createdAt,value
2023-04-27T00:00:37.617Z,11.00
2023-04-27T00:03:16.309Z,14.80
2023-04-27T00:05:44.548Z,12.30
2023-04-27T00:08:12.379Z,14.80
2023-04-27T00:10:40.037Z,12.50
2023-04-27T00:13:07.695Z,16.50
2023-04-27T00:15:35.365Z,14.80
2023-04-27T00:18:03.153Z,14.00
2023-04-27T00:20:30.881Z,17.30
2023-04-27T00:22:58.552Z,10.60
2023-04-27T00:25:26.309Z,12.40
2023-04-27T00:27:53.977Z,14.50
2023-04-27T00:30:21.743Z,14.30
2023-04-27T00:32:49.428Z,13.00
2023-04-27T00:35:17.282Z,14.10
2023-04-27T00:37:45.027Z,13.60
2023-04-27T00:40:12.730Z,11.40
2023-04-27T00:42:40.738Z,14.30
2023-04-27T00:45:08.523Z,13.60
2023-04-27T00:47:36.341Z,15.00
2023-04-27T00:50:04.266Z,14.70
2023-04-27T00:52:31.921Z,12.40
2023-04-27T00:54:59.685Z,10.70
2023-04-27T00:57:27.348Z,13.00
2023-04-27T00:59:55.007Z,15.20
2023-04-27T01:02:23.079Z,15.70
2023-04-27T01:04:51.255Z,16.70
2023-04-27T01:07:18.912Z,10.30
2023-04-27T01:09:46.881Z,14.40
2023-04-27T01:12:14.644Z,13.80
2023-04-27T01:14:42.612Z,13.60
2023-04-27T01:17:11.064Z,15.00
2023-04-27T01:19:40.597Z,16.30
2023-04-27T01:22:08.365Z,16.10
2023-04-27T01:24:36.812Z,9.60
2023-04-27T01:27:05.130Z,11.10
2023-04-27T01:29:32.886Z,18.80
2023-04-27T01:32:00.560Z,15.30
2023-04-27T01:34:28.310Z,12.70
2023-04-27T01:36:55.968Z,17.40
2023-04-27T01:39:23.634Z,11.20
2023-04-27T01:41:51.303Z,18.50
2023-04-27T01:44:21.106Z,12.30
2023-04-27T01:46:48.873Z,10.80
2023-04-27T01:49:16.996Z,11.60
2023-04-27T01:51:44.794Z,13.20
2023-04-27T01:54:12.486Z,14.60
2023-04-27T01:56:40.141Z,14.80
2023-04-27T01:59:07.916Z,14.00
2023-04-27T02:01:35.804Z,13.90
2023-04-27T02:04:04.585Z,15.00
2023-04-27T02:06:32.961Z,11.10
2023-04-27T02:09:00.597Z,14.00
2023-04-27T02:11:28.378Z,15.10
2023-04-27T02:13:56.124Z,12.80
2023-04-27T02:16:23.955Z,16.10
2023-04-27T02:18:54.021Z,10.90
2023-04-27T02:21:21.975Z,13.60
2023-04-27T02:23:49.637Z,15.80
2023-04-27T02:26:17.822Z,13.40
2023-04-27T02:28:45.981Z,12.40
2023-04-27T02:31:14.825Z,15.80
2023-04-27T02:33:42.653Z,16.00
2023-04-27T02:36:10.518Z,13.00
2023-04-27T02:38:38.177Z,14.00
2023-04-27T02:41:06.037Z,12.60
2023-04-27T02:43:33.695Z,15.10
2023-04-27T02:46:01.356Z,14.70
2023-04-27T02:48:29.016Z,18.20
2023-04-27T02:50:57.497Z,18.10
2023-04-27T02:53:25.157Z,19.90
2023-04-27T02:55:52.842Z,18.60
2023-04-27T02:58:20.590Z,20.20
2023-04-27T03:00:48.970Z,17.60
2023-04-27T03:03:16.999Z,22.90
2023-04-27T03:05:44.826Z,22.80
2023-04-27T03:08:12.565Z,19.40
2023-04-27T03:10:40.225Z,23.00
2023-04-27T03:13:07.883Z,19.70
2023-04-27T03:15:35.652Z,16.80
2023-04-27T03:18:03.427Z,12.90
2023-04-27T03:20:32.196Z,14.50
2023-04-27T03:22:59.965Z,14.50
2023-04-27T03:25:27.638Z,18.80
2023-04-27T03:27:55.393Z,19.10
2023-04-27T03:30:23.061Z,15.00
2023-04-27T03:32:50.957Z,16.70
2023-04-27T03:35:18.792Z,15.20
2023-04-27T03:37:46.557Z,16.50
2023-04-27T03:40:14.757Z,17.20
2023-04-27T03:42:42.486Z,15.20
2023-04-27T03:45:12.397Z,15.80
2023-04-27T03:47:40.311Z,14.60
2023-04-27T03:50:08.140Z,15.40
2023-04-27T03:52:35.798Z,16.50
2023-04-27T03:55:03.457Z,17.90
2023-04-27T03:57:31.227Z,22.60
2023-04-27T03:59:58.904Z,18.40
2023-04-27T04:02:27.145Z,18.50
2023-04-27T04:04:55.150Z,20.50
2023-04-27T04:07:23.099Z,18.40
2023-04-27T04:09:51.186Z,19.40
2023-04-27T04:12:18.908Z,12.20
2023-04-27T04:14:49.147Z,20.30
2023-04-27T04:17:17.129Z,20.20
2023-04-27T04:19:45.093Z,17.80
2023-04-27T04:22:12.764Z,18.20
2023-04-27T04:24:40.577Z,20.60
2023-04-27T04:27:09.213Z,17.60
2023-04-27T04:29:36.899Z,21.30
2023-04-27T04:32:04.629Z,16.60
2023-04-27T04:34:32.293Z,17.30
2023-04-27T04:36:59.954Z,17.70
2023-04-27T04:39:27.612Z,14.30
2023-04-27T04:41:55.276Z,12.90
2023-04-27T04:44:23.048Z,16.40
2023-04-27T04:46:51.441Z,14.30
2023-04-27T04:49:19.181Z,12.00
2023-04-27T04:51:47.368Z,17.70
2023-04-27T04:54:15.324Z,17.10
2023-04-27T04:56:42.946Z,17.60
2023-04-27T04:59:10.971Z,15.70
2023-04-27T05:01:38.862Z,14.50
2023-04-27T05:04:06.753Z,18.60
2023-04-27T05:06:34.862Z,17.30
2023-04-27T05:09:02.523Z,19.50
2023-04-27T05:11:30.288Z,15.50
2023-04-27T05:13:57.949Z,17.70
2023-04-27T05:16:26.772Z,12.00
2023-04-27T05:18:55.010Z,19.10
2023-04-27T05:21:22.802Z,15.20
2023-04-27T05:23:50.655Z,13.90
2023-04-27T05:26:18.405Z,12.30
2023-04-27T05:28:47.296Z,16.50
2023-04-27T05:31:14.982Z,11.70
2023-04-27T05:33:42.730Z,12.60
2023-04-27T05:36:11.101Z,23.10
2023-04-27T05:38:40.476Z,21.70
2023-04-27T05:41:08.476Z,15.20
2023-04-27T05:43:38.189Z,16.90
2023-04-27T05:46:05.975Z,14.80
2023-04-27T05:48:33.727Z,14.20
2023-04-27T05:51:01.999Z,18.60
2023-04-27T05:53:29.754Z,10.10
2023-04-27T05:55:59.461Z,8.80
2023-04-27T05:58:27.131Z,14.60
2023-04-27T06:00:54.894Z,13.10
2023-04-27T06:03:22.811Z,10.50
2023-04-27T06:05:50.726Z,12.60
2023-04-27T06:08:18.394Z,12.60
2023-04-27T06:10:46.049Z,13.10
2023-04-27T06:13:13.814Z,6.00
2023-04-27T06:15:41.798Z,14.00
2023-04-27T06:18:09.594Z,8.10
2023-04-27T06:20:37.423Z,15.30
2023-04-27T06:23:05.078Z,8.60
2023-04-27T06:25:32.739Z,10.10
2023-04-27T06:28:00.606Z,10.40
2023-04-27T06:30:28.390Z,9.90
2023-04-27T06:32:56.176Z,10.70
2023-04-27T06:35:23.911Z,7.90
2023-04-27T06:37:51.657Z,8.20
2023-04-27T06:40:19.317Z,9.00
2023-04-27T06:42:46.971Z,9.80
2023-04-27T06:45:14.750Z,9.30
2023-04-27T06:47:42.518Z,9.90
2023-04-27T06:50:10.279Z,7.90
2023-04-27T06:52:38.038Z,6.40
2023-04-27T06:55:06.013Z,7.90
2023-04-27T06:57:33.877Z,8.70
2023-04-27T07:00:01.748Z,5.80
2023-04-27T07:02:29.476Z,11.70
2023-04-27T07:04:57.434Z,6.00
2023-04-27T07:07:25.134Z,9.50
2023-04-27T07:09:52.794Z,8.20
2023-04-27T07:12:20.662Z,8.80
2023-04-27T07:14:50.890Z,11.50
2023-04-27T07:17:18.648Z,6.60
2023-04-27T07:19:46.423Z,10.70
2023-04-27T07:22:16.187Z,6.10
2023-04-27T07:24:43.888Z,9.40
2023-04-27T07:27:11.648Z,7.00
2023-04-27T07:29:39.618Z,9.70
2023-04-27T07:32:07.520Z,7.50
2023-04-27T07:34:49.054Z,8.30
2023-04-27T07:37:21.265Z,6.20
2023-04-27T07:39:48.944Z,6.30
2023-04-27T07:42:16.968Z,5.70
2023-04-27T07:44:44.632Z,6.60
2023-04-27T07:47:13.438Z,4.70
2023-04-27T07:49:41.200Z,5.50
2023-04-27T07:52:08.953Z,9.20
2023-04-27T07:54:36.621Z,4.20
2023-04-27T07:57:04.275Z,4.00
2023-04-27T07:59:32.032Z,4.90
2023-04-27T08:02:17.843Z,13.10
2023-04-27T08:04:48.205Z,4.20
2023-04-27T08:07:17.335Z,5.60
2023-04-27T08:09:45.421Z,6.50
2023-04-27T08:12:13.052Z,5.70
2023-04-27T08:14:40.944Z,5.80
2023-04-27T08:17:08.607Z,4.40
2023-04-27T08:19:36.471Z,4.90
2023-04-27T08:22:04.157Z,4.40
2023-04-27T08:24:32.005Z,5.10
2023-04-27T08:26:59.667Z,5.10
2023-04-27T08:29:28.851Z,4.50
2023-04-27T08:31:57.193Z,3.90
2023-04-27T08:34:25.108Z,5.10
2023-04-27T08:36:54.227Z,4.50
2023-04-27T08:39:22.073Z,4.00
2023-04-27T08:41:49.846Z,7.30
2023-04-27T08:44:17.491Z,6.30
2023-04-27T08:46:45.451Z,6.20
2023-04-27T08:49:15.995Z,4.80
2023-04-27T08:51:44.926Z,4.60
2023-04-27T08:54:12.665Z,5.60
2023-04-27T08:56:40.306Z,6.80
2023-04-27T08:59:07.981Z,4.90
2023-04-27T09:01:35.759Z,6.30
2023-04-27T09:04:03.790Z,4.50
2023-04-27T09:06:32.052Z,5.00
2023-04-27T09:08:59.956Z,7.60
2023-04-27T09:14:22.107Z,7.90
2023-04-27T09:16:50.286Z,4.70
2023-04-27T09:19:18.041Z,5.70
2023-04-27T09:21:48.364Z,4.60
2023-04-27T09:24:16.020Z,4.90
2023-04-27T09:26:43.790Z,5.20
2023-04-27T09:29:12.111Z,4.90
2023-04-27T09:31:40.662Z,4.50
2023-04-27T09:34:08.413Z,3.60
2023-04-27T09:36:36.381Z,5.20
2023-04-27T09:39:06.907Z,5.20
2023-04-27T09:41:34.566Z,4.10
2023-04-27T09:44:02.234Z,4.70
2023-04-27T09:46:30.266Z,7.90
2023-04-27T09:48:58.066Z,5.10
2023-04-27T09:51:26.444Z,5.80
2023-04-27T09:53:54.208Z,4.50
2023-04-27T09:56:22.299Z,3.30
2023-04-27T09:58:50.044Z,5.40
2023-04-27T10:01:17.739Z,5.10
2023-04-27T10:03:45.628Z,4.70
2023-04-27T10:06:13.442Z,8.60
2023-04-27T10:08:42.033Z,5.30
2023-04-27T10:11:09.687Z,6.50
2023-04-27T10:13:37.447Z,3.40
2023-04-27T10:16:05.109Z,4.30
2023-04-27T10:18:32.783Z,2.40
2023-04-27T10:21:00.744Z,4.20
2023-04-27T10:23:29.199Z,2.90
2023-04-27T10:25:57.510Z,3.30
2023-04-27T10:28:25.473Z,3.10
2023-04-27T10:30:53.238Z,5.50
2023-04-27T10:33:21.612Z,7.10
2023-04-27T10:35:49.273Z,3.80
2023-04-27T10:38:17.492Z,3.60
2023-04-27T10:40:45.215Z,5.10
2023-04-27T10:43:12.976Z,4.30
2023-04-27T10:45:41.708Z,4.70
2023-04-27T10:48:09.600Z,3.20
2023-04-27T10:50:37.393Z,2.00
2023-04-27T10:53:05.055Z,4.20
2023-04-27T10:55:32.819Z,3.40
2023-04-27T10:58:01.714Z,3.70
2023-04-27T11:00:29.475Z,4.00
2023-04-27T11:02:57.343Z,4.90
2023-04-27T11:05:25.640Z,3.90
2023-04-27T11:07:53.287Z,5.50
2023-04-27T11:10:21.093Z,5.40
2023-04-27T11:12:48.911Z,5.90
2023-04-27T11:15:16.674Z,4.60
2023-04-27T11:17:44.617Z,4.40
2023-04-27T11:20:12.747Z,4.40
2023-04-27T11:22:40.580Z,4.20
2023-04-27T11:25:08.799Z,5.40
2023-04-27T11:27:37.131Z,3.30
2023-04-27T11:30:04.893Z,3.90
2023-04-27T11:32:32.618Z,4.40
2023-04-27T11:35:00.726Z,4.10
2023-04-27T11:37:28.503Z,3.50
2023-04-27T11:39:57.717Z,6.20
2023-04-27T11:42:25.671Z,4.70
2023-04-27T11:44:53.736Z,3.30
2023-04-27T11:47:22.915Z,3.70
2023-04-27T11:49:50.807Z,5.30
2023-04-27T11:52:18.466Z,4.60
2023-04-27T11:54:46.228Z,4.90
2023-04-27T11:57:13.898Z,4.40
2023-04-27T11:59:41.959Z,3.80
2023-04-27T12:02:10.320Z,4.20
2023-04-27T12:04:38.418Z,9.40
2023-04-27T12:07:06.799Z,6.30
2023-04-27T12:09:34.652Z,5.20
2023-04-27T12:12:02.767Z,4.10
2023-04-27T12:14:30.484Z,6.30
2023-04-27T12:16:58.200Z,5.80
2023-04-27T12:19:26.329Z,4.40
2023-04-27T12:21:54.285Z,5.40
2023-04-27T12:24:22.053Z,5.80
2023-04-27T12:26:49.817Z,5.30
2023-04-27T12:29:18.001Z,6.00
2023-04-27T12:31:45.931Z,7.00
2023-04-27T12:34:14.004Z,4.30
2023-04-27T12:36:42.212Z,9.80
2023-04-27T12:39:09.966Z,5.80
2023-04-27T12:41:37.639Z,3.90
2023-04-27T12:44:05.605Z,5.70
2023-04-27T12:46:33.285Z,5.30
2023-04-27T12:49:02.152Z,5.00
2023-04-27T12:51:30.015Z,7.30
2023-04-27T12:54:00.193Z,3.80
2023-04-27T12:56:29.025Z,5.10
2023-04-27T12:58:56.906Z,5.20
2023-04-27T13:01:28.099Z,7.40
2023-04-27T13:03:56.288Z,5.90
2023-04-27T13:06:24.178Z,2.20
2023-04-27T13:08:51.840Z,5.10
2023-04-27T13:11:19.502Z,3.60
2023-04-27T13:13:48.493Z,3.70
2023-04-27T13:16:16.837Z,4.30
2023-04-27T13:18:48.528Z,3.60
2023-04-27T13:21:16.804Z,5.80
2023-04-27T13:23:44.467Z,3.30
2023-04-27T13:26:12.128Z,6.70
2023-04-27T13:28:41.219Z,5.40
2023-04-27T13:31:08.949Z,9.20
2023-04-27T13:33:36.783Z,4.40
2023-04-27T13:36:04.511Z,5.90
2023-04-27T13:38:32.181Z,3.20
2023-04-27T13:40:59.842Z,4.60
2023-04-27T13:43:27.600Z,4.30
2023-04-27T13:45:57.217Z,7.40
2023-04-27T13:48:26.112Z,5.60
2023-04-27T13:50:53.760Z,5.00
2023-04-27T13:53:21.624Z,5.40
2023-04-27T13:55:49.322Z,3.10
2023-04-27T13:58:17.056Z,5.20
2023-04-27T14:00:44.933Z,6.10
2023-04-27T14:03:12.828Z,6.70
2023-04-27T14:05:40.761Z,6.10
2023-04-27T14:08:08.416Z,5.00
2023-04-27T14:10:36.077Z,5.00
2023-04-27T14:13:03.749Z,5.30
2023-04-27T14:15:33.963Z,4.10
2023-04-27T14:18:01.690Z,6.30
2023-04-27T14:20:29.493Z,5.00
2023-04-27T14:22:58.512Z,5.60
2023-04-27T14:25:27.481Z,4.40
2023-04-27T14:27:55.240Z,9.20
2023-04-27T14:30:23.417Z,5.40
2023-04-27T14:32:51.233Z,3.20
2023-04-27T14:35:19.360Z,7.90
2023-04-27T14:37:47.529Z,4.70
2023-04-27T14:40:15.290Z,5.50
2023-04-27T14:42:42.958Z,6.20
2023-04-27T14:45:10.935Z,3.90
2023-04-27T14:47:38.932Z,5.90
2023-04-27T14:50:06.812Z,8.00
2023-04-27T14:52:34.627Z,25.50
2023-04-27T14:55:02.392Z,15.00
2023-04-27T14:57:30.053Z,20.70
2023-04-27T14:59:57.822Z,9.60
2023-04-27T15:02:25.758Z,17.30
2023-04-27T15:04:53.918Z,7.00
2023-04-27T15:07:21.734Z,5.80
2023-04-27T15:09:49.500Z,12.20
2023-04-27T15:12:17.252Z,13.00
2023-04-27T15:14:45.013Z,8.10
2023-04-27T15:17:13.510Z,6.30
2023-04-27T15:19:41.566Z,5.80
2023-04-27T15:22:09.498Z,5.10
2023-04-27T15:24:37.394Z,18.30
2023-04-27T15:27:05.059Z,19.70
2023-04-27T15:29:32.739Z,9.30
2023-04-27T15:32:00.603Z,8.80
2023-04-27T15:34:28.357Z,10.80
2023-04-27T15:36:56.118Z,11.30
2023-04-27T15:39:23.784Z,7.70
2023-04-27T15:41:51.418Z,8.70
2023-04-27T15:44:19.202Z,4.90
2023-04-27T15:46:47.139Z,7.70
2023-04-27T15:49:15.171Z,3.50
2023-04-27T15:51:43.325Z,7.00
2023-04-27T15:54:11.491Z,5.30
2023-04-27T15:56:39.153Z,8.90
2023-04-27T15:59:08.251Z,7.60
2023-04-27T16:01:36.790Z,7.70
2023-04-27T16:04:04.746Z,5.20
2023-04-27T16:06:33.281Z,4.50
2023-04-27T16:09:01.884Z,6.10
2023-04-27T16:11:29.522Z,6.20
2023-04-27T16:13:57.187Z,6.90
2023-04-27T16:16:24.989Z,6.40
2023-04-27T16:18:52.820Z,9.80
2023-04-27T16:21:20.691Z,9.70
2023-04-27T16:23:48.574Z,7.40
2023-04-27T16:26:16.464Z,6.80
2023-04-27T16:28:44.284Z,8.00
2023-04-27T16:31:12.148Z,6.80
2023-04-27T16:33:39.924Z,6.60
2023-04-27T16:36:07.680Z,5.10
2023-04-27T16:38:36.579Z,5.30
2023-04-27T16:41:05.492Z,7.80
2023-04-27T16:43:34.137Z,7.70
2023-04-27T16:46:01.919Z,9.60
2023-04-27T16:48:30.489Z,7.10
2023-04-27T16:50:58.252Z,10.70
2023-04-27T16:53:27.348Z,9.00
2023-04-27T16:55:55.109Z,9.00
2023-04-27T16:58:22.779Z,10.70
2023-04-27T17:00:50.538Z,8.70
2023-04-27T17:03:18.440Z,10.80
2023-04-27T17:05:46.379Z,10.20
2023-04-27T17:08:14.032Z,6.90
2023-04-27T17:10:41.701Z,10.80
2023-04-27T17:13:11.201Z,9.10
2023-04-27T17:15:38.880Z,6.60
2023-04-27T17:18:06.842Z,9.00
2023-04-27T17:20:34.803Z,5.90
2023-04-27T17:23:02.568Z,13.50
2023-04-27T17:25:30.226Z,7.30
2023-04-27T17:27:59.562Z,8.70
2023-04-27T17:30:29.172Z,7.60
2023-04-27T17:32:56.977Z,6.80
2023-04-27T17:35:24.873Z,8.50
2023-04-27T17:37:52.639Z,10.30
2023-04-27T17:40:21.209Z,9.90
2023-04-27T17:42:49.188Z,10.00
2023-04-27T17:45:16.954Z,9.30
2023-04-27T17:47:44.614Z,7.60
2023-04-27T17:50:12.390Z,8.20
2023-04-27T17:52:40.146Z,11.20
2023-04-27T17:55:07.804Z,13.40
2023-04-27T17:57:35.534Z,11.50
2023-04-27T18:00:03.260Z,10.80
2023-04-27T18:02:31.082Z,13.80
2023-04-27T18:04:59.066Z,11.70
2023-04-27T18:07:26.932Z,14.00
2023-04-27T18:09:56.785Z,13.20
2023-04-27T18:12:24.823Z,13.70
2023-04-27T18:14:52.723Z,13.90
2023-04-27T18:17:21.266Z,18.40
2023-04-27T18:19:55.345Z,22.00
2023-04-27T18:22:28.878Z,17.00
2023-04-27T18:24:56.742Z,28.60
2023-04-27T18:27:24.507Z,41.80
2023-04-27T18:29:52.271Z,49.60
2023-04-27T18:32:20.038Z,50.90
2023-04-27T18:34:48.008Z,52.80
2023-04-27T18:37:15.869Z,31.90
2023-04-27T18:39:43.848Z,29.40
2023-04-27T18:42:11.805Z,15.40
2023-04-27T18:44:39.571Z,15.70
2023-04-27T18:47:08.051Z,19.60
2023-04-27T18:49:35.921Z,25.50
2023-04-27T18:52:03.569Z,16.70
2023-04-27T18:54:31.239Z,12.00
2023-04-27T18:56:59.004Z,16.10
2023-04-27T18:59:26.663Z,14.10
2023-04-27T19:01:54.520Z,16.20
2023-04-27T19:04:22.724Z,18.20
2023-04-27T19:06:50.883Z,19.50
2023-04-27T19:09:19.569Z,19.60
2023-04-27T19:11:56.114Z,32.70
2023-04-27T19:14:33.734Z,38.30
2023-04-27T19:17:01.851Z,38.70
2023-04-27T19:19:29.781Z,40.10
2023-04-27T19:21:58.689Z,50.40
2023-04-27T19:24:26.426Z,44.00
2023-04-27T19:26:54.409Z,36.40
2023-04-27T19:29:22.468Z,28.90
2023-04-27T19:31:50.240Z,27.50
2023-04-27T19:34:18.003Z,25.80
2023-04-27T19:36:46.594Z,28.90
2023-04-27T19:39:16.025Z,32.60
2023-04-27T19:41:43.954Z,29.20
2023-04-27T19:44:11.832Z,28.00
2023-04-27T19:46:40.113Z,26.80
2023-04-27T19:49:07.866Z,35.60
2023-04-27T19:51:35.615Z,51.30
2023-04-27T19:54:03.285Z,51.40
2023-04-27T19:56:32.894Z,67.80
2023-04-27T19:59:00.962Z,92.20
2023-04-27T20:01:28.761Z,72.30
2023-04-27T20:03:57.572Z,70.50
2023-04-27T20:06:25.483Z,70.60
2023-04-27T20:08:53.247Z,68.00
2023-04-27T20:11:21.110Z,72.10
2023-04-27T20:13:49.487Z,71.20
2023-04-27T20:16:18.657Z,81.90
2023-04-27T20:18:46.762Z,98.10
2023-04-27T20:21:14.832Z,145.40
2023-04-27T20:23:43.105Z,91.60
2023-04-27T20:26:11.072Z,142.40
2023-04-27T20:28:38.753Z,94.20
2023-04-27T20:31:06.504Z,140.30
2023-04-27T20:33:34.160Z,175.10
2023-04-27T20:36:14.070Z,214.30
2023-04-27T20:38:44.747Z,214.10
2023-04-27T20:41:12.717Z,284.10
2023-04-27T20:43:40.896Z,255.50
2023-04-27T20:46:08.708Z,410.20
2023-04-27T20:48:36.932Z,213.40
2023-04-27T20:51:04.703Z,341.80
2023-04-27T20:53:32.353Z,621.40
2023-04-27T20:56:00.015Z,474.80
2023-04-27T20:58:27.693Z,472.50
2023-04-27T21:00:55.689Z,672.20
2023-04-27T21:03:23.606Z,190.90
2023-04-27T21:05:51.796Z,71.70
2023-04-27T21:08:19.559Z,68.00
2023-04-27T21:10:47.421Z,63.30
2023-04-27T21:13:15.296Z,70.80
2023-04-27T21:15:43.261Z,92.40
2023-04-27T21:18:22.438Z,77.50
2023-04-27T21:20:56.600Z,67.00
2023-04-27T21:23:24.369Z,55.70
2023-04-27T21:25:52.134Z,59.10
2023-04-27T21:28:19.896Z,62.50
2023-04-27T21:30:47.941Z,89.20
2023-04-27T21:33:15.739Z,86.80
2023-04-27T21:35:43.700Z,77.50
2023-04-27T21:38:11.461Z,58.90
2023-04-27T21:40:39.634Z,78.80
2023-04-27T21:43:07.917Z,72.50
2023-04-27T21:45:36.390Z,80.70
2023-04-27T21:48:04.130Z,71.40
2023-04-27T21:50:31.919Z,68.50
2023-04-27T21:52:59.581Z,51.40
2023-04-27T21:55:27.241Z,63.80
2023-04-27T21:57:55.107Z,58.20
2023-04-27T22:00:22.880Z,60.60
2023-04-27T22:02:51.681Z,62.20
2023-04-27T22:05:22.605Z,66.10
2023-04-27T22:07:51.701Z,108.80
2023-04-27T22:10:19.453Z,72.80
2023-04-27T22:12:47.335Z,56.30
2023-04-27T22:15:15.406Z,56.60
2023-04-27T22:17:44.158Z,49.80
2023-04-27T22:20:13.071Z,45.00
2023-04-27T22:22:41.259Z,46.60
2023-04-27T22:25:09.015Z,50.30
2023-04-27T22:27:44.601Z,44.50
2023-04-27T22:30:13.362Z,42.10
2023-04-27T22:32:41.379Z,56.70
2023-04-27T22:35:24.862Z,50.40
2023-04-27T22:37:54.659Z,44.70
2023-04-27T22:40:22.330Z,43.70
2023-04-27T22:42:50.093Z,47.50
2023-04-27T22:45:17.716Z,43.80
2023-04-27T22:47:46.218Z,49.40
2023-04-27T22:50:14.098Z,48.60
2023-04-27T22:52:44.839Z,38.70
2023-04-27T22:55:12.685Z,42.80
2023-04-27T22:57:40.666Z,43.90
2023-04-27T23:00:12.052Z,41.60
2023-04-27T23:02:40.536Z,43.20
2023-04-27T23:05:08.668Z,48.30
2023-04-27T23:07:36.404Z,48.60
2023-04-27T23:10:05.220Z,46.60
2023-04-27T23:12:32.988Z,43.10
2023-04-27T23:15:00.746Z,37.20
2023-04-27T23:17:31.370Z,45.00
2023-04-27T23:19:59.291Z,40.40
2023-04-27T23:22:27.016Z,46.30
2023-04-27T23:24:54.777Z,46.00
2023-04-27T23:27:23.769Z,46.80
2023-04-27T23:29:51.539Z,45.50
2023-04-27T23:32:19.312Z,43.10
2023-04-27T23:34:47.057Z,47.70
2023-04-27T23:37:14.720Z,48.40
2023-04-27T23:39:42.499Z,48.80
2023-04-27T23:42:10.247Z,48.40
2023-04-27T23:44:38.011Z,51.70
2023-04-27T23:47:05.672Z,47.70
2023-04-27T23:49:33.336Z,48.00
2023-04-27T23:52:00.997Z,46.50
2023-04-27T23:54:28.660Z,46.70
2023-04-27T23:56:56.428Z,43.50
2023-04-27T23:59:24.093Z,40.30
