createdAt,value
2018-03-21T00:02:19.672Z,4.80
2018-03-21T00:04:47.222Z,5.40
2018-03-21T00:07:14.774Z,4.80
2018-03-21T00:09:42.601Z,4.20
2018-03-21T00:12:10.925Z,4.07
2018-03-21T00:14:38.583Z,4.17
2018-03-21T00:17:06.137Z,4.67
2018-03-21T00:19:33.681Z,4.30
2018-03-21T00:22:01.254Z,4.43
2018-03-21T00:24:28.797Z,4.27
2018-03-21T00:26:57.209Z,4.10
2018-03-21T00:29:24.865Z,4.40
2018-03-21T00:31:52.445Z,4.23
2018-03-21T00:34:20.006Z,3.80
2018-03-21T00:36:47.582Z,3.97
2018-03-21T00:39:15.202Z,4.13
2018-03-21T00:41:42.902Z,4.30
2018-03-21T00:44:10.457Z,3.93
2018-03-21T00:46:37.996Z,3.77
2018-03-21T00:49:05.565Z,4.17
2018-03-21T00:51:33.121Z,3.50
2018-03-21T00:54:00.694Z,3.70
2018-03-21T00:56:28.237Z,3.73
2018-03-21T00:58:55.793Z,4.43
2018-03-21T01:01:23.354Z,4.40
2018-03-21T01:03:50.913Z,4.30
2018-03-21T01:06:18.456Z,4.37
2018-03-21T01:08:46.045Z,4.00
2018-03-21T01:11:14.494Z,4.10
2018-03-21T01:13:42.037Z,4.37
2018-03-21T01:16:10.351Z,4.30
2018-03-21T01:18:37.896Z,3.97
2018-03-21T01:21:05.479Z,3.70
2018-03-21T01:23:33.032Z,3.33
2018-03-21T01:26:00.581Z,3.37
2018-03-21T01:28:28.168Z,3.40
2018-03-21T01:30:55.711Z,3.43
2018-03-21T01:33:23.248Z,3.90
2018-03-21T01:35:50.811Z,3.53
2018-03-21T01:38:18.346Z,3.60
2018-03-21T01:40:46.701Z,3.50
2018-03-21T01:43:14.344Z,3.50
2018-03-21T01:45:41.901Z,3.33
2018-03-21T01:48:09.495Z,3.47
2018-03-21T01:50:37.146Z,3.37
2018-03-21T01:53:10.585Z,3.57
2018-03-21T01:55:38.157Z,3.50
2018-03-21T01:58:05.737Z,4.10
2018-03-21T02:00:33.307Z,3.37
2018-03-21T02:03:00.862Z,3.83
2018-03-21T02:05:29.593Z,3.77
2018-03-21T02:07:58.003Z,3.70
2018-03-21T02:10:25.525Z,3.73
2018-03-21T02:12:53.121Z,3.73
2018-03-21T02:15:20.665Z,3.80
2018-03-21T02:17:48.228Z,4.30
2018-03-21T02:20:15.801Z,4.33
2018-03-21T02:22:43.367Z,4.27
2018-03-21T02:25:11.043Z,4.83
2018-03-21T02:27:38.588Z,4.07
2018-03-21T02:30:06.164Z,4.70
2018-03-21T02:32:33.896Z,4.23
2018-03-21T02:35:01.536Z,4.40
2018-03-21T02:37:29.234Z,4.07
2018-03-21T02:39:56.794Z,6.27
2018-03-21T02:42:24.409Z,6.03
2018-03-21T02:44:51.959Z,6.53
2018-03-21T02:47:19.558Z,6.57
2018-03-21T02:49:47.897Z,6.00
2018-03-21T02:52:15.462Z,5.50
2018-03-21T02:54:43.015Z,5.57
2018-03-21T02:57:12.107Z,5.53
2018-03-21T02:59:40.467Z,4.63
2018-03-21T03:02:08.024Z,5.67
2018-03-21T03:04:35.664Z,5.20
2018-03-21T03:07:03.209Z,5.50
2018-03-21T03:09:30.787Z,5.40
2018-03-21T03:11:58.348Z,5.47
2018-03-21T03:14:25.901Z,5.73
2018-03-21T03:16:53.476Z,5.63
2018-03-21T03:19:21.027Z,4.87
2018-03-21T03:21:48.610Z,5.20
2018-03-21T03:24:16.156Z,5.70
2018-03-21T03:26:43.713Z,5.90
2018-03-21T03:29:11.760Z,5.30
2018-03-21T03:31:40.112Z,5.77
2018-03-21T03:34:07.660Z,5.67
2018-03-21T03:36:35.242Z,7.07
2018-03-21T03:39:03.561Z,7.07
2018-03-21T03:41:31.113Z,5.90
2018-03-21T03:43:58.694Z,6.70
2018-03-21T03:46:26.266Z,7.77
2018-03-21T03:48:53.809Z,6.43
2018-03-21T03:51:21.386Z,6.40
2018-03-21T03:53:50.309Z,6.70
2018-03-21T03:56:18.627Z,6.43
2018-03-21T03:58:46.184Z,6.13
2018-03-21T04:01:13.809Z,6.17
2018-03-21T04:03:42.165Z,5.43
2018-03-21T04:06:09.708Z,5.67
2018-03-21T04:08:37.254Z,5.40
2018-03-21T04:11:04.825Z,5.77
2018-03-21T04:13:32.466Z,5.00
2018-03-21T04:16:00.038Z,5.20
2018-03-21T04:18:27.614Z,4.93
2018-03-21T04:20:55.162Z,4.67
2018-03-21T04:23:22.726Z,4.73
2018-03-21T04:25:50.314Z,4.83
2018-03-21T04:28:17.857Z,4.57
2018-03-21T04:30:45.434Z,4.63
2018-03-21T04:33:13.046Z,4.97
2018-03-21T04:35:40.597Z,5.57
2018-03-21T04:38:08.162Z,5.63
2018-03-21T04:40:35.715Z,6.50
2018-03-21T04:43:03.281Z,6.13
2018-03-21T04:45:30.844Z,6.57
2018-03-21T04:47:58.404Z,6.37
2018-03-21T04:50:25.976Z,5.87
2018-03-21T04:52:53.601Z,6.00
2018-03-21T04:55:21.958Z,5.93
2018-03-21T04:57:49.592Z,6.13
2018-03-21T05:00:18.247Z,6.90
2018-03-21T05:02:45.863Z,6.10
2018-03-21T05:05:13.505Z,6.00
2018-03-21T05:07:41.066Z,5.30
2018-03-21T05:10:08.618Z,4.80
2018-03-21T05:12:36.178Z,5.30
2018-03-21T05:15:03.811Z,5.30
2018-03-21T05:17:31.549Z,4.80
2018-03-21T05:20:00.037Z,4.50
2018-03-21T05:22:27.625Z,4.60
2018-03-21T05:24:56.250Z,4.70
2018-03-21T05:27:23.818Z,4.80
2018-03-21T05:29:51.388Z,4.50
2018-03-21T05:32:19.700Z,4.87
2018-03-21T05:34:47.270Z,5.20
2018-03-21T05:37:14.833Z,4.23
2018-03-21T05:39:42.393Z,5.10
2018-03-21T05:42:09.945Z,5.10
2018-03-21T05:44:37.541Z,4.80
2018-03-21T05:47:05.111Z,5.17
2018-03-21T05:49:32.688Z,4.67
2018-03-21T05:52:01.009Z,5.20
2018-03-21T05:54:28.577Z,4.73
2018-03-21T05:56:56.193Z,5.27
2018-03-21T05:59:24.521Z,4.93
2018-03-21T06:01:52.092Z,4.50
2018-03-21T06:04:19.704Z,5.20
2018-03-21T06:06:47.230Z,5.20
2018-03-21T06:09:14.817Z,5.00
2018-03-21T06:11:43.137Z,4.67
2018-03-21T06:14:10.737Z,6.20
2018-03-21T06:16:39.089Z,5.57
2018-03-21T06:19:06.642Z,5.10
2018-03-21T06:21:34.218Z,5.70
2018-03-21T06:24:01.776Z,5.50
2018-03-21T06:26:30.110Z,5.20
2018-03-21T06:28:57.676Z,5.47
2018-03-21T06:31:29.866Z,5.50
2018-03-21T06:34:04.120Z,6.27
2018-03-21T06:36:31.782Z,5.40
2018-03-21T06:39:00.097Z,5.87
2018-03-21T06:41:27.645Z,6.20
2018-03-21T06:43:55.208Z,5.63
2018-03-21T06:46:23.690Z,6.13
2018-03-21T06:48:51.257Z,6.37
2018-03-21T06:51:18.901Z,6.10
2018-03-21T06:53:46.454Z,5.93
2018-03-21T06:56:14.395Z,6.03
2018-03-21T06:58:42.097Z,5.73
2018-03-21T07:01:09.674Z,6.47
2018-03-21T07:03:37.290Z,5.53
2018-03-21T07:06:04.864Z,5.73
2018-03-21T07:08:33.182Z,5.87
2018-03-21T07:11:00.855Z,6.10
2018-03-21T07:16:44.581Z,5.80
2018-03-21T07:19:12.930Z,6.80
2018-03-21T07:21:41.256Z,6.07
2018-03-21T07:24:08.797Z,7.93
2018-03-21T07:26:36.369Z,7.50
2018-03-21T07:29:03.947Z,7.27
2018-03-21T07:31:31.580Z,8.67
2018-03-21T07:33:59.178Z,8.37
2018-03-21T07:36:26.787Z,8.33
2018-03-21T07:38:54.361Z,8.73
2018-03-21T07:41:22.005Z,9.43
2018-03-21T07:43:50.328Z,8.87
2018-03-21T07:46:17.943Z,11.17
2018-03-21T07:48:46.289Z,17.57
2018-03-21T07:51:13.852Z,19.80
2018-03-21T07:53:41.429Z,22.17
2018-03-21T07:56:09.047Z,24.63
2018-03-21T07:58:36.673Z,27.80
2018-03-21T08:01:04.228Z,30.03
2018-03-21T08:03:32.623Z,32.67
2018-03-21T08:06:00.997Z,35.90
2018-03-21T08:08:29.213Z,36.80
2018-03-21T08:10:56.798Z,38.70
2018-03-21T08:13:24.341Z,36.77
2018-03-21T08:15:51.924Z,46.93
2018-03-21T08:18:19.481Z,41.83
2018-03-21T08:20:47.050Z,43.87
2018-03-21T08:23:15.385Z,42.47
2018-03-21T08:25:42.938Z,42.10
2018-03-21T08:28:10.491Z,38.90
2018-03-21T08:30:38.044Z,39.00
2018-03-21T08:33:05.604Z,41.80
2018-03-21T08:35:33.264Z,37.70
2018-03-21T08:38:00.841Z,38.23
2018-03-21T08:40:28.413Z,37.73
2018-03-21T08:42:55.997Z,37.63
2018-03-21T08:45:23.567Z,39.90
2018-03-21T08:47:51.891Z,39.73
2018-03-21T08:50:19.459Z,41.47
2018-03-21T08:52:47.021Z,38.30
2018-03-21T08:55:14.649Z,40.73
2018-03-21T08:57:42.240Z,42.43
2018-03-21T09:00:09.817Z,42.07
2018-03-21T09:02:37.464Z,44.17
2018-03-21T09:05:05.052Z,43.30
2018-03-21T09:07:32.623Z,41.70
2018-03-21T09:10:00.248Z,44.03
2018-03-21T09:12:27.858Z,45.27
2018-03-21T09:14:56.188Z,47.03
2018-03-21T09:17:23.736Z,47.50
2018-03-21T09:19:51.306Z,46.07
2018-03-21T09:22:18.914Z,48.47
2018-03-21T09:24:47.381Z,43.33
2018-03-21T09:27:14.924Z,42.63
2018-03-21T09:29:42.648Z,43.77
2018-03-21T09:32:10.200Z,43.30
2018-03-21T09:34:37.762Z,43.47
2018-03-21T09:37:05.346Z,41.50
2018-03-21T09:39:32.984Z,41.20
2018-03-21T09:42:00.556Z,39.00
2018-03-21T09:44:28.133Z,37.80
2018-03-21T09:46:55.709Z,33.00
2018-03-21T09:49:23.294Z,34.43
2018-03-21T09:51:50.873Z,28.07
2018-03-21T09:54:19.238Z,22.87
2018-03-21T09:56:47.579Z,21.47
2018-03-21T09:59:15.136Z,18.63
2018-03-21T10:01:42.777Z,17.30
2018-03-21T10:04:10.337Z,15.93
2018-03-21T10:06:37.917Z,15.23
2018-03-21T10:09:05.461Z,14.57
2018-03-21T10:11:33.058Z,14.80
2018-03-21T10:14:00.622Z,13.73
2018-03-21T10:16:28.201Z,13.73
2018-03-21T10:18:56.514Z,13.50
2018-03-21T10:21:24.175Z,14.57
2018-03-21T10:23:51.750Z,15.30
2018-03-21T10:26:19.296Z,16.43
2018-03-21T10:28:46.882Z,16.27
2018-03-21T10:31:14.505Z,15.90
2018-03-21T10:33:42.089Z,14.93
2018-03-21T10:36:09.859Z,14.43
2018-03-21T10:38:37.426Z,16.53
2018-03-21T10:41:04.968Z,17.73
2018-03-21T10:43:32.534Z,17.77
2018-03-21T10:46:00.090Z,15.30
2018-03-21T10:48:28.808Z,17.93
2018-03-21T10:50:56.419Z,19.43
2018-03-21T10:53:24.086Z,19.23
2018-03-21T10:55:52.485Z,20.70
2018-03-21T10:58:20.041Z,21.23
2018-03-21T11:00:47.593Z,18.67
2018-03-21T11:03:15.296Z,18.63
2018-03-21T11:05:42.773Z,20.20
2018-03-21T11:08:11.209Z,22.60
2018-03-21T11:10:38.724Z,20.97
2018-03-21T11:13:07.649Z,19.00
2018-03-21T11:15:35.209Z,19.73
2018-03-21T11:18:03.644Z,21.67
2018-03-21T11:20:31.985Z,23.83
2018-03-21T11:22:59.553Z,26.07
2018-03-21T11:25:27.178Z,23.73
2018-03-21T11:27:54.741Z,23.87
2018-03-21T11:30:22.290Z,24.00
2018-03-21T11:32:49.857Z,28.40
2018-03-21T11:35:17.417Z,26.83
2018-03-21T11:37:44.979Z,27.27
2018-03-21T11:40:12.645Z,28.80
2018-03-21T11:42:40.198Z,26.97
2018-03-21T11:45:07.796Z,24.50
2018-03-21T11:47:35.356Z,23.60
2018-03-21T11:50:02.926Z,23.87
2018-03-21T11:52:30.522Z,23.47
2018-03-21T11:54:58.883Z,22.37
2018-03-21T11:57:26.461Z,21.17
2018-03-21T11:59:54.783Z,19.77
2018-03-21T12:02:22.382Z,20.57
2018-03-21T12:04:50.709Z,20.13
2018-03-21T12:07:18.292Z,20.23
2018-03-21T12:09:45.886Z,19.30
2018-03-21T12:12:14.222Z,17.90
2018-03-21T12:14:41.833Z,21.10
2018-03-21T12:17:09.379Z,18.80
2018-03-21T12:19:37.773Z,17.33
2018-03-21T12:22:05.489Z,19.53
2018-03-21T12:24:33.208Z,18.43
2018-03-21T12:27:00.778Z,19.37
2018-03-21T12:29:28.549Z,21.97
2018-03-21T12:31:56.165Z,20.70
2018-03-21T12:34:23.762Z,20.43
2018-03-21T12:36:51.353Z,22.07
2018-03-21T12:39:18.921Z,22.20
2018-03-21T12:41:46.527Z,22.97
2018-03-21T12:44:14.204Z,22.60
2018-03-21T12:46:41.761Z,20.37
2018-03-21T12:49:09.343Z,19.17
2018-03-21T12:51:36.881Z,21.73
2018-03-21T12:54:05.977Z,19.33
2018-03-21T12:56:35.952Z,18.10
2018-03-21T12:59:03.514Z,19.57
2018-03-21T13:01:31.073Z,17.47
2018-03-21T13:03:58.768Z,18.17
2018-03-21T13:06:27.056Z,18.57
2018-03-21T13:08:54.930Z,17.10
2018-03-21T13:11:22.539Z,16.47
2018-03-21T13:13:50.120Z,16.00
2018-03-21T13:16:18.597Z,14.60
2018-03-21T13:18:47.014Z,14.93
2018-03-21T13:21:14.703Z,13.50
2018-03-21T13:23:42.224Z,11.80
2018-03-21T13:26:09.830Z,12.27
2018-03-21T13:28:39.114Z,12.20
2018-03-21T13:31:06.700Z,10.77
2018-03-21T13:33:35.022Z,11.17
2018-03-21T13:36:02.597Z,10.80
2018-03-21T13:38:30.150Z,10.73
2018-03-21T13:40:57.713Z,11.03
2018-03-21T13:43:25.249Z,10.40
2018-03-21T13:45:52.832Z,11.03
2018-03-21T13:48:20.380Z,10.77
2018-03-21T13:50:47.960Z,10.43
2018-03-21T13:53:15.525Z,12.60
2018-03-21T13:55:43.073Z,12.13
2018-03-21T13:58:10.804Z,11.77
2018-03-21T14:00:38.373Z,12.07
2018-03-21T14:03:06.722Z,11.73
2018-03-21T14:05:34.340Z,12.40
2018-03-21T14:08:01.913Z,11.70
2018-03-21T14:10:29.474Z,13.37
2018-03-21T14:12:57.050Z,12.87
2018-03-21T14:15:24.611Z,10.03
2018-03-21T14:17:52.299Z,10.87
2018-03-21T14:20:20.624Z,11.57
2018-03-21T14:22:48.198Z,10.00
2018-03-21T14:25:15.747Z,10.47
2018-03-21T14:27:43.329Z,10.13
2018-03-21T14:30:10.906Z,9.87
2018-03-21T14:32:38.462Z,10.37
2018-03-21T14:35:06.018Z,10.20
2018-03-21T14:37:33.753Z,11.53
2018-03-21T14:40:01.310Z,10.60
2018-03-21T14:42:28.869Z,11.27
2018-03-21T14:44:56.606Z,11.87
2018-03-21T14:47:24.225Z,11.10
2018-03-21T14:49:51.797Z,10.83
2018-03-21T14:52:19.356Z,11.73
2018-03-21T14:54:50.393Z,10.47
2018-03-21T14:57:17.978Z,10.50
2018-03-21T14:59:46.296Z,11.63
2018-03-21T15:02:13.872Z,11.40
2018-03-21T15:04:41.434Z,12.53
2018-03-21T15:07:08.977Z,11.30
2018-03-21T15:09:36.558Z,13.03
2018-03-21T15:12:04.119Z,12.40
2018-03-21T15:14:31.794Z,11.90
2018-03-21T15:16:59.373Z,10.77
2018-03-21T15:19:27.718Z,10.03
2018-03-21T15:21:55.343Z,11.53
2018-03-21T15:24:23.098Z,12.30
2018-03-21T15:26:50.658Z,10.87
2018-03-21T15:29:18.264Z,10.73
2018-03-21T15:31:45.814Z,10.07
2018-03-21T15:34:13.456Z,10.73
2018-03-21T15:36:41.002Z,8.67
2018-03-21T15:39:08.616Z,10.20
2018-03-21T15:41:36.182Z,8.97
2018-03-21T15:44:03.722Z,10.37
2018-03-21T15:46:31.282Z,9.63
2018-03-21T15:48:58.927Z,9.47
2018-03-21T15:51:26.533Z,10.43
2018-03-21T15:53:54.837Z,9.73
2018-03-21T15:56:22.406Z,11.23
2018-03-21T15:58:49.969Z,8.60
2018-03-21T16:01:17.574Z,8.40
2018-03-21T16:03:45.136Z,8.50
2018-03-21T16:06:12.723Z,7.13
2018-03-21T16:08:41.031Z,7.80
2018-03-21T16:11:08.610Z,8.27
2018-03-21T16:13:36.189Z,7.20
2018-03-21T16:16:03.749Z,8.00
2018-03-21T16:18:31.296Z,7.53
2018-03-21T16:20:58.878Z,7.43
2018-03-21T16:23:27.219Z,8.67
2018-03-21T16:25:54.984Z,8.40
2018-03-21T16:28:22.551Z,7.77
2018-03-21T16:30:50.095Z,6.80
2018-03-21T16:33:17.670Z,7.70
2018-03-21T16:35:45.217Z,7.13
2018-03-21T16:38:12.785Z,6.40
2018-03-21T16:40:40.357Z,6.67
2018-03-21T16:43:07.938Z,6.63
2018-03-21T16:45:35.586Z,6.43
2018-03-21T16:48:03.173Z,6.33
2018-03-21T16:50:30.714Z,6.10
2018-03-21T16:52:58.273Z,6.23
2018-03-21T16:55:25.854Z,6.70
2018-03-21T16:57:53.436Z,7.33
2018-03-21T17:00:20.998Z,6.50
2018-03-21T17:02:49.394Z,6.97
2018-03-21T17:05:17.158Z,7.37
2018-03-21T17:07:44.708Z,6.63
2018-03-21T17:10:12.384Z,5.87
2018-03-21T17:12:39.941Z,6.47
2018-03-21T17:15:07.677Z,6.70
2018-03-21T17:17:36.297Z,6.60
2018-03-21T17:20:03.860Z,7.57
2018-03-21T17:22:31.421Z,7.20
2018-03-21T17:24:59.002Z,6.97
2018-03-21T17:27:26.577Z,6.77
2018-03-21T17:29:55.637Z,7.77
2018-03-21T17:32:24.436Z,7.10
2018-03-21T17:34:52.801Z,7.40
2018-03-21T17:37:20.348Z,6.70
2018-03-21T17:39:48.015Z,6.77
2018-03-21T17:42:18.325Z,7.10
2018-03-21T17:44:46.717Z,7.00
2018-03-21T17:47:15.302Z,7.03
2018-03-21T17:49:42.963Z,7.60
2018-03-21T17:52:10.526Z,7.40
2018-03-21T17:54:38.184Z,7.97
2018-03-21T17:57:05.745Z,10.17
2018-03-21T17:59:33.301Z,10.03
2018-03-21T18:02:00.873Z,10.53
2018-03-21T18:04:28.441Z,9.80
2018-03-21T18:06:56.082Z,11.00
2018-03-21T18:09:23.625Z,10.30
2018-03-21T18:11:51.205Z,10.47
2018-03-21T18:14:18.766Z,10.47
2018-03-21T18:16:46.319Z,10.03
2018-03-21T18:19:13.873Z,9.20
2018-03-21T18:21:41.436Z,20.50
2018-03-21T18:24:09.013Z,10.17
2018-03-21T18:26:36.579Z,12.67
2018-03-21T18:29:04.158Z,11.60
2018-03-21T18:31:31.710Z,9.00
2018-03-21T18:33:59.289Z,9.63
2018-03-21T18:36:26.845Z,9.40
2018-03-21T18:38:55.196Z,8.60
2018-03-21T18:41:22.764Z,9.20
2018-03-21T18:43:50.312Z,9.63
2018-03-21T18:46:17.860Z,10.57
2018-03-21T18:48:45.459Z,12.67
2018-03-21T18:51:12.989Z,12.37
2018-03-21T18:53:40.560Z,10.57
2018-03-21T18:56:08.134Z,37.27
2018-03-21T18:58:35.711Z,13.10
2018-03-21T19:01:03.289Z,15.00
2018-03-21T19:03:36.355Z,11.23
2018-03-21T19:06:03.977Z,10.60
2018-03-21T19:08:31.646Z,10.73
2018-03-21T19:10:59.230Z,10.30
2018-03-21T19:13:26.812Z,10.37
2018-03-21T19:15:54.395Z,11.03
2018-03-21T19:18:22.744Z,10.47
2018-03-21T19:20:51.904Z,10.50
2018-03-21T19:23:19.579Z,10.93
2018-03-21T19:25:47.138Z,11.10
2018-03-21T19:28:14.705Z,12.43
2018-03-21T19:30:42.447Z,11.87
2018-03-21T19:33:10.008Z,12.30
2018-03-21T19:35:37.750Z,11.80
2018-03-21T19:38:05.321Z,12.27
2018-03-21T19:40:32.887Z,10.77
2018-03-21T19:43:00.477Z,11.13
2018-03-21T19:45:28.040Z,12.07
2018-03-21T19:47:55.761Z,12.67
2018-03-21T19:50:23.447Z,12.10
2018-03-21T19:52:51.005Z,13.30
2018-03-21T19:55:18.650Z,13.10
2018-03-21T19:57:46.327Z,10.90
2018-03-21T20:00:13.885Z,12.50
2018-03-21T20:02:41.521Z,13.07
2018-03-21T20:05:09.109Z,11.93
2018-03-21T20:07:36.688Z,17.50
2018-03-21T20:10:07.945Z,16.57
2018-03-21T20:12:35.701Z,13.40
2018-03-21T20:15:03.278Z,14.83
2018-03-21T20:17:31.895Z,13.03
2018-03-21T20:20:00.215Z,12.87
2018-03-21T20:22:27.786Z,13.80
2018-03-21T20:24:55.419Z,12.93
2018-03-21T20:27:22.973Z,14.10
2018-03-21T20:29:50.608Z,12.67
2018-03-21T20:32:18.167Z,13.77
2018-03-21T20:34:47.457Z,14.50
2018-03-21T20:37:15.802Z,14.40
2018-03-21T20:39:43.383Z,13.97
2018-03-21T20:42:10.978Z,14.03
2018-03-21T20:44:38.702Z,14.37
2018-03-21T20:47:06.276Z,13.47
2018-03-21T20:49:34.582Z,13.67
2018-03-21T20:52:02.146Z,14.63
2018-03-21T20:54:29.691Z,15.20
2018-03-21T20:56:57.278Z,14.80
2018-03-21T20:59:24.867Z,15.00
2018-03-21T21:01:52.706Z,15.17
2018-03-21T21:04:20.409Z,15.07
2018-03-21T21:06:48.739Z,16.13
2018-03-21T21:09:16.395Z,15.57
2018-03-21T21:11:43.983Z,14.57
2018-03-21T21:14:11.627Z,15.97
2018-03-21T21:16:39.198Z,15.03
2018-03-21T21:19:06.797Z,16.00
2018-03-21T21:21:35.224Z,15.83
2018-03-21T21:24:02.799Z,16.37
2018-03-21T21:26:30.357Z,16.27
2018-03-21T21:28:57.921Z,15.63
2018-03-21T21:31:25.497Z,16.43
2018-03-21T21:33:53.076Z,17.13
2018-03-21T21:36:20.637Z,16.70
2018-03-21T21:38:48.302Z,15.97
2018-03-21T21:41:15.857Z,17.33
2018-03-21T21:43:43.436Z,17.30
2018-03-21T21:46:11.799Z,16.50
2018-03-21T21:48:39.381Z,17.97
2018-03-21T21:51:07.826Z,17.97
2018-03-21T21:53:35.413Z,17.53
2018-03-21T21:56:03.761Z,18.03
2018-03-21T21:58:31.358Z,17.97
2018-03-21T22:00:59.680Z,18.10
2018-03-21T22:03:27.371Z,17.23
2018-03-21T22:05:54.934Z,16.57
2018-03-21T22:08:22.493Z,18.50
2018-03-21T22:10:50.096Z,19.00
2018-03-21T22:13:18.691Z,18.60
2018-03-21T22:15:46.255Z,18.47
2018-03-21T22:18:13.961Z,17.07
2018-03-21T22:20:41.544Z,18.43
2018-03-21T22:23:09.900Z,18.47
2018-03-21T22:25:37.465Z,18.33
2018-03-21T22:28:04.989Z,19.47
2018-03-21T22:30:32.644Z,18.90
2018-03-21T22:33:02.392Z,20.00
2018-03-21T22:35:29.969Z,17.20
2018-03-21T22:37:58.278Z,18.33
2018-03-21T22:40:25.865Z,19.30
2018-03-21T22:42:53.420Z,18.20
2018-03-21T22:45:20.983Z,19.33
2018-03-21T22:47:48.565Z,19.30
2018-03-21T22:50:16.125Z,19.90
2018-03-21T22:52:43.702Z,19.50
2018-03-21T22:55:12.051Z,19.43
2018-03-21T22:57:39.632Z,19.13
2018-03-21T23:00:07.176Z,20.70
2018-03-21T23:02:34.789Z,20.73
2018-03-21T23:05:02.366Z,20.17
2018-03-21T23:07:30.108Z,20.73
2018-03-21T23:09:57.692Z,20.60
2018-03-21T23:12:25.261Z,19.57
2018-03-21T23:14:52.823Z,19.90
2018-03-21T23:17:20.483Z,20.30
2018-03-21T23:19:48.078Z,19.90
2018-03-21T23:22:15.656Z,20.33
2018-03-21T23:24:44.001Z,19.87
2018-03-21T23:27:11.729Z,19.77
2018-03-21T23:29:39.400Z,19.43
2018-03-21T23:32:06.968Z,19.37
2018-03-21T23:34:34.567Z,21.03
2018-03-21T23:37:02.174Z,19.63
2018-03-21T23:39:29.762Z,20.43
2018-03-21T23:41:57.394Z,20.00
2018-03-21T23:44:24.990Z,19.60
2018-03-21T23:46:52.543Z,19.53
2018-03-21T23:49:20.136Z,20.43
2018-03-21T23:51:47.719Z,19.60
2018-03-21T23:54:15.298Z,19.03
2018-03-21T23:56:43.740Z,18.60
2018-03-21T23:59:11.338Z,18.40
