createdAt,value
2023-04-13T00:01:59.396Z,74.22
2023-04-13T00:04:31.685Z,74.35
2023-04-13T00:07:03.889Z,74.42
2023-04-13T00:09:33.473Z,74.50
2023-04-13T00:12:04.320Z,74.46
2023-04-13T00:14:35.488Z,74.49
2023-04-13T00:17:10.208Z,74.43
2023-04-13T00:19:41.696Z,74.11
2023-04-13T00:22:09.884Z,73.92
2023-04-13T00:24:44.919Z,73.95
2023-04-13T00:27:14.560Z,73.91
2023-04-13T00:29:42.724Z,73.86
2023-04-13T00:32:13.224Z,73.93
2023-04-13T00:34:45.402Z,73.89
2023-04-13T00:37:15.047Z,73.91
2023-04-13T00:39:48.412Z,74.06
2023-04-13T00:42:18.668Z,73.93
2023-04-13T00:44:47.235Z,74.03
2023-04-13T00:47:26.783Z,74.12
2023-04-13T00:49:55.804Z,74.19
2023-04-13T00:52:24.919Z,74.16
2023-04-13T00:54:57.812Z,74.19
2023-04-13T00:57:26.119Z,74.30
2023-04-13T00:59:56.086Z,74.30
2023-04-13T01:02:26.737Z,74.36
2023-04-13T01:04:56.204Z,74.27
2023-04-13T01:07:41.752Z,74.41
2023-04-13T01:10:16.131Z,74.44
2023-04-13T01:13:16.633Z,74.53
2023-04-13T01:16:01.659Z,74.57
2023-04-13T01:18:30.807Z,74.66
2023-04-13T01:21:02.427Z,74.86
2023-04-13T01:23:49.968Z,74.84
2023-04-13T01:26:22.952Z,74.83
2023-04-13T01:28:51.674Z,74.87
2023-04-13T01:31:21.386Z,74.76
2023-04-13T01:33:50.268Z,74.79
2023-04-13T01:36:19.490Z,74.66
2023-04-13T01:38:49.117Z,74.54
2023-04-13T01:41:30.565Z,74.53
2023-04-13T01:44:11.886Z,74.32
2023-04-13T01:46:54.762Z,74.25
2023-04-13T01:49:57.104Z,74.16
2023-04-13T01:52:46.200Z,74.15
2023-04-13T01:55:17.424Z,74.12
2023-04-13T01:57:52.241Z,74.03
2023-04-13T02:00:20.982Z,73.84
2023-04-13T02:02:50.472Z,73.64
2023-04-13T02:05:19.882Z,73.52
2023-04-13T02:07:49.237Z,73.34
2023-04-13T02:10:20.302Z,73.28
2023-04-13T02:12:50.592Z,73.10
2023-04-13T02:15:20.725Z,73.07
2023-04-13T02:17:50.812Z,72.98
2023-04-13T02:20:20.815Z,72.88
2023-04-13T02:22:52.866Z,72.78
2023-04-13T02:25:24.096Z,72.72
2023-04-13T02:27:54.411Z,72.63
2023-04-13T02:30:22.555Z,72.58
2023-04-13T02:33:01.205Z,72.60
2023-04-13T02:35:33.957Z,72.64
2023-04-13T02:38:04.212Z,72.69
2023-04-13T02:40:36.650Z,72.69
2023-04-13T02:43:05.750Z,72.74
2023-04-13T02:45:36.909Z,72.83
2023-04-13T02:48:06.916Z,72.94
2023-04-13T02:50:37.738Z,73.08
2023-04-13T02:53:08.932Z,73.04
2023-04-13T02:55:43.588Z,73.21
2023-04-13T02:58:13.671Z,73.31
2023-04-13T03:00:44.854Z,73.45
2023-04-13T03:03:20.620Z,73.46
2023-04-13T03:05:51.810Z,73.44
2023-04-13T03:08:27.578Z,73.47
2023-04-13T03:11:26.520Z,73.33
2023-04-13T03:14:22.269Z,73.36
2023-04-13T03:17:00.049Z,73.33
2023-04-13T03:19:40.758Z,73.14
2023-04-13T03:22:13.856Z,73.19
2023-04-13T03:24:46.641Z,73.04
2023-04-13T03:27:21.874Z,72.78
2023-04-13T03:29:53.385Z,72.84
2023-04-13T03:32:23.614Z,72.69
2023-04-13T03:34:58.513Z,72.57
2023-04-13T03:37:30.486Z,72.48
2023-04-13T03:40:04.436Z,72.43
2023-04-13T03:42:38.699Z,72.20
2023-04-13T03:45:10.908Z,72.14
2023-04-13T03:47:41.646Z,72.02
2023-04-13T03:50:10.768Z,71.94
2023-04-13T03:52:39.568Z,72.01
2023-04-13T03:55:08.449Z,71.98
2023-04-13T03:57:37.879Z,71.89
2023-04-13T04:00:14.370Z,71.94
2023-04-13T04:02:57.480Z,71.77
2023-04-13T04:05:33.085Z,71.81
2023-04-13T04:08:06.045Z,71.85
2023-04-13T04:10:34.834Z,71.75
2023-04-13T04:13:06.684Z,71.72
2023-04-13T04:15:39.774Z,71.67
2023-04-13T04:18:09.902Z,71.68
2023-04-13T04:20:42.036Z,71.66
2023-04-13T04:23:13.020Z,71.70
2023-04-13T04:25:54.390Z,71.64
2023-04-13T04:28:23.047Z,71.61
2023-04-13T04:30:54.405Z,71.78
2023-04-13T04:33:26.178Z,71.73
2023-04-13T04:35:55.088Z,71.72
2023-04-13T04:38:33.118Z,71.73
2023-04-13T04:41:05.105Z,71.75
2023-04-13T04:43:35.948Z,71.64
2023-04-13T04:46:07.848Z,71.58
2023-04-13T04:48:38.682Z,71.60
2023-04-13T04:51:08.721Z,71.68
2023-04-13T04:53:38.798Z,71.88
2023-04-13T04:56:12.626Z,71.84
2023-04-13T04:58:51.981Z,71.66
2023-04-13T05:01:26.683Z,71.53
2023-04-13T05:04:01.928Z,71.41
2023-04-13T05:06:36.940Z,71.51
2023-04-13T05:09:06.405Z,71.43
2023-04-13T05:11:36.832Z,71.27
2023-04-13T05:14:06.472Z,71.18
2023-04-13T05:16:36.532Z,71.03
2023-04-13T05:19:17.513Z,70.99
2023-04-13T05:21:50.069Z,70.87
2023-04-13T05:24:19.123Z,70.90
2023-04-13T05:26:48.695Z,71.06
2023-04-13T05:29:22.239Z,71.16
2023-04-13T05:31:52.418Z,70.96
2023-04-13T05:34:26.754Z,70.79
2023-04-13T05:37:17.114Z,70.64
2023-04-13T05:39:46.879Z,70.59
2023-04-13T05:42:16.581Z,70.06
2023-04-13T05:44:52.551Z,69.51
2023-04-13T05:47:29.078Z,69.09
2023-04-13T05:50:01.376Z,68.53
2023-04-13T05:52:29.979Z,68.29
2023-04-13T05:54:58.898Z,68.39
2023-04-13T05:57:30.142Z,68.15
2023-04-13T06:00:01.513Z,67.79
2023-04-13T06:02:43.705Z,67.10
2023-04-13T06:05:16.990Z,66.92
2023-04-13T06:07:49.403Z,67.09
2023-04-13T06:10:17.834Z,66.77
2023-04-13T06:12:49.041Z,66.81
2023-04-13T06:15:22.158Z,66.68
2023-04-13T06:17:53.096Z,66.40
2023-04-13T06:20:21.908Z,66.20
2023-04-13T06:22:54.525Z,65.71
2023-04-13T06:25:22.993Z,65.07
2023-04-13T06:27:54.632Z,64.65
2023-04-13T06:30:23.105Z,64.58
2023-04-13T06:32:55.261Z,64.28
2023-04-13T06:35:36.573Z,64.24
2023-04-13T06:38:07.921Z,64.17
2023-04-13T06:40:46.886Z,63.97
2023-04-13T06:43:26.223Z,63.83
2023-04-13T06:46:19.582Z,63.67
2023-04-13T06:48:51.982Z,63.31
2023-04-13T06:51:23.806Z,63.21
2023-04-13T06:53:54.872Z,63.13
2023-04-13T06:56:32.349Z,62.89
2023-04-13T06:59:13.760Z,62.88
2023-04-13T07:01:43.480Z,62.70
2023-04-13T07:04:13.289Z,62.58
2023-04-13T07:06:44.130Z,62.44
2023-04-13T07:09:14.648Z,62.22
2023-04-13T07:11:45.149Z,62.21
2023-04-13T07:14:14.142Z,62.10
2023-04-13T07:16:42.292Z,61.59
2023-04-13T07:19:12.036Z,61.45
2023-04-13T07:21:42.637Z,61.14
2023-04-13T07:24:12.285Z,60.54
2023-04-13T07:26:43.089Z,60.11
2023-04-13T07:29:16.475Z,59.75
2023-04-13T07:31:48.815Z,58.90
2023-04-13T07:34:21.196Z,57.89
2023-04-13T07:36:52.964Z,57.27
2023-04-13T07:39:22.833Z,56.51
2023-04-13T07:41:54.525Z,56.50
2023-04-13T07:44:38.158Z,56.15
2023-04-13T07:47:08.002Z,55.70
2023-04-13T07:49:39.274Z,55.50
2023-04-13T07:52:12.459Z,55.72
2023-04-13T07:54:41.649Z,55.94
2023-04-13T07:57:12.126Z,55.90
2023-04-13T07:59:45.563Z,55.58
2023-04-13T08:02:14.971Z,54.90
2023-04-13T08:04:46.896Z,55.12
2023-04-13T08:07:19.058Z,55.52
2023-04-13T08:09:48.980Z,55.54
2023-04-13T08:12:17.540Z,54.96
2023-04-13T08:14:48.652Z,54.39
2023-04-13T08:17:18.679Z,54.53
2023-04-13T08:19:47.226Z,54.38
2023-04-13T08:22:18.859Z,54.24
2023-04-13T08:24:47.104Z,54.47
2023-04-13T08:27:17.116Z,54.61
2023-04-13T08:29:46.957Z,54.46
2023-04-13T08:32:17.371Z,54.24
2023-04-13T08:34:46.791Z,54.20
2023-04-13T08:37:17.142Z,54.01
2023-04-13T08:39:49.100Z,54.28
2023-04-13T08:42:18.974Z,53.90
2023-04-13T08:44:48.627Z,53.45
2023-04-13T08:47:17.615Z,52.64
2023-04-13T08:49:49.078Z,52.64
2023-04-13T08:52:21.267Z,52.47
2023-04-13T08:54:53.248Z,51.78
2023-04-13T08:57:25.436Z,52.06
2023-04-13T08:59:54.043Z,51.96
2023-04-13T09:02:24.721Z,51.57
2023-04-13T09:04:58.197Z,51.47
2023-04-13T09:07:31.084Z,51.76
2023-04-13T09:10:03.748Z,52.06
2023-04-13T09:12:34.241Z,51.62
2023-04-13T09:15:07.503Z,50.37
2023-04-13T09:17:40.719Z,50.40
2023-04-13T09:20:19.411Z,50.83
2023-04-13T09:22:49.455Z,50.67
2023-04-13T09:25:35.673Z,50.44
2023-04-13T09:28:08.905Z,50.19
2023-04-13T09:30:38.954Z,50.52
2023-04-13T09:33:11.034Z,50.74
2023-04-13T09:35:42.788Z,50.99
2023-04-13T09:38:16.216Z,50.86
2023-04-13T09:40:48.660Z,50.96
2023-04-13T09:43:17.497Z,51.32
2023-04-13T09:45:48.612Z,51.61
2023-04-13T09:48:21.549Z,51.54
2023-04-13T09:51:03.246Z,51.42
2023-04-13T09:53:52.328Z,51.28
2023-04-13T09:56:22.798Z,50.95
2023-04-13T09:58:55.769Z,50.68
2023-04-13T10:01:24.268Z,50.81
2023-04-13T10:03:58.696Z,51.14
2023-04-13T10:06:28.915Z,51.52
2023-04-13T10:08:59.493Z,52.03
2023-04-13T10:11:29.206Z,52.35
2023-04-13T10:14:00.066Z,52.34
2023-04-13T10:16:37.841Z,52.15
2023-04-13T10:19:09.304Z,52.07
2023-04-13T10:21:40.147Z,51.42
2023-04-13T10:24:13.673Z,51.44
2023-04-13T10:26:44.096Z,51.61
2023-04-13T10:29:15.010Z,51.98
2023-04-13T10:31:49.433Z,51.90
2023-04-13T10:34:26.526Z,51.27
2023-04-13T10:37:03.935Z,50.88
2023-04-13T10:39:34.590Z,50.65
2023-04-13T10:42:04.074Z,50.40
2023-04-13T10:44:44.138Z,50.41
2023-04-13T10:47:26.555Z,51.06
2023-04-13T10:49:56.580Z,51.45
2023-04-13T10:52:24.961Z,51.87
2023-04-13T10:54:53.240Z,52.58
2023-04-13T10:57:22.841Z,52.99
2023-04-13T10:59:59.273Z,53.71
2023-04-13T11:02:34.514Z,53.93
2023-04-13T11:05:03.112Z,53.95
2023-04-13T11:07:33.876Z,54.17
2023-04-13T11:10:03.984Z,54.40
2023-04-13T11:12:33.307Z,54.73
2023-04-13T11:15:08.765Z,55.15
2023-04-13T11:17:37.143Z,55.49
2023-04-13T11:20:11.134Z,55.91
2023-04-13T11:22:47.303Z,56.13
2023-04-13T11:25:16.487Z,56.49
2023-04-13T11:27:44.902Z,56.71
2023-04-13T11:30:14.419Z,56.88
2023-04-13T11:32:52.891Z,57.05
2023-04-13T11:35:23.529Z,57.27
2023-04-13T11:37:54.249Z,57.61
2023-04-13T11:40:25.851Z,57.94
2023-04-13T11:42:58.920Z,58.30
2023-04-13T11:45:30.359Z,58.86
2023-04-13T11:47:58.638Z,58.88
2023-04-13T11:50:28.169Z,58.96
2023-04-13T11:52:58.681Z,58.80
2023-04-13T11:55:26.988Z,58.85
2023-04-13T11:57:55.751Z,59.06
2023-04-13T12:00:27.045Z,59.13
2023-04-13T12:03:02.360Z,59.31
2023-04-13T12:05:34.351Z,59.24
2023-04-13T12:08:07.410Z,59.27
2023-04-13T12:10:43.653Z,59.27
2023-04-13T12:13:35.324Z,59.13
2023-04-13T12:16:13.369Z,59.03
2023-04-13T12:18:49.563Z,59.10
2023-04-13T12:21:20.407Z,59.23
2023-04-13T12:23:55.789Z,59.36
2023-04-13T12:29:22.347Z,59.48
2023-04-13T12:31:52.422Z,59.75
2023-04-13T12:34:22.835Z,59.90
2023-04-13T12:36:50.971Z,60.03
2023-04-13T12:39:19.645Z,59.97
2023-04-13T12:41:47.930Z,59.65
2023-04-13T12:44:20.120Z,59.73
2023-04-13T12:46:50.101Z,59.63
2023-04-13T12:49:18.965Z,59.74
2023-04-13T12:51:47.893Z,59.70
2023-04-13T12:54:19.434Z,59.74
2023-04-13T12:56:47.703Z,59.90
2023-04-13T12:59:18.192Z,60.01
2023-04-13T13:01:46.831Z,60.23
2023-04-13T13:04:17.734Z,60.44
2023-04-13T13:06:47.992Z,60.42
2023-04-13T13:09:18.599Z,60.45
2023-04-13T13:11:48.849Z,60.45
2023-04-13T13:14:17.190Z,60.48
2023-04-13T13:16:45.447Z,60.41
2023-04-13T13:19:16.839Z,60.22
2023-04-13T13:21:46.619Z,60.01
2023-04-13T13:24:15.014Z,60.18
2023-04-13T13:27:07.651Z,60.65
2023-04-13T13:29:37.092Z,60.78
2023-04-13T13:32:50.283Z,60.75
2023-04-13T13:35:18.477Z,60.31
2023-04-13T13:37:46.730Z,60.27
2023-04-13T13:40:14.931Z,60.11
2023-04-13T13:42:59.045Z,60.01
2023-04-13T13:45:34.548Z,60.13
2023-04-13T13:48:04.980Z,60.21
2023-04-13T13:50:40.051Z,60.19
2023-04-13T13:53:12.004Z,60.22
2023-04-13T13:55:43.310Z,60.33
2023-04-13T13:58:12.972Z,60.19
2023-04-13T14:00:42.669Z,60.17
2023-04-13T14:03:12.335Z,60.26
2023-04-13T14:05:40.817Z,60.22
2023-04-13T14:08:10.614Z,60.20
2023-04-13T14:10:51.929Z,60.11
2023-04-13T14:13:22.477Z,60.20
2023-04-13T14:15:50.983Z,60.35
2023-04-13T14:18:23.524Z,60.28
2023-04-13T14:21:01.530Z,60.04
2023-04-13T14:23:34.945Z,60.08
2023-04-13T14:26:04.135Z,60.34
2023-04-13T14:28:36.159Z,60.33
2023-04-13T14:31:10.278Z,60.41
2023-04-13T14:33:42.198Z,60.32
2023-04-13T14:36:13.726Z,60.40
2023-04-13T14:38:42.529Z,60.32
2023-04-13T14:41:11.371Z,60.32
2023-04-13T14:43:40.010Z,60.32
2023-04-13T14:46:11.480Z,60.32
2023-04-13T14:48:40.051Z,60.40
2023-04-13T14:51:09.062Z,60.45
2023-04-13T14:53:39.831Z,60.36
2023-04-13T14:56:08.294Z,60.15
2023-04-13T14:58:36.612Z,59.97
2023-04-13T15:01:18.281Z,59.84
2023-04-13T15:03:47.703Z,59.93
2023-04-13T15:06:16.677Z,60.03
2023-04-13T15:08:45.986Z,60.05
2023-04-13T15:11:19.056Z,59.97
2023-04-13T15:13:49.465Z,60.05
2023-04-13T15:16:18.396Z,60.06
2023-04-13T15:18:47.610Z,60.09
2023-04-13T15:21:16.547Z,60.13
2023-04-13T15:23:45.257Z,60.08
2023-04-13T15:26:20.201Z,60.14
2023-04-13T15:28:49.440Z,60.12
2023-04-13T15:31:17.606Z,60.27
2023-04-13T15:33:45.912Z,60.47
2023-04-13T15:36:16.243Z,60.88
2023-04-13T15:38:45.956Z,61.17
2023-04-13T15:41:14.329Z,61.38
2023-04-13T15:43:44.320Z,61.63
2023-04-13T15:46:12.680Z,62.02
2023-04-13T15:48:43.338Z,62.18
2023-04-13T15:51:13.285Z,62.50
2023-04-13T15:53:42.454Z,62.63
2023-04-13T15:56:11.424Z,62.80
2023-04-13T15:58:39.777Z,62.83
2023-04-13T16:01:10.205Z,62.92
2023-04-13T16:03:40.461Z,62.95
2023-04-13T16:06:10.901Z,62.95
2023-04-13T16:08:42.020Z,63.00
2023-04-13T16:11:11.900Z,63.00
2023-04-13T16:16:17.028Z,63.02
2023-04-13T16:19:00.582Z,63.06
2023-04-13T16:21:32.811Z,63.19
2023-04-13T16:24:01.395Z,63.32
2023-04-13T16:26:30.059Z,63.49
2023-04-13T16:28:59.012Z,63.71
2023-04-13T16:31:27.591Z,63.89
2023-04-13T16:33:56.220Z,64.09
2023-04-13T16:36:24.525Z,64.19
2023-04-13T16:38:52.958Z,64.28
2023-04-13T16:41:21.161Z,64.45
2023-04-13T16:43:49.423Z,64.55
2023-04-13T16:46:22.780Z,64.68
2023-04-13T16:48:52.384Z,64.75
2023-04-13T16:51:20.779Z,64.83
2023-04-13T16:53:55.320Z,64.87
2023-04-13T16:56:29.244Z,64.89
2023-04-13T16:59:00.130Z,64.97
2023-04-13T17:01:29.776Z,65.02
2023-04-13T17:03:58.266Z,65.06
2023-04-13T17:06:27.606Z,65.12
2023-04-13T17:08:56.191Z,65.26
2023-04-13T17:11:25.072Z,65.26
2023-04-13T17:13:53.298Z,65.39
2023-04-13T17:16:24.729Z,65.48
2023-04-13T17:18:53.074Z,65.54
2023-04-13T17:21:21.707Z,65.66
2023-04-13T17:23:50.047Z,65.70
2023-04-13T17:26:23.244Z,65.82
2023-04-13T17:28:54.071Z,65.98
2023-04-13T17:31:22.534Z,66.09
2023-04-13T17:33:51.629Z,66.27
2023-04-13T17:36:22.866Z,66.36
2023-04-13T17:38:52.002Z,66.46
2023-04-13T17:41:21.765Z,66.62
2023-04-13T17:43:49.989Z,66.66
2023-04-13T17:46:19.490Z,66.73
2023-04-13T17:48:53.132Z,66.83
2023-04-13T17:51:21.695Z,66.96
2023-04-13T17:53:50.253Z,66.99
2023-04-13T17:56:20.490Z,67.15
2023-04-13T17:58:48.887Z,67.14
2023-04-13T18:01:17.256Z,67.24
2023-04-13T18:03:47.825Z,67.33
2023-04-13T18:06:19.368Z,67.38
2023-04-13T18:08:48.846Z,67.49
2023-04-13T18:11:17.278Z,67.59
2023-04-13T18:13:48.660Z,67.74
2023-04-13T18:16:18.640Z,67.83
2023-04-13T18:18:47.328Z,67.81
2023-04-13T18:21:19.819Z,67.78
2023-04-13T18:23:49.841Z,67.82
2023-04-13T18:26:20.237Z,67.92
2023-04-13T18:28:52.663Z,67.90
2023-04-13T18:31:21.848Z,67.92
2023-04-13T18:33:50.598Z,68.01
2023-04-13T18:36:18.905Z,68.06
2023-04-13T18:38:47.983Z,68.11
2023-04-13T18:41:16.420Z,68.22
2023-04-13T18:43:44.634Z,68.28
2023-04-13T18:46:13.990Z,68.25
2023-04-13T18:48:42.289Z,68.39
2023-04-13T18:51:14.148Z,68.35
2023-04-13T18:53:42.545Z,68.35
2023-04-13T18:56:10.762Z,68.37
2023-04-13T18:58:39.362Z,68.46
2023-04-13T19:01:16.510Z,68.28
2023-04-13T19:03:46.095Z,68.24
2023-04-13T19:06:19.425Z,68.40
2023-04-13T19:08:52.076Z,68.31
2023-04-13T19:11:24.568Z,68.22
2023-04-13T19:13:54.047Z,67.96
2023-04-13T19:16:24.496Z,67.97
2023-04-13T19:18:54.003Z,67.81
2023-04-13T19:21:24.501Z,67.81
2023-04-13T19:23:57.014Z,67.86
2023-04-13T19:26:27.796Z,67.71
2023-04-13T19:29:01.216Z,67.65
2023-04-13T19:31:39.192Z,67.70
2023-04-13T19:34:10.762Z,67.52
2023-04-13T19:36:39.452Z,67.60
2023-04-13T19:39:08.346Z,67.59
2023-04-13T19:41:39.546Z,67.56
2023-04-13T19:44:09.106Z,67.51
2023-04-13T19:46:41.474Z,67.49
2023-04-13T19:49:12.550Z,67.43
2023-04-13T19:51:46.519Z,67.53
2023-04-13T19:54:19.803Z,67.45
2023-04-13T19:56:48.644Z,67.59
2023-04-13T19:59:17.293Z,67.73
2023-04-13T20:01:50.084Z,67.78
2023-04-13T20:04:21.220Z,67.82
2023-04-13T20:06:49.942Z,67.89
2023-04-13T20:09:18.221Z,67.89
2023-04-13T20:11:52.051Z,67.77
2023-04-13T20:14:21.485Z,67.87
2023-04-13T20:16:51.744Z,67.96
2023-04-13T20:19:36.803Z,68.01
2023-04-13T20:22:19.939Z,68.05
2023-04-13T20:24:58.385Z,68.09
2023-04-13T20:27:30.124Z,68.20
2023-04-13T20:30:09.060Z,68.20
2023-04-13T20:32:50.421Z,68.34
2023-04-13T20:35:21.605Z,68.40
2023-04-13T20:37:51.935Z,68.35
2023-04-13T20:40:27.112Z,68.38
2023-04-13T20:43:43.278Z,68.49
2023-04-13T20:46:12.239Z,68.57
2023-04-13T20:51:17.868Z,68.77
2023-04-13T20:53:46.217Z,68.72
2023-04-13T20:56:19.174Z,68.83
2023-04-13T20:58:47.564Z,68.83
2023-04-13T21:01:15.875Z,68.83
2023-04-13T21:03:46.570Z,69.03
2023-04-13T21:06:15.095Z,69.09
2023-04-13T21:08:43.679Z,69.15
2023-04-13T21:11:13.178Z,69.20
2023-04-13T21:13:41.817Z,69.12
2023-04-13T21:16:11.304Z,69.25
2023-04-13T21:18:42.225Z,69.24
2023-04-13T21:21:13.313Z,69.21
2023-04-13T21:23:41.583Z,69.11
2023-04-13T21:26:13.358Z,69.14
2023-04-13T21:28:42.167Z,69.20
2023-04-13T21:31:10.440Z,69.06
2023-04-13T21:33:44.472Z,69.13
2023-04-13T21:38:45.576Z,69.34
2023-04-13T21:41:22.930Z,69.30
2023-04-13T21:43:52.347Z,69.30
2023-04-13T21:46:21.198Z,69.39
2023-04-13T21:48:49.715Z,69.38
2023-04-13T21:51:22.635Z,69.44
2023-04-13T21:53:52.119Z,69.45
2023-04-13T21:56:20.527Z,69.53
2023-04-13T21:58:48.913Z,69.46
2023-04-13T22:01:17.195Z,69.57
2023-04-13T22:03:47.302Z,69.62
2023-04-13T22:06:15.963Z,69.58
2023-04-13T22:08:49.029Z,69.67
2023-04-13T22:11:17.203Z,69.48
2023-04-13T22:13:45.828Z,69.56
2023-04-13T22:16:16.938Z,69.52
2023-04-13T22:18:47.408Z,69.59
2023-04-13T22:21:15.941Z,69.65
2023-04-13T22:23:44.458Z,69.62
2023-04-13T22:26:12.653Z,69.58
2023-04-13T22:28:40.973Z,69.54
2023-04-13T22:31:13.085Z,69.61
2023-04-13T22:33:42.390Z,69.65
2023-04-13T22:36:19.964Z,69.61
2023-04-13T22:38:48.995Z,69.59
2023-04-13T22:41:17.739Z,69.67
2023-04-13T22:43:46.603Z,69.68
2023-04-13T22:46:16.574Z,69.54
2023-04-13T22:48:46.924Z,69.44
2023-04-13T22:51:15.217Z,69.45
2023-04-13T22:53:43.539Z,69.47
2023-04-13T22:56:11.768Z,69.46
2023-04-13T22:58:40.046Z,69.53
2023-04-13T23:01:08.648Z,69.43
2023-04-13T23:03:38.700Z,69.47
2023-04-13T23:06:09.572Z,69.44
2023-04-13T23:08:40.775Z,69.48
2023-04-13T23:11:09.884Z,69.59
2023-04-13T23:13:38.440Z,69.77
2023-04-13T23:16:08.406Z,69.94
2023-04-13T23:18:36.761Z,70.01
2023-04-13T23:21:11.578Z,70.27
2023-04-13T23:23:39.859Z,70.28
2023-04-13T23:26:08.179Z,70.29
2023-04-13T23:28:37.028Z,70.41
2023-04-13T23:31:07.429Z,70.44
2023-04-13T23:33:36.955Z,70.45
2023-04-13T23:36:05.792Z,70.48
2023-04-13T23:38:36.632Z,70.54
2023-04-13T23:41:06.402Z,70.60
2023-04-13T23:43:35.745Z,70.60
2023-04-13T23:46:03.955Z,70.49
2023-04-13T23:48:32.740Z,70.42
2023-04-13T23:51:01.667Z,70.40
2023-04-13T23:53:30.714Z,70.46
2023-04-13T23:56:01.086Z,70.57
2023-04-13T23:58:30.926Z,70.55
