createdAt,value
2022-12-28T00:00:19.529Z,209.73
2022-12-28T00:02:49.222Z,210.73
2022-12-28T00:05:19.174Z,195.60
2022-12-28T00:07:48.664Z,191.73
2022-12-28T00:10:18.304Z,205.23
2022-12-28T00:13:07.942Z,175.25
2022-12-28T00:15:39.315Z,176.02
2022-12-28T00:18:09.084Z,193.98
2022-12-28T00:20:38.728Z,192.43
2022-12-28T00:23:08.572Z,186.55
2022-12-28T00:25:38.166Z,178.40
2022-12-28T00:28:07.931Z,193.13
2022-12-28T00:30:37.532Z,182.15
2022-12-28T00:33:07.081Z,178.07
2022-12-28T00:35:36.645Z,188.80
2022-12-28T00:38:06.368Z,221.93
2022-12-28T00:40:36.194Z,275.92
2022-12-28T00:43:05.838Z,344.70
2022-12-28T00:45:35.590Z,359.50
2022-12-28T00:48:05.421Z,384.88
2022-12-28T00:50:35.047Z,389.83
2022-12-28T00:53:05.324Z,400.67
2022-12-28T00:55:35.573Z,416.83
2022-12-28T00:58:08.616Z,406.25
2022-12-28T01:00:40.644Z,413.02
2022-12-28T01:03:13.408Z,377.33
2022-12-28T01:05:47.110Z,370.83
2022-12-28T01:08:18.146Z,400.45
2022-12-28T01:10:52.146Z,418.27
2022-12-28T01:13:26.870Z,405.58
2022-12-28T01:16:02.692Z,449.98
2022-12-28T01:18:34.067Z,491.48
2022-12-28T01:21:14.894Z,488.17
2022-12-28T01:23:46.381Z,516.33
2022-12-28T01:26:18.524Z,534.22
2022-12-28T01:28:49.350Z,529.63
2022-12-28T01:31:21.587Z,553.97
2022-12-28T01:33:53.845Z,477.35
2022-12-28T01:36:26.708Z,447.20
2022-12-28T01:39:00.060Z,421.40
2022-12-28T01:41:32.160Z,398.42
2022-12-28T01:44:02.383Z,394.90
2022-12-28T01:47:00.250Z,371.90
2022-12-28T01:49:40.204Z,338.80
2022-12-28T01:52:16.807Z,311.65
2022-12-28T01:55:22.039Z,271.58
2022-12-28T01:57:57.709Z,305.25
2022-12-28T02:00:28.104Z,278.92
2022-12-28T02:03:13.619Z,284.30
2022-12-28T02:05:47.625Z,266.70
2022-12-28T02:08:32.447Z,277.33
2022-12-28T02:11:03.289Z,256.27
2022-12-28T02:13:34.405Z,269.35
2022-12-28T02:16:07.059Z,257.25
2022-12-28T02:18:38.152Z,227.77
2022-12-28T02:21:19.903Z,195.45
2022-12-28T02:24:34.457Z,225.48
2022-12-28T02:27:16.757Z,230.70
2022-12-28T02:30:07.268Z,217.00
2022-12-28T02:32:48.921Z,250.57
2022-12-28T02:35:30.434Z,262.73
2022-12-28T02:38:23.417Z,250.18
2022-12-28T02:41:10.681Z,324.67
2022-12-28T02:43:41.998Z,269.95
2022-12-28T02:46:42.613Z,261.55
2022-12-28T02:49:40.290Z,237.85
2022-12-28T02:52:16.270Z,268.08
2022-12-28T02:55:23.049Z,248.73
2022-12-28T02:58:02.957Z,197.57
2022-12-28T03:01:00.693Z,225.68
2022-12-28T03:03:40.293Z,243.13
2022-12-28T03:06:41.636Z,285.17
2022-12-28T03:09:21.971Z,238.07
2022-12-28T03:12:06.783Z,225.52
2022-12-28T03:14:41.035Z,284.05
2022-12-28T03:17:33.190Z,250.60
2022-12-28T03:20:36.448Z,262.58
2022-12-28T03:23:27.452Z,246.98
2022-12-28T03:26:21.033Z,259.55
2022-12-28T03:29:10.924Z,256.83
2022-12-28T03:31:45.597Z,227.35
2022-12-28T03:34:18.222Z,244.13
2022-12-28T03:37:10.779Z,246.98
2022-12-28T03:40:05.127Z,259.25
2022-12-28T03:43:05.901Z,262.60
2022-12-28T03:45:54.525Z,238.30
2022-12-28T03:48:26.022Z,260.40
2022-12-28T03:50:57.083Z,259.42
2022-12-28T03:53:38.735Z,231.10
2022-12-28T03:56:14.693Z,249.73
2022-12-28T03:58:48.146Z,246.30
2022-12-28T04:01:22.489Z,276.73
2022-12-28T04:03:53.353Z,266.87
2022-12-28T04:06:23.726Z,233.18
2022-12-28T04:08:55.113Z,246.20
2022-12-28T04:11:27.051Z,232.98
2022-12-28T04:13:58.691Z,253.18
2022-12-28T04:16:35.854Z,246.25
2022-12-28T04:19:08.062Z,261.42
2022-12-28T04:21:38.446Z,258.23
2022-12-28T04:24:09.386Z,286.77
2022-12-28T04:26:39.736Z,312.00
2022-12-28T04:29:12.468Z,287.90
2022-12-28T04:32:12.084Z,283.23
2022-12-28T04:34:48.256Z,304.45
2022-12-28T04:37:20.955Z,317.00
2022-12-28T04:39:55.173Z,319.63
2022-12-28T04:42:29.233Z,350.15
2022-12-28T04:44:59.949Z,320.65
2022-12-28T04:47:30.662Z,339.73
2022-12-28T04:50:01.272Z,313.33
2022-12-28T04:52:31.613Z,334.95
2022-12-28T04:55:02.313Z,360.08
2022-12-28T04:57:32.529Z,364.88
2022-12-28T05:00:03.814Z,356.50
2022-12-28T05:02:34.099Z,368.95
2022-12-28T05:05:04.872Z,356.73
2022-12-28T05:07:35.323Z,336.23
2022-12-28T05:10:06.842Z,329.73
2022-12-28T05:12:37.636Z,361.70
2022-12-28T05:15:10.293Z,344.02
2022-12-28T05:17:40.438Z,344.67
2022-12-28T05:20:12.522Z,365.55
2022-12-28T05:22:43.758Z,352.15
2022-12-28T05:25:14.527Z,356.35
2022-12-28T05:27:44.855Z,353.33
2022-12-28T05:30:15.393Z,354.73
2022-12-28T05:32:45.808Z,351.67
2022-12-28T05:35:16.257Z,326.27
2022-12-28T05:37:46.532Z,356.65
2022-12-28T05:40:16.908Z,368.98
2022-12-28T05:42:51.399Z,363.90
2022-12-28T05:45:22.258Z,357.52
2022-12-28T05:47:53.610Z,365.02
2022-12-28T05:50:23.823Z,355.75
2022-12-28T05:52:54.692Z,357.08
2022-12-28T05:55:25.320Z,342.42
2022-12-28T05:57:58.283Z,355.10
2022-12-28T06:00:28.895Z,324.27
2022-12-28T06:02:59.251Z,353.02
2022-12-28T06:05:29.969Z,331.52
2022-12-28T06:08:01.197Z,348.00
2022-12-28T06:10:31.589Z,332.23
2022-12-28T06:13:02.689Z,360.70
2022-12-28T06:15:32.897Z,350.83
2022-12-28T06:18:03.816Z,347.50
2022-12-28T06:20:34.478Z,370.83
2022-12-28T06:23:05.496Z,407.10
2022-12-28T06:25:35.544Z,364.02
2022-12-28T06:28:06.463Z,388.35
2022-12-28T06:30:37.144Z,383.45
2022-12-28T06:33:07.857Z,397.98
2022-12-28T06:35:45.797Z,373.50
2022-12-28T06:38:16.815Z,380.65
2022-12-28T06:41:12.143Z,373.75
2022-12-28T06:43:39.148Z,376.92
2022-12-28T06:46:10.289Z,365.65
2022-12-28T06:48:42.664Z,389.40
2022-12-28T06:51:18.691Z,395.40
2022-12-28T06:53:51.127Z,397.05
2022-12-28T06:56:29.957Z,414.08
2022-12-28T06:59:03.726Z,394.13
2022-12-28T07:01:40.065Z,394.60
2022-12-28T07:04:12.546Z,391.25
2022-12-28T07:09:15.249Z,407.35
2022-12-28T07:11:46.040Z,415.50
2022-12-28T07:14:16.082Z,401.00
2022-12-28T07:16:50.040Z,384.02
2022-12-28T07:19:20.192Z,382.65
2022-12-28T07:21:51.891Z,391.15
2022-12-28T07:24:21.735Z,377.35
2022-12-28T07:26:51.253Z,367.48
2022-12-28T07:29:20.960Z,356.52
2022-12-28T07:31:50.552Z,357.58
2022-12-28T07:34:20.187Z,365.35
2022-12-28T07:36:51.025Z,366.00
2022-12-28T07:39:20.790Z,351.30
2022-12-28T07:41:50.149Z,335.63
2022-12-28T07:44:27.907Z,361.05
2022-12-28T07:46:59.646Z,360.25
2022-12-28T07:49:29.571Z,362.92
2022-12-28T07:51:59.402Z,339.38
2022-12-28T07:54:29.406Z,356.95
2022-12-28T07:56:59.268Z,367.42
2022-12-28T07:59:31.196Z,341.60
2022-12-28T08:02:01.912Z,350.73
2022-12-28T08:04:31.575Z,381.08
2022-12-28T08:07:00.880Z,388.88
2022-12-28T08:09:30.804Z,396.73
2022-12-28T08:12:00.395Z,394.95
2022-12-28T08:14:31.956Z,401.77
2022-12-28T08:17:01.823Z,391.90
2022-12-28T08:19:31.296Z,424.05
2022-12-28T08:22:02.000Z,428.80
2022-12-28T08:24:31.838Z,455.30
2022-12-28T08:27:01.764Z,499.23
2022-12-28T08:29:31.554Z,501.65
2022-12-28T08:32:01.258Z,512.13
2022-12-28T08:34:30.829Z,490.58
2022-12-28T08:37:01.135Z,522.65
2022-12-28T08:39:30.723Z,537.65
2022-12-28T08:42:00.321Z,542.58
2022-12-28T08:44:29.951Z,548.45
2022-12-28T08:46:59.875Z,580.85
2022-12-28T08:49:29.421Z,545.58
2022-12-28T08:51:59.417Z,610.88
2022-12-28T08:54:28.779Z,643.38
2022-12-28T08:56:59.646Z,664.88
2022-12-28T08:59:30.692Z,655.65
2022-12-28T09:02:13.485Z,641.30
2022-12-28T09:04:43.670Z,675.20
2022-12-28T09:07:13.530Z,591.15
2022-12-28T09:09:43.050Z,592.22
2022-12-28T09:12:12.835Z,519.80
2022-12-28T09:14:42.550Z,508.25
2022-12-28T09:17:12.665Z,476.27
2022-12-28T09:19:42.319Z,479.35
2022-12-28T09:22:11.898Z,497.48
2022-12-28T09:24:41.337Z,492.70
2022-12-28T09:27:10.917Z,517.00
2022-12-28T09:29:40.385Z,516.60
2022-12-28T09:32:09.859Z,485.95
2022-12-28T09:34:39.483Z,485.40
2022-12-28T09:37:09.827Z,466.45
2022-12-28T09:39:39.865Z,437.83
2022-12-28T09:42:25.062Z,460.33
2022-12-28T09:47:48.492Z,414.98
2022-12-28T09:50:18.000Z,394.00
2022-12-28T09:53:17.044Z,390.80
2022-12-28T09:55:56.062Z,397.65
2022-12-28T09:58:25.977Z,400.50
2022-12-28T10:00:59.359Z,384.48
2022-12-28T10:03:38.764Z,355.42
2022-12-28T10:06:22.569Z,349.60
2022-12-28T10:08:55.488Z,329.15
2022-12-28T10:11:33.177Z,349.05
2022-12-28T10:14:14.085Z,341.20
2022-12-28T10:16:48.434Z,342.65
2022-12-28T10:19:22.619Z,354.63
2022-12-28T10:21:58.460Z,385.75
2022-12-28T10:24:33.391Z,347.05
2022-12-28T10:27:06.858Z,365.33
2022-12-28T10:32:07.833Z,330.65
2022-12-28T10:34:38.306Z,332.70
2022-12-28T10:37:19.099Z,291.33
2022-12-28T10:40:04.957Z,287.65
2022-12-28T10:42:42.820Z,287.35
2022-12-28T10:45:26.959Z,246.70
2022-12-28T10:47:58.438Z,251.40
2022-12-28T10:50:56.067Z,234.13
2022-12-28T10:53:35.579Z,210.70
2022-12-28T10:56:25.293Z,239.25
2022-12-28T10:59:16.378Z,232.60
2022-12-28T11:01:46.800Z,241.13
2022-12-28T11:04:25.785Z,217.93
2022-12-28T11:07:03.670Z,208.27
2022-12-28T11:09:37.860Z,213.80
2022-12-28T11:12:26.096Z,208.68
2022-12-28T11:14:57.535Z,212.55
2022-12-28T11:17:30.100Z,205.93
2022-12-28T11:20:25.971Z,203.88
2022-12-28T11:22:56.264Z,184.80
2022-12-28T11:25:32.715Z,197.57
2022-12-28T11:28:08.533Z,180.73
2022-12-28T11:30:39.363Z,208.73
2022-12-28T11:33:11.099Z,204.70
2022-12-28T11:35:45.400Z,192.40
2022-12-28T11:38:42.058Z,194.40
2022-12-28T11:41:33.455Z,210.93
2022-12-28T11:44:10.627Z,223.05
2022-12-28T11:46:42.376Z,217.40
2022-12-28T11:49:33.981Z,230.87
2022-12-28T11:52:21.935Z,230.07
2022-12-28T11:54:59.938Z,221.10
2022-12-28T11:57:44.470Z,225.57
2022-12-28T12:00:26.087Z,220.57
2022-12-28T12:03:03.138Z,226.95
2022-12-28T12:05:39.301Z,221.40
2022-12-28T12:08:18.264Z,238.50
2022-12-28T12:10:49.217Z,231.32
2022-12-28T12:13:28.004Z,252.45
2022-12-28T12:16:08.269Z,236.68
2022-12-28T12:18:50.045Z,232.93
2022-12-28T12:21:32.487Z,245.07
2022-12-28T12:24:12.076Z,288.75
2022-12-28T12:26:55.557Z,254.63
2022-12-28T12:29:43.275Z,270.70
2022-12-28T12:32:34.575Z,258.90
2022-12-28T12:35:09.007Z,258.63
2022-12-28T12:38:04.992Z,259.73
2022-12-28T12:40:46.094Z,273.00
2022-12-28T12:43:42.331Z,271.85
2022-12-28T12:46:44.871Z,246.95
2022-12-28T12:49:50.034Z,258.33
2022-12-28T12:52:19.715Z,268.10
2022-12-28T12:55:14.548Z,258.58
2022-12-28T12:58:19.965Z,263.70
2022-12-28T13:01:11.108Z,263.00
2022-12-28T13:03:53.979Z,260.77
2022-12-28T13:09:04.988Z,242.45
2022-12-28T13:11:38.954Z,284.05
2022-12-28T13:14:16.456Z,288.77
2022-12-28T13:16:53.636Z,315.85
2022-12-28T13:19:28.923Z,312.48
2022-12-28T13:22:00.391Z,297.98
2022-12-28T13:24:33.061Z,353.48
2022-12-28T13:29:41.331Z,287.05
2022-12-28T13:32:34.320Z,342.90
2022-12-28T13:35:32.047Z,363.35
2022-12-28T13:38:10.026Z,350.25
2022-12-28T13:40:41.687Z,402.15
2022-12-28T13:43:48.070Z,408.08
2022-12-28T13:46:20.680Z,384.73
2022-12-28T13:48:55.917Z,395.52
2022-12-28T13:51:26.596Z,402.88
2022-12-28T13:54:02.517Z,434.65
2022-12-28T13:56:34.366Z,439.10
2022-12-28T13:59:09.766Z,441.70
2022-12-28T14:01:43.984Z,440.13
2022-12-28T14:07:14.743Z,425.65
2022-12-28T14:09:45.362Z,457.75
2022-12-28T14:12:16.313Z,455.48
2022-12-28T14:14:47.091Z,474.88
2022-12-28T14:17:17.831Z,470.75
2022-12-28T14:19:48.125Z,517.50
2022-12-28T14:22:32.637Z,493.80
2022-12-28T14:25:09.309Z,475.73
2022-12-28T14:27:43.929Z,505.58
2022-12-28T14:30:28.267Z,474.77
2022-12-28T14:32:59.514Z,481.73
2022-12-28T14:35:30.446Z,523.50
2022-12-28T14:38:02.368Z,532.65
2022-12-28T14:40:36.190Z,524.78
2022-12-28T14:43:24.082Z,512.83
2022-12-28T14:46:05.160Z,485.98
2022-12-28T14:48:41.565Z,500.95
2022-12-28T14:51:17.530Z,504.70
2022-12-28T14:53:47.647Z,522.90
2022-12-28T14:56:21.008Z,522.90
2022-12-28T14:58:55.279Z,530.22
2022-12-28T15:01:26.126Z,536.20
2022-12-28T15:03:58.717Z,545.08
2022-12-28T15:06:31.029Z,524.80
2022-12-28T15:09:02.554Z,521.97
2022-12-28T15:11:32.561Z,517.90
2022-12-28T15:14:02.683Z,523.00
2022-12-28T15:16:32.789Z,524.63
2022-12-28T15:19:03.766Z,523.22
2022-12-28T15:21:34.533Z,538.35
2022-12-28T15:24:04.286Z,525.95
2022-12-28T15:26:34.037Z,544.58
2022-12-28T15:29:07.141Z,541.42
2022-12-28T15:31:37.104Z,521.88
2022-12-28T15:34:06.835Z,523.20
2022-12-28T15:36:37.197Z,521.63
2022-12-28T15:39:07.395Z,514.55
2022-12-28T15:41:50.681Z,540.08
2022-12-28T15:44:22.475Z,549.35
2022-12-28T15:46:53.067Z,544.35
2022-12-28T15:49:23.659Z,532.83
2022-12-28T15:51:54.044Z,567.22
2022-12-28T15:54:24.703Z,569.40
2022-12-28T15:56:56.502Z,565.95
2022-12-28T15:59:27.927Z,574.28
2022-12-28T16:01:58.251Z,567.25
2022-12-28T16:04:28.763Z,557.63
2022-12-28T16:06:58.854Z,539.88
2022-12-28T16:09:29.053Z,540.08
2022-12-28T16:11:59.334Z,546.50
2022-12-28T16:14:29.256Z,542.92
2022-12-28T16:16:59.474Z,536.95
2022-12-28T16:19:29.998Z,558.85
2022-12-28T16:22:00.116Z,545.85
2022-12-28T16:24:30.247Z,545.65
2022-12-28T16:27:00.502Z,532.20
2022-12-28T16:29:30.825Z,528.75
2022-12-28T16:32:02.801Z,539.50
2022-12-28T16:34:33.677Z,533.97
2022-12-28T16:37:03.910Z,537.95
2022-12-28T16:39:34.484Z,540.53
2022-12-28T16:42:07.647Z,520.70
2022-12-28T16:44:38.401Z,508.65
2022-12-28T16:47:09.353Z,495.60
2022-12-28T16:49:42.242Z,512.50
2022-12-28T16:52:12.805Z,484.33
2022-12-28T16:54:42.974Z,494.63
2022-12-28T16:57:13.323Z,492.27
2022-12-28T16:59:43.622Z,483.42
2022-12-28T17:02:16.120Z,480.55
2022-12-28T17:04:46.870Z,482.90
2022-12-28T17:07:17.961Z,476.98
2022-12-28T17:09:50.329Z,474.25
2022-12-28T17:12:21.062Z,484.42
2022-12-28T17:14:51.694Z,473.70
2022-12-28T17:17:22.161Z,474.73
2022-12-28T17:19:52.691Z,480.35
2022-12-28T17:22:24.329Z,509.42
2022-12-28T17:24:54.941Z,485.17
2022-12-28T17:27:25.551Z,486.77
2022-12-28T17:29:55.865Z,491.60
2022-12-28T17:32:26.308Z,505.40
2022-12-28T17:34:56.843Z,499.13
2022-12-28T17:37:27.162Z,486.35
2022-12-28T17:39:57.632Z,513.50
2022-12-28T17:42:27.855Z,498.23
2022-12-28T17:44:58.115Z,489.02
2022-12-28T17:47:28.730Z,501.48
2022-12-28T17:49:58.858Z,498.55
2022-12-28T17:52:28.773Z,505.75
2022-12-28T17:54:59.239Z,492.58
2022-12-28T17:57:31.754Z,486.65
2022-12-28T18:00:04.506Z,495.33
2022-12-28T18:02:42.042Z,484.15
2022-12-28T18:05:12.407Z,479.95
2022-12-28T18:07:42.219Z,491.02
2022-12-28T18:10:12.348Z,479.65
2022-12-28T18:12:42.212Z,480.98
2022-12-28T18:15:11.951Z,488.98
2022-12-28T18:17:41.498Z,487.88
2022-12-28T18:20:11.731Z,491.90
2022-12-28T18:22:41.699Z,467.27
2022-12-28T18:25:11.255Z,465.55
2022-12-28T18:27:41.078Z,492.02
2022-12-28T18:30:11.221Z,488.13
2022-12-28T18:32:40.880Z,491.60
2022-12-28T18:35:11.544Z,486.48
2022-12-28T18:37:41.016Z,480.90
2022-12-28T18:40:11.951Z,496.70
2022-12-28T18:42:41.621Z,484.23
2022-12-28T18:45:11.758Z,497.00
2022-12-28T18:47:41.388Z,494.38
2022-12-28T18:50:11.681Z,498.20
2022-12-28T18:52:42.078Z,504.48
2022-12-28T18:55:11.770Z,518.47
2022-12-28T18:57:41.161Z,492.33
2022-12-28T19:00:11.937Z,486.65
2022-12-28T19:02:41.486Z,476.33
2022-12-28T19:05:11.493Z,494.92
2022-12-28T19:07:45.729Z,486.33
2022-12-28T19:10:18.940Z,485.02
2022-12-28T19:12:48.595Z,502.83
2022-12-28T19:15:19.793Z,479.95
2022-12-28T19:17:49.285Z,498.42
2022-12-28T19:20:18.753Z,494.10
2022-12-28T19:22:48.402Z,482.00
2022-12-28T19:25:18.090Z,500.33
2022-12-28T19:27:47.585Z,502.45
2022-12-28T19:30:17.184Z,480.30
2022-12-28T19:32:46.687Z,495.75
2022-12-28T19:35:19.596Z,482.48
2022-12-28T19:37:49.459Z,498.10
2022-12-28T19:40:18.859Z,479.60
2022-12-28T19:42:48.837Z,493.23
2022-12-28T19:45:19.456Z,514.10
2022-12-28T19:47:49.117Z,489.45
2022-12-28T19:50:18.706Z,478.73
2022-12-28T19:52:48.473Z,499.02
2022-12-28T19:55:18.252Z,501.10
2022-12-28T19:57:47.936Z,480.95
2022-12-28T20:00:18.131Z,482.70
2022-12-28T20:02:47.906Z,482.48
2022-12-28T20:05:18.290Z,485.95
2022-12-28T20:07:48.091Z,470.77
2022-12-28T20:10:19.254Z,468.92
2022-12-28T20:12:49.143Z,469.38
2022-12-28T20:15:18.954Z,469.27
2022-12-28T20:17:48.762Z,466.08
2022-12-28T20:20:21.369Z,469.67
2022-12-28T20:22:54.970Z,480.13
2022-12-28T20:25:24.661Z,469.52
2022-12-28T20:27:54.523Z,462.63
2022-12-28T20:30:24.099Z,469.55
2022-12-28T20:32:53.846Z,472.25
2022-12-28T20:35:23.475Z,470.52
2022-12-28T20:37:53.276Z,458.23
2022-12-28T20:40:22.953Z,469.92
2022-12-28T20:43:11.323Z,450.45
2022-12-28T20:45:41.585Z,461.38
2022-12-28T20:48:11.424Z,441.65
2022-12-28T20:50:41.632Z,457.77
2022-12-28T20:53:11.651Z,448.45
2022-12-28T20:55:41.489Z,444.10
2022-12-28T20:58:11.732Z,444.55
2022-12-28T21:00:41.628Z,447.10
2022-12-28T21:03:11.286Z,467.23
2022-12-28T21:05:40.848Z,466.08
2022-12-28T21:08:10.573Z,452.67
2022-12-28T21:10:40.238Z,452.20
2022-12-28T21:13:09.867Z,458.58
2022-12-28T21:15:45.009Z,447.50
2022-12-28T21:18:14.830Z,441.20
2022-12-28T21:21:02.478Z,450.67
2022-12-28T21:23:33.751Z,452.27
2022-12-28T21:26:13.719Z,446.73
2022-12-28T21:28:44.570Z,428.75
2022-12-28T21:31:15.664Z,453.23
2022-12-28T21:33:45.370Z,460.23
2022-12-28T21:36:20.675Z,448.70
2022-12-28T21:38:51.078Z,455.50
2022-12-28T21:41:41.477Z,467.20
2022-12-28T21:44:14.009Z,442.55
2022-12-28T21:46:44.648Z,445.70
2022-12-28T21:49:14.962Z,467.60
2022-12-28T21:51:44.819Z,453.23
2022-12-28T21:54:20.166Z,438.80
2022-12-28T21:56:54.132Z,456.58
2022-12-28T21:59:26.190Z,455.88
2022-12-28T22:02:14.580Z,441.60
2022-12-28T22:05:03.695Z,454.73
2022-12-28T22:07:36.126Z,456.58
2022-12-28T22:10:24.323Z,446.05
2022-12-28T22:12:54.027Z,436.90
2022-12-28T22:15:44.299Z,439.42
2022-12-28T22:21:16.635Z,448.77
2022-12-28T22:23:46.285Z,449.33
2022-12-28T22:26:15.965Z,439.60
2022-12-28T22:28:45.810Z,476.38
2022-12-28T22:31:15.567Z,436.83
2022-12-28T22:33:45.210Z,453.40
2022-12-28T22:36:17.358Z,453.73
2022-12-28T22:38:47.559Z,463.15
2022-12-28T22:41:17.202Z,461.63
2022-12-28T22:43:52.008Z,452.80
2022-12-28T22:46:22.943Z,467.20
2022-12-28T22:48:52.868Z,462.27
2022-12-28T22:51:22.307Z,461.00
2022-12-28T22:53:51.968Z,467.02
2022-12-28T22:56:21.969Z,458.60
2022-12-28T22:58:51.486Z,463.02
2022-12-28T23:01:22.129Z,462.80
2022-12-28T23:03:51.683Z,465.15
2022-12-28T23:06:21.915Z,474.52
2022-12-28T23:08:51.731Z,463.20
2022-12-28T23:11:42.835Z,462.50
2022-12-28T23:14:37.217Z,464.02
2022-12-28T23:17:11.413Z,448.85
2022-12-28T23:19:59.838Z,450.10
2022-12-28T23:22:49.851Z,456.63
2022-12-28T23:25:40.983Z,476.77
2022-12-28T23:28:14.376Z,474.33
2022-12-28T23:30:48.088Z,456.02
2022-12-28T23:33:19.224Z,472.13
2022-12-28T23:35:49.600Z,465.98
2022-12-28T23:38:19.297Z,471.92
2022-12-28T23:41:08.747Z,476.88
2022-12-28T23:43:38.283Z,452.48
2022-12-28T23:46:07.994Z,474.42
2022-12-28T23:48:38.108Z,462.38
2022-12-28T23:51:09.286Z,471.20
2022-12-28T23:53:39.316Z,473.58
2022-12-28T23:56:09.541Z,474.73
2022-12-28T23:58:39.001Z,475.02
