createdAt,value
2019-01-14T00:00:29.131Z,91.40
2019-01-14T00:02:57.633Z,91.40
2019-01-14T00:05:26.285Z,91.40
2019-01-14T00:07:55.465Z,91.20
2019-01-14T00:10:23.962Z,91.00
2019-01-14T00:12:52.919Z,91.40
2019-01-14T00:15:21.882Z,91.20
2019-01-14T00:17:50.076Z,91.30
2019-01-14T00:20:18.273Z,91.40
2019-01-14T00:22:46.296Z,91.50
2019-01-14T00:25:14.554Z,91.10
2019-01-14T00:27:43.782Z,91.20
2019-01-14T00:30:15.015Z,91.20
2019-01-14T00:32:43.638Z,91.10
2019-01-14T00:35:12.425Z,91.50
2019-01-14T00:37:40.604Z,91.60
2019-01-14T00:40:12.117Z,91.90
2019-01-14T00:42:40.875Z,92.10
2019-01-14T00:45:09.417Z,92.10
2019-01-14T00:47:38.090Z,92.20
2019-01-14T00:50:15.271Z,92.30
2019-01-14T00:52:43.517Z,92.20
2019-01-14T00:55:12.847Z,92.70
2019-01-14T00:57:40.697Z,92.40
2019-01-14T01:00:27.050Z,92.50
2019-01-14T01:02:54.996Z,92.60
2019-01-14T01:05:23.289Z,92.80
2019-01-14T01:07:51.750Z,92.90
2019-01-14T01:10:19.692Z,92.70
2019-01-14T01:12:47.504Z,93.00
2019-01-14T01:15:17.334Z,93.00
2019-01-14T01:17:45.149Z,93.30
2019-01-14T01:20:20.823Z,93.60
2019-01-14T01:22:49.479Z,93.70
2019-01-14T01:25:17.996Z,93.90
2019-01-14T01:27:46.067Z,93.90
2019-01-14T01:30:16.997Z,94.30
2019-01-14T01:32:45.942Z,94.50
2019-01-14T01:35:14.420Z,94.50
2019-01-14T01:37:43.191Z,94.60
2019-01-14T01:40:16.772Z,94.60
2019-01-14T01:42:46.728Z,94.60
2019-01-14T01:45:15.562Z,94.70
2019-01-14T01:47:44.199Z,94.70
2019-01-14T01:50:13.746Z,94.90
2019-01-14T01:52:42.545Z,94.90
2019-01-14T01:55:11.372Z,94.90
2019-01-14T01:57:39.972Z,95.20
2019-01-14T02:00:11.522Z,95.30
2019-01-14T02:02:40.827Z,95.50
2019-01-14T02:05:11.497Z,95.60
2019-01-14T02:07:39.482Z,96.00
2019-01-14T02:10:09.770Z,96.00
2019-01-14T02:12:37.877Z,96.20
2019-01-14T02:15:07.082Z,96.30
2019-01-14T02:17:35.833Z,96.40
2019-01-14T02:20:05.993Z,96.50
2019-01-14T02:22:33.893Z,96.30
2019-01-14T02:25:01.931Z,96.50
2019-01-14T02:27:31.786Z,96.50
2019-01-14T02:29:59.630Z,96.50
2019-01-14T02:32:29.015Z,96.60
2019-01-14T02:34:58.797Z,96.80
2019-01-14T02:37:27.402Z,96.90
2019-01-14T02:39:57.284Z,97.10
2019-01-14T02:42:25.706Z,97.10
2019-01-14T02:44:53.890Z,96.80
2019-01-14T02:47:22.475Z,97.10
2019-01-14T02:49:51.277Z,97.10
2019-01-14T02:52:19.311Z,96.90
2019-01-14T02:54:47.997Z,97.00
2019-01-14T02:57:17.792Z,96.70
2019-01-14T02:59:46.489Z,96.90
2019-01-14T03:02:14.947Z,96.90
2019-01-14T03:04:43.950Z,96.90
2019-01-14T03:07:12.275Z,96.90
2019-01-14T03:09:40.083Z,96.80
2019-01-14T03:12:08.448Z,96.60
2019-01-14T03:14:36.751Z,96.50
2019-01-14T03:17:04.768Z,96.40
2019-01-14T03:19:33.219Z,96.10
2019-01-14T03:22:01.404Z,96.00
2019-01-14T03:24:29.711Z,96.00
2019-01-14T03:26:58.065Z,96.00
2019-01-14T03:29:26.981Z,95.90
2019-01-14T03:31:56.101Z,96.00
2019-01-14T03:34:25.782Z,95.80
2019-01-14T03:36:53.811Z,96.00
2019-01-14T03:39:22.362Z,96.10
2019-01-14T03:41:51.057Z,96.40
2019-01-14T03:44:20.299Z,96.40
2019-01-14T03:46:48.905Z,96.70
2019-01-14T03:49:17.287Z,96.90
2019-01-14T03:51:45.498Z,97.10
2019-01-14T03:54:14.343Z,97.10
2019-01-14T03:56:42.970Z,97.40
2019-01-14T03:59:11.573Z,97.60
2019-01-14T04:01:40.605Z,97.70
2019-01-14T04:04:08.709Z,97.40
2019-01-14T04:06:37.015Z,97.30
2019-01-14T04:09:08.185Z,97.40
2019-01-14T04:11:36.236Z,97.30
2019-01-14T04:14:05.417Z,97.50
2019-01-14T04:16:35.895Z,97.70
2019-01-14T04:19:04.472Z,98.00
2019-01-14T04:21:33.322Z,98.20
2019-01-14T04:24:01.254Z,98.40
2019-01-14T04:26:29.365Z,98.50
2019-01-14T04:28:57.845Z,98.50
2019-01-14T04:31:27.805Z,98.50
2019-01-14T04:33:57.105Z,98.30
2019-01-14T04:36:26.100Z,98.50
2019-01-14T04:38:57.166Z,98.40
2019-01-14T04:41:25.717Z,98.60
2019-01-14T04:43:55.890Z,98.40
2019-01-14T04:46:24.147Z,98.40
2019-01-14T04:48:52.160Z,98.50
2019-01-14T04:51:20.335Z,98.60
2019-01-14T04:53:54.163Z,98.40
2019-01-14T04:56:22.786Z,98.20
2019-01-14T04:58:51.437Z,98.20
2019-01-14T05:01:20.101Z,98.30
2019-01-14T05:03:48.481Z,98.60
2019-01-14T05:06:16.677Z,98.10
2019-01-14T05:08:48.553Z,97.40
2019-01-14T05:11:17.280Z,97.30
2019-01-14T05:13:46.071Z,97.30
2019-01-14T05:16:14.174Z,97.30
2019-01-14T05:18:45.765Z,97.20
2019-01-14T05:21:14.049Z,97.10
2019-01-14T05:23:43.149Z,97.10
2019-01-14T05:26:12.457Z,97.10
2019-01-14T05:28:40.558Z,97.10
2019-01-14T05:31:09.041Z,97.00
2019-01-14T05:33:37.650Z,96.80
2019-01-14T05:36:06.205Z,97.00
2019-01-14T05:38:35.067Z,96.90
2019-01-14T05:41:03.166Z,96.80
2019-01-14T05:43:31.776Z,96.90
2019-01-14T05:46:00.032Z,96.90
2019-01-14T05:48:28.767Z,96.80
2019-01-14T05:50:57.053Z,97.10
2019-01-14T05:53:25.548Z,97.20
2019-01-14T05:55:54.582Z,97.10
2019-01-14T05:58:22.748Z,96.90
2019-01-14T06:00:50.934Z,96.80
2019-01-14T06:03:20.098Z,96.80
2019-01-14T06:05:49.038Z,96.70
2019-01-14T06:08:20.504Z,96.80
2019-01-14T06:10:49.277Z,96.70
2019-01-14T06:13:17.518Z,96.60
2019-01-14T06:15:45.898Z,96.50
2019-01-14T06:18:14.539Z,96.60
2019-01-14T06:20:44.189Z,96.50
2019-01-14T06:23:14.216Z,96.30
2019-01-14T06:25:42.283Z,96.50
2019-01-14T06:28:10.580Z,96.60
2019-01-14T06:30:40.502Z,96.50
2019-01-14T06:33:09.892Z,96.80
2019-01-14T06:35:39.704Z,96.90
2019-01-14T06:38:07.865Z,97.40
2019-01-14T06:40:36.694Z,97.90
2019-01-14T06:43:04.928Z,97.90
2019-01-14T06:45:34.161Z,98.00
2019-01-14T06:48:02.646Z,98.00
2019-01-14T06:50:32.172Z,98.00
2019-01-14T06:53:01.258Z,98.30
2019-01-14T06:55:29.454Z,98.30
2019-01-14T06:57:58.121Z,98.30
2019-01-14T07:00:27.849Z,98.70
2019-01-14T07:02:56.739Z,98.60
2019-01-14T07:05:26.774Z,98.70
2019-01-14T07:07:59.865Z,98.70
2019-01-14T07:10:30.087Z,98.80
2019-01-14T07:12:58.377Z,98.80
2019-01-14T07:15:27.442Z,98.90
2019-01-14T07:17:55.456Z,98.60
2019-01-14T07:20:24.754Z,98.50
2019-01-14T07:22:56.398Z,98.50
2019-01-14T07:25:25.347Z,98.30
2019-01-14T07:27:53.284Z,98.20
2019-01-14T07:30:21.945Z,97.90
2019-01-14T07:32:50.214Z,97.80
2019-01-14T07:35:19.031Z,97.60
2019-01-14T07:37:47.782Z,97.60
2019-01-14T07:40:18.699Z,97.60
2019-01-14T07:42:47.091Z,97.50
2019-01-14T07:45:27.512Z,97.30
2019-01-14T07:47:56.429Z,97.10
2019-01-14T07:50:26.632Z,97.20
2019-01-14T07:52:54.416Z,97.00
2019-01-14T07:55:22.654Z,97.70
2019-01-14T07:57:52.421Z,97.20
2019-01-14T08:00:25.436Z,97.00
2019-01-14T08:02:53.603Z,97.20
2019-01-14T08:05:21.732Z,97.40
2019-01-14T08:07:49.954Z,96.70
2019-01-14T08:10:18.648Z,96.80
2019-01-14T08:12:47.500Z,96.70
2019-01-14T08:15:17.313Z,96.50
2019-01-14T08:17:47.060Z,96.30
2019-01-14T08:20:15.519Z,96.30
2019-01-14T08:22:43.710Z,96.00
2019-01-14T08:25:13.219Z,95.90
2019-01-14T08:27:42.709Z,95.40
2019-01-14T08:30:17.270Z,95.50
2019-01-14T08:32:45.671Z,95.40
2019-01-14T08:35:14.622Z,95.20
2019-01-14T08:37:43.181Z,94.70
2019-01-14T08:40:12.815Z,94.20
2019-01-14T08:42:41.661Z,94.50
2019-01-14T08:45:10.608Z,94.20
2019-01-14T08:47:38.878Z,94.30
2019-01-14T08:50:18.887Z,94.70
2019-01-14T08:52:49.562Z,94.10
2019-01-14T08:55:17.445Z,94.20
2019-01-14T08:57:46.379Z,94.20
2019-01-14T09:00:21.988Z,94.20
2019-01-14T09:03:00.599Z,94.30
2019-01-14T09:05:39.278Z,94.20
2019-01-14T09:08:17.819Z,94.30
2019-01-14T09:10:58.504Z,94.40
2019-01-14T09:13:38.710Z,94.20
2019-01-14T09:16:16.059Z,94.50
2019-01-14T09:18:54.666Z,94.40
2019-01-14T09:21:34.688Z,94.20
2019-01-14T09:24:14.147Z,94.00
2019-01-14T09:26:50.682Z,93.20
2019-01-14T09:29:19.546Z,93.50
2019-01-14T09:31:47.904Z,93.00
2019-01-14T09:34:15.865Z,93.90
2019-01-14T09:36:43.731Z,93.00
2019-01-14T09:39:13.460Z,92.90
2019-01-14T09:41:42.122Z,92.70
2019-01-14T09:44:12.486Z,93.10
2019-01-14T09:46:40.913Z,93.00
2019-01-14T09:49:09.158Z,93.00
2019-01-14T09:51:37.465Z,93.50
2019-01-14T09:54:06.014Z,93.30
2019-01-14T09:56:34.868Z,93.70
2019-01-14T09:59:03.135Z,93.40
2019-01-14T10:01:30.931Z,93.80
2019-01-14T10:04:00.774Z,94.20
2019-01-14T10:06:29.514Z,93.90
2019-01-14T10:08:57.544Z,94.20
2019-01-14T10:11:26.267Z,94.20
2019-01-14T10:13:55.008Z,94.50
2019-01-14T10:16:23.534Z,94.70
2019-01-14T10:18:53.815Z,95.40
2019-01-14T10:21:21.594Z,95.20
2019-01-14T10:23:49.945Z,95.50
2019-01-14T10:26:18.524Z,95.60
2019-01-14T10:28:47.165Z,95.60
2019-01-14T10:31:20.154Z,95.90
2019-01-14T10:33:48.840Z,95.80
2019-01-14T10:36:16.954Z,95.60
2019-01-14T10:38:50.422Z,96.20
2019-01-14T10:41:17.651Z,96.10
2019-01-14T10:43:46.331Z,96.70
2019-01-14T10:46:15.078Z,96.90
2019-01-14T10:48:43.702Z,97.20
2019-01-14T10:51:12.282Z,97.50
2019-01-14T10:53:40.320Z,97.80
2019-01-14T10:56:08.602Z,97.30
2019-01-14T10:58:36.701Z,97.60
2019-01-14T11:01:05.074Z,96.80
2019-01-14T11:03:33.851Z,96.70
2019-01-14T11:06:03.278Z,96.80
2019-01-14T11:08:31.708Z,96.10
2019-01-14T11:11:00.494Z,96.20
2019-01-14T11:13:28.729Z,96.20
2019-01-14T11:15:57.163Z,96.40
2019-01-14T11:18:25.541Z,96.40
2019-01-14T11:20:54.172Z,96.60
2019-01-14T11:23:22.759Z,95.60
2019-01-14T11:25:50.675Z,95.90
2019-01-14T11:28:19.296Z,94.90
2019-01-14T11:30:47.818Z,95.00
2019-01-14T11:33:16.274Z,94.10
2019-01-14T11:35:44.711Z,94.00
2019-01-14T11:38:41.454Z,92.50
2019-01-14T11:41:10.006Z,92.10
2019-01-14T11:43:38.862Z,90.50
2019-01-14T11:46:07.497Z,87.20
2019-01-14T11:48:36.439Z,87.00
2019-01-14T11:51:05.018Z,85.10
2019-01-14T11:53:33.611Z,86.30
2019-01-14T11:56:01.894Z,87.60
2019-01-14T11:58:30.286Z,85.20
2019-01-14T12:00:58.720Z,83.60
2019-01-14T12:03:26.600Z,82.90
2019-01-14T12:05:54.970Z,81.20
2019-01-14T12:08:23.183Z,81.80
2019-01-14T12:10:51.711Z,81.00
2019-01-14T12:13:20.869Z,80.90
2019-01-14T12:15:49.047Z,81.80
2019-01-14T12:18:19.021Z,77.60
2019-01-14T12:20:49.406Z,79.50
2019-01-14T12:23:17.757Z,81.00
2019-01-14T12:25:46.435Z,79.60
2019-01-14T12:28:14.967Z,77.70
2019-01-14T12:30:43.742Z,77.30
2019-01-14T12:33:12.789Z,78.30
2019-01-14T12:35:41.467Z,82.10
2019-01-14T12:38:09.869Z,84.60
2019-01-14T12:40:38.535Z,79.70
2019-01-14T12:43:07.459Z,78.10
2019-01-14T12:45:35.742Z,77.30
2019-01-14T12:48:04.713Z,77.30
2019-01-14T12:50:34.854Z,78.90
2019-01-14T12:53:03.764Z,77.20
2019-01-14T12:55:32.563Z,75.40
2019-01-14T12:58:00.620Z,76.20
2019-01-14T13:00:30.976Z,76.20
2019-01-14T13:03:00.852Z,76.30
2019-01-14T13:05:29.769Z,77.10
2019-01-14T13:07:59.803Z,76.30
2019-01-14T13:10:27.710Z,78.10
2019-01-14T13:12:56.349Z,79.60
2019-01-14T13:15:25.824Z,79.30
2019-01-14T13:17:54.349Z,80.70
2019-01-14T13:20:23.012Z,79.80
2019-01-14T13:22:51.292Z,79.60
2019-01-14T13:25:19.615Z,79.70
2019-01-14T13:27:48.029Z,78.20
2019-01-14T13:30:27.177Z,77.20
2019-01-14T13:32:55.669Z,74.70
2019-01-14T13:35:25.524Z,76.00
2019-01-14T13:37:54.949Z,76.90
2019-01-14T13:40:23.415Z,77.40
2019-01-14T13:42:52.031Z,77.00
2019-01-14T13:45:24.146Z,78.20
2019-01-14T13:47:52.429Z,78.20
2019-01-14T13:50:39.901Z,77.10
2019-01-14T13:53:07.701Z,78.80
2019-01-14T13:55:36.481Z,78.70
2019-01-14T13:58:06.829Z,77.20
2019-01-14T14:00:35.486Z,78.20
2019-01-14T14:03:03.968Z,78.00
2019-01-14T14:05:32.270Z,76.20
2019-01-14T14:08:00.665Z,77.40
2019-01-14T14:10:30.521Z,76.90
2019-01-14T14:12:58.670Z,76.60
2019-01-14T14:15:27.754Z,76.70
2019-01-14T14:17:56.685Z,77.00
2019-01-14T14:20:25.761Z,77.30
2019-01-14T14:22:54.297Z,78.50
2019-01-14T14:25:23.099Z,78.20
2019-01-14T14:27:51.650Z,78.90
2019-01-14T14:30:31.430Z,78.80
2019-01-14T14:33:00.035Z,79.70
2019-01-14T14:35:28.500Z,79.20
2019-01-14T14:38:01.166Z,79.50
2019-01-14T14:40:27.406Z,80.30
2019-01-14T14:42:56.088Z,80.60
2019-01-14T14:45:25.044Z,80.30
2019-01-14T14:47:53.893Z,79.80
2019-01-14T14:50:22.066Z,79.90
2019-01-14T14:52:50.536Z,80.20
2019-01-14T14:55:18.932Z,78.60
2019-01-14T14:57:48.215Z,79.10
2019-01-14T15:00:18.427Z,78.50
2019-01-14T15:02:46.682Z,77.90
2019-01-14T15:05:15.456Z,78.70
2019-01-14T15:07:43.894Z,77.40
2019-01-14T15:10:14.259Z,77.20
2019-01-14T15:12:42.960Z,77.70
2019-01-14T15:15:13.146Z,76.20
2019-01-14T15:17:41.904Z,77.60
2019-01-14T15:20:12.769Z,77.60
2019-01-14T15:22:41.461Z,77.20
2019-01-14T15:25:09.873Z,75.90
2019-01-14T15:27:38.659Z,78.20
2019-01-14T15:30:13.575Z,77.60
2019-01-14T15:32:41.878Z,77.00
2019-01-14T15:35:10.362Z,77.50
2019-01-14T15:37:38.604Z,77.10
2019-01-14T15:40:08.793Z,77.90
2019-01-14T15:42:37.004Z,78.00
2019-01-14T15:45:09.030Z,78.00
2019-01-14T15:47:37.121Z,78.00
2019-01-14T15:50:06.566Z,79.40
2019-01-14T15:52:34.970Z,79.10
2019-01-14T15:55:03.993Z,79.50
2019-01-14T15:57:32.351Z,79.50
2019-01-14T16:00:00.692Z,80.10
2019-01-14T16:02:31.291Z,80.30
2019-01-14T16:04:59.261Z,79.70
2019-01-14T16:07:27.714Z,81.00
2019-01-14T16:09:55.808Z,81.10
2019-01-14T16:12:24.094Z,80.80
2019-01-14T16:14:52.664Z,80.80
2019-01-14T16:17:21.532Z,81.70
2019-01-14T16:19:49.685Z,81.50
2019-01-14T16:22:17.959Z,82.00
2019-01-14T16:24:46.189Z,82.70
2019-01-14T16:27:14.107Z,82.10
2019-01-14T16:29:43.026Z,82.30
2019-01-14T16:32:11.793Z,83.30
2019-01-14T16:34:39.895Z,82.60
2019-01-14T16:37:08.353Z,83.20
2019-01-14T16:39:36.855Z,83.60
2019-01-14T16:42:07.001Z,84.00
2019-01-14T16:44:35.514Z,84.20
2019-01-14T16:47:04.142Z,85.00
2019-01-14T16:49:33.310Z,85.20
2019-01-14T16:52:01.617Z,84.50
2019-01-14T16:54:29.441Z,84.70
2019-01-14T16:56:57.385Z,84.50
2019-01-14T16:59:25.546Z,85.40
2019-01-14T17:01:54.146Z,86.40
2019-01-14T17:04:22.310Z,87.40
2019-01-14T17:06:57.480Z,88.00
2019-01-14T17:09:25.805Z,88.20
2019-01-14T17:11:55.228Z,88.70
2019-01-14T17:14:23.503Z,88.30
2019-01-14T17:16:52.215Z,89.30
2019-01-14T17:19:20.201Z,89.00
2019-01-14T17:21:48.605Z,89.20
2019-01-14T17:24:16.906Z,89.40
2019-01-14T17:26:45.411Z,89.90
2019-01-14T17:29:14.318Z,89.60
2019-01-14T17:31:42.478Z,89.80
2019-01-14T17:34:10.818Z,90.00
2019-01-14T17:36:39.002Z,90.40
2019-01-14T17:39:08.318Z,90.10
2019-01-14T17:41:37.594Z,90.20
2019-01-14T17:44:05.778Z,90.20
2019-01-14T17:46:34.558Z,90.40
2019-01-14T17:49:02.482Z,90.50
2019-01-14T17:51:30.789Z,90.50
2019-01-14T17:53:58.629Z,90.70
2019-01-14T17:56:29.181Z,90.70
2019-01-14T17:58:57.868Z,91.10
2019-01-14T18:01:26.399Z,91.30
2019-01-14T18:03:55.366Z,90.60
2019-01-14T18:06:24.410Z,90.70
2019-01-14T18:08:53.368Z,90.50
2019-01-14T18:11:21.751Z,90.20
2019-01-14T18:13:50.302Z,90.20
2019-01-14T18:16:19.176Z,90.00
2019-01-14T18:18:47.518Z,90.40
2019-01-14T18:21:15.551Z,90.40
2019-01-14T18:23:43.912Z,90.70
2019-01-14T18:26:12.546Z,90.30
2019-01-14T18:28:41.290Z,90.20
2019-01-14T18:31:09.592Z,90.10
2019-01-14T18:33:37.721Z,90.00
2019-01-14T18:36:06.623Z,90.00
2019-01-14T18:38:34.683Z,90.10
2019-01-14T18:41:03.296Z,88.90
2019-01-14T18:43:31.758Z,89.30
2019-01-14T18:46:00.010Z,89.00
2019-01-14T18:48:29.157Z,89.00
2019-01-14T18:50:58.079Z,89.40
2019-01-14T18:53:26.328Z,88.60
2019-01-14T18:55:54.606Z,89.70
2019-01-14T18:58:22.514Z,89.70
2019-01-14T19:00:50.768Z,89.50
2019-01-14T19:03:19.160Z,89.80
2019-01-14T19:05:47.883Z,89.70
2019-01-14T19:08:16.995Z,89.70
2019-01-14T19:10:54.134Z,89.80
2019-01-14T19:13:17.953Z,90.10
2019-01-14T19:15:46.295Z,89.90
2019-01-14T19:18:14.246Z,90.00
2019-01-14T19:20:43.507Z,90.00
2019-01-14T19:23:12.081Z,90.30
2019-01-14T19:25:41.113Z,90.60
2019-01-14T19:28:09.810Z,90.80
2019-01-14T19:30:38.660Z,90.90
2019-01-14T19:33:06.989Z,90.80
2019-01-14T19:35:35.551Z,90.70
2019-01-14T19:38:05.174Z,90.80
2019-01-14T19:40:33.027Z,90.90
2019-01-14T19:43:02.265Z,90.80
2019-01-14T19:45:30.922Z,90.70
2019-01-14T19:47:59.681Z,90.60
2019-01-14T19:50:30.393Z,90.60
2019-01-14T19:52:58.199Z,90.60
2019-01-14T19:55:26.566Z,90.40
2019-01-14T19:57:56.951Z,90.10
2019-01-14T20:00:33.704Z,90.40
2019-01-14T20:03:01.765Z,90.70
2019-01-14T20:05:29.977Z,90.50
2019-01-14T20:07:58.266Z,90.70
2019-01-14T20:10:27.232Z,90.80
2019-01-14T20:12:55.734Z,90.60
2019-01-14T20:15:23.578Z,90.60
2019-01-14T20:17:51.400Z,90.70
2019-01-14T20:20:19.257Z,90.70
2019-01-14T20:22:47.952Z,91.00
2019-01-14T20:25:16.618Z,91.00
2019-01-14T20:27:45.325Z,90.80
2019-01-14T20:30:16.397Z,90.70
2019-01-14T20:32:47.916Z,90.90
2019-01-14T20:35:16.543Z,90.90
2019-01-14T20:37:45.558Z,90.70
2019-01-14T20:40:15.005Z,90.90
2019-01-14T20:42:43.911Z,91.10
2019-01-14T20:45:12.284Z,91.10
2019-01-14T20:47:49.822Z,91.20
2019-01-14T20:50:19.500Z,91.50
2019-01-14T20:52:47.225Z,91.50
2019-01-14T20:55:15.066Z,91.50
2019-01-14T20:57:42.886Z,91.50
2019-01-14T21:00:14.336Z,91.10
2019-01-14T21:02:42.772Z,91.30
2019-01-14T21:05:11.187Z,91.30
2019-01-14T21:07:39.379Z,91.10
2019-01-14T21:10:09.034Z,91.20
2019-01-14T21:12:37.644Z,91.30
2019-01-14T21:15:06.162Z,91.30
2019-01-14T21:17:34.440Z,91.20
2019-01-14T21:20:02.293Z,91.20
2019-01-14T21:22:30.217Z,91.30
2019-01-14T21:24:57.990Z,91.30
2019-01-14T21:27:27.247Z,91.30
2019-01-14T21:29:55.473Z,91.40
2019-01-14T21:32:23.672Z,91.40
2019-01-14T21:34:51.810Z,91.40
2019-01-14T21:37:19.622Z,91.50
2019-01-14T21:39:48.185Z,91.80
2019-01-14T21:42:16.551Z,91.80
2019-01-14T21:44:45.275Z,92.00
2019-01-14T21:47:13.517Z,92.00
2019-01-14T21:49:44.622Z,92.60
2019-01-14T21:52:13.740Z,92.90
2019-01-14T21:54:41.582Z,92.50
2019-01-14T21:57:09.915Z,92.30
2019-01-14T21:59:37.747Z,92.10
2019-01-14T22:02:05.537Z,92.30
2019-01-14T22:04:35.982Z,92.70
2019-01-14T22:07:03.938Z,91.90
2019-01-14T22:09:32.310Z,92.60
2019-01-14T22:12:00.224Z,92.80
2019-01-14T22:14:28.450Z,92.90
2019-01-14T22:16:56.244Z,93.50
2019-01-14T22:19:24.454Z,93.20
2019-01-14T22:21:52.253Z,93.50
2019-01-14T22:24:20.540Z,93.50
2019-01-14T22:26:48.342Z,93.20
2019-01-14T22:29:18.948Z,93.60
2019-01-14T22:31:46.772Z,93.60
2019-01-14T22:34:15.020Z,93.70
2019-01-14T22:36:42.889Z,94.20
2019-01-14T22:39:10.751Z,94.20
2019-01-14T22:41:45.691Z,94.20
2019-01-14T22:44:11.482Z,94.00
2019-01-14T22:46:39.316Z,94.10
2019-01-14T22:49:07.115Z,94.30
2019-01-14T22:51:35.298Z,94.70
2019-01-14T22:54:05.366Z,94.90
2019-01-14T22:56:33.219Z,95.00
2019-01-14T22:59:03.408Z,95.40
2019-01-14T23:01:40.161Z,95.60
2019-01-14T23:04:08.407Z,95.70
2019-01-14T23:06:36.223Z,95.60
2019-01-14T23:09:09.954Z,95.80
2019-01-14T23:11:38.249Z,96.00
2019-01-14T23:14:07.095Z,96.30
2019-01-14T23:16:36.447Z,96.20
2019-01-14T23:19:04.767Z,96.30
2019-01-14T23:21:33.923Z,96.50
2019-01-14T23:24:01.719Z,97.00
2019-01-14T23:26:29.916Z,97.00
2019-01-14T23:28:58.091Z,97.30
2019-01-14T23:31:26.401Z,97.90
2019-01-14T23:33:54.358Z,97.50
2019-01-14T23:36:22.167Z,97.40
2019-01-14T23:38:50.436Z,97.70
2019-01-14T23:41:18.281Z,98.10
2019-01-14T23:43:46.110Z,98.30
2019-01-14T23:46:14.090Z,98.20
2019-01-14T23:48:41.952Z,98.30
2019-01-14T23:51:10.015Z,98.00
2019-01-14T23:53:39.201Z,98.10
2019-01-14T23:56:07.004Z,98.20
2019-01-14T23:58:35.198Z,98.30
