createdAt,value
2018-07-14T00:01:51.283Z,18.00
2018-07-14T00:04:20.128Z,16.60
2018-07-14T00:06:47.851Z,16.00
2018-07-14T00:09:16.227Z,18.60
2018-07-14T00:11:43.888Z,19.60
2018-07-14T00:14:11.626Z,16.60
2018-07-14T00:16:39.636Z,15.80
2018-07-14T00:19:07.367Z,16.20
2018-07-14T00:21:35.069Z,18.00
2018-07-14T00:24:03.998Z,15.20
2018-07-14T00:26:31.704Z,17.80
2018-07-14T00:29:00.330Z,15.80
2018-07-14T00:31:29.253Z,18.20
2018-07-14T00:33:56.951Z,16.00
2018-07-14T00:36:24.658Z,16.00
2018-07-14T00:38:53.751Z,18.60
2018-07-14T00:41:21.457Z,17.80
2018-07-14T00:43:49.148Z,16.80
2018-07-14T00:46:17.175Z,15.20
2018-07-14T00:48:45.408Z,13.80
2018-07-14T00:51:13.080Z,15.60
2018-07-14T00:53:42.055Z,16.00
2018-07-14T00:56:09.717Z,12.80
2018-07-14T00:58:37.434Z,16.20
2018-07-14T01:01:06.267Z,16.00
2018-07-14T01:03:35.389Z,15.80
2018-07-14T01:06:03.090Z,16.40
2018-07-14T01:08:31.930Z,15.00
2018-07-14T01:10:59.602Z,16.60
2018-07-14T01:13:27.419Z,17.60
2018-07-14T01:15:55.411Z,17.80
2018-07-14T01:18:24.010Z,17.80
2018-07-14T01:20:51.724Z,17.60
2018-07-14T01:23:19.728Z,15.80
2018-07-14T01:25:47.428Z,19.20
2018-07-14T01:28:15.112Z,18.20
2018-07-14T01:30:42.806Z,14.00
2018-07-14T01:33:10.763Z,16.00
2018-07-14T01:35:38.701Z,13.00
2018-07-14T01:38:06.409Z,17.40
2018-07-14T01:40:34.107Z,18.40
2018-07-14T01:43:01.844Z,21.20
2018-07-14T01:45:29.566Z,19.20
2018-07-14T01:47:57.291Z,19.60
2018-07-14T01:50:25.303Z,15.00
2018-07-14T01:52:53.015Z,18.20
2018-07-14T01:55:20.738Z,18.00
2018-07-14T01:57:48.730Z,16.20
2018-07-14T02:00:16.447Z,16.80
2018-07-14T02:02:45.264Z,18.00
2018-07-14T02:05:13.234Z,16.40
2018-07-14T02:07:40.978Z,17.60
2018-07-14T02:10:08.710Z,15.80
2018-07-14T02:12:36.401Z,17.20
2018-07-14T02:15:04.402Z,17.40
2018-07-14T02:17:32.138Z,16.80
2018-07-14T02:20:00.078Z,17.80
2018-07-14T02:22:27.785Z,17.00
2018-07-14T02:24:55.482Z,17.60
2018-07-14T02:27:23.203Z,15.80
2018-07-14T02:29:51.216Z,12.40
2018-07-14T02:32:18.929Z,18.00
2018-07-14T02:34:46.630Z,17.00
2018-07-14T02:37:15.352Z,18.00
2018-07-14T02:39:43.399Z,14.40
2018-07-14T02:42:11.092Z,18.00
2018-07-14T02:44:38.803Z,18.40
2018-07-14T02:47:06.489Z,18.00
2018-07-14T02:49:34.505Z,18.00
2018-07-14T02:52:03.411Z,15.20
2018-07-14T02:54:33.130Z,17.20
2018-07-14T02:57:00.884Z,19.80
2018-07-14T02:59:28.877Z,20.00
2018-07-14T03:01:56.591Z,19.00
2018-07-14T03:04:24.304Z,18.00
2018-07-14T03:06:52.026Z,17.20
2018-07-14T03:09:20.799Z,15.40
2018-07-14T03:11:48.518Z,19.80
2018-07-14T03:14:16.246Z,17.20
2018-07-14T03:16:44.282Z,17.80
2018-07-14T03:19:11.969Z,16.40
2018-07-14T03:21:39.740Z,16.80
2018-07-14T03:24:07.454Z,20.20
2018-07-14T03:26:35.440Z,19.00
2018-07-14T03:29:03.146Z,17.80
2018-07-14T03:31:30.865Z,16.00
2018-07-14T03:33:58.562Z,19.20
2018-07-14T03:36:26.562Z,18.20
2018-07-14T03:38:54.257Z,14.60
2018-07-14T03:41:21.990Z,15.80
2018-07-14T03:43:49.991Z,17.40
2018-07-14T03:46:17.724Z,19.60
2018-07-14T03:48:45.473Z,20.20
2018-07-14T03:51:13.198Z,18.20
2018-07-14T03:53:41.184Z,17.40
2018-07-14T03:56:08.858Z,19.60
2018-07-14T03:58:36.562Z,20.20
2018-07-14T04:01:05.019Z,17.20
2018-07-14T04:03:32.987Z,18.00
2018-07-14T04:06:00.710Z,19.60
2018-07-14T04:08:28.396Z,17.80
2018-07-14T04:10:56.117Z,17.00
2018-07-14T04:13:24.305Z,19.20
2018-07-14T04:15:52.019Z,17.80
2018-07-14T04:18:19.743Z,17.00
2018-07-14T04:20:48.553Z,22.20
2018-07-14T04:23:16.292Z,17.60
2018-07-14T04:25:44.016Z,18.40
2018-07-14T04:28:12.008Z,19.40
2018-07-14T04:30:39.709Z,20.20
2018-07-14T04:33:07.382Z,17.00
2018-07-14T04:35:35.069Z,18.80
2018-07-14T04:38:03.075Z,19.00
2018-07-14T04:40:30.774Z,18.40
2018-07-14T04:42:58.500Z,24.60
2018-07-14T04:45:26.461Z,24.20
2018-07-14T04:47:54.159Z,20.60
2018-07-14T04:50:21.870Z,20.20
2018-07-14T04:52:49.598Z,24.60
2018-07-14T04:55:17.583Z,19.80
2018-07-14T04:57:45.305Z,17.60
2018-07-14T05:00:13.071Z,24.00
2018-07-14T05:02:40.778Z,24.00
2018-07-14T05:05:09.217Z,21.60
2018-07-14T05:07:36.922Z,23.00
2018-07-14T05:10:04.895Z,25.40
2018-07-14T05:12:33.789Z,20.60
2018-07-14T05:15:01.508Z,23.40
2018-07-14T05:17:29.185Z,24.00
2018-07-14T05:19:57.926Z,21.80
2018-07-14T05:22:25.647Z,23.00
2018-07-14T05:24:53.342Z,22.80
2018-07-14T05:27:21.299Z,22.40
2018-07-14T05:29:49.004Z,21.60
2018-07-14T05:32:16.661Z,21.80
2018-07-14T05:34:44.420Z,22.00
2018-07-14T05:37:12.451Z,24.00
2018-07-14T05:39:40.137Z,24.00
2018-07-14T05:42:07.863Z,23.40
2018-07-14T05:44:35.865Z,21.80
2018-07-14T05:47:03.551Z,26.20
2018-07-14T05:49:31.270Z,24.40
2018-07-14T05:51:59.291Z,17.60
2018-07-14T05:54:27.052Z,22.20
2018-07-14T05:56:56.241Z,21.80
2018-07-14T05:59:24.215Z,21.80
2018-07-14T06:01:51.927Z,23.20
2018-07-14T06:04:19.598Z,21.40
2018-07-14T06:06:47.565Z,23.40
2018-07-14T06:09:16.429Z,21.80
2018-07-14T06:11:44.174Z,22.20
2018-07-14T06:14:11.929Z,23.60
2018-07-14T06:16:39.624Z,25.40
2018-07-14T06:19:07.277Z,21.60
2018-07-14T06:21:35.249Z,24.20
2018-07-14T06:24:02.960Z,28.60
2018-07-14T06:26:30.782Z,23.80
2018-07-14T06:28:58.757Z,23.60
2018-07-14T06:31:26.451Z,24.40
2018-07-14T06:33:55.024Z,23.00
2018-07-14T06:36:23.055Z,27.40
2018-07-14T06:38:50.790Z,24.00
2018-07-14T06:41:18.506Z,25.80
2018-07-14T06:43:46.512Z,25.60
2018-07-14T06:46:14.210Z,22.40
2018-07-14T06:48:41.936Z,23.00
2018-07-14T06:51:09.906Z,23.60
2018-07-14T06:53:51.964Z,24.40
2018-07-14T06:56:27.134Z,24.80
2018-07-14T06:58:54.961Z,23.40
2018-07-14T07:01:24.214Z,24.20
2018-07-14T07:03:52.186Z,24.20
2018-07-14T07:06:20.043Z,24.00
2018-07-14T07:08:47.714Z,25.80
2018-07-14T07:11:15.728Z,26.00
2018-07-14T07:13:43.529Z,24.80
2018-07-14T07:16:11.223Z,22.80
2018-07-14T07:18:39.295Z,22.40
2018-07-14T07:21:06.995Z,22.60
2018-07-14T07:23:34.704Z,22.60
2018-07-14T07:26:02.666Z,20.20
2018-07-14T07:28:30.389Z,23.00
2018-07-14T07:30:58.080Z,22.40
2018-07-14T07:33:26.693Z,21.80
2018-07-14T07:35:54.429Z,24.80
2018-07-14T07:38:22.241Z,22.80
2018-07-14T07:40:51.552Z,23.80
2018-07-14T07:43:20.513Z,24.60
2018-07-14T07:45:48.195Z,24.80
2018-07-14T07:48:17.914Z,25.40
2018-07-14T07:50:45.620Z,23.20
2018-07-14T07:53:13.334Z,27.20
2018-07-14T07:55:41.512Z,23.60
2018-07-14T07:58:09.212Z,21.80
2018-07-14T08:00:38.048Z,23.60
2018-07-14T08:03:07.418Z,28.20
2018-07-14T08:05:35.257Z,27.20
2018-07-14T08:08:02.975Z,21.40
2018-07-14T08:10:31.149Z,28.00
2018-07-14T08:12:59.468Z,21.80
2018-07-14T08:15:27.162Z,22.80
2018-07-14T08:17:55.459Z,22.80
2018-07-14T08:20:24.814Z,28.20
2018-07-14T08:22:52.633Z,24.80
2018-07-14T08:25:20.670Z,25.20
2018-07-14T08:27:48.381Z,24.40
2018-07-14T08:30:16.229Z,25.60
2018-07-14T08:32:45.932Z,25.40
2018-07-14T08:35:16.490Z,22.40
2018-07-14T08:37:44.232Z,26.20
2018-07-14T08:40:12.246Z,24.40
2018-07-14T08:42:40.006Z,23.60
2018-07-14T08:45:07.714Z,20.00
2018-07-14T08:47:37.589Z,25.60
2018-07-14T08:50:07.630Z,19.20
2018-07-14T08:52:35.369Z,26.00
2018-07-14T08:55:04.702Z,24.60
2018-07-14T08:57:32.665Z,24.40
2018-07-14T09:00:00.399Z,25.60
2018-07-14T09:02:32.112Z,27.00
2018-07-14T09:05:00.421Z,22.80
2018-07-14T09:07:29.332Z,21.20
2018-07-14T09:09:57.402Z,24.00
2018-07-14T09:12:27.276Z,24.00
2018-07-14T09:14:56.737Z,24.20
2018-07-14T09:17:25.775Z,25.20
2018-07-14T09:19:53.472Z,23.40
2018-07-14T09:22:22.304Z,21.40
2018-07-14T09:24:52.172Z,24.60
2018-07-14T09:27:20.712Z,24.40
2018-07-14T09:29:51.254Z,25.00
2018-07-14T09:32:19.498Z,20.00
2018-07-14T09:34:50.208Z,20.80
2018-07-14T09:37:19.491Z,28.00
2018-07-14T09:39:47.543Z,26.00
2018-07-14T09:42:17.586Z,25.80
2018-07-14T09:44:46.255Z,23.80
2018-07-14T09:47:14.412Z,25.80
2018-07-14T09:49:44.664Z,21.80
2018-07-14T09:52:13.183Z,19.60
2018-07-14T09:54:42.303Z,24.20
2018-07-14T09:57:10.058Z,27.40
2018-07-14T10:41:40.783Z,22.80
2018-07-14T10:44:09.485Z,21.20
2018-07-14T10:46:37.624Z,18.20
2018-07-14T10:49:05.340Z,22.00
2018-07-14T10:51:34.048Z,18.20
2018-07-14T10:54:02.034Z,22.60
2018-07-14T10:56:32.708Z,22.20
2018-07-14T10:59:01.515Z,22.20
2018-07-14T11:01:31.372Z,24.80
2018-07-14T11:04:01.556Z,22.20
2018-07-14T11:06:29.258Z,19.80
2018-07-14T11:08:57.368Z,22.20
2018-07-14T11:11:25.729Z,22.20
2018-07-14T11:13:53.426Z,19.40
2018-07-14T11:16:22.610Z,18.20
2018-07-14T11:18:51.225Z,25.20
2018-07-14T11:21:19.382Z,21.20
2018-07-14T11:23:47.289Z,23.00
2018-07-14T11:26:14.909Z,19.40
2018-07-14T11:28:43.081Z,18.80
2018-07-14T11:31:11.495Z,21.60
2018-07-14T11:33:39.247Z,18.80
2018-07-14T11:36:08.255Z,23.80
2018-07-14T11:38:35.994Z,19.20
2018-07-14T11:41:03.734Z,22.20
2018-07-14T11:43:32.339Z,21.00
2018-07-14T11:46:04.051Z,25.40
2018-07-14T11:48:31.753Z,25.60
2018-07-14T11:50:59.750Z,21.00
2018-07-14T11:53:27.439Z,22.40
2018-07-14T11:55:55.147Z,16.20
2018-07-14T11:58:23.170Z,19.80
2018-07-14T12:00:50.917Z,16.60
2018-07-14T12:03:18.635Z,18.20
2018-07-14T12:05:47.804Z,18.40
2018-07-14T12:08:15.533Z,19.60
2018-07-14T12:10:49.593Z,20.40
2018-07-14T12:13:18.622Z,19.20
2018-07-14T12:15:47.184Z,17.00
2018-07-14T12:18:15.740Z,20.40
2018-07-14T12:20:44.288Z,18.40
2018-07-14T12:23:13.339Z,17.60
2018-07-14T12:25:41.683Z,21.80
2018-07-14T12:28:09.752Z,20.00
2018-07-14T12:30:37.500Z,21.80
2018-07-14T12:33:06.882Z,18.20
2018-07-14T12:35:36.319Z,20.00
2018-07-14T12:38:05.105Z,17.60
2018-07-14T12:40:34.290Z,20.00
2018-07-14T12:43:02.349Z,17.60
2018-07-14T12:45:30.097Z,23.00
2018-07-14T12:47:57.835Z,20.40
2018-07-14T12:50:26.322Z,18.80
2018-07-14T12:52:54.049Z,21.20
2018-07-14T12:55:21.726Z,20.40
2018-07-14T12:57:50.650Z,19.00
2018-07-14T13:00:18.352Z,17.40
2018-07-14T13:02:46.768Z,18.20
2018-07-14T13:05:14.791Z,17.20
2018-07-14T13:07:43.145Z,18.60
2018-07-14T13:10:12.297Z,18.80
2018-07-14T13:12:40.297Z,18.00
2018-07-14T13:15:09.174Z,19.80
2018-07-14T13:17:36.960Z,18.00
2018-07-14T13:20:06.566Z,20.80
2018-07-14T13:22:34.309Z,19.60
2018-07-14T13:25:03.457Z,20.40
2018-07-14T13:27:31.460Z,16.20
2018-07-14T13:29:59.253Z,18.60
2018-07-14T13:32:29.207Z,19.20
2018-07-14T13:34:58.370Z,20.80
2018-07-14T13:37:26.884Z,20.60
2018-07-14T13:39:54.615Z,16.80
2018-07-14T13:42:27.776Z,17.40
2018-07-14T13:44:58.614Z,18.80
2018-07-14T13:47:26.633Z,19.80
2018-07-14T13:49:54.609Z,23.00
2018-07-14T13:52:25.212Z,21.00
2018-07-14T13:54:53.713Z,20.80
2018-07-14T13:57:21.736Z,24.00
2018-07-14T13:59:53.395Z,22.40
2018-07-14T14:02:24.814Z,26.00
2018-07-14T14:04:56.683Z,22.60
2018-07-14T14:07:24.646Z,25.00
2018-07-14T14:09:53.054Z,22.40
2018-07-14T14:12:22.738Z,19.40
2018-07-14T14:14:52.130Z,20.20
2018-07-14T14:17:19.830Z,19.20
2018-07-14T14:19:48.933Z,19.80
2018-07-14T14:22:16.743Z,20.00
2018-07-14T14:24:46.312Z,22.20
2018-07-14T14:27:15.290Z,18.00
2018-07-14T14:29:43.014Z,15.80
2018-07-14T14:32:11.389Z,16.40
2018-07-14T14:34:39.425Z,17.00
2018-07-14T14:37:07.096Z,18.40
2018-07-14T14:39:35.430Z,17.80
2018-07-14T14:42:03.491Z,17.60
2018-07-14T14:44:31.197Z,18.40
2018-07-14T14:46:58.953Z,19.20
2018-07-14T14:49:27.057Z,17.20
2018-07-14T14:51:54.765Z,14.80
2018-07-14T14:54:23.358Z,17.80
2018-07-14T14:56:51.359Z,17.20
2018-07-14T14:59:19.060Z,18.80
2018-07-14T15:01:47.955Z,16.80
2018-07-14T15:04:16.784Z,15.80
2018-07-14T15:06:44.488Z,17.40
2018-07-14T15:09:12.793Z,17.20
2018-07-14T15:11:42.462Z,18.80
2018-07-14T15:14:11.236Z,16.80
2018-07-14T15:16:38.925Z,16.60
2018-07-14T15:19:06.911Z,17.60
2018-07-14T15:21:34.622Z,17.40
2018-07-14T15:27:20.102Z,18.00
2018-07-14T15:29:47.914Z,15.60
2018-07-14T15:32:15.676Z,15.40
2018-07-14T15:34:44.678Z,14.80
2018-07-14T15:37:13.225Z,15.40
2018-07-14T15:39:41.897Z,17.20
2018-07-14T15:42:11.127Z,16.00
2018-07-14T15:44:38.843Z,16.80
2018-07-14T15:47:07.643Z,16.80
2018-07-14T15:49:37.186Z,17.80
2018-07-14T15:52:08.164Z,15.60
2018-07-14T15:54:35.968Z,16.40
2018-07-14T15:57:06.281Z,15.80
2018-07-14T15:59:33.957Z,13.60
2018-07-14T16:02:01.657Z,14.60
2018-07-14T16:04:29.677Z,12.80
2018-07-14T16:06:57.410Z,15.80
2018-07-14T16:09:28.652Z,15.80
2018-07-14T16:11:56.896Z,15.00
2018-07-14T16:14:26.362Z,15.80
2018-07-14T16:16:54.348Z,15.20
2018-07-14T16:19:22.427Z,15.00
2018-07-14T16:21:50.204Z,13.80
2018-07-14T16:24:18.157Z,15.20
2018-07-14T16:26:46.242Z,14.40
2018-07-14T16:29:14.622Z,13.80
2018-07-14T16:31:42.387Z,14.80
2018-07-14T16:34:12.038Z,13.80
2018-07-14T16:36:39.742Z,15.40
2018-07-14T16:39:07.479Z,16.60
2018-07-14T16:41:35.687Z,16.00
2018-07-14T16:44:05.312Z,14.40
2018-07-14T16:46:33.259Z,15.00
2018-07-14T16:49:01.753Z,14.20
2018-07-14T16:51:29.486Z,14.40
2018-07-14T16:53:59.207Z,13.40
2018-07-14T16:56:31.781Z,17.00
2018-07-14T16:59:00.067Z,13.40
2018-07-14T17:01:28.556Z,14.00
2018-07-14T17:03:56.713Z,15.80
2018-07-14T17:06:27.659Z,14.20
2018-07-14T17:08:55.464Z,14.40
2018-07-14T17:11:23.559Z,14.20
2018-07-14T17:13:52.523Z,14.20
2018-07-14T17:16:24.005Z,14.00
2018-07-14T17:18:52.455Z,12.40
2018-07-14T17:21:20.171Z,14.00
2018-07-14T17:23:47.909Z,13.80
2018-07-14T17:26:16.351Z,11.20
2018-07-14T17:28:45.085Z,12.40
2018-07-14T17:31:12.991Z,12.00
2018-07-14T17:33:41.102Z,13.00
2018-07-14T17:36:14.868Z,12.40
2018-07-14T17:38:42.976Z,12.20
2018-07-14T17:43:43.669Z,12.00
2018-07-14T17:46:12.491Z,10.40
2018-07-14T17:48:40.382Z,12.20
2018-07-14T17:51:08.399Z,12.40
2018-07-14T17:53:38.009Z,12.60
2018-07-14T17:56:05.909Z,12.00
2018-07-14T17:58:35.558Z,12.00
2018-07-14T18:01:05.083Z,12.40
2018-07-14T18:03:35.219Z,11.20
2018-07-14T18:06:02.998Z,11.60
2018-07-14T18:08:32.145Z,11.20
2018-07-14T18:11:01.404Z,14.00
2018-07-14T18:13:29.306Z,10.60
2018-07-14T18:15:57.397Z,10.40
2018-07-14T18:18:25.099Z,11.00
2018-07-14T18:20:54.197Z,10.40
2018-07-14T18:23:22.436Z,11.20
2018-07-14T18:25:50.809Z,9.80
2018-07-14T18:28:18.600Z,10.40
2018-07-14T18:30:51.250Z,10.60
2018-07-14T18:33:22.982Z,11.00
2018-07-14T18:35:55.540Z,10.00
2018-07-14T18:38:24.393Z,9.20
2018-07-14T18:40:52.393Z,10.20
2018-07-14T18:43:20.737Z,10.00
2018-07-14T18:45:50.513Z,9.00
2018-07-14T18:48:25.481Z,8.00
2018-07-14T18:50:54.634Z,11.20
2018-07-14T18:53:24.550Z,11.20
2018-07-14T18:55:53.635Z,9.00
2018-07-14T18:58:25.649Z,9.20
2018-07-14T19:00:53.768Z,8.80
2018-07-14T19:03:24.810Z,11.40
2018-07-14T19:05:54.303Z,9.80
2018-07-14T19:08:27.586Z,11.00
2018-07-14T19:10:56.150Z,8.80
2018-07-14T19:13:24.183Z,12.00
2018-07-14T19:15:56.715Z,10.00
2018-07-14T19:18:24.959Z,10.60
2018-07-14T19:20:52.945Z,9.00
2018-07-14T19:23:21.223Z,10.00
2018-07-14T19:25:50.477Z,9.20
2018-07-14T19:28:18.578Z,11.00
2018-07-14T19:30:51.534Z,10.80
2018-07-14T19:33:21.914Z,11.00
2018-07-14T19:35:49.778Z,12.20
2018-07-14T19:38:19.777Z,11.80
2018-07-14T19:40:47.940Z,11.20
2018-07-14T19:43:17.134Z,10.80
2018-07-14T19:45:45.332Z,11.80
2018-07-14T19:48:13.914Z,10.60
2018-07-14T19:50:42.609Z,11.80
2018-07-14T19:53:13.086Z,10.60
2018-07-14T19:55:42.563Z,11.40
2018-07-14T19:58:10.746Z,12.80
2018-07-14T20:00:39.783Z,11.00
2018-07-14T20:03:07.970Z,14.00
2018-07-14T20:05:36.949Z,10.60
2018-07-14T20:08:07.285Z,12.00
2018-07-14T20:10:36.757Z,8.00
2018-07-14T20:13:09.422Z,11.20
2018-07-14T20:15:39.658Z,9.80
2018-07-14T20:18:08.579Z,11.60
2018-07-14T20:20:39.481Z,12.00
2018-07-14T20:23:07.318Z,10.20
2018-07-14T20:25:37.556Z,12.00
2018-07-14T20:28:07.546Z,11.20
2018-07-14T20:30:35.453Z,12.00
2018-07-14T20:33:03.466Z,11.00
2018-07-14T20:35:32.772Z,13.60
2018-07-14T20:38:16.457Z,14.80
2018-07-14T20:40:45.682Z,12.60
2018-07-14T20:43:14.402Z,17.40
2018-07-14T20:45:42.692Z,18.60
2018-07-14T20:48:11.195Z,17.60
2018-07-14T20:50:41.450Z,17.00
2018-07-14T20:53:09.911Z,20.40
2018-07-14T20:55:37.617Z,18.20
2018-07-14T20:58:08.451Z,15.80
2018-07-14T21:00:38.739Z,17.80
2018-07-14T21:03:10.474Z,16.20
2018-07-14T21:05:40.085Z,16.00
2018-07-14T21:08:10.390Z,19.20
2018-07-14T21:10:39.770Z,23.00
2018-07-14T21:13:08.491Z,24.20
2018-07-14T21:15:36.826Z,24.40
2018-07-14T21:18:05.707Z,22.40
2018-07-14T21:20:33.586Z,20.60
2018-07-14T21:23:01.859Z,20.40
2018-07-14T21:25:29.757Z,18.00
2018-07-14T21:28:02.308Z,16.80
2018-07-14T21:30:31.444Z,18.20
2018-07-14T21:33:01.862Z,17.60
2018-07-14T21:35:30.731Z,15.00
2018-07-14T21:38:03.323Z,12.80
2018-07-14T21:40:31.388Z,13.80
2018-07-14T21:42:59.660Z,16.60
2018-07-14T21:49:59.607Z,17.60
2018-07-14T21:52:27.808Z,13.60
2018-07-14T21:55:00.099Z,18.80
2018-07-14T21:57:29.300Z,14.00
2018-07-14T21:59:58.731Z,17.20
2018-07-14T22:02:27.241Z,13.00
2018-07-14T22:04:56.328Z,17.40
2018-07-14T22:07:25.153Z,16.00
2018-07-14T22:09:53.369Z,14.00
2018-07-14T22:12:21.174Z,13.80
2018-07-14T22:14:50.701Z,15.00
2018-07-14T22:17:21.688Z,17.20
2018-07-14T22:19:51.650Z,13.20
2018-07-14T22:22:20.739Z,9.60
2018-07-14T22:24:53.242Z,12.00
2018-07-14T22:27:22.164Z,15.40
2018-07-14T22:29:54.602Z,16.40
2018-07-14T22:32:22.363Z,14.00
2018-07-14T22:34:53.728Z,13.80
2018-07-14T22:37:22.605Z,17.00
2018-07-14T22:39:50.893Z,16.80
2018-07-14T22:42:19.165Z,14.00
2018-07-14T22:44:47.237Z,16.00
2018-07-14T22:47:14.966Z,13.60
2018-07-14T22:49:42.699Z,14.20
2018-07-14T22:52:14.432Z,14.80
2018-07-14T22:54:44.090Z,13.20
2018-07-14T22:57:12.928Z,15.00
2018-07-14T22:59:40.629Z,13.00
2018-07-14T23:02:09.215Z,15.20
2018-07-14T23:04:37.264Z,16.20
2018-07-14T23:07:04.953Z,10.20
2018-07-14T23:09:33.240Z,13.20
2018-07-14T23:12:02.576Z,13.60
2018-07-14T23:14:30.292Z,13.60
2018-07-14T23:16:57.978Z,14.40
2018-07-14T23:19:27.382Z,14.40
2018-07-14T23:21:55.069Z,12.80
2018-07-14T23:24:22.802Z,12.20
2018-07-14T23:26:51.855Z,15.00
2018-07-14T23:29:19.603Z,13.20
2018-07-14T23:31:47.271Z,19.00
2018-07-14T23:34:18.936Z,12.20
2018-07-14T23:36:47.577Z,11.80
2018-07-14T23:39:17.657Z,16.00
2018-07-14T23:41:45.875Z,18.20
2018-07-14T23:44:14.558Z,18.80
2018-07-14T23:46:42.283Z,16.40
2018-07-14T23:49:10.706Z,18.00
2018-07-14T23:51:39.274Z,16.80
2018-07-14T23:54:10.827Z,18.80
2018-07-14T23:56:38.514Z,18.20
2018-07-14T23:59:09.841Z,15.60
