createdAt,value
2023-01-08T00:00:30.973Z,73.13
2023-01-08T00:03:34.268Z,68.68
2023-01-08T00:06:37.489Z,75.23
2023-01-08T00:09:40.754Z,68.80
2023-01-08T00:12:43.573Z,69.28
2023-01-08T00:15:46.450Z,69.63
2023-01-08T00:18:49.365Z,68.80
2023-01-08T00:21:52.202Z,67.87
2023-01-08T00:24:55.020Z,72.40
2023-01-08T00:27:57.789Z,72.60
2023-01-08T00:31:03.824Z,71.68
2023-01-08T00:34:06.777Z,66.45
2023-01-08T00:37:09.662Z,67.53
2023-01-08T00:40:12.481Z,56.27
2023-01-08T00:43:15.307Z,54.95
2023-01-08T00:46:18.249Z,58.42
2023-01-08T00:49:21.128Z,54.00
2023-01-08T00:52:23.987Z,59.40
2023-01-08T00:55:26.786Z,59.33
2023-01-08T00:58:30.178Z,59.58
2023-01-08T01:01:33.552Z,59.53
2023-01-08T01:04:36.833Z,62.33
2023-01-08T01:07:39.672Z,55.80
2023-01-08T01:10:42.650Z,56.03
2023-01-08T01:13:45.519Z,57.28
2023-01-08T01:16:48.867Z,59.35
2023-01-08T01:19:51.814Z,54.13
2023-01-08T01:22:54.610Z,54.83
2023-01-08T01:25:57.478Z,52.17
2023-01-08T01:29:01.153Z,51.55
2023-01-08T01:32:04.063Z,52.38
2023-01-08T01:35:07.247Z,53.15
2023-01-08T01:38:10.397Z,55.13
2023-01-08T01:41:32.098Z,52.93
2023-01-08T01:44:36.793Z,52.22
2023-01-08T01:47:41.148Z,50.28
2023-01-08T01:50:48.908Z,56.13
2023-01-08T01:53:51.690Z,49.40
2023-01-08T01:56:55.037Z,53.80
2023-01-08T01:59:59.482Z,55.90
2023-01-08T02:03:02.746Z,58.10
2023-01-08T02:06:26.980Z,55.25
2023-01-08T02:09:46.301Z,58.50
2023-01-08T02:12:57.886Z,59.07
2023-01-08T02:16:09.428Z,57.22
2023-01-08T02:19:18.192Z,57.97
2023-01-08T02:22:37.377Z,59.13
2023-01-08T02:26:05.548Z,61.27
2023-01-08T02:29:16.489Z,65.37
2023-01-08T02:32:19.597Z,62.28
2023-01-08T02:35:22.621Z,59.40
2023-01-08T02:38:26.616Z,60.40
2023-01-08T02:41:44.659Z,61.73
2023-01-08T02:45:15.298Z,57.47
2023-01-08T02:48:34.487Z,59.92
2023-01-08T02:51:45.809Z,54.40
2023-01-08T02:54:49.175Z,47.90
2023-01-08T02:57:52.936Z,50.63
2023-01-08T03:00:56.680Z,46.27
2023-01-08T03:04:06.612Z,42.75
2023-01-08T03:07:09.815Z,42.40
2023-01-08T03:10:13.109Z,40.78
2023-01-08T03:13:24.647Z,38.53
2023-01-08T03:16:38.525Z,40.23
2023-01-08T03:19:49.185Z,43.35
2023-01-08T03:22:56.629Z,44.53
2023-01-08T03:26:00.566Z,45.03
2023-01-08T03:29:06.228Z,46.03
2023-01-08T03:32:14.656Z,46.07
2023-01-08T03:35:22.572Z,44.53
2023-01-08T03:38:36.677Z,45.30
2023-01-08T03:41:39.727Z,38.67
2023-01-08T03:44:42.926Z,36.70
2023-01-08T03:47:46.425Z,35.07
2023-01-08T03:50:49.642Z,33.67
2023-01-08T03:53:56.964Z,35.90
2023-01-08T03:56:59.811Z,34.17
2023-01-08T04:00:02.659Z,36.63
2023-01-08T04:03:07.905Z,34.17
2023-01-08T04:06:10.925Z,32.10
2023-01-08T04:09:13.733Z,29.80
2023-01-08T04:12:16.603Z,30.73
2023-01-08T04:15:20.683Z,29.97
2023-01-08T04:18:23.511Z,29.00
2023-01-08T04:21:26.589Z,29.08
2023-01-08T04:24:29.330Z,29.95
2023-01-08T04:27:32.191Z,29.85
2023-01-08T04:30:35.005Z,28.80
2023-01-08T04:33:38.166Z,30.30
2023-01-08T04:36:41.032Z,31.05
2023-01-08T04:39:44.159Z,30.80
2023-01-08T04:42:47.009Z,30.83
2023-01-08T04:45:49.777Z,30.47
2023-01-08T04:48:52.631Z,29.47
2023-01-08T04:51:55.446Z,29.95
2023-01-08T04:54:58.321Z,30.55
2023-01-08T04:58:01.220Z,31.20
2023-01-08T05:01:31.070Z,30.20
2023-01-08T05:04:33.958Z,30.97
2023-01-08T05:07:36.880Z,32.67
2023-01-08T05:10:39.656Z,31.25
2023-01-08T05:13:42.684Z,34.90
2023-01-08T05:16:45.498Z,39.97
2023-01-08T05:19:48.310Z,36.33
2023-01-08T05:22:51.067Z,34.38
2023-01-08T05:25:56.724Z,34.35
2023-01-08T05:28:59.666Z,38.95
2023-01-08T05:32:02.413Z,36.90
2023-01-08T05:35:06.284Z,35.90
2023-01-08T05:38:09.268Z,36.47
2023-01-08T05:41:12.331Z,34.75
2023-01-08T05:44:15.223Z,32.78
2023-01-08T05:47:18.105Z,36.50
2023-01-08T05:50:21.107Z,36.67
2023-01-08T05:53:24.291Z,42.15
2023-01-08T05:56:27.198Z,39.47
2023-01-08T05:59:29.993Z,45.80
2023-01-08T06:02:32.882Z,52.43
2023-01-08T06:05:35.709Z,51.13
2023-01-08T06:08:39.694Z,48.10
2023-01-08T06:11:42.569Z,47.60
2023-01-08T06:14:45.339Z,41.17
2023-01-08T06:17:48.172Z,40.17
2023-01-08T06:20:51.012Z,37.53
2023-01-08T06:23:53.933Z,36.20
2023-01-08T06:26:56.864Z,36.53
2023-01-08T06:29:59.757Z,35.97
2023-01-08T06:33:03.253Z,38.17
2023-01-08T06:36:06.398Z,41.27
2023-01-08T06:39:09.643Z,46.50
2023-01-08T06:42:12.597Z,39.65
2023-01-08T06:45:15.783Z,37.25
2023-01-08T06:48:18.751Z,35.93
2023-01-08T06:51:21.638Z,33.37
2023-01-08T06:54:24.392Z,32.97
2023-01-08T06:57:27.161Z,36.38
2023-01-08T07:00:30.037Z,35.50
2023-01-08T07:03:33.550Z,33.37
2023-01-08T07:06:36.408Z,32.93
2023-01-08T07:09:39.371Z,33.10
2023-01-08T07:12:42.179Z,32.40
2023-01-08T07:15:45.117Z,33.28
2023-01-08T07:18:48.015Z,37.93
2023-01-08T07:21:50.838Z,42.30
2023-01-08T07:24:53.767Z,55.28
2023-01-08T07:27:57.714Z,61.42
2023-01-08T07:31:05.611Z,64.78
2023-01-08T07:34:08.502Z,61.87
2023-01-08T07:37:11.248Z,62.40
2023-01-08T07:40:14.123Z,68.93
2023-01-08T07:43:16.959Z,63.28
2023-01-08T07:46:19.807Z,63.95
2023-01-08T07:49:22.704Z,74.17
2023-01-08T07:52:25.650Z,59.80
2023-01-08T07:55:30.932Z,63.00
2023-01-08T07:58:34.453Z,50.58
2023-01-08T08:01:37.716Z,48.05
2023-01-08T08:04:40.767Z,42.17
2023-01-08T08:07:44.033Z,35.40
2023-01-08T08:10:47.436Z,30.73
2023-01-08T08:13:52.638Z,29.50
2023-01-08T08:16:57.231Z,30.42
2023-01-08T08:20:00.218Z,29.70
2023-01-08T08:23:13.917Z,32.17
2023-01-08T08:26:16.757Z,35.88
2023-01-08T08:29:19.880Z,34.40
2023-01-08T08:32:23.275Z,35.10
2023-01-08T08:35:26.059Z,37.58
2023-01-08T08:38:28.943Z,36.83
2023-01-08T08:41:32.058Z,44.35
2023-01-08T08:44:34.841Z,40.35
2023-01-08T08:47:37.672Z,35.75
2023-01-08T08:50:40.481Z,34.85
2023-01-08T08:53:43.387Z,34.50
2023-01-08T08:56:49.355Z,33.38
2023-01-08T08:59:52.418Z,31.75
2023-01-08T09:02:55.419Z,33.67
2023-01-08T09:05:59.825Z,34.42
2023-01-08T09:09:03.477Z,33.83
2023-01-08T09:12:07.786Z,30.27
2023-01-08T09:15:11.441Z,22.33
2023-01-08T09:18:15.983Z,22.98
2023-01-08T09:21:18.860Z,19.35
2023-01-08T09:24:21.628Z,22.23
2023-01-08T09:27:24.496Z,21.48
2023-01-08T09:30:27.463Z,20.27
2023-01-08T09:33:30.794Z,23.58
2023-01-08T09:36:33.565Z,21.63
2023-01-08T09:39:36.925Z,22.00
2023-01-08T09:42:40.106Z,19.90
2023-01-08T09:45:46.008Z,20.20
2023-01-08T09:48:50.148Z,20.30
2023-01-08T09:51:53.041Z,21.42
2023-01-08T09:54:58.885Z,19.90
2023-01-08T09:58:03.417Z,20.42
2023-01-08T10:01:07.513Z,20.27
2023-01-08T10:04:26.996Z,20.67
2023-01-08T10:07:31.349Z,22.05
2023-01-08T10:10:35.798Z,21.43
2023-01-08T10:13:40.479Z,20.77
2023-01-08T10:16:46.552Z,17.10
2023-01-08T10:19:49.293Z,16.45
2023-01-08T10:22:59.744Z,14.25
2023-01-08T10:26:03.506Z,15.10
2023-01-08T10:29:17.392Z,16.02
2023-01-08T10:32:31.113Z,14.43
2023-01-08T10:35:43.262Z,15.63
2023-01-08T10:39:02.000Z,12.27
2023-01-08T10:42:07.256Z,12.67
2023-01-08T10:45:23.399Z,13.45
2023-01-08T10:48:33.180Z,15.77
2023-01-08T10:51:36.054Z,13.25
2023-01-08T10:54:40.736Z,11.20
2023-01-08T10:57:54.749Z,14.43
2023-01-08T11:01:11.254Z,16.65
2023-01-08T11:04:24.502Z,15.52
2023-01-08T11:07:28.583Z,14.73
2023-01-08T11:10:33.653Z,13.93
2023-01-08T11:13:36.550Z,11.00
2023-01-08T11:16:41.949Z,12.30
2023-01-08T11:19:44.903Z,13.52
2023-01-08T11:22:47.735Z,12.57
2023-01-08T11:26:12.498Z,13.05
2023-01-08T11:29:18.110Z,11.03
2023-01-08T11:32:43.861Z,12.80
2023-01-08T11:35:50.547Z,10.43
2023-01-08T11:38:53.693Z,11.48
2023-01-08T11:42:25.867Z,12.45
2023-01-08T11:45:50.297Z,10.87
2023-01-08T11:49:11.489Z,10.02
2023-01-08T11:52:53.023Z,10.93
2023-01-08T11:56:14.776Z,8.88
2023-01-08T11:59:26.793Z,10.57
2023-01-08T12:02:50.992Z,12.23
2023-01-08T12:06:05.737Z,12.52
2023-01-08T12:09:36.116Z,11.35
2023-01-08T12:12:51.232Z,12.38
2023-01-08T12:16:25.966Z,11.25
2023-01-08T12:19:59.364Z,11.17
2023-01-08T12:23:40.510Z,9.48
2023-01-08T12:27:01.620Z,10.50
2023-01-08T12:30:13.563Z,13.35
2023-01-08T12:33:33.313Z,11.75
2023-01-08T12:36:49.257Z,11.00
2023-01-08T12:40:12.261Z,10.32
2023-01-08T12:43:22.402Z,9.95
2023-01-08T12:46:27.369Z,9.93
2023-01-08T12:49:43.261Z,11.23
2023-01-08T12:52:49.151Z,11.33
2023-01-08T12:55:56.747Z,12.10
2023-01-08T12:59:18.981Z,11.18
2023-01-08T13:02:45.441Z,11.77
2023-01-08T13:05:49.488Z,9.93
2023-01-08T13:08:55.729Z,8.60
2023-01-08T13:12:01.020Z,8.68
2023-01-08T13:15:05.691Z,9.45
2023-01-08T13:18:17.657Z,10.10
2023-01-08T13:21:38.625Z,9.20
2023-01-08T13:24:42.898Z,14.10
2023-01-08T13:27:47.086Z,13.60
2023-01-08T13:30:50.495Z,13.80
2023-01-08T13:33:54.424Z,9.95
2023-01-08T13:36:58.786Z,10.88
2023-01-08T13:40:01.766Z,11.20
2023-01-08T13:43:12.210Z,12.50
2023-01-08T13:46:18.097Z,12.60
2023-01-08T13:49:41.548Z,11.05
2023-01-08T13:52:46.307Z,8.25
2023-01-08T13:56:10.000Z,11.40
2023-01-08T13:59:38.732Z,9.52
2023-01-08T14:02:50.584Z,10.95
2023-01-08T14:06:05.507Z,9.73
2023-01-08T14:09:23.811Z,12.07
2023-01-08T14:12:26.886Z,8.83
2023-01-08T14:15:29.791Z,10.68
2023-01-08T14:18:33.068Z,10.60
2023-01-08T14:21:35.939Z,13.48
2023-01-08T14:24:38.946Z,13.57
2023-01-08T14:27:41.739Z,14.40
2023-01-08T14:30:49.759Z,16.98
2023-01-08T14:33:54.461Z,14.27
2023-01-08T14:37:01.479Z,14.98
2023-01-08T14:40:14.168Z,15.00
2023-01-08T14:43:20.873Z,16.90
2023-01-08T14:46:28.085Z,15.40
2023-01-08T14:49:35.209Z,14.45
2023-01-08T14:52:40.981Z,16.08
2023-01-08T14:55:47.826Z,15.20
2023-01-08T14:58:51.388Z,18.33
2023-01-08T15:01:57.094Z,17.70
2023-01-08T15:05:31.640Z,14.13
2023-01-08T15:08:40.070Z,16.58
2023-01-08T15:12:23.356Z,15.35
2023-01-08T15:15:26.258Z,20.93
2023-01-08T15:18:30.167Z,25.15
2023-01-08T15:21:34.542Z,23.70
2023-01-08T15:24:41.960Z,24.58
2023-01-08T15:27:55.614Z,17.20
2023-01-08T15:30:58.474Z,18.07
2023-01-08T15:34:01.402Z,18.52
2023-01-08T15:37:04.230Z,22.17
2023-01-08T15:40:09.225Z,19.17
2023-01-08T15:43:16.970Z,25.60
2023-01-08T15:46:19.846Z,34.40
2023-01-08T15:49:23.198Z,45.53
2023-01-08T15:52:31.492Z,104.57
2023-01-08T15:55:34.548Z,84.70
2023-01-08T15:58:38.689Z,39.40
2023-01-08T16:01:41.656Z,22.67
2023-01-08T16:04:44.758Z,24.83
2023-01-08T16:07:48.299Z,27.25
2023-01-08T16:10:54.437Z,40.60
2023-01-08T16:13:57.450Z,29.73
2023-01-08T16:17:01.588Z,32.07
2023-01-08T16:20:06.940Z,28.65
2023-01-08T16:23:09.892Z,28.83
2023-01-08T16:26:14.861Z,30.00
2023-01-08T16:29:17.775Z,28.63
2023-01-08T16:32:20.902Z,32.33
2023-01-08T16:35:23.793Z,31.02
2023-01-08T16:38:26.799Z,33.78
2023-01-08T16:41:29.584Z,33.53
2023-01-08T16:44:36.203Z,32.33
2023-01-08T16:47:39.421Z,30.57
2023-01-08T16:50:43.479Z,31.73
2023-01-08T16:53:46.366Z,35.75
2023-01-08T16:56:49.261Z,37.33
2023-01-08T16:59:52.361Z,29.77
2023-01-08T17:02:55.218Z,30.33
2023-01-08T17:06:02.075Z,35.60
2023-01-08T17:09:05.586Z,38.25
2023-01-08T17:12:08.548Z,37.55
2023-01-08T17:15:11.670Z,35.13
2023-01-08T17:18:14.745Z,40.97
2023-01-08T17:21:18.470Z,38.50
2023-01-08T17:24:21.275Z,37.33
2023-01-08T17:27:24.349Z,42.10
2023-01-08T17:30:27.230Z,41.73
2023-01-08T17:33:30.990Z,37.03
2023-01-08T17:36:34.369Z,31.42
2023-01-08T17:39:37.161Z,27.73
2023-01-08T17:42:40.092Z,29.05
2023-01-08T17:45:42.992Z,27.30
2023-01-08T17:48:46.253Z,27.73
2023-01-08T17:51:49.512Z,30.38
2023-01-08T17:54:52.836Z,30.48
2023-01-08T17:57:55.956Z,31.55
2023-01-08T18:00:59.035Z,33.50
2023-01-08T18:04:02.199Z,35.90
2023-01-08T18:07:05.544Z,37.42
2023-01-08T18:10:09.068Z,33.38
2023-01-08T18:13:11.827Z,34.40
2023-01-08T18:16:15.253Z,36.30
2023-01-08T18:19:20.063Z,27.47
2023-01-08T18:22:23.351Z,24.10
2023-01-08T18:25:26.530Z,22.55
2023-01-08T18:28:29.441Z,23.92
2023-01-08T18:31:32.879Z,26.77
2023-01-08T18:34:36.251Z,24.27
2023-01-08T18:37:39.106Z,22.60
2023-01-08T18:40:43.637Z,24.60
2023-01-08T18:43:46.531Z,23.92
2023-01-08T18:46:49.646Z,28.77
2023-01-08T18:49:54.141Z,24.23
2023-01-08T18:52:57.169Z,23.40
2023-01-08T18:56:01.403Z,27.65
2023-01-08T18:59:05.359Z,27.60
2023-01-08T19:02:18.363Z,28.02
2023-01-08T19:05:22.952Z,32.90
2023-01-08T19:08:25.975Z,28.55
2023-01-08T19:11:29.323Z,22.75
2023-01-08T19:14:32.505Z,25.58
2023-01-08T19:17:36.446Z,26.77
2023-01-08T19:20:46.314Z,24.67
2023-01-08T19:23:49.527Z,25.00
2023-01-08T19:26:52.731Z,24.33
2023-01-08T19:29:55.819Z,23.38
2023-01-08T19:32:58.613Z,23.53
2023-01-08T19:36:05.901Z,24.17
2023-01-08T19:39:11.466Z,25.88
2023-01-08T19:42:32.773Z,21.95
2023-01-08T19:45:37.469Z,19.95
2023-01-08T19:48:42.538Z,24.90
2023-01-08T19:51:45.452Z,22.83
2023-01-08T19:54:48.604Z,22.55
2023-01-08T19:57:51.796Z,24.85
2023-01-08T20:00:54.961Z,22.13
2023-01-08T20:03:58.027Z,25.40
2023-01-08T20:07:01.158Z,24.30
2023-01-08T20:10:05.147Z,24.35
2023-01-08T20:13:08.279Z,25.52
2023-01-08T20:16:16.897Z,22.33
2023-01-08T20:19:20.136Z,22.33
2023-01-08T20:22:23.122Z,21.43
2023-01-08T20:25:26.809Z,21.35
2023-01-08T20:28:30.103Z,17.83
2023-01-08T20:31:34.764Z,18.23
2023-01-08T20:34:37.713Z,19.07
2023-01-08T20:37:41.307Z,20.43
2023-01-08T20:40:44.843Z,23.33
2023-01-08T20:43:48.051Z,20.65
2023-01-08T20:46:51.074Z,21.73
2023-01-08T20:49:53.934Z,22.08
2023-01-08T20:52:57.301Z,18.07
2023-01-08T20:56:08.164Z,15.40
2023-01-08T20:59:11.867Z,15.98
2023-01-08T21:02:14.691Z,16.35
2023-01-08T21:05:17.859Z,16.07
2023-01-08T21:08:20.817Z,15.80
2023-01-08T21:11:27.371Z,14.27
2023-01-08T21:14:30.473Z,15.93
2023-01-08T21:17:33.391Z,14.93
2023-01-08T21:20:36.158Z,14.47
2023-01-08T21:23:39.187Z,15.03
2023-01-08T21:26:42.056Z,13.68
2023-01-08T21:29:44.871Z,14.05
2023-01-08T21:32:47.685Z,15.52
2023-01-08T21:35:50.524Z,14.23
2023-01-08T21:38:54.026Z,14.20
2023-01-08T21:42:15.367Z,15.43
2023-01-08T21:45:27.806Z,15.35
2023-01-08T21:48:30.680Z,15.48
2023-01-08T21:51:52.262Z,14.57
2023-01-08T21:54:56.346Z,13.57
2023-01-08T21:57:59.334Z,13.85
2023-01-08T22:01:02.770Z,13.90
2023-01-08T22:04:06.224Z,13.77
2023-01-08T22:07:09.199Z,13.53
2023-01-08T22:10:12.251Z,15.33
2023-01-08T22:13:15.056Z,17.00
2023-01-08T22:16:17.844Z,17.25
2023-01-08T22:19:20.953Z,18.38
2023-01-08T22:22:24.474Z,18.10
2023-01-08T22:25:27.266Z,18.30
2023-01-08T22:28:30.343Z,20.13
2023-01-08T22:31:33.639Z,20.85
2023-01-08T22:34:36.546Z,18.60
2023-01-08T22:37:40.690Z,20.27
2023-01-08T22:40:43.467Z,20.53
2023-01-08T22:43:46.706Z,19.80
2023-01-08T22:46:49.547Z,17.27
2023-01-08T22:49:52.469Z,17.55
2023-01-08T22:52:55.335Z,15.47
2023-01-08T22:55:58.080Z,16.40
2023-01-08T22:59:00.865Z,19.67
2023-01-08T23:02:03.949Z,20.25
2023-01-08T23:05:07.177Z,18.10
2023-01-08T23:08:10.248Z,18.23
2023-01-08T23:11:15.920Z,18.57
2023-01-08T23:14:18.731Z,18.92
2023-01-08T23:17:21.590Z,20.55
2023-01-08T23:20:25.901Z,20.20
2023-01-08T23:23:28.947Z,19.57
2023-01-08T23:26:31.740Z,19.03
2023-01-08T23:29:34.818Z,19.38
2023-01-08T23:32:38.107Z,19.58
2023-01-08T23:35:42.756Z,21.60
2023-01-08T23:38:46.649Z,20.53
2023-01-08T23:41:49.813Z,19.03
2023-01-08T23:44:52.612Z,20.02
2023-01-08T23:47:55.371Z,17.88
2023-01-08T23:50:58.176Z,18.27
2023-01-08T23:54:02.188Z,19.33
2023-01-08T23:57:06.712Z,17.43
