createdAt,value
2023-03-14T00:01:22.119Z,65.00
2023-03-14T00:03:51.180Z,65.22
2023-03-14T00:06:20.682Z,65.31
2023-03-14T00:08:49.945Z,65.24
2023-03-14T00:11:22.837Z,66.17
2023-03-14T00:13:52.514Z,66.01
2023-03-14T00:16:21.694Z,65.07
2023-03-14T00:18:50.657Z,65.46
2023-03-14T00:21:19.436Z,65.46
2023-03-14T00:23:48.169Z,65.53
2023-03-14T00:26:21.771Z,65.24
2023-03-14T00:28:54.146Z,65.63
2023-03-14T00:31:23.278Z,65.28
2023-03-14T00:33:55.512Z,65.92
2023-03-14T00:36:24.577Z,66.04
2023-03-14T00:38:53.936Z,66.26
2023-03-14T00:41:25.275Z,66.26
2023-03-14T00:43:54.299Z,65.82
2023-03-14T00:46:22.718Z,65.57
2023-03-14T00:48:51.585Z,65.98
2023-03-14T00:51:19.939Z,65.95
2023-03-14T00:53:49.017Z,65.81
2023-03-14T00:56:17.514Z,66.06
2023-03-14T00:58:47.233Z,65.69
2023-03-14T01:01:19.774Z,65.87
2023-03-14T01:03:48.880Z,66.26
2023-03-14T01:06:20.574Z,67.86
2023-03-14T01:08:49.717Z,68.63
2023-03-14T01:11:21.376Z,69.32
2023-03-14T01:13:51.553Z,71.26
2023-03-14T01:16:22.280Z,74.22
2023-03-14T01:18:51.098Z,74.85
2023-03-14T01:21:22.567Z,76.53
2023-03-14T01:23:52.148Z,77.57
2023-03-14T01:26:24.512Z,77.92
2023-03-14T01:28:57.131Z,78.08
2023-03-14T01:31:27.071Z,77.94
2023-03-14T01:33:56.254Z,77.11
2023-03-14T01:36:24.945Z,76.94
2023-03-14T01:38:53.522Z,76.78
2023-03-14T01:41:25.620Z,76.79
2023-03-14T01:43:57.343Z,77.03
2023-03-14T01:46:39.421Z,76.68
2023-03-14T01:49:22.462Z,76.38
2023-03-14T01:52:08.854Z,76.82
2023-03-14T01:54:41.067Z,75.95
2023-03-14T01:57:15.530Z,76.06
2023-03-14T01:59:52.324Z,75.52
2023-03-14T02:02:21.342Z,75.59
2023-03-14T02:04:50.902Z,75.54
2023-03-14T02:07:25.042Z,76.35
2023-03-14T02:10:07.622Z,75.74
2023-03-14T02:12:37.386Z,76.25
2023-03-14T02:15:15.428Z,75.82
2023-03-14T02:18:00.208Z,75.26
2023-03-14T02:20:56.848Z,75.25
2023-03-14T02:23:37.652Z,74.88
2023-03-14T02:26:12.841Z,74.63
2023-03-14T02:28:42.807Z,74.68
2023-03-14T02:31:11.366Z,74.13
2023-03-14T02:33:40.806Z,74.55
2023-03-14T02:36:13.829Z,73.69
2023-03-14T02:38:49.428Z,73.83
2023-03-14T02:41:18.887Z,73.67
2023-03-14T02:43:56.081Z,73.97
2023-03-14T02:46:24.833Z,74.00
2023-03-14T02:48:58.077Z,74.06
2023-03-14T02:51:27.970Z,73.62
2023-03-14T02:53:56.681Z,73.93
2023-03-14T02:56:27.622Z,73.93
2023-03-14T02:58:58.787Z,73.76
2023-03-14T03:01:37.671Z,73.31
2023-03-14T03:04:07.148Z,74.19
2023-03-14T03:06:35.653Z,73.75
2023-03-14T03:09:04.462Z,73.51
2023-03-14T03:11:33.649Z,73.03
2023-03-14T03:14:03.685Z,73.16
2023-03-14T03:16:32.209Z,73.93
2023-03-14T03:19:02.145Z,74.35
2023-03-14T03:21:30.470Z,73.85
2023-03-14T03:23:58.946Z,73.75
2023-03-14T03:26:27.307Z,73.19
2023-03-14T03:28:55.853Z,73.38
2023-03-14T03:31:26.970Z,74.00
2023-03-14T03:33:55.430Z,74.00
2023-03-14T03:36:24.655Z,74.03
2023-03-14T03:38:53.380Z,73.95
2023-03-14T03:41:21.955Z,73.46
2023-03-14T03:43:51.981Z,73.32
2023-03-14T03:46:21.069Z,73.66
2023-03-14T03:48:50.980Z,73.91
2023-03-14T03:51:20.203Z,73.38
2023-03-14T03:53:49.208Z,73.50
2023-03-14T03:56:22.254Z,73.93
2023-03-14T03:58:50.567Z,73.36
2023-03-14T04:01:19.151Z,74.02
2023-03-14T04:03:52.437Z,73.62
2023-03-14T04:06:21.891Z,73.41
2023-03-14T04:08:51.972Z,73.68
2023-03-14T04:11:52.792Z,73.41
2023-03-14T04:14:24.688Z,73.71
2023-03-14T04:17:11.536Z,73.47
2023-03-14T04:19:43.149Z,73.31
2023-03-14T04:22:12.470Z,73.56
2023-03-14T04:24:48.868Z,73.67
2023-03-14T04:27:17.522Z,73.15
2023-03-14T04:29:47.503Z,73.76
2023-03-14T04:32:18.713Z,74.43
2023-03-14T04:34:48.670Z,75.01
2023-03-14T04:37:17.135Z,75.47
2023-03-14T04:39:46.717Z,75.68
2023-03-14T04:42:24.273Z,76.09
2023-03-14T04:44:52.704Z,76.43
2023-03-14T04:47:24.078Z,77.09
2023-03-14T04:49:54.814Z,77.22
2023-03-14T04:52:25.572Z,77.97
2023-03-14T04:54:54.121Z,78.31
2023-03-14T04:57:24.514Z,78.00
2023-03-14T04:59:53.372Z,78.14
2023-03-14T05:02:42.062Z,78.79
2023-03-14T05:05:21.261Z,78.48
2023-03-14T05:08:15.692Z,78.06
2023-03-14T05:11:13.986Z,79.01
2023-03-14T05:13:56.335Z,79.23
2023-03-14T05:16:44.222Z,79.17
2023-03-14T05:19:40.117Z,78.83
2023-03-14T05:22:39.139Z,78.87
2023-03-14T05:25:26.844Z,79.42
2023-03-14T05:28:14.696Z,79.24
2023-03-14T05:31:01.675Z,79.36
2023-03-14T05:33:48.821Z,79.01
2023-03-14T05:36:17.195Z,79.51
2023-03-14T05:39:07.713Z,80.19
2023-03-14T05:41:57.410Z,80.71
2023-03-14T05:44:42.462Z,80.11
2023-03-14T05:47:31.228Z,81.16
2023-03-14T05:50:22.592Z,80.62
2023-03-14T05:53:02.430Z,80.89
2023-03-14T05:55:32.398Z,81.59
2023-03-14T05:58:23.868Z,82.01
2023-03-14T06:01:15.462Z,82.14
2023-03-14T06:04:03.209Z,81.85
2023-03-14T06:06:31.822Z,82.41
2023-03-14T06:09:01.844Z,83.12
2023-03-14T06:11:34.340Z,83.40
2023-03-14T06:14:03.145Z,84.54
2023-03-14T06:16:33.167Z,84.49
2023-03-14T06:19:02.538Z,84.54
2023-03-14T06:21:32.574Z,84.22
2023-03-14T06:24:01.062Z,84.61
2023-03-14T06:26:32.917Z,84.64
2023-03-14T06:29:04.358Z,85.15
2023-03-14T06:31:33.683Z,84.63
2023-03-14T06:34:05.409Z,83.93
2023-03-14T06:36:35.062Z,84.00
2023-03-14T06:39:04.193Z,83.15
2023-03-14T06:41:36.545Z,83.73
2023-03-14T06:44:05.143Z,83.90
2023-03-14T06:46:34.330Z,84.06
2023-03-14T06:49:03.801Z,84.32
2023-03-14T06:51:32.668Z,85.37
2023-03-14T06:54:01.333Z,84.79
2023-03-14T06:56:30.616Z,84.82
2023-03-14T06:59:01.033Z,85.07
2023-03-14T07:01:33.653Z,84.81
2023-03-14T07:04:08.337Z,84.58
2023-03-14T07:06:45.277Z,84.47
2023-03-14T07:09:14.644Z,84.85
2023-03-14T07:11:49.655Z,85.17
2023-03-14T07:14:22.041Z,85.46
2023-03-14T07:16:51.583Z,85.66
2023-03-14T07:19:20.139Z,85.00
2023-03-14T07:21:48.833Z,84.81
2023-03-14T07:24:22.727Z,84.39
2023-03-14T07:26:51.547Z,85.01
2023-03-14T07:29:21.565Z,85.09
2023-03-14T07:31:50.457Z,85.93
2023-03-14T07:34:21.755Z,85.61
2023-03-14T07:36:51.203Z,84.88
2023-03-14T07:39:20.059Z,84.80
2023-03-14T07:42:00.730Z,84.58
2023-03-14T07:44:50.823Z,84.39
2023-03-14T07:47:19.223Z,84.57
2023-03-14T07:49:47.644Z,84.61
2023-03-14T07:52:16.177Z,84.19
2023-03-14T07:54:45.937Z,84.23
2023-03-14T07:57:14.348Z,83.24
2023-03-14T07:59:42.836Z,83.71
2023-03-14T08:02:14.125Z,83.47
2023-03-14T08:04:43.078Z,83.55
2023-03-14T08:07:11.451Z,83.34
2023-03-14T08:09:40.139Z,82.85
2023-03-14T08:12:09.540Z,82.84
2023-03-14T08:14:38.023Z,82.34
2023-03-14T08:17:09.146Z,82.33
2023-03-14T08:19:38.983Z,82.03
2023-03-14T08:22:07.816Z,82.41
2023-03-14T08:24:36.810Z,82.02
2023-03-14T08:27:05.364Z,82.33
2023-03-14T08:29:33.906Z,82.41
2023-03-14T08:32:03.279Z,82.00
2023-03-14T08:34:31.908Z,81.32
2023-03-14T08:37:04.401Z,81.57
2023-03-14T08:39:34.855Z,80.89
2023-03-14T08:42:03.496Z,80.52
2023-03-14T08:44:32.207Z,81.03
2023-03-14T08:47:03.890Z,82.55
2023-03-14T08:49:33.952Z,83.46
2023-03-14T08:52:06.627Z,84.95
2023-03-14T08:54:35.095Z,85.62
2023-03-14T08:57:06.469Z,85.37
2023-03-14T08:59:35.074Z,84.46
2023-03-14T09:02:07.285Z,82.66
2023-03-14T09:04:37.085Z,82.64
2023-03-14T09:07:07.064Z,83.01
2023-03-14T09:09:36.132Z,82.49
2023-03-14T09:12:06.434Z,82.66
2023-03-14T09:14:36.381Z,81.51
2023-03-14T09:17:10.650Z,82.16
2023-03-14T09:19:40.017Z,81.69
2023-03-14T09:22:15.752Z,81.94
2023-03-14T09:24:45.418Z,80.97
2023-03-14T09:27:14.342Z,81.38
2023-03-14T09:29:48.929Z,79.45
2023-03-14T09:32:22.513Z,78.60
2023-03-14T09:34:53.683Z,78.74
2023-03-14T09:37:27.456Z,77.65
2023-03-14T09:39:55.903Z,76.44
2023-03-14T09:42:28.766Z,75.34
2023-03-14T09:45:01.578Z,74.90
2023-03-14T09:47:30.701Z,74.97
2023-03-14T09:50:04.282Z,74.01
2023-03-14T09:52:40.978Z,73.47
2023-03-14T09:55:17.932Z,75.39
2023-03-14T09:57:49.267Z,72.93
2023-03-14T10:00:25.775Z,72.54
2023-03-14T10:03:03.337Z,71.75
2023-03-14T10:05:31.829Z,72.09
2023-03-14T10:08:04.402Z,71.52
2023-03-14T10:10:34.061Z,73.64
2023-03-14T10:13:17.446Z,75.71
2023-03-14T10:15:54.110Z,73.89
2023-03-14T10:18:26.458Z,74.65
2023-03-14T10:21:11.544Z,73.49
2023-03-14T10:23:49.673Z,73.41
2023-03-14T10:26:20.607Z,74.57
2023-03-14T10:28:56.404Z,73.30
2023-03-14T10:31:30.029Z,74.86
2023-03-14T10:34:06.150Z,74.76
2023-03-14T10:36:43.729Z,76.77
2023-03-14T10:39:39.104Z,78.91
2023-03-14T10:42:17.626Z,78.79
2023-03-14T10:44:47.129Z,78.14
2023-03-14T10:47:22.527Z,78.97
2023-03-14T10:49:54.646Z,77.54
2023-03-14T10:52:31.217Z,76.71
2023-03-14T10:55:15.404Z,77.26
2023-03-14T10:57:46.377Z,75.67
2023-03-14T11:00:19.955Z,74.81
2023-03-14T11:03:04.831Z,75.48
2023-03-14T11:05:42.941Z,73.85
2023-03-14T11:08:20.145Z,73.34
2023-03-14T11:10:56.324Z,69.97
2023-03-14T11:13:32.426Z,71.56
2023-03-14T11:16:08.720Z,71.69
2023-03-14T11:19:13.985Z,71.28
2023-03-14T11:21:52.768Z,73.21
2023-03-14T11:24:49.509Z,73.57
2023-03-14T11:27:24.230Z,73.65
2023-03-14T11:30:01.172Z,73.14
2023-03-14T11:32:46.720Z,71.42
2023-03-14T11:35:26.461Z,69.90
2023-03-14T11:38:01.211Z,70.09
2023-03-14T11:40:32.371Z,70.08
2023-03-14T11:43:12.557Z,68.08
2023-03-14T11:45:44.904Z,66.69
2023-03-14T11:48:28.250Z,66.59
2023-03-14T11:51:01.861Z,67.70
2023-03-14T11:53:53.106Z,64.19
2023-03-14T11:56:31.973Z,62.93
2023-03-14T11:59:13.042Z,65.67
2023-03-14T12:01:56.594Z,63.41
2023-03-14T12:04:49.631Z,62.87
2023-03-14T12:07:25.052Z,62.96
2023-03-14T12:09:56.229Z,61.28
2023-03-14T12:12:28.985Z,60.37
2023-03-14T12:15:03.763Z,62.70
2023-03-14T12:17:40.091Z,60.44
2023-03-14T12:20:20.551Z,57.01
2023-03-14T12:22:52.643Z,58.87
2023-03-14T12:25:25.001Z,51.73
2023-03-14T12:28:23.140Z,49.68
2023-03-14T12:30:53.334Z,48.08
2023-03-14T12:33:34.814Z,51.45
2023-03-14T12:36:54.767Z,47.86
2023-03-14T12:39:34.852Z,46.33
2023-03-14T12:42:11.999Z,45.62
2023-03-14T12:44:50.160Z,47.03
2023-03-14T12:48:15.328Z,48.14
2023-03-14T12:50:52.784Z,47.16
2023-03-14T12:54:17.860Z,48.15
2023-03-14T12:57:08.782Z,45.40
2023-03-14T12:59:42.052Z,45.61
2023-03-14T13:02:26.032Z,45.72
2023-03-14T13:05:20.458Z,44.18
2023-03-14T13:08:14.952Z,44.44
2023-03-14T13:10:53.775Z,42.69
2023-03-14T13:13:31.346Z,43.27
2023-03-14T13:16:04.872Z,44.03
2023-03-14T13:18:43.073Z,43.17
2023-03-14T13:21:21.323Z,43.23
2023-03-14T13:24:00.893Z,44.70
2023-03-14T13:26:38.005Z,44.09
2023-03-14T13:29:19.631Z,42.76
2023-03-14T13:31:53.432Z,41.01
2023-03-14T13:34:22.661Z,41.96
2023-03-14T13:36:55.909Z,44.63
2023-03-14T13:39:29.287Z,43.35
2023-03-14T13:42:02.406Z,45.27
2023-03-14T13:44:34.760Z,45.96
2023-03-14T13:47:06.533Z,45.85
2023-03-14T13:49:41.505Z,45.43
2023-03-14T13:52:32.244Z,43.28
2023-03-14T13:55:04.262Z,42.14
2023-03-14T13:57:50.606Z,42.94
2023-03-14T14:00:27.834Z,41.61
2023-03-14T14:02:58.038Z,41.80
2023-03-14T14:05:30.712Z,41.75
2023-03-14T14:08:01.265Z,42.34
2023-03-14T14:10:32.571Z,42.83
2023-03-14T14:13:03.977Z,43.25
2023-03-14T14:15:36.218Z,42.26
2023-03-14T14:18:08.203Z,44.29
2023-03-14T14:20:43.383Z,44.22
2023-03-14T14:23:17.667Z,43.67
2023-03-14T14:25:47.370Z,42.64
2023-03-14T14:28:27.837Z,42.82
2023-03-14T14:31:19.458Z,42.86
2023-03-14T14:33:55.979Z,44.52
2023-03-14T14:36:29.577Z,46.15
2023-03-14T14:39:07.249Z,44.02
2023-03-14T14:41:41.889Z,43.66
2023-03-14T14:44:15.944Z,44.15
2023-03-14T14:46:47.080Z,44.36
2023-03-14T14:49:21.917Z,43.61
2023-03-14T14:51:52.662Z,44.16
2023-03-14T14:54:36.863Z,44.86
2023-03-14T14:57:08.434Z,45.08
2023-03-14T14:59:45.646Z,46.64
2023-03-14T15:02:37.588Z,45.37
2023-03-14T15:05:07.231Z,44.64
2023-03-14T15:07:35.794Z,44.74
2023-03-14T15:10:07.229Z,42.96
2023-03-14T15:12:35.686Z,43.38
2023-03-14T15:15:04.280Z,43.38
2023-03-14T15:17:33.991Z,44.19
2023-03-14T15:20:05.178Z,43.67
2023-03-14T15:22:34.409Z,44.27
2023-03-14T15:25:02.910Z,45.45
2023-03-14T15:27:34.049Z,46.13
2023-03-14T15:30:02.693Z,46.47
2023-03-14T15:32:31.660Z,47.27
2023-03-14T15:35:00.197Z,47.01
2023-03-14T15:37:28.742Z,47.07
2023-03-14T15:39:58.979Z,48.16
2023-03-14T15:42:27.957Z,47.73
2023-03-14T15:44:58.069Z,45.86
2023-03-14T15:47:28.590Z,46.72
2023-03-14T15:49:58.613Z,45.45
2023-03-14T15:52:27.088Z,44.21
2023-03-14T15:54:55.563Z,44.91
2023-03-14T15:57:25.790Z,44.59
2023-03-14T15:59:54.842Z,44.52
2023-03-14T16:02:25.045Z,42.75
2023-03-14T16:04:53.478Z,43.66
2023-03-14T16:07:22.219Z,41.54
2023-03-14T16:09:51.126Z,42.83
2023-03-14T16:12:19.633Z,43.17
2023-03-14T16:14:50.244Z,44.09
2023-03-14T16:17:21.676Z,44.05
2023-03-14T16:19:51.716Z,44.19
2023-03-14T16:22:20.337Z,44.97
2023-03-14T16:24:49.016Z,45.68
2023-03-14T16:27:18.035Z,45.34
2023-03-14T16:29:49.044Z,45.92
2023-03-14T16:32:19.270Z,44.30
2023-03-14T16:34:49.092Z,43.42
2023-03-14T16:37:21.543Z,43.78
2023-03-14T16:40:11.277Z,43.78
2023-03-14T16:42:54.917Z,44.87
2023-03-14T16:45:28.142Z,44.05
2023-03-14T16:47:56.824Z,45.21
2023-03-14T16:50:25.341Z,44.78
2023-03-14T16:52:55.400Z,45.35
2023-03-14T16:55:24.189Z,45.23
2023-03-14T16:57:52.717Z,45.62
2023-03-14T17:00:23.478Z,45.29
2023-03-14T17:02:51.930Z,46.50
2023-03-14T17:05:21.247Z,46.64
2023-03-14T17:07:50.738Z,46.08
2023-03-14T17:10:20.862Z,46.80
2023-03-14T17:12:51.742Z,46.85
2023-03-14T17:15:20.331Z,47.39
2023-03-14T17:17:48.832Z,47.52
2023-03-14T17:20:17.813Z,48.33
2023-03-14T17:22:46.386Z,48.09
2023-03-14T17:25:15.174Z,48.36
2023-03-14T17:27:46.170Z,49.29
2023-03-14T17:30:16.168Z,49.53
2023-03-14T17:32:44.792Z,49.49
2023-03-14T17:35:13.253Z,49.48
2023-03-14T17:37:42.120Z,49.96
2023-03-14T17:40:12.578Z,50.79
2023-03-14T17:42:41.009Z,51.20
2023-03-14T17:45:12.509Z,52.04
2023-03-14T17:47:41.027Z,52.05
2023-03-14T17:50:11.090Z,52.29
2023-03-14T17:52:40.255Z,52.98
2023-03-14T17:55:12.080Z,53.11
2023-03-14T17:57:40.913Z,53.47
2023-03-14T18:00:13.808Z,53.41
2023-03-14T18:02:42.463Z,53.47
2023-03-14T18:05:11.247Z,53.55
2023-03-14T18:07:40.314Z,51.49
2023-03-14T18:10:10.553Z,52.68
2023-03-14T18:12:39.370Z,51.71
2023-03-14T18:15:13.181Z,51.54
2023-03-14T18:17:42.141Z,53.11
2023-03-14T18:20:13.026Z,51.56
2023-03-14T18:22:42.365Z,51.94
2023-03-14T18:25:12.346Z,52.10
2023-03-14T18:27:40.768Z,52.06
2023-03-14T18:30:12.812Z,52.07
2023-03-14T18:32:41.338Z,52.32
2023-03-14T18:35:10.306Z,52.84
2023-03-14T18:37:38.746Z,53.25
2023-03-14T18:40:10.450Z,53.05
2023-03-14T18:42:38.867Z,54.14
2023-03-14T18:45:08.683Z,54.75
2023-03-14T18:47:38.484Z,55.17
2023-03-14T18:50:09.371Z,56.05
2023-03-14T18:52:37.713Z,57.69
2023-03-14T18:55:07.181Z,56.99
2023-03-14T18:57:35.502Z,57.91
2023-03-14T19:00:07.094Z,57.06
2023-03-14T19:02:36.926Z,58.35
2023-03-14T19:05:06.060Z,58.18
2023-03-14T19:07:34.549Z,58.58
2023-03-14T19:10:03.013Z,58.16
2023-03-14T19:12:31.494Z,59.04
2023-03-14T19:14:59.813Z,59.09
2023-03-14T19:17:28.259Z,58.98
2023-03-14T19:19:58.044Z,59.59
2023-03-14T19:22:26.456Z,59.29
2023-03-14T19:24:56.001Z,60.31
2023-03-14T19:27:24.552Z,60.05
2023-03-14T19:29:52.951Z,60.63
2023-03-14T19:32:22.021Z,60.09
2023-03-14T19:34:50.641Z,60.02
2023-03-14T19:37:20.420Z,59.71
2023-03-14T19:39:48.950Z,60.05
2023-03-14T19:42:17.396Z,60.71
2023-03-14T19:44:45.799Z,61.08
2023-03-14T19:47:14.198Z,60.58
2023-03-14T19:49:42.687Z,60.53
2023-03-14T19:52:11.076Z,61.44
2023-03-14T19:54:42.407Z,60.86
2023-03-14T19:57:11.078Z,61.42
2023-03-14T19:59:39.533Z,61.11
2023-03-14T20:02:08.064Z,61.41
2023-03-14T20:04:36.578Z,61.86
2023-03-14T20:07:04.928Z,61.96
2023-03-14T20:09:33.273Z,61.67
2023-03-14T20:12:03.086Z,60.92
2023-03-14T20:14:31.451Z,60.69
2023-03-14T20:17:00.155Z,60.46
2023-03-14T20:19:29.286Z,60.12
2023-03-14T20:21:58.138Z,61.13
2023-03-14T20:24:26.489Z,61.66
2023-03-14T20:26:54.971Z,61.79
2023-03-14T20:29:25.503Z,62.70
2023-03-14T20:31:53.897Z,61.76
2023-03-14T20:34:22.444Z,62.89
2023-03-14T20:36:52.938Z,63.35
2023-03-14T20:39:21.737Z,62.53
2023-03-14T20:41:50.200Z,62.85
2023-03-14T20:44:18.564Z,63.29
2023-03-14T20:46:48.305Z,63.15
2023-03-14T20:49:16.723Z,64.11
2023-03-14T20:51:45.160Z,64.35
2023-03-14T20:54:15.049Z,65.19
2023-03-14T20:56:46.277Z,66.15
2023-03-14T20:59:14.624Z,67.88
2023-03-14T21:01:43.246Z,67.57
2023-03-14T21:04:13.228Z,69.00
2023-03-14T21:06:42.656Z,69.13
2023-03-14T21:09:11.119Z,70.17
2023-03-14T21:11:42.715Z,70.50
2023-03-14T21:14:11.132Z,70.61
2023-03-14T21:16:39.661Z,70.55
2023-03-14T21:19:08.274Z,70.38
2023-03-14T21:21:38.535Z,69.71
2023-03-14T21:24:08.055Z,70.63
2023-03-14T21:26:36.567Z,70.61
2023-03-14T21:29:05.046Z,70.61
2023-03-14T21:31:33.749Z,70.89
2023-03-14T21:34:02.232Z,70.85
2023-03-14T21:36:32.008Z,71.10
2023-03-14T21:39:02.416Z,72.52
2023-03-14T21:41:30.884Z,73.15
2023-03-14T21:43:59.298Z,72.84
2023-03-14T21:46:27.675Z,73.27
2023-03-14T21:48:56.152Z,73.13
2023-03-14T21:51:29.853Z,72.73
2023-03-14T21:53:58.605Z,72.53
2023-03-14T21:56:28.607Z,70.19
2023-03-14T21:58:59.059Z,70.12
2023-03-14T22:01:28.270Z,69.35
2023-03-14T22:03:56.746Z,69.50
2023-03-14T22:06:25.187Z,68.47
2023-03-14T22:08:55.149Z,67.17
2023-03-14T22:11:23.875Z,68.06
2023-03-14T22:13:53.608Z,68.21
2023-03-14T22:16:22.114Z,69.04
2023-03-14T22:18:50.524Z,69.93
2023-03-14T22:21:19.015Z,71.23
2023-03-14T22:23:47.393Z,72.49
2023-03-14T22:26:15.728Z,73.81
2023-03-14T22:28:44.213Z,75.16
2023-03-14T22:31:14.974Z,76.25
2023-03-14T22:33:43.304Z,77.43
2023-03-14T22:36:11.845Z,79.51
2023-03-14T22:38:40.277Z,80.24
2023-03-14T22:41:08.620Z,80.16
2023-03-14T22:43:36.993Z,81.00
2023-03-14T22:46:07.870Z,81.57
2023-03-14T22:48:38.823Z,81.40
2023-03-14T22:51:09.870Z,82.14
2023-03-14T22:53:39.305Z,81.09
2023-03-14T22:56:09.292Z,81.80
2023-03-14T22:58:38.164Z,81.38
2023-03-14T23:01:07.548Z,80.78
2023-03-14T23:03:35.994Z,81.08
2023-03-14T23:06:08.207Z,81.74
2023-03-14T23:08:38.018Z,81.28
2023-03-14T23:11:08.306Z,80.58
2023-03-14T23:13:37.313Z,80.26
2023-03-14T23:16:08.135Z,79.41
2023-03-14T23:18:37.332Z,80.70
2023-03-14T23:21:13.806Z,80.26
2023-03-14T23:23:46.677Z,81.02
2023-03-14T23:26:17.482Z,80.48
2023-03-14T23:28:46.134Z,80.65
2023-03-14T23:31:14.939Z,80.12
2023-03-14T23:33:45.200Z,79.51
2023-03-14T23:36:18.285Z,79.69
2023-03-14T23:38:47.998Z,80.87
2023-03-14T23:41:17.081Z,80.87
2023-03-14T23:43:47.800Z,80.14
2023-03-14T23:46:17.404Z,79.85
2023-03-14T23:48:47.457Z,78.52
2023-03-14T23:51:18.063Z,79.12
2023-03-14T23:53:46.457Z,79.42
2023-03-14T23:56:17.297Z,79.00
2023-03-14T23:58:45.815Z,78.89
