createdAt,value
2017-06-08T00:00:02.172Z,926.88
2017-06-08T00:00:15.092Z,926.88
2017-06-08T00:00:28.616Z,926.87
2017-06-08T00:00:42.101Z,926.85
2017-06-08T00:00:55.145Z,926.88
2017-06-08T00:01:08.626Z,926.83
2017-06-08T00:01:22.059Z,926.84
2017-06-08T00:01:35.002Z,926.82
2017-06-08T00:01:48.529Z,926.8
2017-06-08T00:02:02.087Z,926.81
2017-06-08T00:02:15.001Z,926.85
2017-06-08T00:02:27.932Z,926.82
2017-06-08T00:02:40.866Z,926.83
2017-06-08T00:02:54.082Z,926.79
2017-06-08T00:03:07.545Z,926.79
2017-06-08T00:03:21.081Z,926.79
2017-06-08T00:03:34.657Z,926.77
2017-06-08T00:03:48.133Z,926.72
2017-06-08T00:04:01.652Z,926.73
2017-06-08T00:04:14.638Z,926.73
2017-06-08T00:04:27.732Z,926.74
2017-06-08T00:04:40.671Z,926.72
2017-06-08T00:04:54.192Z,926.7
2017-06-08T00:05:07.687Z,926.68
2017-06-08T00:05:21.199Z,926.7
2017-06-08T00:05:34.210Z,926.7
2017-06-08T00:05:47.153Z,926.65
2017-06-08T00:06:00.652Z,926.66
2017-06-08T00:06:14.179Z,926.67
2017-06-08T00:06:27.640Z,926.63
2017-06-08T00:06:41.125Z,926.64
2017-06-08T00:06:54.117Z,926.66
2017-06-08T00:07:07.589Z,926.64
2017-06-08T00:07:21.022Z,926.59
2017-06-08T00:07:34.525Z,926.62
2017-06-08T00:07:48.002Z,926.6
2017-06-08T00:08:00.979Z,926.6
2017-06-08T00:08:14.499Z,926.57
2017-06-08T00:08:27.943Z,926.57
2017-06-08T00:08:40.901Z,926.62
2017-06-08T00:08:54.383Z,926.58
2017-06-08T00:09:06.835Z,926.58
2017-06-08T00:09:20.280Z,926.61
2017-06-08T00:09:33.772Z,926.6
2017-06-08T00:09:46.735Z,926.6
2017-06-08T00:10:00.244Z,926.64
2017-06-08T00:10:13.160Z,926.58
2017-06-08T00:10:26.129Z,926.62
2017-06-08T00:10:38.582Z,926.6
2017-06-08T00:10:50.978Z,926.59
2017-06-08T00:11:04.440Z,926.61
2017-06-08T00:11:17.923Z,926.59
2017-06-08T00:11:30.873Z,926.59
2017-06-08T00:11:44.339Z,926.65
2017-06-08T00:11:57.799Z,926.6
2017-06-08T00:12:11.273Z,926.61
2017-06-08T00:12:24.776Z,926.6
2017-06-08T00:12:38.646Z,926.58
2017-06-08T00:12:52.119Z,926.59
2017-06-08T00:13:05.644Z,926.59
2017-06-08T00:13:18.572Z,926.59
2017-06-08T00:13:31.512Z,926.6
2017-06-08T00:13:45.051Z,926.6
2017-06-08T00:13:58.050Z,926.6
2017-06-08T00:14:11.536Z,926.62
2017-06-08T00:14:24.992Z,926.62
2017-06-08T00:14:38.008Z,926.62
2017-06-08T00:14:51.511Z,926.64
2017-06-08T00:15:05.104Z,926.64
2017-06-08T00:15:18.170Z,926.64
2017-06-08T00:15:31.719Z,926.61
2017-06-08T00:15:45.266Z,926.6
2017-06-08T00:15:58.709Z,926.59
2017-06-08T00:16:11.725Z,926.59
2017-06-08T00:16:25.262Z,926.6
2017-06-08T00:16:39.074Z,926.58
2017-06-08T00:16:52.060Z,926.56
2017-06-08T00:17:05.615Z,926.57
2017-06-08T00:17:18.553Z,926.61
2017-06-08T00:17:32.304Z,926.55
2017-06-08T00:17:45.349Z,926.57
2017-06-08T00:17:58.361Z,926.57
2017-06-08T00:18:11.511Z,926.54
2017-06-08T00:18:25.580Z,926.54
2017-06-08T00:18:38.620Z,926.58
2017-06-08T00:18:51.645Z,926.55
2017-06-08T00:19:04.635Z,926.52
2017-06-08T00:19:18.175Z,926.58
2017-06-08T00:19:31.714Z,926.54
2017-06-08T00:19:44.705Z,926.55
2017-06-08T00:19:58.229Z,926.57
2017-06-08T00:20:11.760Z,926.51
2017-06-08T00:20:25.285Z,926.55
2017-06-08T00:20:41.556Z,926.51
2017-06-08T00:20:55.321Z,926.53
2017-06-08T00:21:07.696Z,926.53
2017-06-08T00:21:31.968Z,926.53
2017-06-08T00:21:50.787Z,926.56
2017-06-08T00:22:10.630Z,926.53
2017-06-08T00:22:24.218Z,926.53
2017-06-08T00:22:38.651Z,926.51
2017-06-08T00:22:52.259Z,926.52
2017-06-08T00:23:05.854Z,926.51
2017-06-08T00:23:20.150Z,926.5
2017-06-08T00:23:36.145Z,926.49
2017-06-08T00:23:49.690Z,926.5
2017-06-08T00:24:03.617Z,926.51
2017-06-08T00:24:24.593Z,926.52
2017-06-08T00:24:39.132Z,926.49
2017-06-08T00:24:52.725Z,926.49
2017-06-08T00:25:05.937Z,926.47
2017-06-08T00:25:19.430Z,926.45
2017-06-08T00:25:32.501Z,926.5
2017-06-08T00:25:46.213Z,926.49
2017-06-08T00:26:00.081Z,926.48
2017-06-08T00:26:13.841Z,926.51
2017-06-08T00:26:26.422Z,926.5
2017-06-08T00:26:42.636Z,926.47
2017-06-08T00:26:57.107Z,926.48
2017-06-08T00:27:10.067Z,926.49
2017-06-08T00:42:40.132Z,926.61
2017-06-08T00:42:53.113Z,926.6
2017-06-08T00:43:06.267Z,926.64
2017-06-08T00:43:19.433Z,926.63
2017-06-08T00:43:36.748Z,926.64
2017-06-08T00:43:51.103Z,926.64
2017-06-08T00:44:27.364Z,926.68
2017-06-08T00:44:43.768Z,926.65
2017-06-08T00:45:28.749Z,926.64
2017-06-08T00:46:05.369Z,926.66
2017-06-08T00:46:30.488Z,926.68
2017-06-08T00:46:53.209Z,926.69
2017-06-08T00:47:06.732Z,926.69
2017-06-08T00:47:20.215Z,926.68
2017-06-08T00:47:33.691Z,926.67
2017-06-08T00:47:46.643Z,926.66
2017-06-08T00:48:01.122Z,926.67
2017-06-08T00:48:24.533Z,926.69
2017-06-08T00:48:40.856Z,926.68
2017-06-08T00:49:13.626Z,926.69
2017-06-08T00:49:27.349Z,926.68
2017-06-08T00:49:55.295Z,926.71
2017-06-08T00:50:12.184Z,926.69
2017-06-08T00:50:25.086Z,926.73
2017-06-08T00:50:40.500Z,926.7
2017-06-08T00:50:53.444Z,926.72
2017-06-08T00:52:05.151Z,926.74
2017-06-08T00:52:52.447Z,926.69
2017-06-08T00:53:07.560Z,926.72
2017-06-08T00:53:21.179Z,926.72
2017-06-08T00:53:43.491Z,926.73
2017-06-08T00:54:07.209Z,926.73
2017-06-08T00:54:20.649Z,926.71
2017-06-08T00:54:50.070Z,926.74
2017-06-08T00:55:23.660Z,926.75
2017-06-08T00:55:37.947Z,926.77
2017-06-08T00:55:54.705Z,926.76
2017-06-08T00:56:20.445Z,926.8
2017-06-08T00:57:05.606Z,926.78
2017-06-08T00:57:23.845Z,926.79
2017-06-08T00:57:37.496Z,926.82
2017-06-08T00:57:51.076Z,926.77
2017-06-08T00:58:04.702Z,926.8
2017-06-08T00:58:17.640Z,926.76
2017-06-08T00:59:15.084Z,926.79
2017-06-08T00:59:39.261Z,926.79
2017-06-08T00:59:52.813Z,926.78
2017-06-08T01:00:06.309Z,926.81
2017-06-08T01:00:19.771Z,926.79
2017-06-08T01:00:33.322Z,926.81
2017-06-08T01:00:46.761Z,926.81
2017-06-08T01:01:00.282Z,926.79
2017-06-08T01:01:14.751Z,926.8
2017-06-08T01:01:36.817Z,926.79
2017-06-08T01:01:52.363Z,926.81
2017-06-08T01:02:05.862Z,926.82
2017-06-08T01:02:19.383Z,926.85
2017-06-08T01:02:39.240Z,926.81
2017-06-08T01:03:09.062Z,926.81
2017-06-08T01:03:22.606Z,926.82
2017-06-08T01:03:59.539Z,926.88
2017-06-08T01:04:34.323Z,926.86
2017-06-08T01:04:49.380Z,926.91
2017-06-08T01:05:20.078Z,926.87
2017-06-08T01:05:44.144Z,926.88
2017-06-08T01:05:58.398Z,926.89
2017-06-08T01:06:15.017Z,926.91
2017-06-08T01:06:59.137Z,926.92
2017-06-08T01:07:22.873Z,926.91
2017-06-08T01:07:48.571Z,926.89
2017-06-08T01:08:30.774Z,926.9
2017-06-08T01:08:48.720Z,926.89
2017-06-08T01:09:05.659Z,926.9
2017-06-08T01:09:20.347Z,926.9
2017-06-08T01:10:15.612Z,926.89
2017-06-08T01:10:29.396Z,926.9
2017-06-08T01:10:49.707Z,926.91
2017-06-08T01:11:08.295Z,926.92
2017-06-08T01:11:54.359Z,926.86
2017-06-08T01:12:38.969Z,926.84
2017-06-08T01:12:53.724Z,926.83
2017-06-08T01:13:07.446Z,926.83
2017-06-08T01:13:56.733Z,926.88
2017-06-08T01:14:43.333Z,926.85
2017-06-08T01:15:04.314Z,926.88
2017-06-08T01:15:17.804Z,926.85
2017-06-08T01:15:57.451Z,926.89
2017-06-08T01:16:30.253Z,926.89
2017-06-08T01:17:14.838Z,926.92
2017-06-08T01:17:33.893Z,926.91
2017-06-08T01:17:48.611Z,926.91
2017-06-08T01:18:05.920Z,926.89
2017-06-08T01:19:21.657Z,926.91
2017-06-08T01:20:15.692Z,926.92
2017-06-08T01:21:07.385Z,926.94
2017-06-08T01:21:21.632Z,926.94
2017-06-08T01:22:42.426Z,926.98
2017-06-08T01:22:58.911Z,926.96
2017-06-08T01:23:15.182Z,926.99
2017-06-08T01:23:49.364Z,926.98
2017-06-08T01:24:03.047Z,926.97
2017-06-08T01:24:17.966Z,927
2017-06-08T01:25:05.368Z,927.01
2017-06-08T01:26:21.352Z,927.03
2017-06-08T01:27:03.248Z,927.03
2017-06-08T01:27:55.404Z,927.04
2017-06-08T01:28:08.369Z,927.07
2017-06-08T01:28:23.079Z,927.06
2017-06-08T01:28:36.641Z,927.1
2017-06-08T01:30:10.260Z,927.07
2017-06-08T01:31:36.529Z,927.04
2017-06-08T01:31:49.994Z,927.06
2017-06-08T01:32:18.731Z,927.09
2017-06-08T01:33:41.297Z,927.03
2017-06-08T01:33:57.369Z,927.04
2017-06-08T01:34:13.008Z,927.05
2017-06-08T01:35:16.513Z,927.04
2017-06-08T01:35:32.561Z,927.05
2017-06-08T01:36:49.523Z,927.01
2017-06-08T01:37:40.439Z,926.99
2017-06-08T01:38:10.707Z,927.01
2017-06-08T01:38:58.070Z,926.97
2017-06-08T01:39:51.474Z,926.97
2017-06-08T01:40:40.633Z,926.97
2017-06-08T01:41:47.147Z,926.89
2017-06-08T01:42:00.108Z,926.89
2017-06-08T01:42:47.880Z,926.85
2017-06-08T01:43:26.502Z,926.87
2017-06-08T01:44:11.380Z,926.84
2017-06-08T01:44:58.476Z,926.78
2017-06-08T01:45:48.911Z,926.75
2017-06-08T01:46:02.369Z,926.77
2017-06-08T01:46:22.939Z,926.78
2017-06-08T01:49:33.393Z,926.72
2017-06-08T01:50:18.008Z,926.75
2017-06-08T01:51:02.579Z,926.69
2017-06-08T01:53:16.471Z,926.71
2017-06-08T01:53:29.973Z,926.72
2017-06-08T01:54:32.335Z,926.74
2017-06-08T01:54:51.482Z,926.74
2017-06-08T02:11:20.537Z,926.95
2017-06-08T02:11:34.004Z,926.92
2017-06-08T02:11:46.900Z,926.94
2017-06-08T02:12:04.932Z,926.95
2017-06-08T02:12:38.508Z,926.95
2017-06-08T02:13:48.458Z,926.98
2017-06-08T02:14:49.049Z,926.93
2017-06-08T02:15:28.238Z,926.94
2017-06-08T02:16:48.544Z,926.9
2017-06-08T02:17:02.000Z,926.92
2017-06-08T02:19:09.052Z,926.87
2017-06-08T02:20:15.530Z,926.87
2017-06-08T02:21:41.017Z,926.86
2017-06-08T02:22:01.648Z,926.86
2017-06-08T02:23:29.672Z,926.8
2017-06-08T02:24:14.255Z,926.86
2017-06-08T02:24:28.529Z,926.84
2017-06-08T02:25:19.870Z,926.81
2017-06-08T02:26:20.267Z,926.86
2017-06-08T02:27:03.733Z,926.82
2017-06-08T02:28:16.176Z,926.79
2017-06-08T02:29:28.835Z,926.81
2017-06-08T02:29:42.298Z,926.8
2017-06-08T02:29:58.301Z,926.81
2017-06-08T02:30:50.966Z,926.83
2017-06-08T02:31:04.454Z,926.83
2017-06-08T02:31:17.922Z,926.84
2017-06-08T02:32:22.303Z,926.83
2017-06-08T02:33:07.209Z,926.85
2017-06-08T02:34:28.319Z,926.86
2017-06-08T02:34:48.863Z,926.86
2017-06-08T02:35:02.353Z,926.83
2017-06-08T02:35:46.905Z,926.84
2017-06-08T02:36:00.393Z,926.86
2017-06-08T02:36:46.740Z,926.85
2017-06-08T02:37:00.244Z,926.83
2017-06-08T02:38:17.614Z,926.81
2017-06-08T02:39:03.676Z,926.82
2017-06-08T02:39:50.524Z,926.81
2017-06-08T02:40:35.123Z,926.74
2017-06-08T02:40:54.386Z,926.8
2017-06-08T02:41:40.380Z,926.76
2017-06-08T02:41:59.154Z,926.77
2017-06-08T02:42:58.386Z,926.75
2017-06-08T02:44:32.556Z,926.75
2017-06-08T02:44:57.090Z,926.85
2017-06-08T02:45:11.428Z,926.79
2017-06-08T02:45:24.914Z,926.79
2017-06-08T02:45:38.442Z,926.81
2017-06-08T02:45:51.956Z,926.84
2017-06-08T02:46:16.276Z,926.83
2017-06-08T02:47:36.781Z,926.81
2017-06-08T02:48:35.412Z,926.85
2017-06-08T02:49:21.361Z,926.84
2017-06-08T02:50:32.381Z,926.88
2017-06-08T02:50:45.391Z,926.87
2017-06-08T02:51:45.554Z,926.91
2017-06-08T02:52:55.318Z,926.85
2017-06-08T02:54:10.451Z,926.87
2017-06-08T02:54:26.959Z,926.87
2017-06-08T02:54:40.504Z,926.88
2017-06-08T02:55:10.877Z,926.9
2017-06-08T02:55:37.084Z,926.9
2017-06-08T02:56:57.385Z,926.9
2017-06-08T02:57:11.142Z,926.89
2017-06-08T02:57:26.632Z,926.9
2017-06-08T02:57:45.602Z,926.92
2017-06-08T02:58:04.462Z,926.92
2017-06-08T02:58:17.441Z,926.93
2017-06-08T03:13:34.056Z,926.74
2017-06-08T03:13:47.549Z,926.74
2017-06-08T03:14:00.978Z,926.75
2017-06-08T03:14:14.464Z,926.74
2017-06-08T03:14:28.049Z,926.73
2017-06-08T03:14:41.591Z,926.72
2017-06-08T03:14:55.020Z,926.7
2017-06-08T03:15:08.622Z,926.73
2017-06-08T03:15:21.634Z,926.74
2017-06-08T03:15:35.398Z,926.73
2017-06-08T03:15:48.910Z,926.76
2017-06-08T03:16:01.861Z,926.73
2017-06-08T03:16:14.343Z,926.69
2017-06-08T03:16:28.113Z,926.7
2017-06-08T03:16:41.869Z,926.72
2017-06-08T03:16:55.401Z,926.7
2017-06-08T03:17:08.399Z,926.71
2017-06-08T03:17:21.868Z,926.7
2017-06-08T03:17:41.122Z,926.71
2017-06-08T03:17:54.583Z,926.7
2017-06-08T03:18:09.576Z,926.69
2017-06-08T03:18:23.896Z,926.7
2017-06-08T03:18:37.600Z,926.69
2017-06-08T03:19:04.161Z,926.68
2017-06-08T03:19:17.703Z,926.68
2017-06-08T03:19:31.204Z,926.7
2017-06-08T03:19:43.599Z,926.68
2017-06-08T03:19:56.617Z,926.68
2017-06-08T03:20:10.160Z,926.69
2017-06-08T03:20:23.757Z,926.69
2017-06-08T03:20:37.315Z,926.66
2017-06-08T03:20:49.798Z,926.73
2017-06-08T03:21:03.404Z,926.66
2017-06-08T03:21:16.957Z,926.68
2017-06-08T03:21:30.533Z,926.69
2017-06-08T03:21:44.006Z,926.67
2017-06-08T03:21:57.533Z,926.7
2017-06-08T03:22:10.562Z,926.7
2017-06-08T03:22:26.342Z,926.71
2017-06-08T03:22:39.850Z,926.67
2017-06-08T03:22:56.445Z,926.67
2017-06-08T03:23:09.921Z,926.69
2017-06-08T03:23:23.433Z,926.7
2017-06-08T03:23:36.994Z,926.69
2017-06-08T03:23:50.450Z,926.7
2017-06-08T03:24:03.975Z,926.69
2017-06-08T03:24:17.505Z,926.7
2017-06-08T03:24:31.019Z,926.68
2017-06-08T03:24:44.015Z,926.7
2017-06-08T03:24:57.507Z,926.72
2017-06-08T03:25:11.012Z,926.71
2017-06-08T03:25:24.561Z,926.69
2017-06-08T03:25:39.034Z,926.69
2017-06-08T03:25:52.498Z,926.76
2017-06-08T03:26:05.978Z,926.74
2017-06-08T03:26:19.598Z,926.71
2017-06-08T03:26:32.600Z,926.75
2017-06-08T03:26:46.683Z,926.74
2017-06-08T03:26:59.625Z,926.73
2017-06-08T03:27:12.639Z,926.72
2017-06-08T03:27:26.086Z,926.72
2017-06-08T03:27:38.997Z,926.69
2017-06-08T03:27:52.226Z,926.72
2017-06-08T03:28:06.618Z,926.71
2017-06-08T03:28:20.250Z,926.7
2017-06-08T03:28:33.767Z,926.7
2017-06-08T03:28:46.819Z,926.65
2017-06-08T03:29:00.313Z,926.67
2017-06-08T03:29:13.796Z,926.69
2017-06-08T03:29:27.279Z,926.69
2017-06-08T03:29:40.190Z,926.69
2017-06-08T03:29:53.662Z,926.72
2017-06-08T03:30:06.654Z,926.69
2017-06-08T03:30:20.176Z,926.7
2017-06-08T03:30:33.738Z,926.71
2017-06-08T03:30:47.313Z,926.7
2017-06-08T03:31:00.284Z,926.71
2017-06-08T03:31:13.755Z,926.7
2017-06-08T03:31:27.199Z,926.71
2017-06-08T03:31:40.143Z,926.67
2017-06-08T03:31:53.083Z,926.7
2017-06-08T03:32:06.555Z,926.68
2017-06-08T03:32:20.052Z,926.66
2017-06-08T03:32:33.590Z,926.7
2017-06-08T03:32:47.078Z,926.69
2017-06-08T03:33:00.574Z,926.66
2017-06-08T03:33:14.072Z,926.69
2017-06-08T03:33:27.554Z,926.68
2017-06-08T03:33:41.016Z,926.68
2017-06-08T03:33:53.981Z,926.69
2017-06-08T03:34:07.534Z,926.69
2017-06-08T03:34:21.022Z,926.7
2017-06-08T03:34:34.530Z,926.68
2017-06-08T03:34:47.479Z,926.68
2017-06-08T03:35:00.921Z,926.66
2017-06-08T03:35:14.403Z,926.65
2017-06-08T03:35:27.863Z,926.66
2017-06-08T03:35:41.350Z,926.64
2017-06-08T03:35:53.312Z,926.63
2017-06-08T03:36:06.813Z,926.65
2017-06-08T03:36:19.244Z,926.64
2017-06-08T03:36:32.724Z,926.62
2017-06-08T03:36:46.243Z,926.61
2017-06-08T03:36:59.757Z,926.61
2017-06-08T03:37:12.778Z,926.58
2017-06-08T03:37:26.304Z,926.63
2017-06-08T03:37:39.843Z,926.61
2017-06-08T03:37:53.329Z,926.62
2017-06-08T03:38:06.307Z,926.61
2017-06-08T03:38:19.256Z,926.61
2017-06-08T03:38:32.748Z,926.6
2017-06-08T03:38:46.217Z,926.61
2017-06-08T03:38:59.700Z,926.59
2017-06-08T03:39:13.202Z,926.62
2017-06-08T03:39:25.624Z,926.6
2017-06-08T03:39:38.571Z,926.57
2017-06-08T03:39:52.020Z,926.59
2017-06-08T03:40:04.970Z,926.61
2017-06-08T03:40:18.506Z,926.57
2017-06-08T03:40:31.944Z,926.6
2017-06-08T03:40:44.956Z,926.57
2017-06-08T03:40:57.915Z,926.58
2017-06-08T03:41:10.883Z,926.6
2017-06-08T03:41:24.355Z,926.58
2017-06-08T03:41:37.336Z,926.6
2017-06-08T03:41:49.806Z,926.58
2017-06-08T03:42:03.360Z,926.58
2017-06-08T03:42:16.868Z,926.59
2017-06-08T03:42:29.834Z,926.59
2017-06-08T03:42:43.405Z,926.58
2017-06-08T03:42:56.842Z,926.61
2017-06-08T03:43:10.330Z,926.57
2017-06-08T03:43:23.751Z,926.57
2017-06-08T03:43:36.145Z,926.57
2017-06-08T03:43:49.821Z,926.57
2017-06-08T03:44:03.370Z,926.53
2017-06-08T03:44:16.841Z,926.56
2017-06-08T03:44:30.293Z,926.57
2017-06-08T03:44:43.832Z,926.57
2017-06-08T03:44:56.745Z,926.56
2017-06-08T03:45:09.655Z,926.55
2017-06-08T03:45:22.637Z,926.56
2017-06-08T03:45:36.057Z,926.56
2017-06-08T03:45:49.499Z,926.55
2017-06-08T03:46:02.460Z,926.55
2017-06-08T03:46:15.379Z,926.55
2017-06-08T03:46:28.878Z,926.55
2017-06-08T03:46:42.358Z,926.54
2017-06-08T03:46:55.887Z,926.53
2017-06-08T03:47:09.361Z,926.53
2017-06-08T03:47:22.854Z,926.51
2017-06-08T03:47:36.306Z,926.56
2017-06-08T03:47:49.235Z,926.5
2017-06-08T03:48:02.157Z,926.52
2017-06-08T03:48:15.098Z,926.49
2017-06-08T03:48:28.489Z,926.54
2017-06-08T03:48:41.937Z,926.52
2017-06-08T03:48:55.469Z,926.52
2017-06-08T03:49:08.935Z,926.5
2017-06-08T03:49:22.443Z,926.48
2017-06-08T03:49:35.927Z,926.46
2017-06-08T03:49:49.399Z,926.47
2017-06-08T03:50:02.852Z,926.48
2017-06-08T03:50:15.786Z,926.45
2017-06-08T03:50:28.777Z,926.46
2017-06-08T03:50:42.322Z,926.47
2017-06-08T03:50:55.797Z,926.45
2017-06-08T03:51:09.256Z,926.44
2017-06-08T03:51:22.718Z,926.42
2017-06-08T03:51:36.269Z,926.47
2017-06-08T03:51:49.760Z,926.44
2017-06-08T03:52:02.720Z,926.41
2017-06-08T03:52:15.645Z,926.45
2017-06-08T03:52:29.087Z,926.44
2017-06-08T03:52:42.616Z,926.44
2017-06-08T03:52:56.053Z,926.44
2017-06-08T03:53:07.969Z,926.45
2017-06-08T03:53:20.933Z,926.43
2017-06-08T03:53:33.387Z,926.45
2017-06-08T03:53:46.918Z,926.45
2017-06-08T03:54:00.391Z,926.44
2017-06-08T03:54:13.356Z,926.44
2017-06-08T03:54:26.792Z,926.46
2017-06-08T03:54:39.732Z,926.44
2017-06-08T03:54:53.205Z,926.44
2017-06-08T03:55:06.830Z,926.43
2017-06-08T03:55:20.287Z,926.45
2017-06-08T03:55:33.776Z,926.45
2017-06-08T03:55:47.280Z,926.42
2017-06-08T03:56:00.764Z,926.42
2017-06-08T03:56:14.250Z,926.43
2017-06-08T03:56:27.749Z,926.44
2017-06-08T03:56:41.242Z,926.42
2017-06-08T03:56:54.738Z,926.44
2017-06-08T03:57:08.184Z,926.41
2017-06-08T03:57:21.623Z,926.44
2017-06-08T03:57:35.129Z,926.44
2017-06-08T03:57:49.085Z,926.44
2017-06-08T03:58:02.596Z,926.45
2017-06-08T03:58:18.589Z,926.45
2017-06-08T03:58:31.789Z,926.45
2017-06-08T03:58:45.473Z,926.44
2017-06-08T03:58:59.077Z,926.44
2017-06-08T03:59:11.522Z,926.41
2017-06-08T03:59:24.930Z,926.42
2017-06-08T03:59:38.416Z,926.43
2017-06-08T03:59:51.371Z,926.42
2017-06-08T04:00:04.858Z,926.4
2017-06-08T04:00:18.367Z,926.4
2017-06-08T04:00:31.787Z,926.42
2017-06-08T04:00:45.267Z,926.43
2017-06-08T04:00:58.247Z,926.43
2017-06-08T04:01:11.749Z,926.4
2017-06-08T04:01:25.200Z,926.41
2017-06-08T04:01:38.712Z,926.4
2017-06-08T04:01:52.158Z,926.4
2017-06-08T04:02:05.664Z,926.38
2017-06-08T04:02:19.175Z,926.4
2017-06-08T04:02:32.652Z,926.37
2017-06-08T04:02:45.598Z,926.4
2017-06-08T04:03:01.638Z,926.38
2017-06-08T04:03:15.102Z,926.37
2017-06-08T04:03:28.614Z,926.38
2017-06-08T04:04:11.293Z,926.4
2017-06-08T04:04:24.708Z,926.41
2017-06-08T04:05:10.193Z,926.37
2017-06-08T04:05:22.646Z,926.42
2017-06-08T04:05:42.279Z,926.41
2017-06-08T04:06:08.824Z,926.38
2017-06-08T04:06:26.889Z,926.38
2017-06-08T04:06:49.758Z,926.43
2017-06-08T04:07:03.300Z,926.44
2017-06-08T04:07:16.810Z,926.41
2017-06-08T04:07:30.323Z,926.4
2017-06-08T04:07:49.963Z,926.43
2017-06-08T04:08:04.504Z,926.38
2017-06-08T04:08:17.513Z,926.41
2017-06-08T04:09:15.361Z,926.38
2017-06-08T04:09:34.894Z,926.39
2017-06-08T04:09:48.375Z,926.42
2017-06-08T04:10:01.863Z,926.42
2017-06-08T04:10:15.344Z,926.43
2017-06-08T04:10:28.918Z,926.41
2017-06-08T04:10:42.377Z,926.43
2017-06-08T04:10:55.843Z,926.45
2017-06-08T04:11:08.782Z,926.41
2017-06-08T04:11:22.262Z,926.45
2017-06-08T04:11:35.749Z,926.45
2017-06-08T04:11:48.685Z,926.42
2017-06-08T04:12:02.199Z,926.42
2017-06-08T04:12:15.635Z,926.42
2017-06-08T04:12:28.549Z,926.42
2017-06-08T04:12:41.994Z,926.4
2017-06-08T04:12:55.508Z,926.39
2017-06-08T04:13:08.997Z,926.42
2017-06-08T04:13:21.946Z,926.42
2017-06-08T04:13:35.361Z,926.43
2017-06-08T04:13:48.264Z,926.44
2017-06-08T04:14:01.750Z,926.43
2017-06-08T04:14:14.283Z,926.39
2017-06-08T04:14:27.237Z,926.42
2017-06-08T04:14:40.705Z,926.41
2017-06-08T04:14:53.659Z,926.39
2017-06-08T04:15:07.187Z,926.43
2017-06-08T04:15:20.628Z,926.42
2017-06-08T04:15:34.071Z,926.42
2017-06-08T04:15:47.000Z,926.38
2017-06-08T04:16:00.526Z,926.41
2017-06-08T04:16:13.471Z,926.39
2017-06-08T04:16:26.903Z,926.36
2017-06-08T04:16:39.900Z,926.36
2017-06-08T04:16:53.384Z,926.37
2017-06-08T04:17:06.841Z,926.36
2017-06-08T04:17:19.718Z,926.37
2017-06-08T04:17:32.652Z,926.38
2017-06-08T04:17:46.152Z,926.35
2017-06-08T04:17:59.626Z,926.33
2017-06-08T04:18:13.113Z,926.34
2017-06-08T04:18:25.564Z,926.34
2017-06-08T04:18:39.032Z,926.37
2017-06-08T04:18:51.957Z,926.33
2017-06-08T04:19:05.447Z,926.36
2017-06-08T04:19:18.862Z,926.35
2017-06-08T04:19:32.333Z,926.34
2017-06-08T04:19:45.764Z,926.31
2017-06-08T04:19:59.259Z,926.33
2017-06-08T04:20:12.722Z,926.34
2017-06-08T04:20:26.183Z,926.35
2017-06-08T04:20:39.703Z,926.31
2017-06-08T04:20:53.208Z,926.33
2017-06-08T04:21:06.735Z,926.32
2017-06-08T04:21:19.675Z,926.29
2017-06-08T04:21:33.143Z,926.27
2017-06-08T04:21:46.651Z,926.3
2017-06-08T04:22:00.150Z,926.27
2017-06-08T04:22:13.640Z,926.27
2017-06-08T04:22:27.140Z,926.27
2017-06-08T04:22:40.582Z,926.29
2017-06-08T04:22:53.529Z,926.28
2017-06-08T04:23:07.043Z,926.27
2017-06-08T04:23:20.545Z,926.28
2017-06-08T04:23:33.491Z,926.29
2017-06-08T04:23:46.947Z,926.25
2017-06-08T04:24:01.789Z,926.23
2017-06-08T04:24:14.756Z,926.22
2017-06-08T04:24:27.647Z,926.2
2017-06-08T04:24:41.182Z,926.26
2017-06-08T04:24:54.093Z,926.21
2017-06-08T04:25:07.520Z,926.24
2017-06-08T04:25:20.448Z,926.22
2017-06-08T04:25:33.943Z,926.23
2017-06-08T04:25:47.455Z,926.23
2017-06-08T04:26:00.447Z,926.25
2017-06-08T04:26:13.429Z,926.23
2017-06-08T04:26:25.832Z,926.25
2017-06-08T04:26:39.308Z,926.24
2017-06-08T04:26:52.857Z,926.26
2017-06-08T04:27:06.302Z,926.22
2017-06-08T04:27:19.745Z,926.26
2017-06-08T04:27:32.741Z,926.21
2017-06-08T04:27:45.709Z,926.27
2017-06-08T04:27:59.174Z,926.26
2017-06-08T04:28:12.128Z,926.26
2017-06-08T04:28:25.590Z,926.21
2017-06-08T04:28:39.110Z,926.25
2017-06-08T04:28:51.577Z,926.27
2017-06-08T04:29:05.068Z,926.24
2017-06-08T04:29:18.117Z,926.24
2017-06-08T04:29:30.541Z,926.25
2017-06-08T04:29:43.509Z,926.22
2017-06-08T04:29:56.452Z,926.24
2017-06-08T04:30:09.882Z,926.18
2017-06-08T04:30:23.396Z,926.22
2017-06-08T04:30:36.364Z,926.26
2017-06-08T04:30:49.815Z,926.21
2017-06-08T04:31:03.306Z,926.24
2017-06-08T04:31:16.822Z,926.24
2017-06-08T04:31:30.332Z,926.21
2017-06-08T04:31:43.812Z,926.2
2017-06-08T04:31:56.693Z,926.25
2017-06-08T04:32:10.174Z,926.25
2017-06-08T04:32:23.084Z,926.25
2017-06-08T04:32:36.077Z,926.24
2017-06-08T04:32:49.616Z,926.22
2017-06-08T04:33:02.577Z,926.28
2017-06-08T04:33:16.020Z,926.26
2017-06-08T04:33:48.767Z,926.26
2017-06-08T04:34:02.266Z,926.25
2017-06-08T04:34:15.797Z,926.24
2017-06-08T04:34:28.657Z,926.25
2017-06-08T04:34:42.105Z,926.24
2017-06-08T04:34:55.600Z,926.26
2017-06-08T04:35:09.089Z,926.23
2017-06-08T04:35:22.573Z,926.23
2017-06-08T04:35:36.066Z,926.24
2017-06-08T04:35:49.600Z,926.28
2017-06-08T04:36:03.034Z,926.24
2017-06-08T04:36:16.554Z,926.25
2017-06-08T04:36:29.488Z,926.25
2017-06-08T04:36:42.438Z,926.26
2017-06-08T04:36:55.968Z,926.27
2017-06-08T04:37:09.468Z,926.26
2017-06-08T04:37:22.920Z,926.27
2017-06-08T04:37:36.419Z,926.26
2017-06-08T04:37:49.398Z,926.3
2017-06-08T04:38:02.926Z,926.25
2017-06-08T04:38:16.398Z,926.24
2017-06-08T04:38:29.899Z,926.26
2017-06-08T04:38:42.360Z,926.26
2017-06-08T04:38:55.397Z,926.28
2017-06-08T04:39:08.872Z,926.28
2017-06-08T04:39:22.592Z,926.23
2017-06-08T04:39:35.574Z,926.25
2017-06-08T04:39:48.555Z,926.25
2017-06-08T04:40:02.007Z,926.24
2017-06-08T04:40:15.497Z,926.26
2017-06-08T04:40:28.965Z,926.25
2017-06-08T04:40:42.415Z,926.26
2017-06-08T04:40:55.382Z,926.26
2017-06-08T04:41:08.302Z,926.25
2017-06-08T04:41:21.825Z,926.28
2017-06-08T04:41:35.344Z,926.23
2017-06-08T04:41:48.249Z,926.24
2017-06-08T04:42:01.200Z,926.22
2017-06-08T04:42:13.609Z,926.25
2017-06-08T04:42:27.075Z,926.21
2017-06-08T04:42:40.561Z,926.21
2017-06-08T04:42:53.572Z,926.2
2017-06-08T04:43:07.015Z,926.21
2017-06-08T04:43:20.541Z,926.22
2017-06-08T04:43:34.003Z,926.23
2017-06-08T04:43:46.953Z,926.21
2017-06-08T04:44:00.415Z,926.22
2017-06-08T04:44:13.326Z,926.19
2017-06-08T04:44:26.411Z,926.18
2017-06-08T04:44:39.886Z,926.23
2017-06-08T04:44:53.385Z,926.2
2017-06-08T04:45:06.353Z,926.21
2017-06-08T04:45:19.802Z,926.2
2017-06-08T04:45:33.310Z,926.21
2017-06-08T04:45:46.753Z,926.18
2017-06-08T04:45:59.716Z,926.19
2017-06-08T04:46:13.228Z,926.24
2017-06-08T04:46:26.714Z,926.23
2017-06-08T04:46:40.132Z,926.21
2017-06-08T04:46:52.585Z,926.2
2017-06-08T04:47:05.552Z,926.21
2017-06-08T04:47:18.980Z,926.25
2017-06-08T04:47:32.498Z,926.22
2017-06-08T04:47:45.486Z,926.23
2017-06-08T04:47:58.390Z,926.25
2017-06-08T04:48:11.855Z,926.27
2017-06-08T04:48:25.348Z,926.23
2017-06-08T04:48:38.763Z,926.26
2017-06-08T04:48:51.715Z,926.26
2017-06-08T04:49:05.199Z,926.26
2017-06-08T04:49:18.677Z,926.24
2017-06-08T04:49:31.663Z,926.26
2017-06-08T04:49:44.675Z,926.26
2017-06-08T04:49:58.122Z,926.26
2017-06-08T04:50:11.607Z,926.28
2017-06-08T04:50:25.085Z,926.26
2017-06-08T04:50:38.585Z,926.29