createdAt,value
2023-06-13T00:00:46.643Z,0.00
2023-06-13T00:01:46.604Z,0.00
2023-06-13T00:02:46.559Z,0.00
2023-06-13T00:03:46.612Z,0.00
2023-06-13T00:04:46.560Z,0.00
2023-06-13T00:05:46.756Z,0.00
2023-06-13T00:06:46.592Z,0.00
2023-06-13T00:07:46.524Z,0.00
2023-06-13T00:08:46.539Z,0.00
2023-06-13T00:09:46.531Z,0.00
2023-06-13T00:10:46.463Z,0.00
2023-06-13T00:11:46.541Z,0.00
2023-06-13T00:12:46.465Z,0.00
2023-06-13T00:13:46.481Z,0.00
2023-06-13T00:14:46.424Z,0.00
2023-06-13T00:15:47.334Z,0.00
2023-06-13T00:16:46.412Z,0.00
2023-06-13T00:17:46.532Z,0.00
2023-06-13T00:18:46.493Z,0.00
2023-06-13T00:19:46.376Z,0.00
2023-06-13T00:20:46.359Z,0.00
2023-06-13T00:21:46.372Z,0.00
2023-06-13T00:22:46.498Z,0.00
2023-06-13T00:23:46.400Z,0.00
2023-06-13T00:24:46.337Z,0.00
2023-06-13T00:25:46.313Z,0.00
2023-06-13T00:26:46.301Z,0.00
2023-06-13T00:27:46.344Z,0.00
2023-06-13T00:28:46.281Z,0.00
2023-06-13T00:29:46.283Z,0.00
2023-06-13T00:30:46.299Z,0.00
2023-06-13T00:31:46.307Z,0.00
2023-06-13T00:32:46.314Z,0.00
2023-06-13T00:33:46.241Z,0.00
2023-06-13T00:34:47.133Z,0.00
2023-06-13T00:35:46.216Z,0.00
2023-06-13T00:36:46.189Z,0.00
2023-06-13T00:37:46.318Z,0.00
2023-06-13T00:38:46.178Z,0.00
2023-06-13T00:39:46.166Z,0.00
2023-06-13T00:40:46.152Z,0.00
2023-06-13T00:41:46.144Z,0.00
2023-06-13T00:42:46.164Z,0.00
2023-06-13T00:43:46.117Z,0.00
2023-06-13T00:44:46.112Z,0.00
2023-06-13T00:45:46.115Z,0.00
2023-06-13T00:46:46.104Z,0.00
2023-06-13T00:47:46.217Z,0.00
2023-06-13T00:48:46.061Z,0.00
2023-06-13T00:49:46.085Z,0.00
2023-06-13T00:50:46.303Z,0.00
2023-06-13T00:51:46.096Z,0.00
2023-06-13T00:52:46.041Z,0.00
2023-06-13T00:53:46.068Z,0.00
2023-06-13T00:54:46.002Z,0.00
2023-06-13T00:55:46.013Z,0.00
2023-06-13T00:56:45.979Z,0.00
2023-06-13T00:57:46.023Z,0.00
2023-06-13T00:58:45.954Z,0.00
2023-06-13T00:59:45.960Z,0.00
2023-06-13T01:00:45.955Z,0.00
2023-06-13T01:01:45.949Z,0.00
2023-06-13T01:02:45.982Z,0.00
2023-06-13T01:03:45.911Z,0.00
2023-06-13T01:04:45.920Z,0.00
2023-06-13T01:05:45.901Z,0.00
2023-06-13T01:06:45.874Z,0.00
2023-06-13T01:07:45.941Z,0.00
2023-06-13T01:08:45.881Z,0.00
2023-06-13T01:09:45.851Z,0.00
2023-06-13T01:10:45.828Z,0.00
2023-06-13T01:11:45.854Z,0.00
2023-06-13T01:12:45.819Z,0.00
2023-06-13T01:13:47.800Z,0.00
2023-06-13T01:14:45.786Z,0.00
2023-06-13T01:15:45.801Z,0.00
2023-06-13T01:16:45.831Z,0.00
2023-06-13T01:17:45.842Z,0.00
2023-06-13T01:18:45.746Z,0.00
2023-06-13T01:19:45.748Z,0.00
2023-06-13T01:20:46.211Z,0.00
2023-06-13T01:21:45.772Z,0.00
2023-06-13T01:22:45.694Z,0.00
2023-06-13T01:23:45.707Z,0.00
2023-06-13T01:24:45.689Z,0.00
2023-06-13T01:25:45.707Z,0.00
2023-06-13T01:26:45.714Z,0.00
2023-06-13T01:27:45.754Z,0.00
2023-06-13T01:28:46.073Z,0.00
2023-06-13T01:29:45.643Z,0.00
2023-06-13T01:30:45.632Z,0.00
2023-06-13T01:31:45.666Z,0.00
2023-06-13T01:32:45.738Z,0.00
2023-06-13T01:33:45.611Z,0.00
2023-06-13T01:34:45.588Z,0.00
2023-06-13T01:35:45.579Z,0.00
2023-06-13T01:36:45.774Z,0.00
2023-06-13T01:37:45.602Z,0.00
2023-06-13T01:38:46.353Z,0.00
2023-06-13T01:39:45.544Z,0.00
2023-06-13T01:40:45.531Z,0.00
2023-06-13T01:41:45.528Z,0.00
2023-06-13T01:42:45.538Z,0.00
2023-06-13T01:43:45.492Z,0.00
2023-06-13T01:44:45.472Z,0.00
2023-06-13T01:45:45.509Z,0.00
2023-06-13T01:46:45.453Z,0.00
2023-06-13T01:47:45.530Z,0.00
2023-06-13T01:48:45.440Z,0.00
2023-06-13T01:49:45.445Z,0.00
2023-06-13T01:50:45.416Z,0.00
2023-06-13T01:51:45.414Z,0.00
2023-06-13T01:52:46.396Z,0.00
2023-06-13T01:53:45.382Z,0.00
2023-06-13T01:54:47.204Z,0.00
2023-06-13T01:55:45.362Z,0.00
2023-06-13T01:56:45.362Z,0.00
2023-06-13T01:57:45.316Z,1.00
2023-06-13T01:58:45.369Z,0.00
2023-06-13T01:59:45.350Z,0.00
2023-06-13T02:00:45.355Z,0.00
2023-06-13T02:01:45.374Z,1.00
2023-06-13T02:02:45.323Z,1.00
2023-06-13T02:03:45.334Z,1.00
2023-06-13T02:04:47.322Z,1.00
2023-06-13T02:05:45.235Z,1.00
2023-06-13T02:06:46.202Z,2.00
2023-06-13T02:07:45.188Z,2.00
2023-06-13T02:08:45.222Z,0.00
2023-06-13T02:09:45.174Z,2.00
2023-06-13T02:10:45.166Z,2.00
2023-06-13T02:11:45.387Z,2.00
2023-06-13T02:12:45.148Z,3.00
2023-06-13T02:13:45.174Z,3.00
2023-06-13T02:14:45.120Z,2.00
2023-06-13T02:15:45.084Z,2.00
2023-06-13T02:16:45.287Z,7.00
2023-06-13T02:17:45.118Z,4.00
2023-06-13T02:18:45.115Z,5.00
2023-06-13T02:19:45.546Z,9.00
2023-06-13T02:20:45.870Z,8.00
2023-06-13T02:21:45.031Z,7.00
2023-06-13T02:22:45.022Z,5.00
2023-06-13T02:23:45.021Z,10.00
2023-06-13T02:24:45.018Z,10.00
2023-06-13T02:25:44.982Z,16.00
2023-06-13T02:26:44.986Z,15.00
2023-06-13T02:27:44.967Z,19.00
2023-06-13T02:28:44.978Z,16.00
2023-06-13T02:29:44.978Z,18.00
2023-06-13T02:30:44.931Z,19.00
2023-06-13T02:31:45.022Z,25.00
2023-06-13T02:32:45.033Z,27.00
2023-06-13T02:33:44.927Z,27.00
2023-06-13T02:34:44.961Z,31.00
2023-06-13T02:35:44.877Z,35.00
2023-06-13T02:36:44.874Z,38.00
2023-06-13T02:37:44.853Z,41.00
2023-06-13T02:38:44.887Z,49.00
2023-06-13T02:39:44.850Z,46.00
2023-06-13T02:40:44.834Z,52.00
2023-06-13T02:41:44.811Z,56.00
2023-06-13T02:42:44.810Z,58.00
2023-06-13T02:43:44.784Z,62.00
2023-06-13T02:44:44.841Z,64.00
2023-06-13T02:45:44.776Z,75.00
2023-06-13T02:46:44.803Z,78.00
2023-06-13T02:47:44.812Z,83.00
2023-06-13T02:48:44.879Z,90.00
2023-06-13T02:49:44.786Z,95.00
2023-06-13T02:50:45.424Z,99.00
2023-06-13T02:51:44.703Z,103.00
2023-06-13T02:52:44.708Z,110.00
2023-06-13T02:53:44.696Z,119.00
2023-06-13T02:54:44.718Z,124.00
2023-06-13T02:55:44.677Z,134.00
2023-06-13T02:56:44.650Z,140.00
2023-06-13T02:57:44.645Z,147.00
2023-06-13T02:58:44.673Z,154.00
2023-06-13T02:59:44.639Z,157.00
2023-06-13T03:00:44.637Z,163.00
2023-06-13T03:01:44.651Z,176.00
2023-06-13T03:02:44.677Z,185.00
2023-06-13T03:03:44.592Z,188.00
2023-06-13T03:04:44.588Z,192.00
2023-06-13T03:05:44.573Z,196.00
2023-06-13T03:06:44.604Z,201.00
2023-06-13T03:07:44.668Z,207.00
2023-06-13T03:08:45.376Z,214.00
2023-06-13T03:09:44.515Z,221.00
2023-06-13T03:10:44.520Z,230.00
2023-06-13T03:11:44.542Z,237.00
2023-06-13T03:12:44.491Z,244.00
2023-06-13T03:13:44.473Z,251.00
2023-06-13T03:14:44.468Z,259.00
2023-06-13T03:15:44.506Z,267.00
2023-06-13T03:16:44.542Z,274.00
2023-06-13T03:17:45.017Z,284.00
2023-06-13T03:18:44.452Z,292.00
2023-06-13T03:19:44.414Z,303.00
2023-06-13T03:20:44.424Z,313.00
2023-06-13T03:21:44.408Z,322.00
2023-06-13T03:22:44.400Z,333.00
2023-06-13T03:23:44.387Z,341.00
2023-06-13T03:24:44.373Z,344.00
2023-06-13T03:25:44.367Z,348.00
2023-06-13T03:26:44.385Z,353.00
2023-06-13T03:27:44.362Z,357.00
2023-06-13T03:28:44.349Z,367.00
2023-06-13T03:29:44.310Z,378.00
2023-06-13T03:30:46.369Z,393.00
2023-06-13T03:31:44.326Z,409.00
2023-06-13T03:32:44.360Z,428.00
2023-06-13T03:33:44.271Z,444.00
2023-06-13T03:34:44.503Z,464.00
2023-06-13T03:35:44.245Z,478.00
2023-06-13T03:36:44.276Z,498.00
2023-06-13T03:37:44.216Z,515.00
2023-06-13T03:38:44.221Z,531.00
2023-06-13T03:39:44.205Z,537.00
2023-06-13T03:40:44.198Z,552.00
2023-06-13T03:41:44.223Z,571.00
2023-06-13T03:42:44.741Z,577.00
2023-06-13T03:43:44.189Z,578.00
2023-06-13T03:44:44.152Z,570.00
2023-06-13T03:45:44.141Z,565.00
2023-06-13T03:46:44.133Z,565.00
2023-06-13T03:47:44.295Z,572.00
2023-06-13T03:48:54.894Z,598.00
2023-06-13T03:49:44.092Z,636.00
2023-06-13T03:50:44.114Z,644.00
2023-06-13T03:51:44.092Z,658.00
2023-06-13T03:52:44.120Z,684.00
2023-06-13T03:53:44.061Z,727.00
2023-06-13T03:54:44.105Z,749.00
2023-06-13T03:55:45.396Z,773.00
2023-06-13T03:56:44.025Z,835.00
2023-06-13T03:57:44.014Z,856.00
2023-06-13T03:58:44.518Z,819.00
2023-06-13T03:59:44.013Z,818.00
2023-06-13T04:00:44.031Z,826.00
2023-06-13T04:01:43.977Z,852.00
2023-06-13T04:02:44.043Z,875.00
2023-06-13T04:03:44.096Z,901.00
2023-06-13T04:04:44.080Z,895.00
2023-06-13T04:05:44.057Z,890.00
2023-06-13T04:06:43.949Z,887.00
2023-06-13T04:07:43.920Z,890.00
2023-06-13T04:08:43.925Z,907.00
2023-06-13T04:09:43.895Z,948.00
2023-06-13T04:10:43.941Z,988.00
2023-06-13T04:11:43.884Z,965.00
2023-06-13T04:12:43.864Z,944.00
2023-06-13T04:13:43.842Z,934.00
2023-06-13T04:14:43.833Z,935.00
2023-06-13T04:15:43.872Z,936.00
2023-06-13T04:16:43.887Z,964.00
2023-06-13T04:17:47.733Z,963.00
2023-06-13T04:18:43.805Z,964.00
2023-06-13T04:19:43.813Z,953.00
2023-06-13T04:20:43.792Z,962.00
2023-06-13T04:21:43.760Z,966.00
2023-06-13T04:22:43.759Z,964.00
2023-06-13T04:23:43.768Z,967.00
2023-06-13T04:24:43.780Z,991.00
2023-06-13T04:25:43.757Z,1022.00
2023-06-13T04:26:43.714Z,1060.00
2023-06-13T04:27:43.702Z,1049.00
2023-06-13T04:28:43.694Z,1084.00
2023-06-13T04:29:43.671Z,1046.00
2023-06-13T04:30:43.710Z,1065.00
2023-06-13T04:31:43.661Z,1109.00
2023-06-13T04:32:43.692Z,1135.00
2023-06-13T04:33:43.776Z,1169.00
2023-06-13T04:34:43.636Z,1150.00
2023-06-13T04:35:43.602Z,1214.00
2023-06-13T04:36:43.632Z,1291.00
2023-06-13T04:37:43.602Z,1285.00
2023-06-13T04:38:43.578Z,1333.00
2023-06-13T04:39:43.556Z,1345.00
2023-06-13T04:40:43.574Z,1352.00
2023-06-13T04:41:43.580Z,1427.00
2023-06-13T04:42:43.537Z,1488.00
2023-06-13T04:43:43.517Z,1449.00
2023-06-13T04:44:43.526Z,1530.00
2023-06-13T04:45:43.524Z,1647.00
2023-06-13T04:46:43.522Z,1537.00
2023-06-13T04:47:55.635Z,1523.00
2023-06-13T04:48:43.526Z,1604.00
2023-06-13T04:49:43.455Z,1537.00
2023-06-13T04:50:43.458Z,1728.00
2023-06-13T04:51:43.474Z,1912.00
2023-06-13T04:52:43.431Z,1959.00
2023-06-13T04:53:43.413Z,1903.00
2023-06-13T04:54:43.417Z,1957.00
2023-06-13T04:55:43.417Z,1827.00
2023-06-13T04:56:43.424Z,1608.00
2023-06-13T04:57:43.371Z,1662.00
2023-06-13T04:58:43.379Z,1611.00
2023-06-13T04:59:43.352Z,1768.00
2023-06-13T05:00:43.354Z,1892.00
2023-06-13T05:01:43.517Z,1845.00
2023-06-13T05:02:43.380Z,1717.00
2023-06-13T05:03:43.334Z,2033.00
2023-06-13T05:04:43.310Z,1626.00
2023-06-13T05:05:43.283Z,2015.00
2023-06-13T05:06:43.358Z,1914.00
2023-06-13T05:07:43.263Z,2070.00
2023-06-13T05:08:43.277Z,2201.00
2023-06-13T05:09:43.241Z,2341.00
2023-06-13T05:10:43.262Z,2126.00
2023-06-13T05:11:43.224Z,1923.00
2023-06-13T05:12:43.253Z,2061.00
2023-06-13T05:13:43.215Z,2013.00
2023-06-13T05:14:43.198Z,1611.00
2023-06-13T05:15:43.189Z,2226.00
2023-06-13T05:16:43.231Z,1939.00
2023-06-13T05:17:43.283Z,2423.00
2023-06-13T05:18:43.186Z,1711.00
2023-06-13T05:19:43.150Z,2556.00
2023-06-13T05:20:43.146Z,1054.00
2023-06-13T05:21:43.120Z,2729.00
2023-06-13T05:22:43.177Z,1710.00
2023-06-13T05:23:43.787Z,2560.00
2023-06-13T05:24:44.633Z,2363.00
2023-06-13T05:25:43.159Z,2216.00
2023-06-13T05:26:43.754Z,2904.00
2023-06-13T05:27:43.704Z,1365.00
2023-06-13T05:28:44.716Z,2740.00
2023-06-13T05:29:44.664Z,2160.00
2023-06-13T05:30:43.036Z,2569.00
2023-06-13T05:31:43.808Z,2844.00
2023-06-13T05:32:43.037Z,2997.00
2023-06-13T05:33:43.758Z,3235.00
2023-06-13T05:34:47.742Z,3251.00
2023-06-13T05:35:56.301Z,3267.00
2023-06-13T05:36:44.585Z,3318.00
2023-06-13T05:37:42.940Z,3344.00
2023-06-13T05:38:42.966Z,3501.00
2023-06-13T05:39:43.033Z,3454.00
2023-06-13T05:40:42.913Z,3271.00
2023-06-13T05:41:43.600Z,2988.00
2023-06-13T05:42:42.918Z,2991.00
2023-06-13T05:43:44.528Z,4257.00
2023-06-13T05:44:42.934Z,1017.00
2023-06-13T05:45:42.889Z,3051.00
2023-06-13T05:46:43.131Z,4641.00
2023-06-13T05:47:42.928Z,2307.00
2023-06-13T05:48:42.879Z,2421.00
2023-06-13T05:49:42.818Z,3535.00
2023-06-13T05:50:42.858Z,3644.00
2023-06-13T05:51:42.846Z,3547.00
2023-06-13T05:52:42.796Z,2983.00
2023-06-13T05:53:42.776Z,2905.00
2023-06-13T05:54:42.775Z,3261.00
2023-06-13T05:55:42.805Z,3369.00
2023-06-13T05:56:42.762Z,3290.00
2023-06-13T05:57:42.734Z,3250.00
2023-06-13T05:58:42.746Z,3333.00
2023-06-13T05:59:43.299Z,4029.00
2023-06-13T06:00:42.754Z,1925.00
2023-06-13T06:01:42.729Z,2980.00
2023-06-13T06:02:42.789Z,3074.00
2023-06-13T06:03:42.790Z,3193.00
2023-06-13T06:04:43.868Z,3122.00
2023-06-13T06:05:43.822Z,3126.00
2023-06-13T06:06:42.730Z,3121.00
2023-06-13T06:07:44.570Z,3142.00
2023-06-13T06:08:42.932Z,3257.00
2023-06-13T06:09:43.418Z,2763.00
2023-06-13T06:10:43.193Z,3054.00
2023-06-13T06:11:44.698Z,3160.00
2023-06-13T06:12:43.572Z,3142.00
2023-06-13T06:13:44.165Z,3073.00
2023-06-13T06:14:45.097Z,3640.00
2023-06-13T06:15:43.591Z,3639.00
2023-06-13T06:16:42.570Z,3217.00
2023-06-13T06:17:43.264Z,1186.00
2023-06-13T06:18:44.408Z,3219.00
2023-06-13T06:19:44.086Z,3186.00
2023-06-13T06:20:43.664Z,3208.00
2023-06-13T06:21:44.057Z,3100.00
2023-06-13T06:22:43.081Z,3772.00
2023-06-13T06:23:44.245Z,3072.00
2023-06-13T06:24:42.576Z,3153.00
2023-06-13T06:25:42.461Z,2855.00
2023-06-13T06:26:42.445Z,2828.00
2023-06-13T06:27:42.492Z,3048.00
2023-06-13T06:28:42.440Z,3285.00
2023-06-13T06:29:42.973Z,3061.00
2023-06-13T06:30:43.119Z,3443.00
2023-06-13T06:31:42.385Z,3743.00
2023-06-13T06:32:42.374Z,3775.00
2023-06-13T06:33:42.380Z,3822.00
2023-06-13T06:34:42.410Z,3481.00
2023-06-13T06:35:42.356Z,3529.00
2023-06-13T06:36:42.322Z,3542.00
2023-06-13T06:37:43.314Z,6747.00
2023-06-13T06:38:42.302Z,1813.00
2023-06-13T06:39:42.360Z,3942.00
2023-06-13T06:40:42.317Z,7709.00
2023-06-13T06:41:43.069Z,11935.00
2023-06-13T06:42:42.260Z,17752.00
2023-06-13T06:43:42.274Z,8307.00
2023-06-13T06:44:45.731Z,14756.00
2023-06-13T06:45:42.255Z,14002.00
2023-06-13T06:46:42.349Z,17801.00
2023-06-13T06:47:42.251Z,16605.00
2023-06-13T06:48:42.208Z,11844.00
2023-06-13T06:49:42.380Z,13552.00
2023-06-13T06:50:42.173Z,17566.00
2023-06-13T06:51:42.168Z,15744.00
2023-06-13T06:52:42.954Z,15809.00
2023-06-13T06:53:42.139Z,10101.00
2023-06-13T06:54:42.181Z,8893.00
2023-06-13T06:55:42.132Z,11599.00
2023-06-13T06:56:42.110Z,10097.00
2023-06-13T06:57:42.130Z,10380.00
2023-06-13T06:58:42.077Z,11304.00
2023-06-13T06:59:42.086Z,14167.00
2023-06-13T07:00:42.257Z,13480.00
2023-06-13T07:01:42.108Z,13157.00
2023-06-13T07:02:42.072Z,12821.00
2023-06-13T07:03:42.065Z,18883.00
2023-06-13T07:04:42.058Z,20116.00
2023-06-13T07:05:42.050Z,18285.00
2023-06-13T07:06:41.998Z,21783.00
2023-06-13T07:07:41.998Z,18283.00
2023-06-13T07:08:42.026Z,10820.00
2023-06-13T07:09:41.996Z,3050.00
2023-06-13T07:10:42.043Z,2477.00
2023-06-13T07:11:41.976Z,8251.00
2023-06-13T07:12:41.956Z,6480.00
2023-06-13T07:13:41.939Z,9319.00
2023-06-13T07:14:41.929Z,7189.00
2023-06-13T07:15:41.928Z,9138.00
2023-06-13T07:16:41.977Z,8251.00
2023-06-13T07:17:42.001Z,6686.00
2023-06-13T07:18:41.871Z,10122.00
2023-06-13T07:19:42.514Z,6991.00
2023-06-13T07:20:41.889Z,16313.00
2023-06-13T07:21:41.923Z,20573.00
2023-06-13T07:22:41.886Z,8539.00
2023-06-13T07:23:50.046Z,12179.00
2023-06-13T07:24:41.869Z,9767.00
2023-06-13T07:25:41.805Z,4022.00
2023-06-13T07:26:41.792Z,14082.00
2023-06-13T07:27:41.784Z,12111.00
2023-06-13T07:28:41.831Z,10854.00
2023-06-13T07:29:41.768Z,10597.00
2023-06-13T07:30:41.754Z,7007.00
2023-06-13T07:31:41.772Z,12818.00
2023-06-13T07:32:41.809Z,8321.00
2023-06-13T07:33:41.724Z,7289.00
2023-06-13T07:34:59.812Z,10377.00
2023-06-13T07:35:41.709Z,12011.00
2023-06-13T07:36:41.731Z,11236.00
2023-06-13T07:37:41.758Z,11782.00
2023-06-13T07:38:41.668Z,6907.00
2023-06-13T07:39:41.709Z,6595.00
2023-06-13T07:40:41.647Z,7593.00
2023-06-13T07:41:41.643Z,8417.00
2023-06-13T07:42:41.632Z,10013.00
2023-06-13T07:43:41.642Z,7408.00
2023-06-13T07:44:41.671Z,8347.00
2023-06-13T07:45:41.682Z,6585.00
2023-06-13T07:46:41.573Z,9158.00
2023-06-13T07:47:41.675Z,11953.00
2023-06-13T07:48:41.565Z,14453.00
2023-06-13T07:49:41.557Z,14056.00
2023-06-13T07:50:41.530Z,9371.00
2023-06-13T07:51:41.533Z,11742.00
2023-06-13T07:52:41.556Z,18915.00
2023-06-13T07:53:41.512Z,23683.00
2023-06-13T07:54:41.489Z,12135.00
2023-06-13T07:55:41.494Z,10985.00
2023-06-13T07:56:41.526Z,76209.00
2023-06-13T07:57:57.896Z,77861.00
2023-06-13T07:58:41.471Z,79379.00
2023-06-13T07:59:41.471Z,79109.00
2023-06-13T08:00:41.439Z,74947.00
2023-06-13T08:01:42.248Z,73204.00
2023-06-13T08:02:42.176Z,24946.00
2023-06-13T08:03:42.235Z,22817.00
2023-06-13T08:04:52.949Z,18018.00
2023-06-13T08:05:41.453Z,20019.00
2023-06-13T08:06:41.373Z,77682.00
2023-06-13T08:07:41.418Z,76774.00
2023-06-13T08:08:41.432Z,73050.00
2023-06-13T08:09:41.433Z,22299.00
2023-06-13T08:10:41.339Z,18193.00
2023-06-13T08:11:41.340Z,12603.00
2023-06-13T08:12:41.332Z,81012.00
2023-06-13T08:13:41.406Z,81364.00
2023-06-13T08:14:41.292Z,79915.00
2023-06-13T08:15:41.386Z,78092.00
2023-06-13T08:16:41.385Z,78174.00
2023-06-13T08:17:41.341Z,78669.00
2023-06-13T08:18:41.299Z,78301.00
2023-06-13T08:19:41.309Z,79320.00
2023-06-13T08:20:41.474Z,76171.00
2023-06-13T08:21:41.230Z,69286.00
2023-06-13T08:22:41.248Z,22550.00
2023-06-13T08:23:41.259Z,9565.00
2023-06-13T08:24:41.274Z,7190.00
2023-06-13T08:25:41.973Z,6833.00
2023-06-13T08:26:44.888Z,6619.00
2023-06-13T08:27:42.489Z,6374.00
2023-06-13T08:28:42.827Z,6811.00
2023-06-13T08:29:41.154Z,7467.00
2023-06-13T08:30:41.241Z,6571.00
2023-06-13T08:31:49.359Z,6647.00
2023-06-13T08:32:41.926Z,7538.00
2023-06-13T08:33:48.646Z,6584.00
2023-06-13T08:34:41.105Z,4316.00
2023-06-13T08:35:41.855Z,4371.00
2023-06-13T08:36:41.765Z,3984.00
2023-06-13T08:37:41.761Z,4988.00
2023-06-13T08:39:43.319Z,5158.00
2023-06-13T08:40:41.302Z,11909.00
2023-06-13T08:41:41.340Z,7556.00
2023-06-13T08:42:41.632Z,15385.00
2023-06-13T08:43:41.022Z,75460.00
2023-06-13T08:44:42.637Z,18185.00
2023-06-13T08:45:41.046Z,75908.00
2023-06-13T08:46:41.014Z,70590.00
2023-06-13T08:47:41.320Z,17334.00
2023-06-13T08:48:40.969Z,20568.00
2023-06-13T08:49:41.060Z,20639.00
2023-06-13T08:50:40.935Z,80878.00
2023-06-13T08:51:40.956Z,80593.00
2023-06-13T08:52:41.017Z,80390.00
2023-06-13T08:53:40.940Z,80167.00
2023-06-13T08:54:54.271Z,79395.00
2023-06-13T08:56:43.648Z,78058.00
2023-06-13T08:57:40.863Z,76226.00
2023-06-13T08:58:40.889Z,74801.00
2023-06-13T08:59:40.873Z,26477.00
2023-06-13T09:00:40.859Z,23412.00
2023-06-13T09:01:40.952Z,18187.00
2023-06-13T09:02:40.801Z,19569.00
2023-06-13T09:03:40.939Z,24911.00
2023-06-13T09:04:40.813Z,23758.00
2023-06-13T09:05:40.815Z,19969.00
2023-06-13T09:06:40.827Z,81111.00
2023-06-13T09:07:40.773Z,82241.00
2023-06-13T09:08:40.758Z,83291.00
2023-06-13T09:09:40.791Z,83204.00
2023-06-13T09:10:40.761Z,79681.00
2023-06-13T09:11:40.850Z,79185.00
2023-06-13T09:12:40.723Z,79670.00
2023-06-13T09:13:40.721Z,82382.00
2023-06-13T09:14:40.744Z,81028.00
2023-06-13T09:15:40.743Z,83084.00
2023-06-13T09:16:40.803Z,79463.00
2023-06-13T09:17:40.923Z,66262.00
2023-06-13T09:18:40.695Z,5806.00
2023-06-13T09:19:40.680Z,8957.00
2023-06-13T09:20:40.932Z,19502.00
2023-06-13T09:21:40.650Z,20593.00
2023-06-13T09:22:40.706Z,24588.00
2023-06-13T09:23:40.797Z,10115.00
2023-06-13T09:24:43.676Z,20900.00
2023-06-13T09:25:40.613Z,77190.00
2023-06-13T09:26:40.583Z,77796.00
2023-06-13T09:27:40.624Z,79008.00
2023-06-13T09:28:40.596Z,76874.00
2023-06-13T09:29:40.572Z,82080.00
2023-06-13T09:30:40.581Z,78789.00
2023-06-13T09:31:40.552Z,68924.00
2023-06-13T09:32:40.598Z,16922.00
2023-06-13T09:33:40.546Z,9645.00
2023-06-13T09:34:40.587Z,8474.00
2023-06-13T09:35:40.743Z,9791.00
2023-06-13T09:36:40.510Z,6564.00
2023-06-13T09:37:40.534Z,9242.00
2023-06-13T09:38:40.463Z,7924.00
2023-06-13T09:39:40.472Z,7233.00
2023-06-13T09:40:40.470Z,7037.00
2023-06-13T09:41:40.723Z,7342.00
2023-06-13T09:42:41.109Z,7505.00
2023-06-13T09:43:40.472Z,7256.00
2023-06-13T09:44:50.850Z,7500.00
2023-06-13T09:45:40.439Z,7577.00
2023-06-13T09:46:40.403Z,7050.00
2023-06-13T09:47:40.425Z,7424.00
2023-06-13T09:48:40.489Z,7964.00
2023-06-13T09:49:48.607Z,6023.00
2023-06-13T09:53:22.219Z,5883.00
2023-06-13T09:54:02.161Z,5504.00
2023-06-13T09:55:02.170Z,5843.00
2023-06-13T09:57:02.138Z,5318.00
2023-06-13T09:59:02.107Z,6289.00
2023-06-13T10:00:02.156Z,7601.00
2023-06-13T10:01:02.076Z,6586.00
2023-06-13T10:02:02.131Z,6685.00
2023-06-13T10:03:12.220Z,7388.00
2023-06-13T10:04:02.050Z,7352.00
2023-06-13T10:05:02.042Z,7248.00
2023-06-13T10:06:02.242Z,7806.00
2023-06-13T10:07:02.004Z,9320.00
2023-06-13T10:08:02.058Z,4897.00
2023-06-13T10:09:02.772Z,20543.00
2023-06-13T10:10:02.275Z,71613.00
2023-06-13T10:11:02.044Z,14184.00
2023-06-13T10:12:01.999Z,11612.00
2023-06-13T10:13:01.993Z,83635.00
2023-06-13T10:14:03.587Z,70898.00
2023-06-13T10:15:02.282Z,17033.00
2023-06-13T10:16:02.088Z,23401.00
2023-06-13T10:17:09.242Z,12563.00
2023-06-13T10:18:03.083Z,7922.00
2023-06-13T10:19:02.052Z,6900.00
2023-06-13T10:20:02.094Z,5574.00
2023-06-13T10:21:03.063Z,6022.00
2023-06-13T10:22:01.889Z,6017.00
2023-06-13T10:23:03.425Z,5384.00
2023-06-13T10:24:02.697Z,5412.00
2023-06-13T10:25:01.933Z,5196.00
2023-06-13T10:26:03.170Z,5750.00
2023-06-13T10:27:02.574Z,4777.00
2023-06-13T10:28:04.130Z,4498.00
2023-06-13T10:29:03.542Z,4331.00
2023-06-13T10:30:01.809Z,4518.00
2023-06-13T10:31:08.333Z,8336.00
2023-06-13T10:32:01.850Z,7486.00
2023-06-13T10:33:01.870Z,6547.00
2023-06-13T10:34:02.239Z,5296.00
2023-06-13T10:35:01.776Z,5128.00
2023-06-13T10:36:01.913Z,4670.00
2023-06-13T10:37:02.000Z,3893.00
2023-06-13T10:38:02.428Z,5312.00
2023-06-13T10:39:03.104Z,4902.00
2023-06-13T10:40:01.735Z,4803.00
2023-06-13T10:41:02.357Z,4622.00
2023-06-13T10:42:01.752Z,4654.00
2023-06-13T10:43:01.684Z,4657.00
2023-06-13T10:44:02.306Z,4752.00
2023-06-13T10:45:01.859Z,4628.00
2023-06-13T10:46:02.451Z,4954.00
2023-06-13T10:47:03.212Z,4933.00
2023-06-13T10:48:03.409Z,4965.00
2023-06-13T10:49:02.039Z,5486.00
2023-06-13T10:50:03.248Z,7492.00
2023-06-13T10:51:01.648Z,5184.00
2023-06-13T10:52:01.604Z,5637.00
2023-06-13T10:53:04.207Z,6034.00
2023-06-13T10:54:01.752Z,6155.00
2023-06-13T10:55:01.589Z,7988.00
2023-06-13T10:56:02.326Z,5281.00
2023-06-13T10:57:04.835Z,6348.00
2023-06-13T10:58:01.606Z,7897.00
2023-06-13T10:59:01.548Z,1773.00
2023-06-13T11:00:01.585Z,6221.00
2023-06-13T11:01:02.298Z,7200.00
2023-06-13T11:02:02.251Z,7208.00
2023-06-13T11:03:01.548Z,9826.00
2023-06-13T11:04:01.628Z,2769.00
2023-06-13T11:05:01.549Z,7383.00
2023-06-13T11:06:01.473Z,80442.00
2023-06-13T11:07:01.474Z,81884.00
2023-06-13T11:08:02.041Z,70435.00
2023-06-13T11:09:01.494Z,18741.00
2023-06-13T11:10:03.237Z,11569.00
2023-06-13T11:11:01.575Z,8860.00
2023-06-13T11:12:01.431Z,9755.00
2023-06-13T11:13:01.405Z,8830.00
2023-06-13T11:14:03.062Z,7751.00
2023-06-13T11:15:03.015Z,7968.00
2023-06-13T11:16:03.026Z,6207.00
2023-06-13T11:17:03.231Z,7123.00
2023-06-13T11:18:03.095Z,7746.00
2023-06-13T11:19:01.359Z,6776.00
2023-06-13T11:20:02.138Z,6783.00
2023-06-13T11:21:01.357Z,6646.00
2023-06-13T11:22:05.698Z,6581.00
2023-06-13T11:23:01.309Z,6757.00
2023-06-13T11:24:01.319Z,6699.00
2023-06-13T11:25:01.323Z,7121.00
2023-06-13T11:26:01.287Z,7364.00
2023-06-13T11:27:01.314Z,7310.00
2023-06-13T11:28:01.302Z,7495.00
2023-06-13T11:29:01.277Z,7525.00
2023-06-13T11:30:01.235Z,7487.00
2023-06-13T11:31:01.266Z,7469.00
2023-06-13T11:32:01.343Z,7670.00
2023-06-13T11:33:01.272Z,7408.00
2023-06-13T11:34:01.206Z,7189.00
2023-06-13T11:35:01.203Z,6981.00
2023-06-13T11:36:01.190Z,7483.00
2023-06-13T11:37:01.227Z,6736.00
2023-06-13T11:38:01.190Z,7036.00
2023-06-13T11:39:01.176Z,6645.00
2023-06-13T11:40:18.170Z,6342.00
2023-06-13T11:41:01.126Z,6042.00
2023-06-13T11:42:01.122Z,5873.00
2023-06-13T11:43:01.856Z,5791.00
2023-06-13T11:44:01.136Z,5966.00
2023-06-13T11:45:01.320Z,5722.00
2023-06-13T11:46:01.117Z,4857.00
2023-06-13T11:47:01.351Z,4666.00
2023-06-13T11:48:01.542Z,5143.00
2023-06-13T11:49:01.092Z,4731.00
2023-06-13T11:50:01.095Z,4379.00
2023-06-13T11:51:01.042Z,3834.00
2023-06-13T11:52:01.044Z,3975.00
2023-06-13T11:53:01.081Z,3880.00
2023-06-13T11:54:01.056Z,3978.00
2023-06-13T11:55:01.161Z,3635.00
2023-06-13T11:56:01.020Z,3573.00
2023-06-13T11:57:01.002Z,3563.00
2023-06-13T11:58:00.994Z,3587.00
2023-06-13T11:59:01.016Z,3585.00
2023-06-13T12:00:00.981Z,3552.00
2023-06-13T12:01:00.914Z,3504.00
2023-06-13T12:02:01.027Z,3442.00
2023-06-13T12:03:01.122Z,3507.00
2023-06-13T12:04:01.090Z,3595.00
2023-06-13T12:05:00.977Z,3343.00
2023-06-13T12:06:00.928Z,3346.00
2023-06-13T12:07:00.876Z,3855.00
2023-06-13T12:08:00.907Z,4461.00
2023-06-13T12:09:00.868Z,3983.00
2023-06-13T12:10:00.886Z,4413.00
2023-06-13T12:11:02.431Z,4321.00
2023-06-13T12:12:00.835Z,4158.00
2023-06-13T12:13:00.815Z,4340.00
2023-06-13T12:14:00.821Z,4599.00
2023-06-13T12:15:00.891Z,5645.00
2023-06-13T12:16:00.847Z,5510.00
2023-06-13T12:17:00.818Z,4669.00
2023-06-13T12:18:00.858Z,4292.00
2023-06-13T12:19:00.767Z,4431.00
2023-06-13T12:20:00.807Z,4085.00
2023-06-13T12:21:00.812Z,3853.00
2023-06-13T12:22:00.728Z,4376.00
2023-06-13T12:23:00.744Z,4625.00
2023-06-13T12:24:00.764Z,5361.00
2023-06-13T12:25:00.753Z,5312.00
2023-06-13T12:26:00.728Z,5314.00