createdAt,value
2018-08-07T00:00:56.933Z,18.27
2018-08-07T00:03:26.447Z,18.28
2018-08-07T00:05:56.022Z,18.27
2018-08-07T00:08:25.561Z,18.26
2018-08-07T00:10:55.050Z,18.31
2018-08-07T00:13:24.531Z,18.38
2018-08-07T00:15:55.208Z,18.33
2018-08-07T00:18:24.691Z,18.31
2018-08-07T00:20:54.913Z,18.21
2018-08-07T00:23:24.510Z,18.10
2018-08-07T00:25:55.179Z,18.03
2018-08-07T00:28:24.666Z,18.11
2018-08-07T00:30:54.248Z,18.20
2018-08-07T00:33:23.862Z,18.22
2018-08-07T00:35:53.259Z,18.16
2018-08-07T00:38:22.783Z,18.24
2018-08-07T00:40:52.253Z,18.25
2018-08-07T00:43:21.786Z,18.28
2018-08-07T00:45:51.440Z,18.24
2018-08-07T00:48:21.123Z,18.12
2018-08-07T00:50:50.563Z,17.96
2018-08-07T00:53:20.192Z,17.85
2018-08-07T00:55:49.862Z,17.91
2018-08-07T00:58:19.431Z,17.87
2018-08-07T01:00:49.000Z,17.96
2018-08-07T01:03:18.723Z,17.97
2018-08-07T01:05:48.386Z,18.00
2018-08-07T01:08:18.014Z,17.98
2018-08-07T01:10:47.505Z,17.94
2018-08-07T01:13:17.128Z,17.95
2018-08-07T01:15:46.737Z,17.91
2018-08-07T01:18:16.329Z,17.86
2018-08-07T01:20:45.867Z,17.81
2018-08-07T01:23:15.363Z,17.80
2018-08-07T01:25:44.869Z,17.77
2018-08-07T01:28:14.556Z,17.81
2018-08-07T01:30:44.013Z,17.78
2018-08-07T01:33:13.489Z,17.83
2018-08-07T01:35:43.088Z,17.80
2018-08-07T01:38:12.812Z,17.79
2018-08-07T01:40:42.244Z,17.74
2018-08-07T01:43:11.855Z,17.71
2018-08-07T01:45:41.352Z,17.66
2018-08-07T01:48:10.985Z,17.65
2018-08-07T01:50:40.411Z,17.61
2018-08-07T01:53:10.287Z,17.65
2018-08-07T01:55:40.751Z,17.66
2018-08-07T01:58:10.321Z,17.70
2018-08-07T02:00:39.825Z,17.71
2018-08-07T02:06:18.667Z,17.68
2018-08-07T02:08:48.995Z,17.69
2018-08-07T02:11:18.737Z,17.69
2018-08-07T02:13:48.344Z,17.65
2018-08-07T02:16:17.786Z,17.60
2018-08-07T02:18:47.425Z,17.54
2018-08-07T02:21:16.927Z,17.53
2018-08-07T02:23:46.528Z,17.45
2018-08-07T02:26:16.037Z,17.49
2018-08-07T02:28:45.760Z,17.46
2018-08-07T02:31:15.220Z,17.43
2018-08-07T02:33:44.799Z,17.48
2018-08-07T02:36:14.269Z,17.54
2018-08-07T02:38:44.034Z,17.58
2018-08-07T02:41:13.630Z,17.63
2018-08-07T02:43:43.110Z,17.65
2018-08-07T02:46:12.616Z,17.66
2018-08-07T02:48:42.433Z,17.57
2018-08-07T02:51:12.156Z,17.48
2018-08-07T02:53:41.775Z,17.49
2018-08-07T02:56:11.203Z,17.47
2018-08-07T02:58:40.756Z,17.50
2018-08-07T03:01:10.416Z,17.38
2018-08-07T03:03:40.055Z,17.28
2018-08-07T03:06:09.670Z,17.27
2018-08-07T03:08:39.362Z,17.25
2018-08-07T03:11:08.829Z,17.31
2018-08-07T03:13:38.334Z,17.34
2018-08-07T03:16:08.342Z,17.34
2018-08-07T03:18:38.081Z,17.29
2018-08-07T03:21:07.729Z,17.30
2018-08-07T03:23:37.621Z,17.39
2018-08-07T03:26:06.990Z,17.47
2018-08-07T03:28:36.544Z,17.51
2018-08-07T03:31:06.026Z,17.49
2018-08-07T03:33:35.875Z,17.39
2018-08-07T03:36:05.408Z,17.34
2018-08-07T03:38:34.883Z,17.22
2018-08-07T03:41:04.385Z,17.27
2018-08-07T03:43:34.080Z,17.29
2018-08-07T03:46:03.597Z,17.28
2018-08-07T03:48:33.425Z,17.38
2018-08-07T03:51:03.065Z,17.35
2018-08-07T03:53:32.626Z,17.42
2018-08-07T03:56:01.962Z,17.36
2018-08-07T03:58:31.575Z,17.30
2018-08-07T04:01:01.067Z,17.22
2018-08-07T04:03:30.667Z,17.21
2018-08-07T04:06:00.321Z,17.22
2018-08-07T04:08:29.852Z,17.27
2018-08-07T04:10:59.300Z,17.33
2018-08-07T04:13:28.917Z,17.36
2018-08-07T04:15:58.413Z,17.40
2018-08-07T04:18:28.024Z,17.43
2018-08-07T04:20:57.550Z,17.47
2018-08-07T04:23:27.364Z,17.50
2018-08-07T04:25:56.710Z,17.54
2018-08-07T04:28:26.255Z,17.49
2018-08-07T04:30:55.754Z,17.52
2018-08-07T04:33:25.562Z,17.58
2018-08-07T04:35:54.992Z,17.59
2018-08-07T04:38:24.494Z,17.65
2018-08-07T04:40:53.973Z,17.65
2018-08-07T04:43:23.525Z,17.73
2018-08-07T04:45:52.985Z,17.76
2018-08-07T04:48:22.749Z,17.85
2018-08-07T04:50:52.179Z,17.91
2018-08-07T04:53:21.896Z,18.00
2018-08-07T04:55:51.510Z,18.07
2018-08-07T04:58:21.063Z,18.17
2018-08-07T05:00:50.754Z,18.23
2018-08-07T05:03:20.708Z,18.35
2018-08-07T05:05:50.092Z,18.40
2018-08-07T05:08:19.851Z,18.47
2018-08-07T05:10:49.377Z,18.60
2018-08-07T05:13:18.945Z,18.65
2018-08-07T05:15:48.346Z,18.80
2018-08-07T05:18:17.898Z,18.90
2018-08-07T05:20:47.582Z,19.17
2018-08-07T05:23:16.957Z,19.32
2018-08-07T05:25:46.575Z,19.75
2018-08-07T05:28:16.124Z,20.10
2018-08-07T05:30:45.544Z,20.30
2018-08-07T05:33:15.208Z,20.69
2018-08-07T05:35:44.715Z,20.88
2018-08-07T05:38:14.653Z,21.25
2018-08-07T05:40:44.349Z,21.50
2018-08-07T05:43:14.275Z,21.66
2018-08-07T05:45:44.207Z,22.06
2018-08-07T05:48:13.794Z,22.32
2018-08-07T05:50:43.937Z,22.44
2018-08-07T05:53:13.310Z,22.70
2018-08-07T05:55:42.670Z,22.89
2018-08-07T05:58:12.484Z,22.92
2018-08-07T06:00:42.269Z,23.03
2018-08-07T06:03:11.729Z,23.17
2018-08-07T06:05:41.526Z,23.50
2018-08-07T06:08:11.209Z,23.80
2018-08-07T06:10:40.685Z,24.02
2018-08-07T06:13:10.554Z,24.24
2018-08-07T06:15:41.254Z,24.77
2018-08-07T06:18:11.693Z,24.65
2018-08-07T06:20:41.864Z,24.89
2018-08-07T06:23:11.770Z,24.80
2018-08-07T06:25:41.613Z,24.70
2018-08-07T06:28:11.859Z,24.77
2018-08-07T06:30:41.752Z,25.08
2018-08-07T06:33:12.857Z,25.32
2018-08-07T06:35:43.567Z,25.59
2018-08-07T06:38:15.365Z,26.01
2018-08-07T06:40:45.789Z,26.09
2018-08-07T06:43:16.911Z,25.92
2018-08-07T06:45:49.409Z,25.53
2018-08-07T06:48:22.144Z,25.47
2018-08-07T06:50:52.761Z,25.44
2018-08-07T06:53:23.008Z,25.41
2018-08-07T06:55:53.060Z,25.59
2018-08-07T06:58:23.361Z,25.92
2018-08-07T07:00:53.275Z,26.09
2018-08-07T07:03:23.329Z,26.03
2018-08-07T07:05:53.920Z,25.82
2018-08-07T07:08:24.422Z,25.88
2018-08-07T07:10:54.840Z,25.90
2018-08-07T07:13:25.149Z,25.89
2018-08-07T07:15:55.001Z,25.70
2018-08-07T07:18:25.380Z,25.51
2018-08-07T07:20:57.002Z,25.73
2018-08-07T07:23:26.950Z,26.05
2018-08-07T07:25:56.589Z,26.32
2018-08-07T07:28:26.309Z,26.86
2018-08-07T07:30:55.913Z,27.31
2018-08-07T07:33:25.469Z,27.24
2018-08-07T07:35:55.029Z,27.22
2018-08-07T07:38:25.010Z,27.25
2018-08-07T07:40:55.031Z,27.05
2018-08-07T07:43:25.124Z,27.20
2018-08-07T07:45:55.370Z,27.41
2018-08-07T07:48:24.971Z,27.60
2018-08-07T07:50:54.903Z,27.18
2018-08-07T07:53:24.662Z,27.68
2018-08-07T07:55:54.263Z,27.94
2018-08-07T07:58:24.420Z,28.49
2018-08-07T08:00:54.084Z,27.97
2018-08-07T08:03:23.944Z,27.55
2018-08-07T08:05:53.977Z,27.55
2018-08-07T08:08:24.053Z,27.88
2018-08-07T08:10:53.792Z,28.12
2018-08-07T08:13:24.157Z,27.95
2018-08-07T08:15:54.251Z,28.22
2018-08-07T08:18:24.671Z,28.38
2018-08-07T08:20:54.340Z,28.38
2018-08-07T08:23:24.180Z,27.69
2018-08-07T08:25:53.800Z,27.95
2018-08-07T08:28:24.036Z,28.00
2018-08-07T08:30:54.254Z,28.46
2018-08-07T08:33:25.095Z,28.01
2018-08-07T08:35:54.945Z,28.98
2018-08-07T08:38:26.035Z,29.27
2018-08-07T08:40:55.534Z,28.62
2018-08-07T08:43:26.201Z,28.96
2018-08-07T08:45:55.982Z,28.99
2018-08-07T08:48:28.571Z,29.61
2018-08-07T08:50:59.217Z,29.40
2018-08-07T08:53:29.855Z,29.47
2018-08-07T08:55:59.656Z,30.20
2018-08-07T08:58:29.795Z,29.65
2018-08-07T09:00:59.323Z,29.25
2018-08-07T09:03:28.996Z,29.52
2018-08-07T09:05:58.634Z,29.64
2018-08-07T09:08:28.216Z,29.10
2018-08-07T09:10:58.671Z,30.12
2018-08-07T09:13:28.215Z,29.92
2018-08-07T09:15:57.876Z,30.00
2018-08-07T09:18:27.336Z,30.21
2018-08-07T09:20:56.996Z,30.44
2018-08-07T09:23:27.256Z,30.37
2018-08-07T09:25:57.609Z,30.25
2018-08-07T09:28:28.202Z,30.74
2018-08-07T09:30:57.974Z,30.84
2018-08-07T09:33:27.714Z,30.15
2018-08-07T09:35:57.496Z,30.12
2018-08-07T09:38:27.234Z,30.04
2018-08-07T09:40:57.285Z,30.25
2018-08-07T09:43:27.454Z,30.39
2018-08-07T09:45:57.215Z,30.24
2018-08-07T09:48:27.404Z,30.07
2018-08-07T09:51:21.423Z,29.75
2018-08-07T09:53:53.093Z,29.83
2018-08-07T09:56:23.395Z,29.83
2018-08-07T09:58:55.637Z,30.31
2018-08-07T10:01:33.978Z,30.56
2018-08-07T10:04:06.211Z,30.75
2018-08-07T10:06:39.831Z,30.47
2018-08-07T10:09:22.949Z,30.72
2018-08-07T10:17:54.759Z,31.39
2018-08-07T10:20:26.816Z,30.85
2018-08-07T10:22:59.560Z,30.86
2018-08-07T10:31:16.833Z,31.66
2018-08-07T10:33:51.199Z,31.68
2018-08-07T10:36:22.133Z,31.92
2018-08-07T10:39:14.340Z,31.71
2018-08-07T10:41:51.812Z,31.48
2018-08-07T10:44:38.612Z,31.20
2018-08-07T10:49:43.012Z,31.63
2018-08-07T10:52:13.074Z,31.95
2018-08-07T10:54:59.693Z,31.95
2018-08-07T10:57:29.632Z,32.19
2018-08-07T11:00:12.780Z,31.92
2018-08-07T11:05:36.766Z,31.52
2018-08-07T11:08:32.414Z,31.25
2018-08-07T11:11:11.681Z,31.83
2018-08-07T11:13:44.280Z,32.05
2018-08-07T11:16:19.714Z,32.20
2018-08-07T11:18:51.217Z,32.35
2018-08-07T11:21:21.432Z,32.62
2018-08-07T11:23:52.556Z,32.28
2018-08-07T11:26:24.432Z,31.59
2018-08-07T11:35:01.213Z,32.08
2018-08-07T11:37:31.597Z,32.23
2018-08-07T11:40:01.439Z,33.03
2018-08-07T11:45:35.333Z,32.11
2018-08-07T11:48:06.943Z,32.95
2018-08-07T11:50:38.244Z,33.49
2018-08-07T11:53:09.780Z,33.25
2018-08-07T11:55:41.019Z,33.58
2018-08-07T11:58:17.651Z,33.93
2018-08-07T12:00:48.023Z,34.14
2018-08-07T12:03:18.442Z,34.08
2018-08-07T12:05:50.683Z,34.32
2018-08-07T12:08:30.048Z,33.51
2018-08-07T12:11:18.311Z,33.83
2018-08-07T12:13:52.962Z,33.24
2018-08-07T12:16:30.044Z,33.60
2018-08-07T12:19:03.789Z,33.84
2018-08-07T12:21:35.162Z,34.00
2018-08-07T12:24:05.364Z,33.26
2018-08-07T12:26:35.781Z,33.15
2018-08-07T12:29:07.621Z,33.68
2018-08-07T12:31:38.560Z,33.33
2018-08-07T12:34:19.880Z,32.54
2018-08-07T12:36:49.828Z,33.19
2018-08-07T12:39:22.339Z,33.45
2018-08-07T12:41:53.700Z,33.88
2018-08-07T12:44:23.931Z,34.29
2018-08-07T12:46:57.457Z,33.69
2018-08-07T12:49:30.066Z,33.80
2018-08-07T12:52:00.868Z,33.20
2018-08-07T12:54:31.139Z,32.98
2018-08-07T12:57:02.525Z,33.30
2018-08-07T12:59:32.494Z,34.48
2018-08-07T13:02:10.346Z,34.78
2018-08-07T13:04:41.496Z,35.41
2018-08-07T13:07:12.670Z,34.75
2018-08-07T13:09:42.816Z,35.00
2018-08-07T13:12:13.754Z,35.44
2018-08-07T13:14:43.956Z,35.91
2018-08-07T13:17:14.764Z,35.71
2018-08-07T13:19:45.628Z,34.74
2018-08-07T13:22:15.734Z,34.77
2018-08-07T13:24:47.321Z,34.31
2018-08-07T13:27:17.737Z,34.28
2018-08-07T13:29:48.070Z,34.08
2018-08-07T13:32:17.950Z,33.41
2018-08-07T13:34:48.170Z,33.72
2018-08-07T13:37:18.205Z,34.01
2018-08-07T13:39:55.854Z,34.38
2018-08-07T13:42:28.459Z,35.07
2018-08-07T13:45:00.141Z,35.23
2018-08-07T13:47:33.242Z,34.75
2018-08-07T13:50:05.290Z,34.95
2018-08-07T13:52:36.091Z,34.95
2018-08-07T13:55:08.183Z,34.92
2018-08-07T13:57:38.302Z,34.74
2018-08-07T14:00:21.504Z,34.64
2018-08-07T14:02:52.323Z,34.88
2018-08-07T14:05:23.147Z,35.38
2018-08-07T14:07:55.787Z,35.50
2018-08-07T14:10:26.972Z,36.17
2018-08-07T14:12:59.533Z,35.52
2018-08-07T14:15:32.505Z,35.38
2018-08-07T14:18:03.245Z,35.47
2018-08-07T14:20:33.563Z,35.64
2018-08-07T14:23:04.383Z,35.96
2018-08-07T14:25:34.271Z,35.77
2018-08-07T14:28:04.920Z,35.63
2018-08-07T14:30:35.888Z,35.55
2018-08-07T14:33:08.520Z,35.85
2018-08-07T14:35:40.175Z,35.80
2018-08-07T14:38:10.283Z,35.99
2018-08-07T14:40:43.122Z,36.11
2018-08-07T14:43:13.296Z,36.22
2018-08-07T14:45:43.396Z,36.13
2018-08-07T14:48:14.255Z,35.99
2018-08-07T14:50:44.236Z,35.83
2018-08-07T14:53:14.056Z,35.60
2018-08-07T14:55:44.018Z,35.65
2018-08-07T14:58:13.839Z,35.01
2018-08-07T15:00:44.977Z,35.40
2018-08-07T15:03:15.538Z,35.28
2018-08-07T15:05:45.278Z,35.14
2018-08-07T15:08:15.218Z,35.39
2018-08-07T15:10:47.804Z,35.21
2018-08-07T15:13:17.665Z,35.04
2018-08-07T15:15:54.205Z,34.95
2018-08-07T15:18:24.837Z,35.30
2018-08-07T15:20:58.357Z,35.20
2018-08-07T15:23:28.357Z,35.14
2018-08-07T15:25:58.389Z,35.40
2018-08-07T15:28:28.659Z,35.69
2018-08-07T15:30:58.779Z,35.30
2018-08-07T15:33:28.679Z,35.42
2018-08-07T15:35:58.435Z,35.41
2018-08-07T15:38:28.360Z,35.47
2018-08-07T15:40:58.279Z,35.37
2018-08-07T15:43:28.227Z,35.59
2018-08-07T15:45:58.169Z,35.88
2018-08-07T15:48:28.020Z,35.65
2018-08-07T15:50:57.921Z,36.18
2018-08-07T15:53:28.101Z,36.28
2018-08-07T15:55:58.500Z,36.21
2018-08-07T15:58:28.508Z,36.14
2018-08-07T16:00:58.102Z,33.72
2018-08-07T16:03:27.742Z,30.64
2018-08-07T16:05:58.043Z,29.62
2018-08-07T16:08:28.065Z,28.59
2018-08-07T16:10:57.961Z,27.72
2018-08-07T16:13:29.242Z,27.17
2018-08-07T16:15:59.884Z,26.94
2018-08-07T16:18:30.543Z,26.53
2018-08-07T16:21:00.164Z,26.47
2018-08-07T16:23:30.672Z,26.48
2018-08-07T16:26:00.593Z,26.51
2018-08-07T16:28:32.032Z,26.43
2018-08-07T16:31:01.808Z,26.29
2018-08-07T16:33:31.884Z,25.87
2018-08-07T16:36:02.266Z,26.13
2018-08-07T16:38:34.121Z,26.24
2018-08-07T16:41:04.243Z,26.72
2018-08-07T16:43:35.090Z,26.50
2018-08-07T16:46:04.842Z,25.75
2018-08-07T16:48:34.822Z,25.94
2018-08-07T16:51:05.203Z,25.52
2018-08-07T16:53:35.083Z,25.65
2018-08-07T16:56:06.535Z,25.26
2018-08-07T16:58:36.442Z,25.38
2018-08-07T17:01:09.804Z,25.22
2018-08-07T17:03:41.024Z,24.92
2018-08-07T17:06:10.903Z,24.73
2018-08-07T17:08:43.052Z,24.64
2018-08-07T17:11:12.871Z,24.50
2018-08-07T17:13:44.543Z,24.27
2018-08-07T17:16:14.364Z,24.40
2018-08-07T17:18:45.424Z,24.13
2018-08-07T17:21:15.406Z,23.88
2018-08-07T17:23:45.147Z,23.83
2018-08-07T17:26:14.783Z,23.79
2018-08-07T17:28:44.702Z,23.66
2018-08-07T17:31:14.666Z,23.77
2018-08-07T17:33:45.284Z,23.76
2018-08-07T17:36:15.363Z,23.49
2018-08-07T17:38:45.243Z,23.33
2018-08-07T17:41:14.926Z,22.44
2018-08-07T17:43:44.503Z,21.84
2018-08-07T17:46:14.328Z,21.65
2018-08-07T17:48:43.949Z,21.52
2018-08-07T17:51:13.666Z,21.39
2018-08-07T17:53:43.326Z,21.15
2018-08-07T17:56:13.183Z,21.01
2018-08-07T17:58:42.823Z,20.92
2018-08-07T18:01:12.343Z,20.82
2018-08-07T18:03:42.104Z,20.52
2018-08-07T18:06:12.086Z,20.16
2018-08-07T18:08:42.271Z,19.70
2018-08-07T18:11:12.245Z,19.44
2018-08-07T18:13:41.947Z,19.33
2018-08-07T18:16:11.705Z,19.22
2018-08-07T18:18:41.702Z,19.17
2018-08-07T18:21:11.925Z,19.10
2018-08-07T18:23:41.794Z,19.01
2018-08-07T18:26:11.552Z,18.81
2018-08-07T18:28:41.213Z,18.75
2018-08-07T18:31:11.086Z,18.76
2018-08-07T18:33:40.835Z,18.77
2018-08-07T18:36:11.225Z,18.79
2018-08-07T18:38:40.850Z,18.87
2018-08-07T18:41:10.567Z,18.77
2018-08-07T18:43:40.850Z,18.78
2018-08-07T18:46:11.206Z,18.79
2018-08-07T18:48:40.754Z,18.75
2018-08-07T18:51:10.486Z,18.76
2018-08-07T18:53:40.646Z,18.73
2018-08-07T18:56:10.164Z,18.71
2018-08-07T18:58:39.799Z,18.69
2018-08-07T19:01:09.383Z,18.67
2018-08-07T19:03:39.035Z,18.68
2018-08-07T19:06:08.776Z,18.60
2018-08-07T19:08:38.424Z,18.63
2018-08-07T19:11:08.244Z,18.62
2018-08-07T19:13:37.725Z,18.66
2018-08-07T19:16:07.643Z,18.56
2018-08-07T19:18:37.148Z,18.56
2018-08-07T19:21:06.904Z,18.60
2018-08-07T19:23:36.518Z,18.55
2018-08-07T19:26:06.504Z,18.52
2018-08-07T19:28:36.069Z,18.50
2018-08-07T19:31:05.787Z,18.46
2018-08-07T19:33:35.562Z,18.42
2018-08-07T19:36:05.375Z,18.45
2018-08-07T19:38:34.894Z,18.39
2018-08-07T19:41:04.414Z,18.37
2018-08-07T19:43:34.117Z,18.37
2018-08-07T19:46:03.883Z,18.28
2018-08-07T19:48:33.369Z,18.28
2018-08-07T19:51:03.061Z,18.22
2018-08-07T19:53:32.764Z,18.14
2018-08-07T19:56:02.493Z,18.12
2018-08-07T19:58:31.985Z,18.08
2018-08-07T20:01:01.526Z,18.02
2018-08-07T20:03:31.068Z,18.02
2018-08-07T20:06:00.706Z,18.01
2018-08-07T20:08:30.227Z,18.01
2018-08-07T20:11:00.027Z,17.93
2018-08-07T20:13:29.635Z,17.93
2018-08-07T20:15:59.257Z,17.94
2018-08-07T20:18:29.197Z,17.85
2018-08-07T20:20:59.243Z,17.79
2018-08-07T20:23:28.856Z,17.76
2018-08-07T20:25:58.767Z,17.74
2018-08-07T20:28:28.517Z,17.66
2018-08-07T20:30:58.171Z,17.64
2018-08-07T20:33:28.024Z,17.58
2018-08-07T20:35:57.702Z,17.63
2018-08-07T20:38:27.190Z,17.49
2018-08-07T20:40:56.953Z,17.48
2018-08-07T20:43:26.759Z,17.48
2018-08-07T20:45:56.601Z,17.47
2018-08-07T20:48:26.256Z,17.43
2018-08-07T20:50:55.981Z,17.51
2018-08-07T20:53:25.425Z,17.54
2018-08-07T20:55:55.140Z,17.50
2018-08-07T20:58:25.479Z,17.37
2018-08-07T21:00:55.178Z,17.37
2018-08-07T21:03:24.737Z,17.34
2018-08-07T21:05:54.302Z,17.30
2018-08-07T21:08:23.878Z,17.30
2018-08-07T21:10:53.517Z,17.27
2018-08-07T21:13:23.237Z,17.21
2018-08-07T21:15:52.861Z,17.14
2018-08-07T21:18:22.417Z,17.13
2018-08-07T21:20:52.196Z,17.04
2018-08-07T21:23:22.516Z,17.01
2018-08-07T21:25:52.471Z,17.04
2018-08-07T21:28:22.129Z,17.09
2018-08-07T21:30:51.810Z,17.12
2018-08-07T21:33:21.390Z,17.13
2018-08-07T21:35:51.484Z,17.13
2018-08-07T21:38:21.481Z,17.11
2018-08-07T21:40:51.850Z,17.05
2018-08-07T21:43:21.649Z,17.01
2018-08-07T21:45:51.602Z,16.89
2018-08-07T21:48:22.045Z,16.87
2018-08-07T21:50:51.823Z,16.84
2018-08-07T21:53:21.649Z,16.84
2018-08-07T21:55:51.240Z,16.88
2018-08-07T21:58:21.201Z,16.84
2018-08-07T22:00:52.263Z,16.98
2018-08-07T22:03:21.803Z,16.99
2018-08-07T22:05:52.066Z,16.97
2018-08-07T22:08:22.127Z,17.02
2018-08-07T22:10:52.124Z,16.97
2018-08-07T22:13:23.853Z,16.98
2018-08-07T22:15:53.703Z,16.97
2018-08-07T22:18:23.349Z,16.90
2018-08-07T22:20:52.921Z,16.82
2018-08-07T22:23:22.609Z,16.82
2018-08-07T22:25:52.207Z,16.81
2018-08-07T22:28:21.707Z,16.80
2018-08-07T22:30:51.511Z,16.83
2018-08-07T22:33:20.984Z,16.86
2018-08-07T22:35:50.892Z,16.78
2018-08-07T22:38:20.502Z,16.66
2018-08-07T22:40:50.279Z,16.72
2018-08-07T22:43:20.026Z,16.69
2018-08-07T22:45:50.032Z,16.76
2018-08-07T22:48:19.554Z,16.70
2018-08-07T22:50:49.101Z,16.67
2018-08-07T22:53:18.744Z,16.63
2018-08-07T22:55:48.314Z,16.54
2018-08-07T22:58:17.946Z,16.50
2018-08-07T23:00:47.727Z,16.46
2018-08-07T23:03:17.168Z,16.44
2018-08-07T23:05:46.686Z,16.40
2018-08-07T23:08:16.352Z,16.37
2018-08-07T23:10:46.101Z,16.30
2018-08-07T23:13:15.542Z,16.25
2018-08-07T23:15:45.166Z,16.27
2018-08-07T23:18:14.740Z,16.25
2018-08-07T23:20:45.070Z,16.37
2018-08-07T23:23:14.913Z,16.31
2018-08-07T23:25:44.461Z,16.28
2018-08-07T23:28:14.205Z,16.27
2018-08-07T23:30:44.049Z,16.22
2018-08-07T23:33:13.727Z,16.21
2018-08-07T23:35:43.407Z,16.17
2018-08-07T23:38:13.142Z,16.28
2018-08-07T23:40:44.927Z,16.30
2018-08-07T23:43:15.265Z,16.27
2018-08-07T23:45:45.805Z,16.24
2018-08-07T23:48:15.383Z,16.20
2018-08-07T23:50:45.839Z,16.16
2018-08-07T23:53:15.405Z,16.11
2018-08-07T23:55:46.765Z,16.09
2018-08-07T23:58:16.343Z,16.07
