createdAt,value
2018-06-21T00:00:05.338Z,77.50
2018-06-21T00:02:34.155Z,77.80
2018-06-21T00:05:02.994Z,77.90
2018-06-21T00:07:31.787Z,78.10
2018-06-21T00:10:00.653Z,78.20
2018-06-21T00:12:29.504Z,78.30
2018-06-21T00:14:58.311Z,78.20
2018-06-21T00:17:27.150Z,77.60
2018-06-21T00:19:55.947Z,78.10
2018-06-21T00:22:24.771Z,78.00
2018-06-21T00:24:53.603Z,77.80
2018-06-21T00:27:22.419Z,78.00
2018-06-21T00:29:51.209Z,77.90
2018-06-21T00:32:20.052Z,77.80
2018-06-21T00:34:48.846Z,78.50
2018-06-21T00:37:17.751Z,77.70
2018-06-21T00:39:46.562Z,77.60
2018-06-21T00:42:15.384Z,77.60
2018-06-21T00:44:44.200Z,77.90
2018-06-21T00:47:13.011Z,78.00
2018-06-21T00:49:41.814Z,78.00
2018-06-21T00:52:10.973Z,78.10
2018-06-21T00:54:39.784Z,78.00
2018-06-21T00:57:08.655Z,78.60
2018-06-21T00:59:37.476Z,77.80
2018-06-21T01:02:06.291Z,78.00
2018-06-21T01:04:35.104Z,78.30
2018-06-21T01:07:03.944Z,78.60
2018-06-21T01:09:32.734Z,78.80
2018-06-21T01:12:01.543Z,79.00
2018-06-21T01:14:31.136Z,78.90
2018-06-21T01:16:59.982Z,79.50
2018-06-21T01:19:28.779Z,79.90
2018-06-21T01:21:57.583Z,80.00
2018-06-21T01:24:26.402Z,80.10
2018-06-21T01:29:23.778Z,80.40
2018-06-21T01:31:52.569Z,80.40
2018-06-21T01:34:21.383Z,80.40
2018-06-21T01:36:50.191Z,80.50
2018-06-21T01:39:19.006Z,80.70
2018-06-21T01:44:16.298Z,81.70
2018-06-21T01:46:45.096Z,81.00
2018-06-21T01:49:14.111Z,81.10
2018-06-21T01:51:42.927Z,81.00
2018-06-21T01:54:11.745Z,80.70
2018-06-21T01:59:09.043Z,79.90
2018-06-21T02:01:37.860Z,79.50
2018-06-21T02:04:06.677Z,79.20
2018-06-21T02:06:35.499Z,79.20
2018-06-21T02:09:06.986Z,80.10
2018-06-21T02:11:35.799Z,79.30
2018-06-21T02:14:04.630Z,79.10
2018-06-21T02:16:33.443Z,79.00
2018-06-21T02:19:02.272Z,79.20
2018-06-21T02:21:31.211Z,79.30
2018-06-21T02:24:00.036Z,80.20
2018-06-21T02:26:28.839Z,79.70
2018-06-21T02:28:57.710Z,80.70
2018-06-21T02:31:26.515Z,80.00
2018-06-21T02:33:55.321Z,80.40
2018-06-21T02:36:24.134Z,80.90
2018-06-21T02:38:52.939Z,80.70
2018-06-21T02:41:22.281Z,81.10
2018-06-21T02:43:51.092Z,81.20
2018-06-21T02:46:19.920Z,81.50
2018-06-21T02:48:48.896Z,81.40
2018-06-21T02:51:17.710Z,81.50
2018-06-21T02:53:46.510Z,81.50
2018-06-21T02:56:15.327Z,81.60
2018-06-21T02:58:44.126Z,81.60
2018-06-21T03:01:12.935Z,82.00
2018-06-21T03:03:41.848Z,82.20
2018-06-21T03:06:10.666Z,82.20
2018-06-21T03:08:39.470Z,82.30
2018-06-21T03:11:08.314Z,82.10
2018-06-21T03:13:37.114Z,81.90
2018-06-21T03:16:05.945Z,81.70
2018-06-21T03:18:34.759Z,81.50
2018-06-21T03:21:04.590Z,81.10
2018-06-21T03:23:33.747Z,80.90
2018-06-21T03:26:02.950Z,80.60
2018-06-21T03:28:31.862Z,80.40
2018-06-21T03:31:00.683Z,80.10
2018-06-21T03:33:29.498Z,79.60
2018-06-21T03:35:58.319Z,79.20
2018-06-21T03:38:27.128Z,78.60
2018-06-21T03:40:55.924Z,77.80
2018-06-21T03:43:24.738Z,77.20
2018-06-21T03:45:53.543Z,76.80
2018-06-21T03:48:22.345Z,76.00
2018-06-21T03:50:51.154Z,75.50
2018-06-21T03:53:19.975Z,75.10
2018-06-21T03:55:48.774Z,74.80
2018-06-21T03:58:17.591Z,74.30
2018-06-21T04:00:46.386Z,73.80
2018-06-21T04:03:15.228Z,73.30
2018-06-21T04:05:43.993Z,72.80
2018-06-21T04:08:12.810Z,72.20
2018-06-21T04:10:41.618Z,71.50
2018-06-21T04:13:10.442Z,70.90
2018-06-21T04:15:39.322Z,70.20
2018-06-21T04:18:08.148Z,69.70
2018-06-21T04:20:37.403Z,68.70
2018-06-21T04:23:06.595Z,68.10
2018-06-21T04:25:35.593Z,67.40
2018-06-21T04:28:04.386Z,67.00
2018-06-21T04:30:33.214Z,66.60
2018-06-21T04:33:02.657Z,66.00
2018-06-21T04:35:31.458Z,65.20
2018-06-21T04:38:00.255Z,64.60
2018-06-21T04:40:29.059Z,63.70
2018-06-21T04:42:57.968Z,63.30
2018-06-21T04:45:26.729Z,63.20
2018-06-21T04:47:55.542Z,63.10
2018-06-21T04:50:24.330Z,63.50
2018-06-21T04:52:53.428Z,63.60
2018-06-21T04:55:22.215Z,64.70
2018-06-21T04:57:51.102Z,65.10
2018-06-21T05:00:19.858Z,65.90
2018-06-21T05:02:49.489Z,64.70
2018-06-21T05:05:18.277Z,63.40
2018-06-21T05:07:47.073Z,60.80
2018-06-21T05:10:15.883Z,60.10
2018-06-21T05:12:44.688Z,60.10
2018-06-21T05:15:13.490Z,60.30
2018-06-21T05:17:42.301Z,60.60
2018-06-21T05:20:11.325Z,59.90
2018-06-21T05:22:40.380Z,58.00
2018-06-21T05:25:09.239Z,57.10
2018-06-21T05:27:38.011Z,56.50
2018-06-21T05:30:06.826Z,56.30
2018-06-21T05:32:35.621Z,55.30
2018-06-21T05:35:04.448Z,54.90
2018-06-21T05:37:33.999Z,54.60
2018-06-21T05:40:02.750Z,55.60
2018-06-21T05:42:31.571Z,54.30
2018-06-21T05:45:00.384Z,52.30
2018-06-21T05:47:29.191Z,49.60
2018-06-21T05:49:57.994Z,47.40
2018-06-21T05:52:26.797Z,48.10
2018-06-21T05:54:55.613Z,49.40
2018-06-21T05:57:24.421Z,50.80
2018-06-21T05:59:53.225Z,50.70
2018-06-21T06:02:22.042Z,49.70
2018-06-21T06:04:50.873Z,49.00
2018-06-21T06:07:19.675Z,47.00
2018-06-21T06:09:48.499Z,44.10
2018-06-21T06:12:17.298Z,43.20
2018-06-21T06:17:14.697Z,44.00
2018-06-21T06:19:43.524Z,41.60
2018-06-21T06:22:12.298Z,39.00
2018-06-21T06:24:41.115Z,35.30
2018-06-21T06:27:09.910Z,33.00
2018-06-21T06:29:38.723Z,31.10
2018-06-21T06:32:07.528Z,30.80
2018-06-21T06:34:36.383Z,32.10
2018-06-21T06:37:05.122Z,32.10
2018-06-21T06:39:33.922Z,32.50
2018-06-21T06:42:02.727Z,31.30
2018-06-21T06:44:31.525Z,32.60
2018-06-21T06:47:00.336Z,34.70
2018-06-21T06:49:29.144Z,35.60
2018-06-21T06:51:57.946Z,34.10
2018-06-21T06:54:27.090Z,32.20
2018-06-21T06:56:55.885Z,32.50
2018-06-21T06:59:24.699Z,32.70
2018-06-21T07:01:54.276Z,34.70
2018-06-21T07:04:23.120Z,36.60
2018-06-21T07:06:52.207Z,38.50
2018-06-21T07:09:21.026Z,37.80
2018-06-21T07:11:49.858Z,37.90
2018-06-21T07:14:18.695Z,38.00
2018-06-21T07:16:47.604Z,37.80
2018-06-21T07:19:16.391Z,37.30
2018-06-21T07:21:45.197Z,37.00
2018-06-21T07:26:42.603Z,40.10
2018-06-21T07:29:11.420Z,41.90
2018-06-21T07:31:40.242Z,43.30
2018-06-21T07:36:37.871Z,44.10
2018-06-21T07:39:09.307Z,44.70
2018-06-21T07:41:38.317Z,44.60
2018-06-21T07:44:07.902Z,44.80
2018-06-21T07:46:36.714Z,43.70
2018-06-21T07:49:05.691Z,44.70
2018-06-21T07:51:34.499Z,44.50
2018-06-21T07:54:03.306Z,45.10
2018-06-21T07:56:32.115Z,45.10
2018-06-21T07:59:00.978Z,45.60
2018-06-21T08:01:29.778Z,46.20
2018-06-21T08:03:59.350Z,46.40
2018-06-21T08:06:28.190Z,46.60
2018-06-21T08:08:57.156Z,46.90
2018-06-21T08:11:25.946Z,45.80
2018-06-21T08:13:54.736Z,46.20
2018-06-21T08:16:23.567Z,45.40
2018-06-21T08:18:52.403Z,44.60
2018-06-21T08:21:21.202Z,44.00
2018-06-21T08:23:50.002Z,43.60
2018-06-21T08:26:18.804Z,43.80
2018-06-21T08:28:47.603Z,43.80
2018-06-21T08:31:16.412Z,42.40
2018-06-21T08:33:45.298Z,40.40
2018-06-21T08:36:14.126Z,41.90
2018-06-21T08:41:11.433Z,43.30
2018-06-21T08:43:40.222Z,43.30
2018-06-21T08:46:09.081Z,44.30
2018-06-21T08:48:38.239Z,43.60
2018-06-21T08:51:07.051Z,43.50
2018-06-21T08:53:36.511Z,43.90
2018-06-21T08:56:05.344Z,44.20
2018-06-21T08:58:34.146Z,44.10
2018-06-21T09:01:03.000Z,44.70
2018-06-21T09:03:31.874Z,45.80
2018-06-21T09:06:00.706Z,46.20
2018-06-21T09:08:29.484Z,46.70
2018-06-21T09:10:58.289Z,47.40
2018-06-21T09:13:35.833Z,47.90
2018-06-21T09:16:05.832Z,47.90
2018-06-21T09:18:34.658Z,48.70
2018-06-21T09:21:04.564Z,48.70
2018-06-21T09:23:33.350Z,50.20
2018-06-21T09:26:02.541Z,49.60
2018-06-21T09:28:31.371Z,50.90
2018-06-21T09:31:00.176Z,54.40
2018-06-21T09:33:29.008Z,59.00
2018-06-21T09:35:57.823Z,64.50
2018-06-21T09:38:32.267Z,68.40
2018-06-21T09:41:06.519Z,71.50
2018-06-21T09:43:50.297Z,74.70
2018-06-21T09:46:15.074Z,76.90
2018-06-21T09:48:51.014Z,82.50
2018-06-21T09:51:20.426Z,89.70
2018-06-21T09:53:49.393Z,93.30
2018-06-21T09:56:18.514Z,95.30
2018-06-21T09:58:47.330Z,96.40
2018-06-21T10:01:16.426Z,98.00
2018-06-21T10:03:45.318Z,98.60
2018-06-21T10:06:14.113Z,99.80
2018-06-21T10:08:42.924Z,99.90
2018-06-21T10:11:11.735Z,99.90
2018-06-21T10:13:40.564Z,99.90
2018-06-21T10:16:09.365Z,99.90
2018-06-21T10:18:38.186Z,99.90
2018-06-21T10:21:07.003Z,99.90
2018-06-21T10:23:35.832Z,99.90
2018-06-21T10:26:04.638Z,99.90
2018-06-21T10:28:33.462Z,99.90
2018-06-21T10:31:02.273Z,99.90
2018-06-21T10:33:31.110Z,99.90
2018-06-21T10:35:59.934Z,99.90
2018-06-21T10:38:28.731Z,99.90
2018-06-21T10:40:57.548Z,99.40
2018-06-21T10:43:26.650Z,98.10
2018-06-21T10:45:56.291Z,96.70
2018-06-21T10:48:25.111Z,94.30
2018-06-21T10:50:53.923Z,93.60
2018-06-21T10:53:22.752Z,92.70
2018-06-21T10:55:52.943Z,91.20
2018-06-21T10:58:21.811Z,92.30
2018-06-21T11:00:50.622Z,91.20
2018-06-21T11:03:19.496Z,92.30
2018-06-21T11:05:48.238Z,92.40
2018-06-21T11:08:17.046Z,92.50
2018-06-21T11:10:46.279Z,91.20
2018-06-21T11:15:43.691Z,92.00
2018-06-21T11:18:12.489Z,91.70
2018-06-21T11:20:41.308Z,91.30
2018-06-21T11:23:10.122Z,89.30
2018-06-21T11:25:38.958Z,90.10
2018-06-21T11:28:07.766Z,89.60
2018-06-21T11:30:36.586Z,87.60
2018-06-21T11:33:05.612Z,86.70
2018-06-21T11:35:34.433Z,83.70
2018-06-21T11:38:03.294Z,81.30
2018-06-21T11:40:32.045Z,82.10
2018-06-21T11:43:00.854Z,81.30
2018-06-21T11:45:29.662Z,78.60
2018-06-21T11:47:58.466Z,79.40
2018-06-21T11:50:27.291Z,76.70
2018-06-21T11:52:56.101Z,75.00
2018-06-21T11:55:24.918Z,75.60
2018-06-21T11:57:53.735Z,72.20
2018-06-21T12:00:22.538Z,74.00
2018-06-21T12:02:51.337Z,74.30
2018-06-21T12:05:20.644Z,71.20
2018-06-21T12:07:49.452Z,70.80
2018-06-21T12:10:18.271Z,71.60
2018-06-21T12:12:47.067Z,72.10
2018-06-21T12:15:15.871Z,71.70
2018-06-21T12:17:44.710Z,72.50
2018-06-21T12:20:13.541Z,73.80
2018-06-21T12:22:42.346Z,73.60
2018-06-21T12:25:11.151Z,72.10
2018-06-21T12:27:39.972Z,71.90
2018-06-21T12:30:08.775Z,72.20
2018-06-21T12:32:37.582Z,70.90
2018-06-21T12:35:06.377Z,70.20
2018-06-21T12:37:35.231Z,67.10
2018-06-21T12:40:04.055Z,68.60
2018-06-21T12:42:32.863Z,67.00
2018-06-21T12:45:01.681Z,68.50
2018-06-21T12:47:30.508Z,69.10
2018-06-21T12:49:59.298Z,72.60
2018-06-21T12:52:28.820Z,71.10
2018-06-21T12:54:57.893Z,69.70
2018-06-21T12:57:26.674Z,69.40
2018-06-21T12:59:55.875Z,67.70
2018-06-21T13:02:24.689Z,67.70
2018-06-21T13:04:53.497Z,67.30
2018-06-21T13:07:22.314Z,68.50
2018-06-21T13:10:02.702Z,69.30
2018-06-21T13:12:43.146Z,68.70
2018-06-21T13:15:11.936Z,68.80
2018-06-21T13:17:40.746Z,69.30
2018-06-21T13:20:09.570Z,68.50
2018-06-21T13:22:39.289Z,68.70
2018-06-21T13:25:08.126Z,68.60
2018-06-21T13:27:37.078Z,66.80
2018-06-21T13:30:07.723Z,66.60
2018-06-21T13:32:36.627Z,66.00
2018-06-21T13:35:06.344Z,67.20
2018-06-21T13:37:35.182Z,65.70
2018-06-21T13:40:04.314Z,64.10
2018-06-21T13:42:33.102Z,65.30
2018-06-21T13:45:01.919Z,64.50
2018-06-21T13:47:30.713Z,64.90
2018-06-21T13:50:00.143Z,64.80
2018-06-21T13:52:28.968Z,64.40
2018-06-21T13:54:58.897Z,66.10
2018-06-21T13:57:27.707Z,64.30
2018-06-21T13:59:56.538Z,64.00
2018-06-21T14:02:25.414Z,62.70
2018-06-21T14:04:54.217Z,62.60
2018-06-21T14:07:23.056Z,62.70
2018-06-21T14:09:51.860Z,60.60
2018-06-21T14:14:49.792Z,50.40
2018-06-21T14:17:18.611Z,50.20
2018-06-21T14:19:47.419Z,48.50
2018-06-21T14:22:16.205Z,49.50
2018-06-21T14:24:45.027Z,48.90
2018-06-21T14:27:13.822Z,49.60
2018-06-21T14:29:42.656Z,53.20
2018-06-21T14:34:39.953Z,55.90
2018-06-21T14:37:08.771Z,56.40
2018-06-21T14:39:37.605Z,57.00
2018-06-21T14:42:06.416Z,57.10
2018-06-21T14:44:35.235Z,58.20
2018-06-21T14:47:04.122Z,58.40
2018-06-21T14:49:32.963Z,57.90
2018-06-21T14:52:01.796Z,56.40
2018-06-21T14:54:30.599Z,56.70
2018-06-21T14:56:59.449Z,55.50
2018-06-21T14:59:28.290Z,55.70
2018-06-21T15:01:57.062Z,55.00
2018-06-21T15:04:27.513Z,54.70
2018-06-21T15:06:56.336Z,54.40
2018-06-21T15:09:25.138Z,54.00
2018-06-21T15:11:53.940Z,53.50
2018-06-21T15:14:22.740Z,53.30
2018-06-21T15:16:51.535Z,53.10
2018-06-21T15:19:20.322Z,52.70
2018-06-21T15:21:49.398Z,53.20
2018-06-21T15:24:18.183Z,52.60
2018-06-21T15:26:46.994Z,52.40
2018-06-21T15:29:15.786Z,53.00
2018-06-21T15:31:45.219Z,52.20
2018-06-21T15:34:13.998Z,52.70
2018-06-21T15:36:42.810Z,52.60
2018-06-21T15:39:18.928Z,53.60
2018-06-21T15:41:47.735Z,52.40
2018-06-21T15:44:16.737Z,52.50
2018-06-21T15:46:45.551Z,52.00
2018-06-21T15:49:15.069Z,51.80
2018-06-21T15:51:44.110Z,51.70
2018-06-21T15:54:14.462Z,51.70
2018-06-21T15:56:43.907Z,52.10
2018-06-21T15:59:12.699Z,51.10
2018-06-21T16:01:41.522Z,50.60
2018-06-21T16:04:10.311Z,49.40
2018-06-21T16:06:39.114Z,49.90
2018-06-21T16:09:09.037Z,50.60
2018-06-21T16:11:38.152Z,50.90
2018-06-21T16:14:06.987Z,50.70
2018-06-21T16:16:36.074Z,51.40
2018-06-21T16:19:06.599Z,51.20
2018-06-21T16:21:35.415Z,50.50
2018-06-21T16:24:04.227Z,49.20
2018-06-21T16:26:33.075Z,49.30
2018-06-21T16:29:01.883Z,49.20
2018-06-21T16:31:30.686Z,50.00
2018-06-21T16:33:59.502Z,50.40
2018-06-21T16:36:29.307Z,51.20
2018-06-21T16:38:58.126Z,51.20
2018-06-21T16:41:27.318Z,51.20
2018-06-21T16:43:56.060Z,51.00
2018-06-21T16:46:24.873Z,51.80
2018-06-21T16:48:53.694Z,52.20
2018-06-21T16:51:22.490Z,52.50
2018-06-21T16:53:51.346Z,51.60
2018-06-21T16:56:20.434Z,52.10
2018-06-21T16:58:49.241Z,52.30
2018-06-21T17:01:18.038Z,52.60
2018-06-21T17:03:47.087Z,52.50
2018-06-21T17:06:16.074Z,52.90
2018-06-21T17:08:44.898Z,52.90
2018-06-21T17:11:13.726Z,52.60
2018-06-21T17:13:42.551Z,52.70
2018-06-21T17:16:11.346Z,52.90
2018-06-21T17:18:40.141Z,53.10
2018-06-21T17:21:08.943Z,53.50
2018-06-21T17:23:37.774Z,53.50
2018-06-21T17:26:06.971Z,53.80
2018-06-21T17:28:35.847Z,53.90
2018-06-21T17:31:04.638Z,53.50
2018-06-21T17:33:33.447Z,53.70
2018-06-21T17:36:02.298Z,54.00
2018-06-21T17:38:31.075Z,54.50
2018-06-21T17:41:00.169Z,55.50
2018-06-21T17:43:28.970Z,56.20
2018-06-21T17:45:57.784Z,57.80
2018-06-21T17:48:26.578Z,57.70
2018-06-21T17:50:55.386Z,59.10
2018-06-21T17:53:24.222Z,58.50
2018-06-21T17:58:21.547Z,58.00
2018-06-21T18:00:50.379Z,58.80
2018-06-21T18:03:19.730Z,57.30
2018-06-21T18:05:48.539Z,57.00
2018-06-21T18:08:17.334Z,56.80
2018-06-21T18:10:46.194Z,57.40
2018-06-21T18:13:15.000Z,58.00
2018-06-21T18:21:39.660Z,59.00
2018-06-21T18:24:08.461Z,59.10
2018-06-21T18:26:37.258Z,59.20
2018-06-21T18:29:06.139Z,59.70
2018-06-21T18:31:34.900Z,60.20
2018-06-21T18:34:03.698Z,60.70
2018-06-21T18:36:32.518Z,60.90
2018-06-21T18:39:01.336Z,60.90
2018-06-21T18:41:30.162Z,61.50
2018-06-21T18:43:58.962Z,62.30
2018-06-21T18:46:27.774Z,62.70
2018-06-21T18:48:56.627Z,62.40
2018-06-21T18:51:25.454Z,63.00
2018-06-21T18:53:54.250Z,63.20
2018-06-21T18:56:23.075Z,63.80
2018-06-21T18:58:51.916Z,63.90
2018-06-21T19:01:26.384Z,64.40
2018-06-21T19:03:55.559Z,64.40
2018-06-21T19:06:29.947Z,65.10
2018-06-21T19:09:04.237Z,64.80
2018-06-21T19:12:06.591Z,63.30
2018-06-21T19:14:35.395Z,62.80
2018-06-21T19:17:04.231Z,63.20
2018-06-21T19:19:33.038Z,63.80
2018-06-21T19:22:01.930Z,64.10
2018-06-21T19:24:30.814Z,64.20
2018-06-21T19:26:59.660Z,64.70
2018-06-21T19:29:28.459Z,65.20
2018-06-21T19:31:57.278Z,65.60
2018-06-21T19:34:26.069Z,66.70
2018-06-21T19:36:54.871Z,67.20
2018-06-21T19:39:23.666Z,69.40
2018-06-21T19:41:52.474Z,71.40
2018-06-21T19:44:21.277Z,72.40
2018-06-21T19:46:50.078Z,73.70
2018-06-21T19:49:18.895Z,74.90
2018-06-21T19:51:47.716Z,76.50
2018-06-21T19:54:16.558Z,77.60
2018-06-21T19:56:45.321Z,79.50
2018-06-21T19:59:14.138Z,79.70
2018-06-21T20:01:42.930Z,80.00
2018-06-21T20:04:11.736Z,80.80
2018-06-21T20:06:40.565Z,81.10
2018-06-21T20:09:10.737Z,81.90
2018-06-21T20:11:39.617Z,81.90
2018-06-21T20:14:08.476Z,80.40
2018-06-21T20:16:37.736Z,80.00
2018-06-21T20:19:08.663Z,80.00
2018-06-21T20:21:37.518Z,80.00
2018-06-21T20:24:06.324Z,80.80
2018-06-21T20:26:35.159Z,81.80
2018-06-21T20:29:03.964Z,83.00
2018-06-21T20:31:32.786Z,83.40
2018-06-21T20:34:01.592Z,84.30
2018-06-21T20:36:30.383Z,84.30
2018-06-21T20:38:59.190Z,83.90
2018-06-21T20:41:27.983Z,83.60
2018-06-21T20:43:56.829Z,83.00
2018-06-21T20:46:25.630Z,82.60
2018-06-21T20:48:54.426Z,82.30
2018-06-21T20:51:23.219Z,82.40
2018-06-21T20:53:52.027Z,82.40
2018-06-21T20:56:20.836Z,82.80
2018-06-21T20:58:49.641Z,82.60
2018-06-21T21:01:18.444Z,82.90
2018-06-21T21:03:47.351Z,83.40
2018-06-21T21:06:16.143Z,84.10
2018-06-21T21:08:44.959Z,84.30
2018-06-21T21:11:13.755Z,84.50
2018-06-21T21:13:42.558Z,86.00
2018-06-21T21:16:11.356Z,85.20
2018-06-21T21:18:40.166Z,85.70
2018-06-21T21:21:09.147Z,86.80
2018-06-21T21:23:37.954Z,87.00
2018-06-21T21:26:06.747Z,87.70
2018-06-21T21:28:35.584Z,87.80
2018-06-21T21:31:04.368Z,85.50
2018-06-21T21:33:33.182Z,85.40
2018-06-21T21:36:02.001Z,84.90
2018-06-21T21:38:30.880Z,84.60
2018-06-21T21:40:59.781Z,86.30
2018-06-21T21:43:28.571Z,90.00
2018-06-21T21:45:57.366Z,91.80
2018-06-21T21:48:26.435Z,92.30
2018-06-21T21:50:55.318Z,92.80
2018-06-21T21:53:24.135Z,93.00
2018-06-21T21:55:52.922Z,93.20
2018-06-21T21:58:21.719Z,93.50
2018-06-21T22:00:53.482Z,93.10
2018-06-21T22:03:22.228Z,95.30
2018-06-21T22:05:51.047Z,94.60
2018-06-21T22:08:19.840Z,95.20
2018-06-21T22:10:48.995Z,96.50
2018-06-21T22:13:18.134Z,97.50
2018-06-21T22:15:46.998Z,98.50
2018-06-21T22:18:15.786Z,99.50
2018-06-21T22:20:44.591Z,98.80
2018-06-21T22:23:13.374Z,99.30
2018-06-21T22:25:42.250Z,99.50
2018-06-21T22:28:11.034Z,98.80
2018-06-21T22:30:39.835Z,98.60
2018-06-21T22:33:08.703Z,97.30
2018-06-21T22:35:37.490Z,97.80
2018-06-21T22:38:06.381Z,97.80
2018-06-21T22:40:35.178Z,97.70
2018-06-21T22:43:03.978Z,97.80
2018-06-21T22:45:32.846Z,98.50
2018-06-21T22:48:01.627Z,98.00
2018-06-21T22:50:30.454Z,97.70
2018-06-21T22:52:59.313Z,98.80
2018-06-21T22:55:28.139Z,98.40
2018-06-21T22:57:57.359Z,97.90
2018-06-21T23:02:54.756Z,97.60
2018-06-21T23:05:23.657Z,98.00
2018-06-21T23:07:52.534Z,98.10
2018-06-21T23:10:21.349Z,97.20
2018-06-21T23:12:50.158Z,97.10
2018-06-21T23:15:18.959Z,97.00
2018-06-21T23:17:47.794Z,97.10
2018-06-21T23:20:16.614Z,97.70
2018-06-21T23:22:45.467Z,97.40
2018-06-21T23:25:14.270Z,96.90
2018-06-21T23:27:43.070Z,96.40
2018-06-21T23:30:11.871Z,96.70
2018-06-21T23:32:40.722Z,97.00
2018-06-21T23:35:09.811Z,97.10
2018-06-21T23:37:38.622Z,97.10
2018-06-21T23:40:07.430Z,96.70
2018-06-21T23:42:36.498Z,95.90
2018-06-21T23:45:05.319Z,95.80
2018-06-21T23:47:34.121Z,95.70
2018-06-21T23:50:02.920Z,95.80
2018-06-21T23:52:31.887Z,95.60
2018-06-21T23:55:00.682Z,95.50
2018-06-21T23:57:29.492Z,95.40
2018-06-21T23:59:58.281Z,95.50
