createdAt,value
2023-05-10T00:01:32.926Z,100593.59
2023-05-10T00:04:05.653Z,100588.00
2023-05-10T00:06:38.560Z,100594.88
2023-05-10T00:09:11.042Z,100585.22
2023-05-10T00:11:43.610Z,100585.69
2023-05-10T00:14:16.057Z,100580.88
2023-05-10T00:16:48.501Z,100584.94
2023-05-10T00:19:21.069Z,100582.59
2023-05-10T00:21:53.752Z,100579.34
2023-05-10T00:24:26.286Z,100583.41
2023-05-10T00:26:58.860Z,100584.66
2023-05-10T00:29:31.488Z,100584.66
2023-05-10T00:32:04.072Z,100585.41
2023-05-10T00:34:36.544Z,100581.84
2023-05-10T00:37:09.039Z,100581.09
2023-05-10T00:39:41.462Z,100580.31
2023-05-10T00:42:14.107Z,100573.94
2023-05-10T00:44:47.561Z,100573.94
2023-05-10T00:47:20.351Z,100571.94
2023-05-10T00:49:53.246Z,100575.97
2023-05-10T00:52:26.909Z,100572.41
2023-05-10T00:54:59.674Z,100577.25
2023-05-10T00:57:32.469Z,100577.25
2023-05-10T01:00:05.709Z,100585.63
2023-05-10T01:02:38.452Z,100578.47
2023-05-10T01:05:11.220Z,100574.16
2023-05-10T01:07:44.027Z,100576.97
2023-05-10T01:10:17.096Z,100579.75
2023-05-10T01:12:49.782Z,100579.75
2023-05-10T01:15:23.068Z,100578.47
2023-05-10T01:17:57.080Z,100584.59
2023-05-10T01:20:37.193Z,100574.94
2023-05-10T01:23:28.304Z,100569.81
2023-05-10T01:26:41.233Z,100567.03
2023-05-10T01:29:46.243Z,100571.09
2023-05-10T01:33:02.945Z,100565.50
2023-05-10T01:35:48.689Z,100563.94
2023-05-10T01:38:34.270Z,100568.78
2023-05-10T01:41:18.580Z,100568.00
2023-05-10T01:44:06.543Z,100577.63
2023-05-10T01:46:41.004Z,100572.03
2023-05-10T01:49:30.239Z,100573.59
2023-05-10T01:52:10.318Z,100573.59
2023-05-10T01:54:50.170Z,100580.44
2023-05-10T01:57:28.712Z,100572.03
2023-05-10T02:00:04.215Z,100570.50
2023-05-10T02:02:40.039Z,100580.91
2023-05-10T02:05:14.753Z,100576.09
2023-05-10T02:07:48.707Z,100575.31
2023-05-10T02:10:21.806Z,100574.56
2023-05-10T02:12:56.132Z,100577.34
2023-05-10T02:15:30.853Z,100578.59
2023-05-10T02:18:05.016Z,100589.78
2023-05-10T02:20:38.976Z,100586.22
2023-05-10T02:23:12.396Z,100598.16
2023-05-10T02:25:47.058Z,100591.25
2023-05-10T02:28:22.061Z,100594.59
2023-05-10T02:30:56.171Z,100592.28
2023-05-10T02:33:31.001Z,100609.06
2023-05-10T02:36:04.591Z,100597.88
2023-05-10T02:38:37.749Z,100599.16
2023-05-10T02:41:12.303Z,100603.47
2023-05-10T02:43:46.530Z,100601.94
2023-05-10T02:46:19.960Z,100607.53
2023-05-10T02:48:52.694Z,100613.13
2023-05-10T02:51:33.126Z,100601.16
2023-05-10T02:54:13.360Z,100607.53
2023-05-10T02:56:55.006Z,100605.97
2023-05-10T02:59:27.992Z,100605.97
2023-05-10T03:02:01.544Z,100610.03
2023-05-10T03:04:34.223Z,100611.56
2023-05-10T03:07:07.262Z,100610.03
2023-05-10T03:09:40.763Z,100605.22
2023-05-10T03:12:32.185Z,100604.47
2023-05-10T03:15:29.458Z,100603.69
2023-05-10T03:18:05.954Z,100606.97
2023-05-10T03:20:49.437Z,100609.28
2023-05-10T03:23:47.056Z,100607.25
2023-05-10T03:26:26.596Z,100608.50
2023-05-10T03:29:02.686Z,100614.09
2023-05-10T03:31:35.484Z,100613.31
2023-05-10T03:34:08.270Z,100615.34
2023-05-10T03:36:40.873Z,100617.38
2023-05-10T03:39:13.821Z,100618.16
2023-05-10T03:41:46.467Z,100622.19
2023-05-10T03:44:19.025Z,100614.31
2023-05-10T03:46:53.382Z,100624.69
2023-05-10T03:49:25.917Z,100625.50
2023-05-10T03:52:02.023Z,100622.69
2023-05-10T03:54:34.630Z,100625.50
2023-05-10T03:57:07.147Z,100627.50
2023-05-10T03:59:39.654Z,100623.16
2023-05-10T04:02:12.661Z,100621.63
2023-05-10T04:04:45.286Z,100631.56
2023-05-10T04:07:18.133Z,100628.75
2023-05-10T04:09:50.522Z,100628.75
2023-05-10T04:12:22.930Z,100634.34
2023-05-10T04:14:55.542Z,100633.59
2023-05-10T04:17:28.015Z,100628.75
2023-05-10T04:20:00.554Z,100638.38
2023-05-10T04:22:33.514Z,100631.28
2023-05-10T04:25:07.081Z,100627.22
2023-05-10T04:27:39.600Z,100635.59
2023-05-10T04:30:12.415Z,100637.63
2023-05-10T04:32:44.885Z,100633.31
2023-05-10T04:35:17.369Z,100646.50
2023-05-10T04:37:49.816Z,100645.25
2023-05-10T04:40:22.327Z,100649.56
2023-05-10T04:42:55.264Z,100636.88
2023-05-10T04:45:27.887Z,100646.50
2023-05-10T04:48:00.484Z,100643.72
2023-05-10T04:50:32.939Z,100652.09
2023-05-10T04:53:05.362Z,100652.09
2023-05-10T04:55:37.891Z,100657.69
2023-05-10T04:58:10.370Z,100654.09
2023-05-10T05:00:43.446Z,100660.50
2023-05-10T05:03:16.392Z,100657.69
2023-05-10T05:05:49.699Z,100650.56
2023-05-10T05:08:22.315Z,100656.13
2023-05-10T05:10:55.367Z,100661.72
2023-05-10T05:13:29.569Z,100658.94
2023-05-10T05:16:04.068Z,100662.50
2023-05-10T05:18:36.669Z,100663.75
2023-05-10T05:21:19.490Z,100669.34
2023-05-10T05:23:51.896Z,100667.31
2023-05-10T05:26:24.378Z,100672.91
2023-05-10T05:28:56.888Z,100672.91
2023-05-10T05:31:30.132Z,100680.06
2023-05-10T05:34:02.932Z,100680.06
2023-05-10T05:36:41.072Z,100681.59
2023-05-10T05:39:14.155Z,100680.06
2023-05-10T05:41:47.501Z,100685.66
2023-05-10T05:44:19.946Z,100680.06
2023-05-10T05:46:52.562Z,100684.09
2023-05-10T05:49:25.006Z,100684.84
2023-05-10T05:52:05.030Z,100691.25
2023-05-10T05:54:37.554Z,100691.25
2023-05-10T05:57:10.301Z,100699.63
2023-05-10T05:59:45.059Z,100698.06
2023-05-10T06:02:17.567Z,100698.84
2023-05-10T06:04:50.181Z,100709.25
2023-05-10T06:07:22.809Z,100705.69
2023-05-10T06:09:55.303Z,100698.06
2023-05-10T06:12:28.978Z,100705.69
2023-05-10T06:15:01.467Z,100704.94
2023-05-10T06:17:34.312Z,100706.44
2023-05-10T06:20:07.773Z,100719.19
2023-05-10T06:22:40.203Z,100709.53
2023-05-10T06:25:12.754Z,100721.97
2023-05-10T06:27:51.763Z,100720.72
2023-05-10T06:30:31.096Z,100719.19
2023-05-10T06:33:04.487Z,100730.38
2023-05-10T06:35:37.987Z,100723.50
2023-05-10T06:38:10.577Z,100719.19
2023-05-10T06:40:43.999Z,100730.38
2023-05-10T06:43:17.596Z,100731.91
2023-05-10T06:45:50.162Z,100729.09
2023-05-10T06:48:22.939Z,100736.22
2023-05-10T06:50:55.538Z,100732.66
2023-05-10T06:53:28.555Z,100737.50
2023-05-10T06:56:02.723Z,100735.47
2023-05-10T06:58:35.157Z,100739.00
2023-05-10T07:01:07.817Z,100747.91
2023-05-10T07:03:40.539Z,100743.84
2023-05-10T07:06:21.707Z,100751.47
2023-05-10T07:09:02.322Z,100751.47
2023-05-10T07:11:34.773Z,100749.44
2023-05-10T07:14:07.390Z,100755.03
2023-05-10T07:16:40.080Z,100745.88
2023-05-10T07:19:12.656Z,100757.81
2023-05-10T07:21:45.340Z,100756.28
2023-05-10T07:24:18.191Z,100762.66
2023-05-10T07:26:50.954Z,100763.91
2023-05-10T07:29:23.497Z,100770.28
2023-05-10T07:31:58.737Z,100761.88
2023-05-10T07:34:37.454Z,100765.91
2023-05-10T07:37:10.005Z,100780.69
2023-05-10T07:39:42.548Z,100767.19
2023-05-10T07:42:15.013Z,100763.13
2023-05-10T07:44:48.124Z,100767.94
2023-05-10T07:47:23.630Z,100777.59
2023-05-10T07:49:56.379Z,100778.38
2023-05-10T07:52:29.013Z,100786.28
2023-05-10T07:55:01.598Z,100788.28
2023-05-10T07:57:37.426Z,100793.09
2023-05-10T08:00:13.206Z,100797.47
2023-05-10T08:02:46.060Z,100803.06
2023-05-10T08:05:19.027Z,100798.69
2023-05-10T08:07:51.650Z,100801.50
2023-05-10T08:10:26.070Z,100809.88
2023-05-10T08:12:59.495Z,100808.63
2023-05-10T08:15:32.053Z,100818.25
2023-05-10T08:18:05.301Z,100819.03
2023-05-10T08:20:37.777Z,100821.06
2023-05-10T08:23:10.200Z,100825.41
2023-05-10T08:25:43.913Z,100825.41
2023-05-10T08:28:16.512Z,100825.41
2023-05-10T08:30:49.132Z,100831.00
2023-05-10T08:33:21.575Z,100838.59
2023-05-10T08:35:54.052Z,100830.22
2023-05-10T08:38:27.097Z,100841.38
2023-05-10T08:41:00.514Z,100838.59
2023-05-10T08:43:33.236Z,100837.34
2023-05-10T08:46:07.694Z,100841.38
2023-05-10T08:48:41.660Z,100836.59
2023-05-10T08:51:16.096Z,100842.19
2023-05-10T08:53:48.748Z,100840.91
2023-05-10T08:56:21.726Z,100848.53
2023-05-10T08:58:54.352Z,100846.50
2023-05-10T09:01:28.040Z,100850.06
2023-05-10T09:04:06.637Z,100856.41
2023-05-10T09:06:39.695Z,100852.38
2023-05-10T09:09:13.127Z,100862.00
2023-05-10T09:11:46.366Z,100863.56
2023-05-10T09:14:20.344Z,100850.84
2023-05-10T09:16:54.850Z,100853.91
2023-05-10T09:19:29.020Z,100865.91
2023-05-10T09:22:03.094Z,100862.59
2023-05-10T09:24:41.378Z,100862.31
2023-05-10T09:27:13.880Z,100868.97
2023-05-10T09:29:55.340Z,100869.75
2023-05-10T09:32:42.183Z,100874.06
2023-05-10T09:35:18.804Z,100876.88
2023-05-10T09:37:56.880Z,100874.06
2023-05-10T09:40:30.990Z,100871.78
2023-05-10T09:43:08.135Z,100869.75
2023-05-10T09:45:42.262Z,100870.53
2023-05-10T09:48:14.860Z,100870.03
2023-05-10T09:51:01.129Z,100872.84
2023-05-10T09:53:33.522Z,100874.38
2023-05-10T09:56:06.122Z,100882.75
2023-05-10T09:58:41.447Z,100881.53
2023-05-10T10:01:14.201Z,100887.13
2023-05-10T10:03:46.742Z,100888.66
2023-05-10T10:06:30.247Z,100887.88
2023-05-10T10:09:03.351Z,100884.31
2023-05-10T10:11:37.543Z,100885.56
2023-05-10T10:14:10.071Z,100885.56
2023-05-10T10:16:55.507Z,100885.56
2023-05-10T10:19:36.468Z,100887.13
2023-05-10T10:22:11.673Z,100887.13
2023-05-10T10:24:44.113Z,100892.72
2023-05-10T10:27:26.320Z,100872.34
2023-05-10T10:30:04.847Z,100880.72
2023-05-10T10:32:59.261Z,100877.47
2023-05-10T10:35:32.434Z,100880.25
2023-05-10T10:38:05.352Z,100878.22
2023-05-10T10:40:39.048Z,100874.66
2023-05-10T10:43:26.570Z,100874.19
2023-05-10T10:46:11.232Z,100877.00
2023-05-10T10:48:52.668Z,100869.38
2023-05-10T10:51:25.214Z,100870.94
2023-05-10T10:54:10.378Z,100872.44
2023-05-10T10:56:45.903Z,100872.44
2023-05-10T10:59:29.130Z,100878.03
2023-05-10T11:02:01.792Z,100878.03
2023-05-10T11:04:44.419Z,100869.97
2023-05-10T11:07:24.121Z,100870.75
2023-05-10T11:09:57.295Z,100880.19
2023-05-10T11:12:30.584Z,100878.66
2023-05-10T11:15:03.090Z,100874.81
2023-05-10T11:17:36.045Z,100885.19
2023-05-10T11:20:15.525Z,100882.88
2023-05-10T11:22:55.073Z,100878.03
2023-05-10T11:25:28.343Z,100888.47
2023-05-10T11:28:05.601Z,100886.44
2023-05-10T11:30:48.284Z,100881.16
2023-05-10T11:33:21.021Z,100886.75
2023-05-10T11:35:53.824Z,100884.25
2023-05-10T11:38:26.395Z,100886.56
2023-05-10T11:40:58.797Z,100888.88
2023-05-10T11:43:31.847Z,100884.06
2023-05-10T11:46:04.766Z,100887.13
2023-05-10T11:48:39.779Z,100890.72
2023-05-10T11:51:12.440Z,100884.16
2023-05-10T11:53:44.916Z,100890.03
2023-05-10T11:56:24.679Z,100888.00
2023-05-10T11:58:58.734Z,100890.34
2023-05-10T12:01:35.225Z,100881.94
2023-05-10T12:04:11.268Z,100893.44
2023-05-10T12:06:44.115Z,100903.34
2023-05-10T12:09:19.218Z,100893.72
2023-05-10T12:11:58.124Z,100899.31
2023-05-10T12:14:35.609Z,100900.06
2023-05-10T12:17:13.570Z,100900.84
2023-05-10T12:19:46.132Z,100915.31
2023-05-10T12:22:22.077Z,100915.31
2023-05-10T12:24:54.533Z,100914.53
2023-05-10T12:27:33.100Z,100920.13
2023-05-10T12:30:06.393Z,100917.84
2023-05-10T12:32:43.122Z,100925.94
2023-05-10T12:35:16.816Z,100925.94
2023-05-10T12:37:49.233Z,100921.88
2023-05-10T12:40:21.681Z,100926.69
2023-05-10T12:42:54.266Z,100922.63
2023-05-10T12:45:34.658Z,100932.28
2023-05-10T12:48:07.162Z,100935.38
2023-05-10T12:50:39.591Z,100942.50
2023-05-10T12:53:12.027Z,100942.50
2023-05-10T12:55:45.283Z,100936.16
2023-05-10T12:58:34.370Z,100932.88
2023-05-10T13:01:07.828Z,100947.16
2023-05-10T13:03:40.498Z,100944.34
2023-05-10T13:06:14.437Z,100947.16
2023-05-10T13:08:46.851Z,100949.66
2023-05-10T13:11:25.539Z,100946.88
2023-05-10T13:13:58.294Z,100949.66
2023-05-10T13:16:37.058Z,100949.66
2023-05-10T13:19:09.739Z,100947.34
2023-05-10T13:21:45.269Z,100948.09
2023-05-10T13:24:18.539Z,100959.28
2023-05-10T13:26:51.415Z,100957.75
2023-05-10T13:29:24.088Z,100948.59
2023-05-10T13:32:02.585Z,100957.75
2023-05-10T13:34:36.827Z,100957.00
2023-05-10T13:37:18.123Z,100955.72
2023-05-10T13:39:52.734Z,100959.28
2023-05-10T13:42:28.018Z,100959.28
2023-05-10T13:45:02.737Z,100966.44
2023-05-10T13:47:35.208Z,100960.84
2023-05-10T13:50:08.109Z,100959.28
2023-05-10T13:52:40.896Z,100960.84
2023-05-10T13:55:14.183Z,100959.56
2023-05-10T13:57:46.715Z,100959.09
2023-05-10T14:00:19.430Z,100959.56
2023-05-10T14:02:54.815Z,100958.34
2023-05-10T14:05:28.101Z,100965.16
2023-05-10T14:08:00.702Z,100975.13
2023-05-10T14:10:33.324Z,100963.94
2023-05-10T14:13:06.018Z,100969.53
2023-05-10T14:15:38.675Z,100971.06
2023-05-10T14:18:14.400Z,100976.66
2023-05-10T14:20:46.914Z,100975.88
2023-05-10T14:23:28.939Z,100975.88
2023-05-10T14:26:01.464Z,100976.66
2023-05-10T14:28:34.189Z,100976.66
2023-05-10T14:31:06.858Z,100983.03
2023-05-10T14:33:45.395Z,100978.69
2023-05-10T14:36:18.652Z,100982.25
2023-05-10T14:38:57.300Z,100980.72
2023-05-10T14:41:31.412Z,100979.16
2023-05-10T14:44:04.359Z,100977.91
2023-05-10T14:46:36.937Z,100979.94
2023-05-10T14:49:09.591Z,100983.50
2023-05-10T14:51:42.518Z,100967.97
2023-05-10T14:54:15.200Z,100966.44
2023-05-10T14:56:49.704Z,100967.22
2023-05-10T14:59:22.389Z,100963.16
2023-05-10T15:01:55.400Z,100963.16
2023-05-10T15:04:28.830Z,100962.38
2023-05-10T15:07:15.199Z,100969.53
2023-05-10T15:09:47.973Z,100972.03
2023-05-10T15:12:26.838Z,100971.28
2023-05-10T15:14:59.451Z,100970.47
2023-05-10T15:17:31.898Z,100969.72
2023-05-10T15:20:04.763Z,100973.28
2023-05-10T15:22:42.028Z,100966.16
2023-05-10T15:25:16.396Z,100971.75
2023-05-10T15:27:49.147Z,100966.16
2023-05-10T15:30:21.808Z,100980.13
2023-05-10T15:32:54.588Z,100977.03
2023-05-10T15:35:27.915Z,100978.56
2023-05-10T15:38:00.331Z,100978.56
2023-05-10T15:40:32.934Z,100988.22
2023-05-10T15:43:06.376Z,100981.38
2023-05-10T15:45:39.229Z,100991.03
2023-05-10T15:48:11.689Z,100990.25
2023-05-10T15:50:44.288Z,100997.88
2023-05-10T15:53:16.909Z,100997.09
2023-05-10T15:55:49.632Z,100997.88
2023-05-10T15:58:22.213Z,100994.78
2023-05-10T16:00:54.829Z,101000.38
2023-05-10T16:03:27.512Z,101008.78
2023-05-10T16:06:00.900Z,101005.19
2023-05-10T16:08:33.914Z,101017.63
2023-05-10T16:11:08.070Z,101025.25
2023-05-10T16:13:41.668Z,101030.06
2023-05-10T16:16:14.122Z,101023.69
2023-05-10T16:18:46.726Z,101028.53
2023-05-10T16:21:19.310Z,101041.75
2023-05-10T16:23:59.148Z,101042.97
2023-05-10T16:26:31.955Z,101048.56
2023-05-10T16:29:10.590Z,101047.03
2023-05-10T16:31:43.242Z,101047.03
2023-05-10T16:34:22.390Z,101037.09
2023-05-10T16:36:54.955Z,101045.47
2023-05-10T16:39:27.595Z,101042.69
2023-05-10T16:42:00.061Z,101038.34
2023-05-10T16:44:32.700Z,101031.19
2023-05-10T16:47:05.465Z,101045.19
2023-05-10T16:49:38.091Z,101035.25
2023-05-10T16:52:11.121Z,101036.78
2023-05-10T16:54:43.532Z,101035.25
2023-05-10T16:57:16.146Z,101033.69
2023-05-10T16:59:48.789Z,101033.69
2023-05-10T17:02:21.672Z,101041.31
2023-05-10T17:04:57.021Z,101050.47
2023-05-10T17:07:29.535Z,101048.94
2023-05-10T17:10:02.621Z,101050.47
2023-05-10T17:12:35.133Z,101048.94
2023-05-10T17:15:08.429Z,101043.34
2023-05-10T17:17:40.881Z,101053.25
2023-05-10T17:20:13.581Z,101055.28
2023-05-10T17:22:46.066Z,101056.84
2023-05-10T17:25:18.872Z,101055.28
2023-05-10T17:27:51.743Z,101056.06
2023-05-10T17:30:27.559Z,101054.53
2023-05-10T17:33:00.987Z,101062.91
2023-05-10T17:35:34.063Z,101062.91
2023-05-10T17:38:06.912Z,101071.31
2023-05-10T17:40:42.559Z,101074.09
2023-05-10T17:43:15.226Z,101071.31
2023-05-10T17:45:49.502Z,101070.97
2023-05-10T17:48:21.998Z,101064.16
2023-05-10T17:50:54.589Z,101063.38
2023-05-10T17:53:27.302Z,101059.78
2023-05-10T17:56:01.755Z,101062.59
2023-05-10T17:58:38.177Z,101063.84
2023-05-10T18:01:10.886Z,101066.66
2023-05-10T18:03:43.485Z,101059.50
2023-05-10T18:06:15.942Z,101067.88
2023-05-10T18:08:48.381Z,101072.72
2023-05-10T18:11:22.227Z,101068.34
2023-05-10T18:13:54.754Z,101073.94
2023-05-10T18:16:27.247Z,101085.91
2023-05-10T18:18:59.763Z,101081.56
2023-05-10T18:21:32.618Z,101080.78
2023-05-10T18:24:05.689Z,101089.94
2023-05-10T18:26:38.591Z,101091.22
2023-05-10T18:29:11.051Z,101094.00
2023-05-10T18:31:43.480Z,101086.84
2023-05-10T18:34:16.121Z,101085.31
2023-05-10T18:36:48.733Z,101089.66
2023-05-10T18:39:21.263Z,101090.91
2023-05-10T18:41:54.070Z,101090.91
2023-05-10T18:44:26.969Z,101090.16
2023-05-10T18:46:59.661Z,101090.91
2023-05-10T18:49:32.134Z,101093.72
2023-05-10T18:52:04.602Z,101089.34
2023-05-10T18:54:37.607Z,101094.94
2023-05-10T18:57:10.424Z,101094.94
2023-05-10T18:59:42.982Z,101087.81
2023-05-10T19:02:16.549Z,101094.19
2023-05-10T19:04:49.386Z,101096.22
2023-05-10T19:07:21.982Z,101098.22
2023-05-10T19:09:56.995Z,101094.63
2023-05-10T19:12:29.633Z,101094.34
2023-05-10T19:15:02.019Z,101094.34
2023-05-10T19:17:36.765Z,101094.34
2023-05-10T19:20:10.603Z,101099.16
2023-05-10T19:22:58.067Z,101101.97
2023-05-10T19:25:35.470Z,101097.63
2023-05-10T19:28:09.598Z,101105.22
2023-05-10T19:30:42.361Z,101108.03
2023-05-10T19:33:14.910Z,101100.13
2023-05-10T19:35:52.080Z,101106.47
2023-05-10T19:38:25.456Z,101104.94
2023-05-10T19:40:59.485Z,101111.78
2023-05-10T19:43:34.581Z,101107.75
2023-05-10T19:46:09.358Z,101116.13
2023-05-10T19:48:42.340Z,101108.97
2023-05-10T19:51:14.896Z,101113.03
2023-05-10T19:53:47.325Z,101119.41
2023-05-10T19:56:20.082Z,101118.63
2023-05-10T19:58:52.847Z,101122.66
2023-05-10T20:01:25.345Z,101122.66
2023-05-10T20:03:58.304Z,101132.31
2023-05-10T20:06:31.700Z,101137.88
2023-05-10T20:09:05.117Z,101120.31
2023-05-10T20:11:37.900Z,101125.16
2023-05-10T20:14:10.389Z,101116.75
2023-05-10T20:16:42.900Z,101118.03
2023-05-10T20:19:15.434Z,101123.63
2023-05-10T20:21:47.969Z,101120.81
2023-05-10T20:24:20.799Z,101110.88
2023-05-10T20:26:53.229Z,101119.25
2023-05-10T20:29:25.724Z,101119.25
2023-05-10T20:31:59.064Z,101127.63
2023-05-10T20:34:31.602Z,101131.69
2023-05-10T20:37:04.222Z,101126.09
2023-05-10T20:39:36.753Z,101133.72
2023-05-10T20:42:10.087Z,101131.69
2023-05-10T20:44:42.516Z,101139.31
2023-05-10T20:47:15.532Z,101142.09
2023-05-10T20:49:48.280Z,101139.78
2023-05-10T20:52:22.224Z,101145.38
2023-05-10T20:54:55.828Z,101147.41
2023-05-10T20:57:28.269Z,101154.97
2023-05-10T21:00:00.811Z,101147.84
2023-05-10T21:02:33.638Z,101154.97
2023-05-10T21:05:06.874Z,101153.44
2023-05-10T21:07:40.006Z,101151.41
2023-05-10T21:10:12.885Z,101142.25
2023-05-10T21:12:46.399Z,101147.84
2023-05-10T21:15:19.008Z,101139.94
2023-05-10T21:17:54.021Z,101156.72
2023-05-10T21:20:26.752Z,101150.34
2023-05-10T21:22:59.553Z,101150.34
2023-05-10T21:25:32.250Z,101149.56
2023-05-10T21:28:05.319Z,101146.78
2023-05-10T21:30:38.573Z,101150.81
2023-05-10T21:33:11.354Z,101152.84
2023-05-10T21:35:44.139Z,101151.56
2023-05-10T21:38:16.937Z,101141.66
2023-05-10T21:40:49.552Z,101141.66
2023-05-10T21:43:21.976Z,101150.03
2023-05-10T21:45:54.416Z,101152.06
2023-05-10T21:48:27.011Z,101151.31
2023-05-10T21:50:59.492Z,101151.31
2023-05-10T21:53:32.405Z,101149.75
2023-05-10T21:56:05.966Z,101151.31
2023-05-10T21:58:38.562Z,101155.31
2023-05-10T22:01:11.219Z,101153.78
2023-05-10T22:03:45.087Z,101155.31
2023-05-10T22:06:17.669Z,101158.13
2023-05-10T22:08:50.217Z,101153.78
2023-05-10T22:11:23.151Z,101156.59
2023-05-10T22:13:55.675Z,101158.59
2023-05-10T22:16:28.865Z,101152.22
2023-05-10T22:19:01.769Z,101159.84
2023-05-10T22:21:34.288Z,101157.06
2023-05-10T22:24:06.806Z,101158.28
2023-05-10T22:26:39.480Z,101150.69
2023-05-10T22:29:11.950Z,101160.31
2023-05-10T22:31:44.525Z,101160.31
2023-05-10T22:34:17.117Z,101153.94
2023-05-10T22:36:50.586Z,101157.50
2023-05-10T22:39:23.742Z,101160.31
2023-05-10T22:41:56.473Z,101171.97
2023-05-10T22:44:29.138Z,101157.22
2023-05-10T22:47:01.605Z,101158.78
2023-05-10T22:49:34.407Z,101160.00
2023-05-10T22:52:06.973Z,101160.00
2023-05-10T22:54:39.644Z,101152.41
2023-05-10T22:57:12.608Z,101164.06
2023-05-10T22:59:45.216Z,101163.75
2023-05-10T23:02:17.712Z,101165.28
2023-05-10T23:04:50.329Z,101162.97
2023-05-10T23:07:23.194Z,101166.53
2023-05-10T23:09:55.601Z,101168.09
2023-05-10T23:12:28.420Z,101165.28
2023-05-10T23:15:00.906Z,101168.09
2023-05-10T23:17:33.635Z,101166.53
2023-05-10T23:20:06.825Z,101171.38
2023-05-10T23:22:40.262Z,101173.38
2023-05-10T23:25:12.854Z,101163.44
2023-05-10T23:27:45.458Z,101167.00
2023-05-10T23:30:18.170Z,101167.47
2023-05-10T23:32:50.902Z,101171.06
2023-05-10T23:35:23.720Z,101163.91
2023-05-10T23:37:56.211Z,101172.28
2023-05-10T23:40:28.743Z,101163.91
2023-05-10T23:43:01.449Z,101161.13
2023-05-10T23:45:34.197Z,101160.34
2023-05-10T23:48:06.705Z,101161.59
2023-05-10T23:50:44.562Z,101163.13
2023-05-10T23:53:17.013Z,101167.19
2023-05-10T23:55:49.582Z,101157.25
2023-05-10T23:58:22.241Z,101157.25
