createdAt,value
2019-04-07T00:03:50.595Z,22.41
2019-04-07T00:08:54.516Z,22.41
2019-04-07T00:13:57.994Z,22.39
2019-04-07T00:19:01.581Z,22.39
2019-04-07T00:24:05.750Z,22.38
2019-04-07T00:29:09.735Z,22.37
2019-04-07T00:34:13.244Z,22.37
2019-04-07T00:39:16.868Z,22.36
2019-04-07T00:44:20.440Z,22.36
2019-04-07T00:49:23.901Z,22.35
2019-04-07T00:54:28.029Z,22.35
2019-04-07T00:59:32.002Z,22.34
2019-04-07T01:04:35.531Z,22.33
2019-04-07T01:09:39.863Z,22.32
2019-04-07T01:14:43.461Z,22.33
2019-04-07T01:19:47.045Z,22.33
2019-04-07T01:24:50.651Z,22.32
2019-04-07T01:29:54.200Z,22.32
2019-04-07T01:34:58.085Z,22.31
2019-04-07T01:40:01.653Z,22.30
2019-04-07T01:45:11.557Z,22.31
2019-04-07T01:50:17.357Z,22.30
2019-04-07T01:55:25.767Z,22.28
2019-04-07T02:00:48.343Z,22.28
2019-04-07T02:06:01.510Z,22.28
2019-04-07T02:11:09.431Z,22.28
2019-04-07T02:16:23.541Z,22.28
2019-04-07T02:21:34.944Z,22.27
2019-04-07T02:26:43.285Z,22.28
2019-04-07T02:31:48.392Z,22.27
2019-04-07T02:36:56.107Z,22.26
2019-04-07T02:42:01.365Z,22.27
2019-04-07T02:47:24.469Z,22.26
2019-04-07T02:52:46.153Z,22.26
2019-04-07T02:58:07.811Z,22.25
2019-04-07T03:03:25.066Z,22.25
2019-04-07T03:08:39.657Z,22.24
2019-04-07T03:13:54.435Z,22.25
2019-04-07T03:19:00.171Z,22.23
2019-04-07T03:24:08.117Z,22.23
2019-04-07T03:29:14.064Z,22.23
2019-04-07T03:34:20.794Z,22.23
2019-04-07T03:39:28.791Z,22.23
2019-04-07T03:44:45.734Z,22.23
2019-04-07T03:49:51.008Z,22.24
2019-04-07T03:55:15.249Z,22.22
2019-04-07T04:00:40.938Z,22.21
2019-04-07T04:05:52.189Z,22.22
2019-04-07T04:10:56.642Z,22.21
2019-04-07T04:16:02.924Z,22.22
2019-04-07T04:21:07.031Z,22.21
2019-04-07T04:26:10.523Z,22.21
2019-04-07T04:31:14.118Z,22.21
2019-04-07T04:36:17.817Z,22.20
2019-04-07T04:41:21.255Z,22.20
2019-04-07T04:46:24.721Z,22.20
2019-04-07T04:51:28.250Z,22.20
2019-04-07T04:56:31.651Z,22.21
2019-04-07T05:01:36.095Z,22.21
2019-04-07T05:06:39.646Z,22.21
2019-04-07T05:11:43.100Z,22.19
2019-04-07T05:16:46.560Z,22.20
2019-04-07T05:21:50.449Z,22.19
2019-04-07T05:26:54.248Z,22.20
2019-04-07T05:31:57.810Z,22.20
2019-04-07T05:37:01.325Z,22.19
2019-04-07T05:42:04.902Z,22.19
2019-04-07T05:47:10.845Z,22.21
2019-04-07T05:52:13.990Z,22.20
2019-04-07T05:57:17.539Z,22.19
2019-04-07T06:02:21.000Z,22.20
2019-04-07T06:07:28.807Z,22.21
2019-04-07T06:12:29.655Z,22.21
2019-04-07T06:17:33.133Z,22.21
2019-04-07T06:22:37.030Z,22.20
2019-04-07T06:27:40.569Z,22.22
2019-04-07T06:32:44.658Z,22.22
2019-04-07T06:37:48.226Z,22.23
2019-04-07T06:42:51.685Z,22.23
2019-04-07T06:47:56.795Z,22.26
2019-04-07T06:53:05.363Z,22.31
2019-04-07T06:58:11.156Z,22.34
2019-04-07T07:03:16.641Z,22.39
2019-04-07T07:08:45.071Z,22.34
2019-04-07T07:14:00.667Z,22.04
2019-04-07T07:19:15.156Z,21.94
2019-04-07T07:24:24.985Z,21.94
2019-04-07T07:29:26.522Z,22.06
2019-04-07T07:34:29.468Z,22.10
2019-04-07T07:39:32.913Z,22.13
2019-04-07T07:44:38.380Z,22.19
2019-04-07T07:49:42.455Z,22.22
2019-04-07T07:54:46.400Z,22.24
2019-04-07T07:59:49.914Z,22.30
2019-04-07T08:04:57.311Z,22.30
2019-04-07T08:09:58.603Z,22.33
2019-04-07T08:15:02.982Z,22.34
2019-04-07T08:20:08.377Z,22.37
2019-04-07T08:25:11.986Z,22.40
2019-04-07T08:30:16.248Z,22.38
2019-04-07T08:35:19.824Z,22.40
2019-04-07T08:40:23.302Z,22.44
2019-04-07T08:45:29.980Z,22.45
2019-04-07T08:50:32.139Z,22.47
2019-04-07T08:55:35.620Z,22.48
2019-04-07T09:00:41.587Z,22.50
2019-04-07T09:05:45.529Z,22.52
2019-04-07T09:10:53.809Z,22.53
2019-04-07T09:16:05.458Z,22.54
2019-04-07T09:21:19.929Z,22.54
2019-04-07T09:26:27.172Z,22.57
2019-04-07T09:31:32.583Z,22.56
2019-04-07T09:36:48.479Z,22.57
2019-04-07T09:41:59.977Z,22.56
2019-04-07T09:47:19.928Z,22.55
2019-04-07T09:52:37.234Z,22.56
2019-04-07T09:57:59.220Z,22.56
2019-04-07T10:03:07.729Z,22.55
2019-04-07T10:08:29.313Z,22.53
2019-04-07T10:13:40.968Z,22.55
2019-04-07T10:18:49.267Z,22.55
2019-04-07T10:24:00.738Z,22.54
2019-04-07T10:29:18.683Z,22.56
2019-04-07T10:34:24.872Z,22.58
2019-04-07T10:39:33.699Z,22.56
2019-04-07T10:44:42.341Z,22.55
2019-04-07T10:49:57.872Z,22.56
2019-04-07T10:54:54.941Z,22.59
2019-04-07T11:00:03.398Z,22.59
2019-04-07T11:05:21.745Z,22.62
2019-04-07T11:15:51.980Z,22.63
2019-04-07T11:21:09.821Z,22.62
2019-04-07T11:26:31.976Z,22.64
2019-04-07T11:31:37.167Z,22.64
2019-04-07T11:36:58.456Z,22.64
2019-04-07T11:42:06.516Z,22.64
2019-04-07T11:47:11.636Z,22.62
2019-04-07T11:57:33.662Z,22.59
2019-04-07T12:02:45.508Z,22.57
2019-04-07T12:08:07.235Z,22.57
2019-04-07T12:13:27.214Z,22.57
2019-04-07T12:18:38.682Z,22.56
2019-04-07T12:23:46.577Z,22.57
2019-04-07T12:28:52.429Z,22.57
2019-04-07T12:34:09.531Z,22.56
2019-04-07T12:39:31.591Z,22.56
2019-04-07T12:44:36.484Z,22.54
2019-04-07T12:49:44.476Z,22.56
2019-04-07T12:54:57.528Z,22.59
2019-04-07T13:00:02.657Z,22.59
2019-04-07T13:05:21.621Z,22.57
2019-04-07T13:10:30.231Z,22.58
2019-04-07T13:15:38.942Z,22.58
2019-04-07T13:20:53.364Z,22.59
2019-04-07T13:26:04.629Z,22.60
2019-04-07T13:31:10.152Z,22.60
2019-04-07T13:36:25.223Z,22.61
2019-04-07T13:41:41.661Z,22.63
2019-04-07T13:46:56.428Z,22.64
2019-04-07T13:52:02.410Z,22.77
2019-04-07T13:57:07.723Z,22.80
2019-04-07T14:02:31.581Z,22.84
2019-04-07T14:07:42.798Z,22.93
2019-04-07T14:12:58.656Z,22.93
2019-04-07T14:18:20.162Z,22.98
2019-04-07T14:23:38.413Z,23.02
2019-04-07T14:29:03.059Z,23.05
2019-04-07T14:34:27.268Z,23.12
2019-04-07T14:39:35.868Z,23.16
2019-04-07T14:44:51.099Z,23.19
2019-04-07T14:50:02.135Z,23.22
2019-04-07T14:55:10.995Z,23.23
2019-04-07T15:00:18.337Z,23.24
2019-04-07T15:05:32.831Z,23.25
2019-04-07T15:10:41.875Z,23.28
2019-04-07T15:15:45.412Z,23.27
2019-04-07T15:20:48.876Z,23.30
2019-04-07T15:25:52.793Z,23.33
2019-04-07T15:30:56.830Z,23.25
2019-04-07T15:36:00.431Z,23.20
2019-04-07T15:41:07.746Z,23.19
2019-04-07T15:46:09.517Z,23.17
2019-04-07T15:51:13.590Z,23.16
2019-04-07T15:56:19.395Z,23.13
2019-04-07T16:01:23.793Z,23.13
2019-04-07T16:06:28.020Z,23.11
2019-04-07T16:11:31.495Z,23.10
2019-04-07T16:16:34.957Z,23.08
2019-04-07T16:21:40.854Z,23.05
2019-04-07T16:26:44.374Z,23.06
2019-04-07T16:31:48.872Z,23.03
2019-04-07T16:36:55.111Z,23.02
2019-04-07T16:41:57.902Z,22.99
2019-04-07T16:47:03.956Z,22.99
2019-04-07T16:52:06.827Z,22.98
2019-04-07T16:57:10.562Z,22.97
2019-04-07T17:02:15.629Z,22.95
2019-04-07T17:07:21.100Z,22.93
2019-04-07T17:12:24.646Z,22.94
2019-04-07T17:17:28.328Z,22.93
2019-04-07T17:22:32.587Z,22.93
2019-04-07T17:27:36.845Z,22.91
2019-04-07T17:32:40.567Z,22.90
2019-04-07T17:37:43.969Z,22.89
2019-04-07T17:42:50.790Z,22.89
2019-04-07T17:47:57.303Z,22.88
2019-04-07T17:53:06.432Z,22.87
2019-04-07T17:58:27.769Z,22.87
2019-04-07T18:03:39.103Z,22.87
2019-04-07T18:08:45.320Z,22.87
2019-04-07T18:13:57.689Z,22.87
2019-04-07T18:19:01.642Z,22.88
2019-04-07T18:24:18.715Z,22.87
2019-04-07T18:29:29.649Z,22.88
2019-04-07T18:34:36.622Z,22.86
2019-04-07T18:39:55.041Z,22.85
2019-04-07T18:45:13.804Z,22.86
2019-04-07T18:50:22.018Z,22.86
2019-04-07T18:55:27.679Z,22.86
2019-04-07T19:00:45.762Z,22.85
2019-04-07T19:05:54.249Z,22.85
2019-04-07T19:11:14.868Z,22.84
2019-04-07T19:16:19.105Z,22.84
2019-04-07T19:21:31.526Z,22.84
2019-04-07T19:26:39.357Z,22.84
2019-04-07T19:31:50.463Z,22.83
2019-04-07T19:37:02.481Z,22.83
2019-04-07T19:42:09.040Z,22.84
2019-04-07T19:47:26.444Z,22.82
2019-04-07T19:52:49.894Z,22.82
2019-04-07T19:58:04.117Z,22.81
2019-04-07T20:03:28.432Z,22.81
2019-04-07T20:08:42.454Z,22.81
2019-04-07T20:13:47.551Z,22.80
2019-04-07T20:19:04.558Z,22.79
2019-04-07T20:24:13.145Z,22.81
2019-04-07T20:29:23.764Z,22.79
2019-04-07T20:34:33.995Z,22.79
2019-04-07T20:39:41.258Z,22.78
2019-04-07T20:44:59.940Z,22.76
2019-04-07T20:50:12.987Z,22.77
2019-04-07T20:55:21.468Z,22.76
2019-04-07T21:00:30.635Z,22.77
2019-04-07T21:05:48.283Z,22.76
2019-04-07T21:10:59.553Z,22.74
2019-04-07T21:16:14.391Z,22.72
2019-04-07T21:21:22.237Z,22.72
2019-04-07T21:26:33.529Z,22.69
2019-04-07T21:31:46.760Z,22.70
2019-04-07T21:37:00.473Z,22.68
2019-04-07T21:42:22.415Z,22.67
2019-04-07T21:47:44.108Z,22.66
2019-04-07T21:52:55.677Z,22.65
2019-04-07T21:58:07.158Z,22.65
2019-04-07T22:03:15.793Z,22.65
2019-04-07T22:08:21.911Z,22.63
2019-04-07T22:13:25.841Z,22.63
2019-04-07T22:18:29.343Z,22.64
2019-04-07T22:23:33.707Z,22.63
2019-04-07T22:28:37.462Z,22.63
2019-04-07T22:33:40.938Z,22.62
2019-04-07T22:38:44.462Z,22.61
2019-04-07T22:43:51.422Z,22.60
2019-04-07T22:53:57.749Z,22.60
2019-04-07T22:59:02.184Z,22.60
2019-04-07T23:04:05.823Z,22.60
2019-04-07T23:09:09.948Z,22.60
2019-04-07T23:14:13.637Z,22.59
2019-04-07T23:19:17.088Z,22.59
2019-04-07T23:24:21.288Z,22.59
2019-04-07T23:29:24.818Z,22.60
2019-04-07T23:34:28.292Z,22.58
2019-04-07T23:39:31.764Z,22.58
2019-04-07T23:44:35.286Z,22.57
2019-04-07T23:49:38.695Z,22.58
2019-04-07T23:54:42.152Z,22.57
2019-04-07T23:59:47.025Z,22.57
