createdAt,value
2023-05-06T00:01:10.658Z,14.10
2023-05-06T00:03:37.681Z,14.10
2023-05-06T00:06:07.021Z,14.10
2023-05-06T00:08:33.755Z,14.10
2023-05-06T00:11:00.777Z,14.10
2023-05-06T00:13:27.609Z,14.10
2023-05-06T00:15:54.416Z,14.10
2023-05-06T00:18:22.809Z,14.20
2023-05-06T00:20:49.727Z,14.20
2023-05-06T00:23:16.433Z,14.20
2023-05-06T00:25:43.224Z,14.30
2023-05-06T00:28:09.949Z,14.30
2023-05-06T00:30:36.747Z,14.30
2023-05-06T00:33:03.520Z,14.30
2023-05-06T00:35:30.750Z,14.30
2023-05-06T00:38:19.514Z,14.40
2023-05-06T00:40:46.308Z,14.40
2023-05-06T00:43:13.592Z,14.40
2023-05-06T00:45:40.539Z,14.40
2023-05-06T00:48:08.041Z,14.40
2023-05-06T00:50:35.754Z,14.30
2023-05-06T00:53:04.578Z,14.30
2023-05-06T00:55:32.759Z,14.20
2023-05-06T00:57:59.598Z,14.20
2023-05-06T01:00:26.695Z,14.10
2023-05-06T01:02:53.540Z,14.10
2023-05-06T01:05:26.021Z,14.10
2023-05-06T01:08:16.588Z,14.00
2023-05-06T01:10:53.553Z,14.00
2023-05-06T01:13:45.349Z,14.00
2023-05-06T01:16:14.571Z,13.90
2023-05-06T01:18:42.960Z,13.90
2023-05-06T01:21:12.563Z,13.90
2023-05-06T01:23:52.427Z,13.90
2023-05-06T01:26:19.243Z,13.90
2023-05-06T01:28:46.072Z,13.80
2023-05-06T01:31:17.370Z,13.80
2023-05-06T01:34:00.793Z,13.80
2023-05-06T01:36:29.616Z,13.80
2023-05-06T01:39:05.472Z,13.70
2023-05-06T01:41:34.632Z,13.70
2023-05-06T01:44:01.934Z,13.70
2023-05-06T01:46:30.092Z,13.60
2023-05-06T01:49:01.243Z,13.60
2023-05-06T01:51:28.131Z,13.60
2023-05-06T01:53:54.845Z,13.50
2023-05-06T01:56:21.877Z,13.50
2023-05-06T01:58:48.644Z,13.40
2023-05-06T02:01:15.405Z,13.40
2023-05-06T02:03:42.286Z,13.40
2023-05-06T02:06:09.064Z,13.30
2023-05-06T02:08:35.893Z,13.30
2023-05-06T02:11:02.617Z,13.30
2023-05-06T02:13:29.345Z,13.30
2023-05-06T02:15:56.437Z,13.20
2023-05-06T02:18:23.239Z,13.30
2023-05-06T02:20:49.999Z,13.20
2023-05-06T02:23:16.946Z,13.20
2023-05-06T02:25:43.906Z,13.20
2023-05-06T02:28:10.597Z,13.20
2023-05-06T02:30:37.322Z,13.20
2023-05-06T02:33:04.219Z,13.20
2023-05-06T02:35:31.056Z,13.10
2023-05-06T02:37:57.793Z,13.10
2023-05-06T02:40:24.494Z,13.10
2023-05-06T02:42:51.248Z,13.10
2023-05-06T02:45:18.122Z,13.10
2023-05-06T02:47:44.941Z,13.10
2023-05-06T02:50:11.683Z,13.10
2023-05-06T02:52:38.656Z,13.00
2023-05-06T02:55:06.451Z,13.00
2023-05-06T02:57:33.457Z,13.00
2023-05-06T03:00:00.233Z,13.00
2023-05-06T03:02:26.990Z,13.00
2023-05-06T03:04:53.775Z,13.00
2023-05-06T03:07:20.596Z,13.10
2023-05-06T03:09:47.340Z,13.10
2023-05-06T03:12:15.161Z,13.10
2023-05-06T03:14:41.948Z,13.20
2023-05-06T03:17:08.842Z,13.20
2023-05-06T03:19:35.586Z,13.20
2023-05-06T03:22:02.319Z,13.20
2023-05-06T03:24:29.032Z,13.20
2023-05-06T03:26:55.872Z,13.20
2023-05-06T03:29:22.541Z,13.10
2023-05-06T03:31:51.087Z,13.20
2023-05-06T03:34:17.937Z,13.10
2023-05-06T03:36:45.369Z,13.10
2023-05-06T03:39:12.152Z,13.10
2023-05-06T03:41:38.979Z,13.10
2023-05-06T03:44:05.723Z,13.10
2023-05-06T03:46:32.813Z,13.10
2023-05-06T03:49:00.658Z,13.10
2023-05-06T03:51:27.603Z,13.10
2023-05-06T03:53:55.024Z,13.10
2023-05-06T03:56:22.964Z,13.10
2023-05-06T03:58:49.692Z,13.10
2023-05-06T04:01:18.123Z,13.10
2023-05-06T04:03:45.038Z,13.20
2023-05-06T04:06:11.962Z,13.30
2023-05-06T04:08:38.958Z,13.30
2023-05-06T04:11:06.905Z,13.30
2023-05-06T04:13:34.791Z,13.30
2023-05-06T04:16:01.744Z,13.40
2023-05-06T04:18:28.635Z,13.40
2023-05-06T04:20:55.402Z,13.40
2023-05-06T04:23:22.195Z,13.40
2023-05-06T04:25:48.943Z,13.40
2023-05-06T04:28:16.927Z,13.30
2023-05-06T04:30:47.248Z,13.30
2023-05-06T04:33:14.100Z,13.40
2023-05-06T04:35:41.151Z,13.40
2023-05-06T04:38:07.847Z,13.40
2023-05-06T04:40:36.494Z,13.40
2023-05-06T04:43:03.222Z,13.40
2023-05-06T04:45:30.354Z,13.40
2023-05-06T04:47:57.155Z,13.40
2023-05-06T04:50:23.956Z,13.40
2023-05-06T04:52:50.624Z,13.40
2023-05-06T04:55:17.423Z,13.40
2023-05-06T04:57:44.227Z,13.40
2023-05-06T05:00:11.490Z,13.50
2023-05-06T05:02:38.424Z,13.50
2023-05-06T05:05:05.560Z,13.50
2023-05-06T05:07:32.340Z,13.60
2023-05-06T05:09:59.071Z,13.60
2023-05-06T05:12:25.862Z,13.70
2023-05-06T05:14:52.554Z,13.80
2023-05-06T05:17:19.360Z,13.80
2023-05-06T05:19:46.181Z,13.90
2023-05-06T05:22:12.939Z,13.90
2023-05-06T05:24:39.696Z,14.00
2023-05-06T05:27:06.448Z,14.10
2023-05-06T05:29:33.220Z,14.20
2023-05-06T05:31:59.945Z,14.30
2023-05-06T05:34:26.660Z,14.30
2023-05-06T05:36:53.470Z,14.40
2023-05-06T05:39:20.370Z,14.40
2023-05-06T05:41:47.299Z,14.50
2023-05-06T05:44:14.025Z,14.60
2023-05-06T05:46:41.549Z,14.70
2023-05-06T05:49:08.410Z,14.70
2023-05-06T05:51:35.308Z,14.70
2023-05-06T05:54:02.047Z,14.70
2023-05-06T05:56:28.764Z,14.70
2023-05-06T05:58:55.492Z,14.70
2023-05-06T06:01:22.249Z,14.70
2023-05-06T06:03:49.178Z,14.80
2023-05-06T06:06:16.241Z,14.80
2023-05-06T06:08:42.934Z,14.90
2023-05-06T06:11:09.734Z,14.90
2023-05-06T06:13:36.611Z,15.00
2023-05-06T06:16:04.207Z,15.00
2023-05-06T06:18:31.355Z,15.10
2023-05-06T06:20:58.394Z,15.10
2023-05-06T06:23:25.234Z,15.10
2023-05-06T06:25:51.925Z,15.10
2023-05-06T06:28:18.706Z,15.20
2023-05-06T06:30:45.421Z,15.30
2023-05-06T06:33:12.137Z,15.30
2023-05-06T06:35:38.886Z,15.30
2023-05-06T06:38:05.617Z,15.40
2023-05-06T06:40:32.386Z,15.40
2023-05-06T06:42:59.109Z,15.50
2023-05-06T06:45:25.891Z,15.60
2023-05-06T06:47:52.648Z,15.70
2023-05-06T06:50:19.511Z,15.80
2023-05-06T06:52:46.399Z,15.80
2023-05-06T06:55:13.308Z,15.90
2023-05-06T06:57:40.980Z,16.00
2023-05-06T07:00:08.219Z,16.10
2023-05-06T07:02:34.930Z,16.10
2023-05-06T07:05:02.698Z,16.20
2023-05-06T07:07:29.422Z,16.30
2023-05-06T07:09:57.588Z,16.40
2023-05-06T07:12:26.675Z,16.50
2023-05-06T07:14:53.456Z,16.60
2023-05-06T07:17:20.287Z,16.80
2023-05-06T07:19:47.074Z,16.90
2023-05-06T07:22:13.969Z,17.00
2023-05-06T07:24:41.289Z,17.10
2023-05-06T07:27:08.107Z,17.30
2023-05-06T07:29:36.633Z,17.40
2023-05-06T07:32:03.909Z,17.50
2023-05-06T07:34:30.807Z,17.60
2023-05-06T07:36:57.528Z,17.70
2023-05-06T07:39:24.203Z,17.80
2023-05-06T07:41:51.569Z,17.90
2023-05-06T07:44:18.376Z,18.00
2023-05-06T07:46:45.188Z,18.00
2023-05-06T07:49:11.980Z,18.10
2023-05-06T07:51:38.703Z,18.10
2023-05-06T07:54:05.474Z,18.20
2023-05-06T07:56:32.235Z,18.30
2023-05-06T07:58:59.933Z,18.40
2023-05-06T08:01:29.040Z,18.50
2023-05-06T08:03:55.924Z,18.50
2023-05-06T08:06:22.748Z,18.60
2023-05-06T08:08:49.536Z,18.60
2023-05-06T08:11:18.118Z,18.70
2023-05-06T08:13:47.183Z,18.70
2023-05-06T08:16:13.977Z,18.80
2023-05-06T08:18:40.929Z,18.80
2023-05-06T08:21:07.635Z,18.90
2023-05-06T08:23:34.480Z,19.00
2023-05-06T08:26:01.957Z,19.10
2023-05-06T08:28:29.337Z,19.20
2023-05-06T08:30:56.031Z,19.20
2023-05-06T08:33:22.752Z,19.30
2023-05-06T08:35:50.792Z,19.30
2023-05-06T08:38:17.830Z,19.40
2023-05-06T08:40:44.975Z,19.40
2023-05-06T08:43:14.704Z,19.40
2023-05-06T08:45:42.404Z,19.40
2023-05-06T08:48:09.607Z,19.50
2023-05-06T08:50:42.084Z,19.60
2023-05-06T08:53:15.859Z,19.60
2023-05-06T08:55:43.497Z,19.60
2023-05-06T08:58:13.441Z,19.60
2023-05-06T09:00:40.300Z,19.70
2023-05-06T09:03:07.356Z,19.70
2023-05-06T09:05:34.223Z,19.70
2023-05-06T09:08:00.992Z,19.80
2023-05-06T09:10:33.104Z,19.80
2023-05-06T09:13:00.015Z,20.00
2023-05-06T09:15:27.157Z,20.10
2023-05-06T09:17:55.329Z,20.20
2023-05-06T09:20:22.243Z,20.30
2023-05-06T09:22:49.198Z,20.40
2023-05-06T09:25:16.142Z,20.50
2023-05-06T09:27:42.911Z,20.50
2023-05-06T09:30:13.345Z,20.60
2023-05-06T09:32:40.876Z,20.60
2023-05-06T09:35:09.263Z,20.70
2023-05-06T09:37:36.312Z,20.70
2023-05-06T09:40:03.265Z,20.80
2023-05-06T09:42:30.527Z,20.80
2023-05-06T09:45:01.559Z,20.80
2023-05-06T09:47:34.426Z,20.80
2023-05-06T09:50:02.837Z,20.80
2023-05-06T09:52:31.130Z,20.90
2023-05-06T09:54:58.498Z,20.90
2023-05-06T09:57:26.748Z,20.80
2023-05-06T09:59:55.545Z,20.90
2023-05-06T10:02:23.860Z,20.90
2023-05-06T10:04:53.687Z,21.00
2023-05-06T10:07:25.575Z,21.10
2023-05-06T10:09:53.939Z,21.20
2023-05-06T10:12:20.869Z,21.30
2023-05-06T10:14:47.775Z,21.40
2023-05-06T10:17:14.795Z,21.50
2023-05-06T10:19:45.262Z,21.60
2023-05-06T10:22:36.900Z,21.70
2023-05-06T10:25:19.364Z,21.80
2023-05-06T10:27:49.636Z,21.90
2023-05-06T10:30:17.177Z,22.00
2023-05-06T10:32:45.370Z,22.10
2023-05-06T10:35:49.198Z,22.20
2023-05-06T10:38:23.317Z,22.20
2023-05-06T10:40:51.213Z,22.30
2023-05-06T10:43:34.006Z,22.30
2023-05-06T10:46:07.033Z,22.30
2023-05-06T10:48:34.030Z,22.40
2023-05-06T10:51:19.691Z,22.50
2023-05-06T10:54:08.999Z,22.50
2023-05-06T10:56:51.028Z,22.50
2023-05-06T10:59:24.270Z,22.60
2023-05-06T11:02:03.342Z,22.60
2023-05-06T11:04:31.310Z,22.70
2023-05-06T11:07:11.850Z,22.70
2023-05-06T11:10:08.147Z,22.80
2023-05-06T11:12:48.889Z,22.80
2023-05-06T11:15:28.956Z,22.80
2023-05-06T11:17:56.869Z,22.90
2023-05-06T11:20:25.612Z,22.90
2023-05-06T11:22:53.373Z,23.00
2023-05-06T11:25:40.323Z,23.00
2023-05-06T11:28:11.823Z,23.10
2023-05-06T11:30:41.928Z,23.20
2023-05-06T11:33:13.943Z,23.30
2023-05-06T11:35:41.611Z,23.40
2023-05-06T11:38:08.461Z,23.50
2023-05-06T11:40:35.425Z,23.50
2023-05-06T11:43:15.804Z,23.60
2023-05-06T11:45:46.550Z,23.50
2023-05-06T11:48:17.753Z,23.50
2023-05-06T11:50:48.837Z,23.50
2023-05-06T11:53:21.053Z,23.60
2023-05-06T11:55:49.075Z,23.70
2023-05-06T11:58:17.672Z,23.80
2023-05-06T12:01:04.180Z,23.80
2023-05-06T12:03:32.835Z,23.90
2023-05-06T12:06:00.437Z,23.80
2023-05-06T12:08:32.546Z,23.80
2023-05-06T12:11:08.063Z,23.90
2023-05-06T12:13:40.617Z,23.90
2023-05-06T12:16:08.500Z,24.00
2023-05-06T12:18:35.835Z,23.90
2023-05-06T12:21:03.009Z,24.00
2023-05-06T12:23:29.899Z,24.10
2023-05-06T12:26:02.911Z,24.20
2023-05-06T12:28:31.300Z,24.20
2023-05-06T12:30:58.095Z,24.10
2023-05-06T12:33:25.284Z,24.10
2023-05-06T12:35:52.753Z,24.10
2023-05-06T12:38:19.556Z,24.10
2023-05-06T12:40:54.529Z,24.20
2023-05-06T12:43:30.248Z,24.20
2023-05-06T12:46:08.017Z,24.20
2023-05-06T12:48:35.530Z,24.30
2023-05-06T12:51:18.709Z,24.30
2023-05-06T12:53:45.504Z,24.40
2023-05-06T12:56:12.226Z,24.60
2023-05-06T12:58:39.759Z,24.60
2023-05-06T13:01:09.348Z,24.60
2023-05-06T13:03:38.611Z,24.70
2023-05-06T13:06:05.850Z,24.70
2023-05-06T13:08:32.680Z,24.70
2023-05-06T13:11:01.636Z,24.60
2023-05-06T13:13:28.724Z,24.50
2023-05-06T13:15:56.440Z,24.30
2023-05-06T13:18:23.343Z,24.30
2023-05-06T13:20:51.605Z,24.10
2023-05-06T13:23:19.365Z,24.00
2023-05-06T13:26:02.679Z,23.90
2023-05-06T13:28:32.256Z,23.80
2023-05-06T13:30:59.091Z,23.80
2023-05-06T13:33:25.893Z,23.80
2023-05-06T13:35:52.626Z,23.90
2023-05-06T13:38:19.375Z,23.90
2023-05-06T13:40:48.732Z,24.00
2023-05-06T13:43:15.636Z,24.00
2023-05-06T13:45:44.757Z,24.00
2023-05-06T13:48:15.332Z,24.00
2023-05-06T13:50:46.657Z,24.00
2023-05-06T13:53:14.538Z,23.90
2023-05-06T13:55:42.779Z,23.80
2023-05-06T13:58:09.742Z,23.70
2023-05-06T14:00:36.446Z,23.60
2023-05-06T14:03:03.771Z,23.50
2023-05-06T14:05:30.768Z,23.30
2023-05-06T14:07:57.509Z,23.20
2023-05-06T14:10:24.394Z,23.20
2023-05-06T14:12:51.369Z,23.10
2023-05-06T14:15:18.288Z,23.00
2023-05-06T14:17:45.123Z,23.00
2023-05-06T14:20:12.024Z,23.10
2023-05-06T14:22:41.238Z,23.10
2023-05-06T14:25:09.115Z,22.90
2023-05-06T14:27:36.626Z,22.80
2023-05-06T14:30:08.160Z,22.80
2023-05-06T14:32:36.062Z,22.80
2023-05-06T14:35:02.982Z,22.80
2023-05-06T14:37:29.816Z,22.70
2023-05-06T14:39:57.500Z,22.70
2023-05-06T14:42:24.322Z,22.70
2023-05-06T14:44:51.066Z,22.60
2023-05-06T14:47:18.051Z,22.50
2023-05-06T14:49:44.848Z,22.40
2023-05-06T14:52:11.607Z,22.30
2023-05-06T14:54:42.370Z,22.30
2023-05-06T14:57:10.420Z,22.30
2023-05-06T14:59:38.069Z,22.30
2023-05-06T15:02:07.194Z,22.30
2023-05-06T15:04:34.035Z,22.40
2023-05-06T15:07:00.825Z,22.40
2023-05-06T15:09:27.593Z,22.30
2023-05-06T15:11:54.566Z,22.30
2023-05-06T15:14:21.318Z,22.30
2023-05-06T15:16:48.074Z,22.30
2023-05-06T15:19:14.976Z,22.20
2023-05-06T15:21:41.677Z,22.20
2023-05-06T15:24:08.882Z,22.10
2023-05-06T15:26:35.787Z,22.00
2023-05-06T15:29:02.537Z,21.90
2023-05-06T15:31:32.140Z,21.80
2023-05-06T15:34:00.496Z,21.80
2023-05-06T15:36:27.707Z,21.70
2023-05-06T15:39:00.707Z,21.70
2023-05-06T15:41:30.397Z,21.70
2023-05-06T15:43:58.421Z,21.60
2023-05-06T15:46:26.412Z,21.60
2023-05-06T15:49:12.379Z,21.60
2023-05-06T15:51:40.058Z,21.60
2023-05-06T15:54:06.992Z,21.50
2023-05-06T15:56:39.310Z,21.40
2023-05-06T15:59:08.372Z,21.40
2023-05-06T16:02:16.661Z,21.40
2023-05-06T16:04:22.987Z,21.30
2023-05-06T16:06:49.975Z,21.30
2023-05-06T16:09:16.854Z,21.20
2023-05-06T16:11:43.675Z,21.10
2023-05-06T16:14:10.486Z,21.10
2023-05-06T16:16:37.377Z,21.00
2023-05-06T16:19:04.494Z,20.90
2023-05-06T16:21:31.822Z,20.80
2023-05-06T16:23:58.714Z,20.70
2023-05-06T16:26:25.566Z,20.50
2023-05-06T16:28:53.720Z,20.40
2023-05-06T16:31:20.829Z,20.30
2023-05-06T16:33:47.675Z,20.30
2023-05-06T16:36:14.439Z,20.20
2023-05-06T16:38:41.159Z,20.00
2023-05-06T16:41:08.020Z,19.80
2023-05-06T16:43:34.815Z,19.70
2023-05-06T16:46:01.557Z,19.50
2023-05-06T16:48:28.816Z,19.20
2023-05-06T16:50:55.655Z,19.00
2023-05-06T16:53:22.493Z,18.80
2023-05-06T16:55:50.036Z,18.70
2023-05-06T16:58:16.881Z,18.60
2023-05-06T17:00:44.081Z,18.50
2023-05-06T17:03:11.686Z,18.40
2023-05-06T17:05:38.724Z,18.40
2023-05-06T17:08:05.760Z,18.30
2023-05-06T17:10:32.520Z,18.20
2023-05-06T17:12:59.560Z,18.20
2023-05-06T17:15:26.484Z,18.10
2023-05-06T17:17:53.338Z,18.00
2023-05-06T17:20:20.395Z,18.00
2023-05-06T17:22:47.157Z,18.00
2023-05-06T17:25:14.166Z,17.90
2023-05-06T17:27:41.131Z,17.90
2023-05-06T17:30:11.712Z,17.80
2023-05-06T17:32:39.014Z,17.80
2023-05-06T17:35:06.684Z,17.80
2023-05-06T17:37:34.428Z,17.80
2023-05-06T17:40:01.990Z,17.80
2023-05-06T17:42:29.215Z,17.80
2023-05-06T17:44:56.050Z,17.80
2023-05-06T17:47:22.894Z,17.90
2023-05-06T17:49:53.710Z,17.90
2023-05-06T17:52:20.825Z,18.00
2023-05-06T17:55:01.527Z,18.00
2023-05-06T17:57:37.333Z,18.00
2023-05-06T18:00:04.520Z,18.00
2023-05-06T18:02:31.470Z,18.10
2023-05-06T18:04:58.276Z,18.20
2023-05-06T18:07:25.046Z,18.10
2023-05-06T18:09:52.187Z,18.20
2023-05-06T18:12:20.073Z,18.20
2023-05-06T18:14:47.974Z,18.20
2023-05-06T18:17:14.730Z,18.20
2023-05-06T18:19:41.421Z,18.20
2023-05-06T18:22:08.213Z,18.20
2023-05-06T18:24:34.976Z,18.20
2023-05-06T18:27:02.296Z,18.20
2023-05-06T18:29:30.329Z,18.20
2023-05-06T18:31:57.452Z,18.20
2023-05-06T18:34:24.263Z,18.10
2023-05-06T18:36:51.743Z,18.10
2023-05-06T18:39:18.496Z,18.10
2023-05-06T18:41:45.275Z,18.10
2023-05-06T18:44:12.026Z,18.10
2023-05-06T18:46:39.619Z,18.10
2023-05-06T18:49:07.978Z,18.10
2023-05-06T18:51:34.735Z,18.10
2023-05-06T18:54:02.328Z,18.10
2023-05-06T18:56:29.153Z,18.10
2023-05-06T18:58:55.941Z,18.00
2023-05-06T19:01:22.918Z,18.00
2023-05-06T19:03:49.761Z,18.00
2023-05-06T19:06:16.724Z,18.00
2023-05-06T19:08:43.606Z,18.00
2023-05-06T19:11:19.121Z,18.00
2023-05-06T19:13:46.295Z,18.00
2023-05-06T19:16:13.929Z,17.90
2023-05-06T19:18:40.937Z,17.90
2023-05-06T19:21:11.776Z,17.90
2023-05-06T19:23:38.621Z,17.80
2023-05-06T19:26:06.775Z,17.80
2023-05-06T19:28:34.295Z,17.80
2023-05-06T19:31:01.558Z,17.70
2023-05-06T19:33:28.508Z,17.60
2023-05-06T19:35:55.277Z,17.60
2023-05-06T19:38:22.845Z,17.50
2023-05-06T19:40:49.630Z,17.50
2023-05-06T19:43:16.637Z,17.50
2023-05-06T19:45:43.424Z,17.40
2023-05-06T19:48:10.131Z,17.40
2023-05-06T19:50:37.227Z,17.30
2023-05-06T19:53:04.148Z,17.30
2023-05-06T19:55:31.668Z,17.20
2023-05-06T19:57:59.176Z,17.20
2023-05-06T20:00:28.160Z,17.20
2023-05-06T20:02:58.509Z,17.10
2023-05-06T20:05:30.796Z,17.10
2023-05-06T20:08:01.155Z,17.10
2023-05-06T20:10:28.698Z,17.00
2023-05-06T20:12:57.648Z,17.00
2023-05-06T20:15:26.550Z,16.90
2023-05-06T20:17:53.391Z,16.90
2023-05-06T20:20:20.428Z,16.90
2023-05-06T20:22:47.386Z,16.90
2023-05-06T20:25:16.261Z,16.90
2023-05-06T20:27:44.027Z,16.80
2023-05-06T20:30:11.067Z,16.90
2023-05-06T20:32:39.473Z,16.80
2023-05-06T20:35:07.082Z,16.80
2023-05-06T20:37:35.364Z,16.80
2023-05-06T20:40:04.760Z,16.80
2023-05-06T20:42:31.897Z,16.70
2023-05-06T20:45:00.129Z,16.70
2023-05-06T20:47:27.219Z,16.70
2023-05-06T20:49:54.352Z,16.70
2023-05-06T20:52:21.804Z,16.70
2023-05-06T20:54:48.991Z,16.70
2023-05-06T20:57:17.914Z,16.70
2023-05-06T20:59:44.683Z,16.70
2023-05-06T21:02:11.575Z,16.70
2023-05-06T21:04:38.492Z,16.70
2023-05-06T21:07:05.521Z,16.60
2023-05-06T21:09:32.364Z,16.60
2023-05-06T21:11:59.443Z,16.60
2023-05-06T21:14:27.036Z,16.60
2023-05-06T21:16:54.170Z,16.60
2023-05-06T21:19:20.973Z,16.60
2023-05-06T21:21:48.317Z,16.60
2023-05-06T21:24:15.148Z,16.70
2023-05-06T21:26:41.881Z,16.70
2023-05-06T21:29:08.766Z,16.70
2023-05-06T21:31:35.623Z,16.70
2023-05-06T21:34:04.069Z,16.70
2023-05-06T21:36:31.228Z,16.70
2023-05-06T21:39:12.124Z,16.70
2023-05-06T21:41:40.249Z,16.70
2023-05-06T21:44:08.357Z,16.60
2023-05-06T21:46:36.689Z,16.60
2023-05-06T21:49:03.746Z,16.70
2023-05-06T21:51:32.920Z,16.70
2023-05-06T21:53:59.661Z,16.70
2023-05-06T21:56:26.611Z,16.70
2023-05-06T21:58:55.690Z,16.60
2023-05-06T22:01:26.073Z,16.60
2023-05-06T22:03:54.057Z,16.60
2023-05-06T22:06:21.284Z,16.60
2023-05-06T22:08:48.177Z,16.60
2023-05-06T22:11:15.190Z,16.60
2023-05-06T22:13:41.862Z,16.60
2023-05-06T22:16:08.672Z,16.60
2023-05-06T22:18:35.981Z,16.60
2023-05-06T22:21:03.295Z,16.60
2023-05-06T22:23:30.072Z,16.70
2023-05-06T22:25:58.500Z,16.60
2023-05-06T22:28:25.966Z,16.60
2023-05-06T22:30:52.661Z,16.60
2023-05-06T22:33:19.455Z,16.60
2023-05-06T22:35:46.128Z,16.60
2023-05-06T22:38:14.217Z,16.60
2023-05-06T22:40:40.939Z,16.60
2023-05-06T22:43:07.790Z,16.60
2023-05-06T22:45:34.615Z,16.60
2023-05-06T22:48:01.335Z,16.70
2023-05-06T22:50:28.130Z,16.60
2023-05-06T22:52:54.855Z,16.60
2023-05-06T22:55:21.699Z,16.60
2023-05-06T22:57:50.109Z,16.60
2023-05-06T23:00:20.097Z,16.70
2023-05-06T23:02:47.058Z,16.70
2023-05-06T23:05:14.016Z,16.60
2023-05-06T23:07:40.891Z,16.60
2023-05-06T23:10:08.358Z,16.60
2023-05-06T23:12:35.534Z,16.60
2023-05-06T23:15:02.873Z,16.60
2023-05-06T23:17:29.749Z,16.60
2023-05-06T23:19:58.917Z,16.60
2023-05-06T23:22:26.680Z,16.60
2023-05-06T23:24:53.686Z,16.60
2023-05-06T23:27:20.542Z,16.60
2023-05-06T23:29:47.315Z,16.50
2023-05-06T23:32:14.053Z,16.50
2023-05-06T23:34:40.743Z,16.50
2023-05-06T23:37:07.469Z,16.50
2023-05-06T23:39:34.168Z,16.50
2023-05-06T23:42:02.158Z,16.50
2023-05-06T23:44:29.108Z,16.50
2023-05-06T23:46:56.042Z,16.50
2023-05-06T23:49:23.021Z,16.40
2023-05-06T23:51:49.715Z,16.40
2023-05-06T23:54:16.450Z,16.40
2023-05-06T23:56:43.230Z,16.40
2023-05-06T23:59:09.995Z,16.40
