createdAt,value
2022-08-28T00:01:03.070Z,86.16
2022-08-28T00:03:30.529Z,86.42
2022-08-28T00:05:58.638Z,87.12
2022-08-28T00:08:26.382Z,87.19
2022-08-28T00:10:53.965Z,87.02
2022-08-28T00:13:22.000Z,86.65
2022-08-28T00:15:51.090Z,86.76
2022-08-28T00:18:18.507Z,87.01
2022-08-28T00:20:46.701Z,86.69
2022-08-28T00:23:14.371Z,87.18
2022-08-28T00:25:41.882Z,88.07
2022-08-28T00:28:10.648Z,86.66
2022-08-28T00:30:50.862Z,87.60
2022-08-28T00:33:23.932Z,87.96
2022-08-28T00:35:51.464Z,87.56
2022-08-28T00:38:19.879Z,87.17
2022-08-28T00:40:49.722Z,86.92
2022-08-28T00:43:44.330Z,86.75
2022-08-28T00:46:16.038Z,86.89
2022-08-28T00:48:43.546Z,85.86
2022-08-28T00:51:29.363Z,86.46
2022-08-28T00:53:58.969Z,86.78
2022-08-28T00:56:27.673Z,85.25
2022-08-28T00:58:57.059Z,85.19
2022-08-28T01:01:24.557Z,85.53
2022-08-28T01:03:51.983Z,85.42
2022-08-28T01:06:22.113Z,84.41
2022-08-28T01:08:50.530Z,84.88
2022-08-28T01:11:19.301Z,85.46
2022-08-28T01:13:49.368Z,85.43
2022-08-28T01:16:17.684Z,86.06
2022-08-28T01:18:45.180Z,84.70
2022-08-28T01:21:33.567Z,85.38
2022-08-28T01:24:12.166Z,85.29
2022-08-28T01:26:39.655Z,85.92
2022-08-28T01:29:08.682Z,85.18
2022-08-28T01:31:36.308Z,84.21
2022-08-28T01:34:03.850Z,84.47
2022-08-28T01:36:31.453Z,84.00
2022-08-28T01:39:03.607Z,85.23
2022-08-28T01:41:31.018Z,85.75
2022-08-28T01:43:58.471Z,85.94
2022-08-28T01:46:26.000Z,85.38
2022-08-28T01:48:53.555Z,85.87
2022-08-28T01:51:24.476Z,86.81
2022-08-28T01:53:52.314Z,87.13
2022-08-28T01:56:19.817Z,86.82
2022-08-28T01:58:48.350Z,86.82
2022-08-28T02:01:20.676Z,87.05
2022-08-28T02:03:48.937Z,86.27
2022-08-28T02:06:17.987Z,85.98
2022-08-28T02:08:46.045Z,86.61
2022-08-28T02:11:16.789Z,87.14
2022-08-28T02:13:44.288Z,87.29
2022-08-28T02:16:11.925Z,86.64
2022-08-28T02:18:39.395Z,86.44
2022-08-28T02:21:07.359Z,86.82
2022-08-28T02:23:36.304Z,86.13
2022-08-28T02:26:03.910Z,85.56
2022-08-28T02:28:31.495Z,86.67
2022-08-28T02:30:59.832Z,86.25
2022-08-28T02:33:27.238Z,86.33
2022-08-28T02:35:54.923Z,86.15
2022-08-28T02:38:22.849Z,86.23
2022-08-28T02:40:50.205Z,85.94
2022-08-28T02:43:17.549Z,86.64
2022-08-28T02:45:44.850Z,86.42
2022-08-28T02:48:17.232Z,86.33
2022-08-28T02:50:46.579Z,87.84
2022-08-28T02:53:14.196Z,88.05
2022-08-28T02:55:41.557Z,86.36
2022-08-28T02:58:09.931Z,88.09
2022-08-28T03:00:37.264Z,88.41
2022-08-28T03:03:05.501Z,88.66
2022-08-28T03:05:32.795Z,88.67
2022-08-28T03:08:00.161Z,88.83
2022-08-28T03:10:27.488Z,88.22
2022-08-28T03:12:54.935Z,87.99
2022-08-28T03:15:22.338Z,88.76
2022-08-28T03:17:49.768Z,89.07
2022-08-28T03:20:17.738Z,88.45
2022-08-28T03:23:03.562Z,88.54
2022-08-28T03:25:30.925Z,88.58
2022-08-28T03:27:58.161Z,88.96
2022-08-28T03:30:25.673Z,88.11
2022-08-28T03:32:54.074Z,87.96
2022-08-28T03:35:22.092Z,87.91
2022-08-28T03:37:49.577Z,87.84
2022-08-28T03:40:17.059Z,88.23
2022-08-28T03:42:53.051Z,88.80
2022-08-28T03:45:21.284Z,88.46
2022-08-28T03:47:48.579Z,87.51
2022-08-28T03:50:17.560Z,88.07
2022-08-28T03:52:47.692Z,88.73
2022-08-28T03:55:15.144Z,88.35
2022-08-28T03:57:42.491Z,87.08
2022-08-28T04:00:11.577Z,87.68
2022-08-28T04:02:42.453Z,88.10
2022-08-28T04:05:10.352Z,87.53
2022-08-28T04:07:37.868Z,87.96
2022-08-28T04:10:05.596Z,87.75
2022-08-28T04:12:35.427Z,87.30
2022-08-28T04:15:05.683Z,87.60
2022-08-28T04:17:34.818Z,87.42
2022-08-28T04:20:02.098Z,87.36
2022-08-28T04:22:30.034Z,87.04
2022-08-28T04:24:57.417Z,86.79
2022-08-28T04:27:24.819Z,85.46
2022-08-28T04:29:52.254Z,84.93
2022-08-28T04:32:19.689Z,85.79
2022-08-28T04:34:47.044Z,86.36
2022-08-28T04:37:15.496Z,86.12
2022-08-28T04:39:42.937Z,85.83
2022-08-28T04:42:10.194Z,85.93
2022-08-28T04:44:37.522Z,86.09
2022-08-28T04:47:05.185Z,86.14
2022-08-28T04:49:33.864Z,85.70
2022-08-28T04:52:01.786Z,85.75
2022-08-28T04:54:29.069Z,85.83
2022-08-28T04:56:57.179Z,85.25
2022-08-28T04:59:24.483Z,85.70
2022-08-28T05:01:52.126Z,85.26
2022-08-28T05:04:20.165Z,84.94
2022-08-28T05:06:47.769Z,85.22
2022-08-28T05:09:16.609Z,84.70
2022-08-28T05:11:44.425Z,84.35
2022-08-28T05:14:15.973Z,84.63
2022-08-28T05:16:48.669Z,84.83
2022-08-28T05:19:16.904Z,83.55
2022-08-28T05:21:44.360Z,82.47
2022-08-28T05:24:11.789Z,83.54
2022-08-28T05:26:40.180Z,83.97
2022-08-28T05:29:07.884Z,83.84
2022-08-28T05:31:35.518Z,83.41
2022-08-28T05:34:03.243Z,83.45
2022-08-28T05:36:33.135Z,83.61
2022-08-28T05:39:01.385Z,83.29
2022-08-28T05:41:30.349Z,82.94
2022-08-28T05:44:02.245Z,83.92
2022-08-28T05:46:29.769Z,83.73
2022-08-28T05:48:57.813Z,84.04
2022-08-28T05:51:26.817Z,83.53
2022-08-28T05:53:55.576Z,83.51
2022-08-28T05:56:25.476Z,83.38
2022-08-28T05:58:53.010Z,82.91
2022-08-28T06:01:21.538Z,83.49
2022-08-28T06:03:55.236Z,82.96
2022-08-28T06:06:24.717Z,81.45
2022-08-28T06:08:59.047Z,81.26
2022-08-28T06:11:30.878Z,81.80
2022-08-28T06:14:01.473Z,79.91
2022-08-28T06:16:30.399Z,80.13
2022-08-28T06:18:57.795Z,80.74
2022-08-28T06:21:25.269Z,80.38
2022-08-28T06:23:52.579Z,81.18
2022-08-28T06:26:20.075Z,79.73
2022-08-28T06:28:47.586Z,79.87
2022-08-28T06:31:24.548Z,79.88
2022-08-28T06:33:57.387Z,79.53
2022-08-28T06:36:27.450Z,78.55
2022-08-28T06:38:55.752Z,77.79
2022-08-28T06:41:23.066Z,77.11
2022-08-28T06:43:51.335Z,75.91
2022-08-28T06:46:18.807Z,75.53
2022-08-28T06:48:46.129Z,74.76
2022-08-28T06:51:13.919Z,74.61
2022-08-28T06:53:42.028Z,74.36
2022-08-28T06:56:11.513Z,73.30
2022-08-28T06:58:50.279Z,74.38
2022-08-28T07:01:25.726Z,75.41
2022-08-28T07:03:54.327Z,75.91
2022-08-28T07:06:22.224Z,75.83
2022-08-28T07:08:49.811Z,76.69
2022-08-28T07:11:22.048Z,75.96
2022-08-28T07:13:53.782Z,75.39
2022-08-28T07:16:22.542Z,74.43
2022-08-28T07:18:50.160Z,73.21
2022-08-28T07:21:17.488Z,70.39
2022-08-28T07:23:45.145Z,62.02
2022-08-28T07:26:20.763Z,58.12
2022-08-28T07:28:48.504Z,56.42
2022-08-28T07:31:20.235Z,55.59
2022-08-28T07:33:50.090Z,58.64
2022-08-28T07:36:29.443Z,61.40
2022-08-28T07:39:00.330Z,64.33
2022-08-28T07:41:30.862Z,62.40
2022-08-28T07:44:17.330Z,59.32
2022-08-28T07:46:45.519Z,58.19
2022-08-28T07:49:15.688Z,58.62
2022-08-28T07:51:43.122Z,58.43
2022-08-28T07:54:15.698Z,57.90
2022-08-28T07:56:46.599Z,58.43
2022-08-28T07:59:16.859Z,57.92
2022-08-28T08:01:46.946Z,56.38
2022-08-28T08:04:16.393Z,57.33
2022-08-28T08:06:44.451Z,54.92
2022-08-28T08:09:13.423Z,52.86
2022-08-28T08:11:40.841Z,51.91
2022-08-28T08:14:08.472Z,49.21
2022-08-28T08:16:39.144Z,49.71
2022-08-28T08:19:10.053Z,51.26
2022-08-28T08:21:37.792Z,50.71
2022-08-28T08:24:05.396Z,51.12
2022-08-28T08:26:33.349Z,48.75
2022-08-28T08:29:01.007Z,45.86
2022-08-28T08:31:30.147Z,44.82
2022-08-28T08:33:58.807Z,44.78
2022-08-28T08:36:27.057Z,46.45
2022-08-28T08:38:59.344Z,46.44
2022-08-28T08:41:48.582Z,45.11
2022-08-28T08:44:15.911Z,44.69
2022-08-28T08:47:15.341Z,50.53
2022-08-28T08:49:56.803Z,53.67
2022-08-28T08:52:30.337Z,56.40
2022-08-28T08:55:27.238Z,56.26
2022-08-28T08:58:13.729Z,55.72
2022-08-28T09:01:10.147Z,57.36
2022-08-28T09:03:53.718Z,59.34
2022-08-28T09:06:24.575Z,58.88
2022-08-28T09:08:56.373Z,58.33
2022-08-28T09:11:35.930Z,59.08
2022-08-28T09:14:27.065Z,57.65
2022-08-28T09:16:57.277Z,57.99
2022-08-28T09:19:24.814Z,56.99
2022-08-28T09:21:52.576Z,57.38
2022-08-28T09:24:23.050Z,57.79
2022-08-28T09:27:21.586Z,57.71
2022-08-28T09:30:12.526Z,58.37
2022-08-28T09:32:43.755Z,57.51
2022-08-28T09:35:30.402Z,56.71
2022-08-28T09:38:17.413Z,57.77
2022-08-28T09:41:03.407Z,57.73
2022-08-28T09:43:33.626Z,56.84
2022-08-28T09:46:04.595Z,58.29
2022-08-28T09:48:39.628Z,57.51
2022-08-28T09:51:28.403Z,57.63
2022-08-28T09:54:02.689Z,57.17
2022-08-28T09:56:34.338Z,57.25
2022-08-28T09:59:05.752Z,57.98
2022-08-28T10:01:45.247Z,56.27
2022-08-28T10:04:44.206Z,57.34
2022-08-28T10:07:27.953Z,59.69
2022-08-28T10:10:10.505Z,58.80
2022-08-28T10:12:59.737Z,57.88
2022-08-28T10:15:52.158Z,57.02
2022-08-28T10:18:32.624Z,58.01
2022-08-28T10:21:04.819Z,57.98
2022-08-28T10:23:48.940Z,58.06
2022-08-28T10:26:25.695Z,57.10
2022-08-28T10:29:15.004Z,55.87
2022-08-28T10:31:58.643Z,55.90
2022-08-28T10:35:03.438Z,57.68
2022-08-28T10:38:05.385Z,59.54
2022-08-28T10:40:40.243Z,59.39
2022-08-28T10:43:20.006Z,60.22
2022-08-28T10:45:47.525Z,60.19
2022-08-28T10:48:38.814Z,58.64
2022-08-28T10:51:08.992Z,58.51
2022-08-28T10:53:43.674Z,59.70
2022-08-28T10:56:15.552Z,59.48
2022-08-28T10:58:43.296Z,59.42
2022-08-28T11:01:14.110Z,58.94
2022-08-28T11:03:49.706Z,60.05
2022-08-28T11:06:34.822Z,59.96
2022-08-28T11:09:26.397Z,59.29
2022-08-28T11:12:24.268Z,59.42
2022-08-28T11:14:52.349Z,59.73
2022-08-28T11:17:25.699Z,58.46
2022-08-28T11:20:14.497Z,58.24
2022-08-28T11:22:51.831Z,59.61
2022-08-28T11:25:41.907Z,59.82
2022-08-28T11:28:35.742Z,59.37
2022-08-28T11:31:06.438Z,58.58
2022-08-28T11:33:40.446Z,59.28
2022-08-28T11:36:22.981Z,58.74
2022-08-28T11:38:53.754Z,57.42
2022-08-28T11:41:23.129Z,57.14
2022-08-28T11:43:57.162Z,56.71
2022-08-28T11:46:27.652Z,56.94
2022-08-28T11:48:56.891Z,56.33
2022-08-28T11:51:53.057Z,56.69
2022-08-28T11:54:29.383Z,56.03
2022-08-28T11:57:16.843Z,55.18
2022-08-28T12:00:31.429Z,56.35
2022-08-28T12:03:08.746Z,55.45
2022-08-28T12:05:47.025Z,55.31
2022-08-28T12:08:49.116Z,53.59
2022-08-28T12:11:40.994Z,52.12
2022-08-28T12:14:28.696Z,53.52
2022-08-28T12:16:59.017Z,51.52
2022-08-28T12:19:29.049Z,52.81
2022-08-28T12:21:56.481Z,51.66
2022-08-28T12:24:24.526Z,51.91
2022-08-28T12:27:05.266Z,51.03
2022-08-28T12:29:47.111Z,50.27
2022-08-28T12:32:37.135Z,50.95
2022-08-28T12:35:10.481Z,51.88
2022-08-28T12:37:51.608Z,52.90
2022-08-28T12:40:33.399Z,52.29
2022-08-28T12:43:05.015Z,51.80
2022-08-28T12:45:51.486Z,54.04
2022-08-28T12:48:33.996Z,53.30
2022-08-28T12:51:03.183Z,51.00
2022-08-28T12:53:44.884Z,49.99
2022-08-28T12:56:13.660Z,50.34
2022-08-28T12:58:41.666Z,49.67
2022-08-28T13:01:31.011Z,49.71
2022-08-28T13:03:59.654Z,49.40
2022-08-28T13:06:29.037Z,49.37
2022-08-28T13:09:02.010Z,49.83
2022-08-28T13:11:32.376Z,49.61
2022-08-28T13:13:59.724Z,51.20
2022-08-28T13:16:46.669Z,50.81
2022-08-28T13:19:33.527Z,51.92
2022-08-28T13:22:09.501Z,51.15
2022-08-28T13:24:46.679Z,50.70
2022-08-28T13:27:20.238Z,50.57
2022-08-28T13:30:02.759Z,49.91
2022-08-28T13:32:32.903Z,50.66
2022-08-28T13:35:13.732Z,50.49
2022-08-28T13:37:49.556Z,51.42
2022-08-28T13:40:56.458Z,56.25
2022-08-28T13:43:16.423Z,61.47
2022-08-28T13:45:45.429Z,62.96
2022-08-28T13:48:14.134Z,63.44
2022-08-28T13:50:44.732Z,63.46
2022-08-28T13:53:15.145Z,63.31
2022-08-28T13:55:42.616Z,62.38
2022-08-28T13:58:10.793Z,61.78
2022-08-28T14:00:41.705Z,60.45
2022-08-28T14:03:27.947Z,60.22
2022-08-28T14:05:55.499Z,60.36
2022-08-28T14:08:22.969Z,60.84
2022-08-28T14:10:50.394Z,61.62
2022-08-28T14:13:18.884Z,62.54
2022-08-28T14:15:47.645Z,61.56
2022-08-28T14:18:15.095Z,60.67
2022-08-28T14:20:42.629Z,61.10
2022-08-28T14:23:11.489Z,62.94
2022-08-28T14:25:43.983Z,63.66
2022-08-28T14:28:12.704Z,62.96
2022-08-28T14:30:51.597Z,63.71
2022-08-28T14:33:20.662Z,63.90
2022-08-28T14:35:49.286Z,64.04
2022-08-28T14:38:16.696Z,63.35
2022-08-28T14:40:44.620Z,63.52
2022-08-28T14:43:12.749Z,63.91
2022-08-28T14:45:46.047Z,64.83
2022-08-28T14:48:15.002Z,65.49
2022-08-28T14:50:42.864Z,66.02
2022-08-28T14:53:10.533Z,67.32
2022-08-28T14:55:42.641Z,68.52
2022-08-28T14:58:10.135Z,69.80
2022-08-28T15:00:42.454Z,70.32
2022-08-28T15:03:10.610Z,69.83
2022-08-28T15:05:38.456Z,68.92
2022-08-28T15:08:10.611Z,68.31
2022-08-28T15:10:38.972Z,68.52
2022-08-28T15:13:07.681Z,68.45
2022-08-28T15:15:39.623Z,69.25
2022-08-28T15:18:07.735Z,69.81
2022-08-28T15:20:45.214Z,68.32
2022-08-28T15:23:14.141Z,67.84
2022-08-28T15:25:42.036Z,67.07
2022-08-28T15:28:09.808Z,67.49
2022-08-28T15:30:37.576Z,66.91
2022-08-28T15:33:05.115Z,67.18
2022-08-28T15:35:34.424Z,67.02
2022-08-28T15:38:01.775Z,66.24
2022-08-28T15:40:48.110Z,65.90
2022-08-28T15:43:15.660Z,67.85
2022-08-28T15:45:43.145Z,67.93
2022-08-28T15:48:11.099Z,67.53
2022-08-28T15:50:38.381Z,66.68
2022-08-28T15:53:06.668Z,67.16
2022-08-28T15:55:34.334Z,67.75
2022-08-28T15:58:05.355Z,68.48
2022-08-28T16:00:42.287Z,69.22
2022-08-28T16:03:09.853Z,69.36
2022-08-28T16:05:39.627Z,69.34
2022-08-28T16:08:10.254Z,69.40
2022-08-28T16:10:37.611Z,70.17
2022-08-28T16:13:06.868Z,70.27
2022-08-28T16:15:34.922Z,71.09
2022-08-28T16:18:02.544Z,70.96
2022-08-28T16:20:29.852Z,71.25
2022-08-28T16:22:57.307Z,71.67
2022-08-28T16:25:24.698Z,71.71
2022-08-28T16:27:52.106Z,72.12
2022-08-28T16:30:19.608Z,71.80
2022-08-28T16:32:51.890Z,71.77
2022-08-28T16:35:21.941Z,72.01
2022-08-28T16:37:49.830Z,72.21
2022-08-28T16:40:17.412Z,72.42
2022-08-28T16:42:51.499Z,72.76
2022-08-28T16:45:20.465Z,73.42
2022-08-28T16:47:47.854Z,73.25
2022-08-28T16:50:15.749Z,73.25
2022-08-28T16:52:43.145Z,73.48
2022-08-28T16:55:10.704Z,74.03
2022-08-28T16:57:38.133Z,73.86
2022-08-28T17:00:07.416Z,74.32
2022-08-28T17:02:35.561Z,74.62
2022-08-28T17:05:03.708Z,74.15
2022-08-28T17:07:31.082Z,74.60
2022-08-28T17:09:58.426Z,74.80
2022-08-28T17:12:25.737Z,74.95
2022-08-28T17:14:53.119Z,74.73
2022-08-28T17:17:22.069Z,75.23
2022-08-28T17:19:49.556Z,75.23
2022-08-28T17:22:35.042Z,75.00
2022-08-28T17:25:07.646Z,75.37
2022-08-28T17:27:36.069Z,75.90
2022-08-28T17:30:05.252Z,76.08
2022-08-28T17:32:32.681Z,76.12
2022-08-28T17:35:01.952Z,76.49
2022-08-28T17:37:29.693Z,76.61
2022-08-28T17:39:57.133Z,76.61
2022-08-28T17:42:24.559Z,76.77
2022-08-28T17:44:52.178Z,77.02
2022-08-28T17:47:26.258Z,77.31
2022-08-28T17:50:00.253Z,77.66
2022-08-28T17:52:28.590Z,77.68
2022-08-28T17:54:55.884Z,77.37
2022-08-28T17:57:24.419Z,77.24
2022-08-28T17:59:52.075Z,77.39
2022-08-28T18:02:19.484Z,77.55
2022-08-28T18:04:46.942Z,77.47
2022-08-28T18:07:14.700Z,77.37
2022-08-28T18:09:42.513Z,77.53
2022-08-28T18:12:12.448Z,78.17
2022-08-28T18:14:41.019Z,78.87
2022-08-28T18:17:10.831Z,78.61
2022-08-28T18:19:40.229Z,78.60
2022-08-28T18:22:09.495Z,78.61
2022-08-28T18:24:37.168Z,78.64
2022-08-28T18:27:05.048Z,78.45
2022-08-28T18:29:32.411Z,78.68
2022-08-28T18:32:01.987Z,78.51
2022-08-28T18:34:31.788Z,79.37
2022-08-28T18:36:59.560Z,78.53
2022-08-28T18:39:29.440Z,79.07
2022-08-28T18:41:58.311Z,78.72
2022-08-28T18:44:25.825Z,78.09
2022-08-28T18:46:54.021Z,78.05
2022-08-28T18:49:21.509Z,78.20
2022-08-28T18:51:49.094Z,77.96
2022-08-28T18:54:18.161Z,77.84
2022-08-28T18:56:46.528Z,77.91
2022-08-28T18:59:16.504Z,77.21
2022-08-28T19:01:44.382Z,77.13
2022-08-28T19:04:11.736Z,77.65
2022-08-28T19:06:40.291Z,78.18
2022-08-28T19:09:07.801Z,77.70
2022-08-28T19:11:36.034Z,77.01
2022-08-28T19:14:03.876Z,77.20
2022-08-28T19:16:32.297Z,76.56
2022-08-28T19:19:00.277Z,76.46
2022-08-28T19:21:29.227Z,76.79
2022-08-28T19:23:57.184Z,76.85
2022-08-28T19:26:25.514Z,76.39
2022-08-28T19:28:53.184Z,77.22
2022-08-28T19:31:20.805Z,76.74
2022-08-28T19:33:48.386Z,76.77
2022-08-28T19:36:15.924Z,77.10
2022-08-28T19:38:43.563Z,77.18
2022-08-28T19:41:11.394Z,77.16
2022-08-28T19:43:42.895Z,76.60
2022-08-28T19:46:18.384Z,76.87
2022-08-28T19:48:51.248Z,77.02
2022-08-28T19:51:23.105Z,76.59
2022-08-28T19:53:57.133Z,76.97
2022-08-28T19:56:27.503Z,76.72
2022-08-28T19:58:56.677Z,76.74
2022-08-28T20:01:24.056Z,76.74
2022-08-28T20:03:51.418Z,76.42
2022-08-28T20:06:19.392Z,76.19
2022-08-28T20:08:46.974Z,75.97
2022-08-28T20:11:25.293Z,76.18
2022-08-28T20:13:57.749Z,75.97
2022-08-28T20:16:27.652Z,76.36
2022-08-28T20:18:55.597Z,76.01
2022-08-28T20:21:36.736Z,76.10
2022-08-28T20:24:10.028Z,76.12
2022-08-28T20:26:37.477Z,76.12
2022-08-28T20:29:05.776Z,76.39
2022-08-28T20:31:34.752Z,76.40
2022-08-28T20:34:02.058Z,76.07
2022-08-28T20:36:29.460Z,76.12
2022-08-28T20:38:57.082Z,75.54
2022-08-28T20:41:24.615Z,75.60
2022-08-28T20:43:51.988Z,76.05
2022-08-28T20:46:20.106Z,76.08
2022-08-28T20:48:47.823Z,75.80
2022-08-28T20:51:15.194Z,75.44
2022-08-28T20:53:42.725Z,75.75
2022-08-28T20:56:10.337Z,75.85
2022-08-28T20:58:37.935Z,76.12
2022-08-28T21:01:05.745Z,75.70
2022-08-28T21:03:33.417Z,75.97
2022-08-28T21:06:00.818Z,75.42
2022-08-28T21:08:28.239Z,75.65
2022-08-28T21:10:55.665Z,75.63
2022-08-28T21:13:23.867Z,75.59
2022-08-28T21:15:51.151Z,75.15
2022-08-28T21:18:18.903Z,75.71
2022-08-28T21:20:46.529Z,75.18
2022-08-28T21:23:14.213Z,75.23
2022-08-28T21:25:41.661Z,74.27
2022-08-28T21:28:09.082Z,74.03
2022-08-28T21:30:37.602Z,74.06
2022-08-28T21:33:05.536Z,74.13
2022-08-28T21:35:33.018Z,74.41
2022-08-28T21:38:00.433Z,74.45
2022-08-28T21:40:27.828Z,74.60
2022-08-28T21:42:55.219Z,74.35
2022-08-28T21:45:22.610Z,74.56
2022-08-28T21:47:49.902Z,74.68
2022-08-28T21:50:17.706Z,74.81
2022-08-28T21:52:45.703Z,74.76
2022-08-28T21:55:14.565Z,74.44
2022-08-28T21:57:42.300Z,74.58
2022-08-28T22:00:13.559Z,74.38
2022-08-28T22:02:41.181Z,74.36
2022-08-28T22:05:08.994Z,74.35
2022-08-28T22:07:36.500Z,73.99
2022-08-28T22:10:04.672Z,74.84
2022-08-28T22:12:32.956Z,74.08
2022-08-28T22:15:00.420Z,73.49
2022-08-28T22:17:27.794Z,73.90
2022-08-28T22:19:55.324Z,74.11
2022-08-28T22:22:41.253Z,73.75
2022-08-28T22:25:09.041Z,73.71
2022-08-28T22:27:36.483Z,73.46
2022-08-28T22:30:04.737Z,73.30
2022-08-28T22:32:32.304Z,73.87
2022-08-28T22:34:59.590Z,73.74
2022-08-28T22:37:27.037Z,73.95
2022-08-28T22:39:54.503Z,73.70
2022-08-28T22:42:23.221Z,73.92
2022-08-28T22:44:50.730Z,74.15
2022-08-28T22:47:19.027Z,74.05
2022-08-28T22:49:46.573Z,74.03
2022-08-28T22:52:15.194Z,73.79
2022-08-28T22:54:43.381Z,74.25
2022-08-28T22:57:11.003Z,74.35
2022-08-28T22:59:38.337Z,73.82
2022-08-28T23:02:05.642Z,73.93
2022-08-28T23:04:32.973Z,74.45
2022-08-28T23:07:00.396Z,74.07
2022-08-28T23:09:27.792Z,74.52
2022-08-28T23:11:55.073Z,74.21
2022-08-28T23:14:27.548Z,74.08
2022-08-28T23:16:56.096Z,74.07
2022-08-28T23:19:23.879Z,74.25
2022-08-28T23:21:51.415Z,74.15
2022-08-28T23:24:18.660Z,74.03
2022-08-28T23:26:46.163Z,74.42
2022-08-28T23:29:13.754Z,75.06
2022-08-28T23:31:41.560Z,74.75
2022-08-28T23:34:09.008Z,74.61
2022-08-28T23:36:36.583Z,75.03
2022-08-28T23:39:04.946Z,74.68
2022-08-28T23:41:33.145Z,75.14
2022-08-28T23:44:02.398Z,75.07
2022-08-28T23:46:31.783Z,74.15
2022-08-28T23:48:59.274Z,74.58
2022-08-28T23:51:26.852Z,74.76
2022-08-28T23:53:54.175Z,73.95
2022-08-28T23:56:21.529Z,74.16
2022-08-28T23:58:48.827Z,74.18
