createdAt,value
2023-02-19T00:01:46.878Z,29.25
2023-02-19T00:04:14.402Z,29.27
2023-02-19T00:06:42.584Z,37.92
2023-02-19T00:09:12.334Z,31.20
2023-02-19T00:11:39.556Z,15.23
2023-02-19T00:14:06.984Z,29.73
2023-02-19T00:16:38.710Z,34.77
2023-02-19T00:19:08.488Z,28.65
2023-02-19T00:21:35.757Z,26.63
2023-02-19T00:24:05.478Z,23.27
2023-02-19T00:26:32.556Z,31.80
2023-02-19T00:29:00.766Z,30.63
2023-02-19T00:31:33.449Z,21.63
2023-02-19T00:34:05.526Z,32.35
2023-02-19T00:36:36.292Z,30.00
2023-02-19T00:39:04.796Z,31.83
2023-02-19T00:41:32.388Z,31.77
2023-02-19T00:44:05.311Z,23.38
2023-02-19T00:46:44.183Z,25.40
2023-02-19T00:49:17.220Z,22.65
2023-02-19T00:51:44.608Z,23.35
2023-02-19T00:54:12.627Z,23.80
2023-02-19T00:56:40.347Z,18.85
2023-02-19T00:59:07.676Z,34.72
2023-02-19T01:01:35.151Z,35.08
2023-02-19T01:04:03.784Z,24.45
2023-02-19T01:06:32.681Z,25.80
2023-02-19T01:08:59.562Z,25.60
2023-02-19T01:11:27.384Z,19.23
2023-02-19T01:13:58.397Z,22.52
2023-02-19T01:16:25.768Z,21.63
2023-02-19T01:18:53.190Z,24.10
2023-02-19T01:21:23.064Z,24.08
2023-02-19T01:23:51.468Z,21.88
2023-02-19T01:26:21.760Z,24.73
2023-02-19T01:28:49.311Z,24.50
2023-02-19T01:31:20.059Z,13.73
2023-02-19T01:33:52.900Z,23.50
2023-02-19T01:36:20.366Z,24.90
2023-02-19T01:38:47.957Z,12.63
2023-02-19T01:41:18.005Z,25.15
2023-02-19T01:44:14.310Z,18.37
2023-02-19T01:46:42.733Z,19.27
2023-02-19T01:49:25.012Z,16.77
2023-02-19T01:52:04.530Z,12.20
2023-02-19T01:54:34.851Z,21.17
2023-02-19T01:57:07.979Z,19.07
2023-02-19T01:59:35.393Z,19.15
2023-02-19T02:02:02.762Z,13.40
2023-02-19T02:04:32.863Z,17.77
2023-02-19T02:07:02.287Z,19.60
2023-02-19T02:09:57.316Z,21.70
2023-02-19T02:12:24.568Z,23.25
2023-02-19T02:14:51.931Z,13.95
2023-02-19T02:17:43.727Z,18.20
2023-02-19T02:20:10.995Z,16.60
2023-02-19T02:22:39.834Z,14.97
2023-02-19T02:25:09.788Z,16.15
2023-02-19T02:27:39.486Z,13.95
2023-02-19T02:30:30.270Z,19.75
2023-02-19T02:33:25.430Z,12.68
2023-02-19T02:36:18.264Z,14.37
2023-02-19T02:38:47.354Z,11.90
2023-02-19T02:41:16.286Z,10.82
2023-02-19T02:43:43.597Z,11.60
2023-02-19T02:46:20.219Z,10.13
2023-02-19T02:48:54.019Z,16.53
2023-02-19T02:51:34.146Z,13.32
2023-02-19T02:54:35.194Z,19.02
2023-02-19T02:57:09.351Z,20.63
2023-02-19T02:59:42.793Z,11.95
2023-02-19T03:02:24.317Z,13.57
2023-02-19T03:05:13.708Z,18.58
2023-02-19T03:08:03.569Z,17.50
2023-02-19T03:10:38.933Z,16.77
2023-02-19T03:13:30.362Z,11.15
2023-02-19T03:16:26.920Z,13.60
2023-02-19T03:19:15.009Z,13.05
2023-02-19T03:21:45.267Z,20.13
2023-02-19T03:24:33.298Z,15.75
2023-02-19T03:27:03.859Z,14.93
2023-02-19T03:29:39.491Z,12.33
2023-02-19T03:32:23.953Z,15.40
2023-02-19T03:35:20.083Z,16.73
2023-02-19T03:37:56.999Z,14.95
2023-02-19T03:40:28.360Z,18.38
2023-02-19T03:43:24.584Z,14.63
2023-02-19T03:46:12.172Z,11.40
2023-02-19T03:48:57.196Z,12.88
2023-02-19T03:51:43.274Z,16.17
2023-02-19T03:54:37.335Z,11.43
2023-02-19T03:57:20.620Z,14.53
2023-02-19T04:00:00.186Z,12.52
2023-02-19T04:02:35.934Z,13.27
2023-02-19T04:05:18.471Z,12.10
2023-02-19T04:07:49.021Z,14.90
2023-02-19T04:10:20.616Z,9.80
2023-02-19T04:13:06.931Z,10.25
2023-02-19T04:15:34.456Z,9.25
2023-02-19T04:18:07.191Z,17.27
2023-02-19T04:20:39.915Z,16.58
2023-02-19T04:23:07.523Z,14.47
2023-02-19T04:25:36.014Z,18.67
2023-02-19T04:28:03.298Z,15.15
2023-02-19T04:30:30.960Z,10.00
2023-02-19T04:32:58.215Z,9.82
2023-02-19T04:35:25.144Z,20.40
2023-02-19T04:37:52.378Z,14.70
2023-02-19T04:40:19.261Z,11.82
2023-02-19T04:42:46.560Z,14.88
2023-02-19T04:45:13.793Z,11.20
2023-02-19T04:47:41.025Z,11.60
2023-02-19T04:50:08.031Z,14.13
2023-02-19T04:52:35.603Z,11.93
2023-02-19T04:55:03.137Z,18.20
2023-02-19T04:57:30.357Z,20.70
2023-02-19T04:59:57.904Z,12.03
2023-02-19T05:02:24.715Z,21.48
2023-02-19T05:04:51.930Z,16.15
2023-02-19T05:07:19.643Z,15.55
2023-02-19T05:09:46.889Z,17.90
2023-02-19T05:12:13.830Z,15.63
2023-02-19T05:14:41.048Z,16.52
2023-02-19T05:17:08.355Z,11.93
2023-02-19T05:19:35.719Z,14.85
2023-02-19T05:22:02.990Z,10.38
2023-02-19T05:24:31.474Z,13.57
2023-02-19T05:26:58.710Z,15.73
2023-02-19T05:29:25.886Z,13.50
2023-02-19T05:31:52.854Z,12.35
2023-02-19T05:34:20.167Z,13.13
2023-02-19T05:36:47.409Z,13.13
2023-02-19T05:39:14.612Z,8.65
2023-02-19T05:41:41.955Z,15.35
2023-02-19T05:44:10.784Z,18.67
2023-02-19T05:46:38.003Z,13.07
2023-02-19T05:49:04.984Z,14.80
2023-02-19T05:51:32.229Z,13.23
2023-02-19T05:53:59.483Z,10.77
2023-02-19T05:56:27.136Z,17.40
2023-02-19T05:58:56.127Z,13.25
2023-02-19T06:01:25.178Z,16.53
2023-02-19T06:03:54.053Z,15.07
2023-02-19T06:06:23.063Z,15.63
2023-02-19T06:08:51.078Z,14.88
2023-02-19T06:11:18.868Z,13.65
2023-02-19T06:13:46.174Z,10.90
2023-02-19T06:16:13.387Z,15.57
2023-02-19T06:18:41.292Z,11.82
2023-02-19T06:21:11.693Z,9.73
2023-02-19T06:23:39.750Z,13.20
2023-02-19T06:26:13.800Z,15.50
2023-02-19T06:28:43.209Z,11.65
2023-02-19T06:31:11.759Z,12.32
2023-02-19T06:33:40.544Z,15.50
2023-02-19T06:36:11.738Z,15.82
2023-02-19T06:38:39.168Z,13.57
2023-02-19T06:41:07.307Z,21.25
2023-02-19T06:43:34.973Z,14.50
2023-02-19T06:46:03.510Z,11.05
2023-02-19T06:48:31.920Z,10.43
2023-02-19T06:50:59.588Z,17.43
2023-02-19T06:53:26.528Z,20.27
2023-02-19T06:56:08.455Z,16.00
2023-02-19T06:58:35.457Z,19.30
2023-02-19T07:01:03.415Z,7.95
2023-02-19T07:03:30.711Z,19.23
2023-02-19T07:05:59.701Z,19.58
2023-02-19T07:08:29.306Z,20.48
2023-02-19T07:10:58.068Z,18.75
2023-02-19T07:13:26.933Z,14.20
2023-02-19T07:16:05.142Z,14.83
2023-02-19T07:18:32.398Z,13.80
2023-02-19T07:21:07.393Z,15.98
2023-02-19T07:23:34.673Z,16.08
2023-02-19T07:26:02.512Z,11.40
2023-02-19T07:28:29.861Z,17.83
2023-02-19T07:31:04.040Z,17.10
2023-02-19T07:33:31.769Z,13.25
2023-02-19T07:35:59.170Z,12.07
2023-02-19T07:38:26.727Z,19.83
2023-02-19T07:40:55.225Z,14.93
2023-02-19T07:43:22.935Z,17.30
2023-02-19T07:45:50.787Z,20.75
2023-02-19T07:48:17.775Z,20.90
2023-02-19T07:50:55.875Z,11.93
2023-02-19T07:53:23.985Z,9.63
2023-02-19T07:55:51.233Z,17.05
2023-02-19T07:58:18.473Z,19.65
2023-02-19T08:00:45.854Z,14.90
2023-02-19T08:03:13.366Z,13.20
2023-02-19T08:05:41.997Z,11.37
2023-02-19T08:08:14.393Z,10.25
2023-02-19T08:11:00.498Z,9.93
2023-02-19T08:13:30.208Z,16.25
2023-02-19T08:16:24.161Z,21.13
2023-02-19T08:18:51.192Z,18.77
2023-02-19T08:21:18.512Z,13.68
2023-02-19T08:23:46.495Z,17.85
2023-02-19T08:26:13.949Z,14.18
2023-02-19T08:28:41.428Z,15.93
2023-02-19T08:31:11.126Z,14.00
2023-02-19T08:33:38.926Z,12.05
2023-02-19T08:36:08.120Z,9.20
2023-02-19T08:38:35.912Z,14.88
2023-02-19T08:41:07.413Z,13.63
2023-02-19T08:43:34.915Z,12.33
2023-02-19T08:46:02.212Z,14.70
2023-02-19T08:48:29.153Z,14.95
2023-02-19T08:51:08.542Z,15.77
2023-02-19T08:53:37.447Z,17.63
2023-02-19T08:56:11.628Z,18.70
2023-02-19T08:58:38.852Z,14.70
2023-02-19T09:01:11.457Z,15.85
2023-02-19T09:03:39.291Z,16.48
2023-02-19T09:06:06.677Z,15.88
2023-02-19T09:08:33.994Z,16.00
2023-02-19T09:11:04.925Z,19.02
2023-02-19T09:13:32.304Z,14.07
2023-02-19T09:15:59.647Z,18.20
2023-02-19T09:18:27.033Z,29.75
2023-02-19T09:20:54.331Z,16.93
2023-02-19T09:23:21.575Z,19.70
2023-02-19T09:25:48.840Z,25.13
2023-02-19T09:28:16.866Z,15.55
2023-02-19T09:30:44.150Z,17.02
2023-02-19T09:33:11.656Z,16.77
2023-02-19T09:35:40.593Z,28.80
2023-02-19T09:38:10.412Z,28.80
2023-02-19T09:40:39.081Z,68.28
2023-02-19T09:43:15.138Z,20.45
2023-02-19T09:45:42.713Z,27.40
2023-02-19T09:48:11.191Z,14.43
2023-02-19T09:50:41.157Z,14.13
2023-02-19T09:53:41.840Z,8.68
2023-02-19T09:56:09.258Z,11.13
2023-02-19T09:58:48.795Z,13.97
2023-02-19T10:01:16.471Z,14.35
2023-02-19T10:03:48.586Z,12.13
2023-02-19T10:06:23.722Z,10.57
2023-02-19T10:08:53.139Z,13.20
2023-02-19T10:11:20.548Z,7.07
2023-02-19T10:14:09.425Z,17.15
2023-02-19T10:16:40.753Z,10.18
2023-02-19T10:19:15.475Z,9.57
2023-02-19T10:21:43.628Z,8.88
2023-02-19T10:24:20.948Z,8.87
2023-02-19T10:26:49.488Z,11.90
2023-02-19T10:29:16.665Z,16.35
2023-02-19T10:31:44.062Z,15.48
2023-02-19T10:34:22.222Z,11.27
2023-02-19T10:36:51.050Z,12.53
2023-02-19T10:39:29.938Z,14.88
2023-02-19T10:41:58.689Z,11.18
2023-02-19T10:44:32.062Z,10.35
2023-02-19T10:47:01.025Z,13.18
2023-02-19T10:49:34.212Z,12.77
2023-02-19T10:52:21.852Z,19.95
2023-02-19T10:55:16.500Z,10.15
2023-02-19T10:57:43.815Z,24.50
2023-02-19T11:00:17.103Z,27.92
2023-02-19T11:02:44.820Z,23.57
2023-02-19T11:05:12.134Z,9.05
2023-02-19T11:07:46.961Z,10.82
2023-02-19T11:10:21.863Z,13.40
2023-02-19T11:12:50.513Z,17.08
2023-02-19T11:15:35.161Z,14.27
2023-02-19T11:18:08.786Z,19.17
2023-02-19T11:20:36.266Z,17.10
2023-02-19T11:23:28.308Z,19.50
2023-02-19T11:25:58.990Z,13.98
2023-02-19T11:28:37.955Z,10.00
2023-02-19T11:31:19.935Z,8.73
2023-02-19T11:33:56.088Z,8.30
2023-02-19T11:36:31.831Z,6.78
2023-02-19T11:39:03.153Z,7.22
2023-02-19T11:41:30.419Z,10.47
2023-02-19T11:44:25.965Z,9.18
2023-02-19T11:47:13.929Z,9.43
2023-02-19T11:50:02.530Z,8.30
2023-02-19T11:52:44.221Z,12.00
2023-02-19T11:55:37.780Z,11.27
2023-02-19T11:58:42.754Z,8.00
2023-02-19T12:01:46.954Z,12.38
2023-02-19T12:04:56.683Z,9.48
2023-02-19T12:07:44.402Z,8.38
2023-02-19T12:10:49.956Z,8.40
2023-02-19T12:13:45.381Z,7.03
2023-02-19T12:16:28.014Z,8.05
2023-02-19T12:19:07.035Z,7.65
2023-02-19T12:21:54.361Z,8.88
2023-02-19T12:24:24.165Z,8.40
2023-02-19T12:27:13.043Z,7.82
2023-02-19T12:29:54.819Z,7.63
2023-02-19T12:32:51.237Z,9.00
2023-02-19T12:35:48.839Z,7.95
2023-02-19T12:38:36.282Z,10.63
2023-02-19T12:41:25.094Z,9.68
2023-02-19T12:44:01.693Z,7.22
2023-02-19T12:46:33.786Z,6.07
2023-02-19T12:49:28.489Z,7.18
2023-02-19T12:52:09.352Z,6.63
2023-02-19T12:54:41.912Z,7.88
2023-02-19T12:57:25.868Z,6.90
2023-02-19T13:00:00.175Z,6.85
2023-02-19T13:02:35.553Z,7.57
2023-02-19T13:05:05.034Z,8.17
2023-02-19T13:08:04.633Z,9.20
2023-02-19T13:10:41.323Z,7.90
2023-02-19T13:13:19.257Z,6.93
2023-02-19T13:15:50.486Z,9.60
2023-02-19T13:18:27.979Z,11.37
2023-02-19T13:20:56.330Z,9.70
2023-02-19T13:23:50.392Z,5.82
2023-02-19T13:26:42.163Z,4.97
2023-02-19T13:29:09.516Z,5.40
2023-02-19T13:31:45.559Z,4.93
2023-02-19T13:34:22.453Z,9.90
2023-02-19T13:36:49.960Z,6.53
2023-02-19T13:39:19.551Z,5.55
2023-02-19T13:41:59.127Z,9.65
2023-02-19T13:44:29.398Z,9.57
2023-02-19T13:46:57.053Z,8.02
2023-02-19T13:49:24.379Z,6.95
2023-02-19T13:51:55.886Z,8.30
2023-02-19T13:54:28.888Z,16.58
2023-02-19T13:57:23.840Z,15.37
2023-02-19T13:59:51.985Z,7.55
2023-02-19T14:02:21.921Z,7.32
2023-02-19T14:04:52.273Z,7.80
2023-02-19T14:07:19.604Z,6.35
2023-02-19T14:09:47.196Z,7.00
2023-02-19T14:12:15.875Z,6.72
2023-02-19T14:14:48.030Z,9.35
2023-02-19T14:17:35.940Z,6.40
2023-02-19T14:20:04.422Z,10.02
2023-02-19T14:22:52.892Z,8.73
2023-02-19T14:25:27.002Z,30.50
2023-02-19T14:27:57.472Z,12.02
2023-02-19T14:30:25.092Z,5.68
2023-02-19T14:33:02.708Z,9.23
2023-02-19T14:35:40.608Z,8.23
2023-02-19T14:38:21.424Z,9.40
2023-02-19T14:40:50.115Z,10.82
2023-02-19T14:43:20.048Z,13.27
2023-02-19T14:45:57.174Z,6.20
2023-02-19T14:48:30.814Z,6.30
2023-02-19T14:51:04.680Z,6.53
2023-02-19T14:53:36.477Z,8.38
2023-02-19T14:56:04.255Z,5.50
2023-02-19T14:58:32.812Z,7.32
2023-02-19T15:01:00.435Z,6.30
2023-02-19T15:03:37.082Z,8.35
2023-02-19T15:06:08.633Z,8.75
2023-02-19T15:08:45.213Z,7.13
2023-02-19T15:11:18.627Z,10.18
2023-02-19T15:13:58.966Z,9.57
2023-02-19T15:16:28.745Z,6.60
2023-02-19T15:18:58.350Z,7.43
2023-02-19T15:21:28.680Z,10.25
2023-02-19T15:23:58.285Z,8.77
2023-02-19T15:26:36.971Z,8.97
2023-02-19T15:29:17.127Z,16.42
2023-02-19T15:31:58.331Z,24.15
2023-02-19T15:34:27.744Z,10.07
2023-02-19T15:37:06.410Z,13.63
2023-02-19T15:39:39.734Z,10.70
2023-02-19T15:42:09.372Z,9.50
2023-02-19T15:44:36.657Z,13.82
2023-02-19T15:47:35.532Z,7.45
2023-02-19T15:50:17.365Z,19.23
2023-02-19T15:52:51.432Z,15.83
2023-02-19T15:55:48.979Z,14.38
2023-02-19T15:58:27.936Z,13.43
2023-02-19T16:00:59.278Z,9.38
2023-02-19T16:03:28.022Z,9.35
2023-02-19T16:06:15.626Z,15.27
2023-02-19T16:09:02.090Z,9.10
2023-02-19T16:11:36.923Z,10.40
2023-02-19T16:14:35.834Z,11.90
2023-02-19T16:17:12.063Z,13.38
2023-02-19T16:20:03.178Z,9.27
2023-02-19T16:22:33.947Z,13.52
2023-02-19T16:25:06.563Z,13.25
2023-02-19T16:27:34.093Z,12.52
2023-02-19T16:30:10.245Z,17.45
2023-02-19T16:32:37.823Z,9.93
2023-02-19T16:35:05.168Z,7.93
2023-02-19T16:37:56.472Z,7.55
2023-02-19T16:40:54.323Z,7.63
2023-02-19T16:43:30.971Z,8.93
2023-02-19T16:45:59.020Z,10.27
2023-02-19T16:48:26.626Z,13.15
2023-02-19T16:50:53.869Z,13.52
2023-02-19T16:53:24.796Z,8.68
2023-02-19T16:55:52.578Z,9.82
2023-02-19T16:58:19.631Z,9.93
2023-02-19T17:00:47.018Z,10.82
2023-02-19T17:03:20.978Z,12.35
2023-02-19T17:05:48.414Z,10.50
2023-02-19T17:08:31.660Z,7.70
2023-02-19T17:10:59.263Z,22.27
2023-02-19T17:13:26.652Z,7.70
2023-02-19T17:15:54.278Z,9.30
2023-02-19T17:18:21.526Z,7.50
2023-02-19T17:20:59.708Z,10.23
2023-02-19T17:23:26.945Z,9.20
2023-02-19T17:25:54.306Z,10.10
2023-02-19T17:28:21.514Z,14.90
2023-02-19T17:30:48.768Z,11.25
2023-02-19T17:33:15.965Z,10.68
2023-02-19T17:35:44.815Z,12.40
2023-02-19T17:38:13.773Z,8.27
2023-02-19T17:40:41.368Z,8.13
2023-02-19T17:43:08.760Z,8.15
2023-02-19T17:45:36.930Z,18.20
2023-02-19T17:48:04.268Z,21.33
2023-02-19T17:50:32.578Z,11.00
2023-02-19T17:53:00.022Z,9.00
2023-02-19T17:55:26.967Z,5.38
2023-02-19T17:57:54.294Z,8.10
2023-02-19T18:00:24.699Z,7.83
2023-02-19T18:02:52.999Z,7.63
2023-02-19T18:05:20.607Z,8.02
2023-02-19T18:07:48.178Z,9.68
2023-02-19T18:10:17.744Z,15.23
2023-02-19T18:12:45.064Z,12.40
2023-02-19T18:15:18.212Z,10.77
2023-02-19T18:17:45.587Z,9.82
2023-02-19T18:20:14.422Z,10.02
2023-02-19T18:22:42.520Z,9.15
2023-02-19T18:25:10.258Z,10.17
2023-02-19T18:27:37.787Z,6.20
2023-02-19T18:30:05.700Z,8.18
2023-02-19T18:32:32.976Z,8.43
2023-02-19T18:35:00.560Z,8.95
2023-02-19T18:37:30.120Z,9.43
2023-02-19T18:39:58.789Z,6.10
2023-02-19T18:42:26.361Z,8.25
2023-02-19T18:44:53.621Z,7.45
2023-02-19T18:47:22.034Z,7.38
2023-02-19T18:49:50.160Z,10.57
2023-02-19T18:52:21.300Z,7.72
2023-02-19T18:54:48.982Z,5.75
2023-02-19T18:57:16.415Z,5.45
2023-02-19T18:59:43.691Z,7.10
2023-02-19T19:02:11.708Z,9.43
2023-02-19T19:04:39.300Z,5.82
2023-02-19T19:07:07.342Z,8.20
2023-02-19T19:09:34.556Z,6.65
2023-02-19T19:12:02.269Z,7.32
2023-02-19T19:14:29.517Z,7.47
2023-02-19T19:16:56.889Z,5.85
2023-02-19T19:19:24.416Z,9.15
2023-02-19T19:21:55.572Z,8.50
2023-02-19T19:24:24.107Z,9.43
2023-02-19T19:26:52.053Z,6.63
2023-02-19T19:29:22.105Z,7.30
2023-02-19T19:31:49.702Z,11.63
2023-02-19T19:34:17.301Z,8.98
2023-02-19T19:36:45.183Z,9.35
2023-02-19T19:39:12.476Z,8.43
2023-02-19T19:41:39.923Z,8.27
2023-02-19T19:44:08.321Z,7.60
2023-02-19T19:46:35.683Z,9.15
2023-02-19T19:49:02.977Z,9.75
2023-02-19T19:51:34.099Z,7.73
2023-02-19T19:54:03.149Z,7.47
2023-02-19T19:56:30.794Z,12.30
2023-02-19T19:58:57.995Z,30.33
2023-02-19T20:01:25.278Z,12.73
2023-02-19T20:03:52.673Z,17.63
2023-02-19T20:06:28.691Z,20.23
2023-02-19T20:08:56.287Z,14.02
2023-02-19T20:11:23.750Z,9.98
2023-02-19T20:13:50.957Z,18.42
2023-02-19T20:16:24.146Z,16.13
2023-02-19T20:18:51.458Z,20.42
2023-02-19T20:21:18.776Z,25.75
2023-02-19T20:23:46.594Z,13.50
2023-02-19T20:26:13.853Z,11.02
2023-02-19T20:28:45.119Z,14.40
2023-02-19T20:31:12.754Z,12.23
2023-02-19T20:33:40.182Z,14.13
2023-02-19T20:36:07.902Z,9.10
2023-02-19T20:38:36.588Z,17.20
2023-02-19T20:41:04.082Z,15.17
2023-02-19T20:43:31.558Z,9.70
2023-02-19T20:45:59.437Z,9.52
2023-02-19T20:48:26.735Z,11.85
2023-02-19T20:50:59.468Z,10.48
2023-02-19T20:53:27.415Z,11.97
2023-02-19T20:55:55.390Z,10.85
2023-02-19T20:58:23.261Z,19.83
2023-02-19T21:00:53.341Z,20.10
2023-02-19T21:03:20.762Z,30.35
2023-02-19T21:05:48.288Z,32.10
2023-02-19T21:08:17.295Z,11.45
2023-02-19T21:10:47.295Z,11.20
2023-02-19T21:13:14.740Z,10.80
2023-02-19T21:15:42.175Z,13.13
2023-02-19T21:18:09.478Z,8.50
2023-02-19T21:20:36.761Z,11.95
2023-02-19T21:23:04.218Z,13.30
2023-02-19T21:25:33.116Z,16.50
2023-02-19T21:28:00.471Z,13.75
2023-02-19T21:30:27.815Z,12.63
2023-02-19T21:32:54.661Z,17.70
2023-02-19T21:35:21.941Z,14.48
2023-02-19T21:37:49.205Z,12.27
2023-02-19T21:40:16.497Z,13.82
2023-02-19T21:42:44.602Z,15.80
2023-02-19T21:45:11.965Z,19.88
2023-02-19T21:47:39.263Z,15.02
2023-02-19T21:50:06.849Z,15.43
2023-02-19T21:52:34.129Z,13.45
2023-02-19T21:55:01.353Z,12.60
2023-02-19T21:57:28.221Z,16.60
2023-02-19T21:59:55.511Z,14.63
2023-02-19T22:02:22.823Z,20.77
2023-02-19T22:04:54.165Z,10.77
2023-02-19T22:07:22.170Z,11.27
2023-02-19T22:09:50.086Z,12.45
2023-02-19T22:12:18.516Z,9.30
2023-02-19T22:14:45.620Z,14.45
2023-02-19T22:17:13.352Z,11.80
2023-02-19T22:19:40.548Z,10.87
2023-02-19T22:22:07.770Z,15.35
2023-02-19T22:24:35.037Z,11.40
2023-02-19T22:27:02.115Z,13.02
2023-02-19T22:29:29.359Z,11.88
2023-02-19T22:31:56.671Z,14.50
2023-02-19T22:34:23.859Z,12.38
2023-02-19T22:36:51.088Z,14.77
2023-02-19T22:39:22.315Z,7.70
2023-02-19T22:41:49.628Z,14.40
2023-02-19T22:44:17.105Z,13.30
2023-02-19T22:46:54.939Z,13.20
2023-02-19T22:49:23.082Z,12.43
2023-02-19T22:51:52.720Z,16.33
2023-02-19T22:54:25.046Z,15.10
2023-02-19T22:56:53.126Z,14.90
2023-02-19T22:59:20.364Z,14.70
2023-02-19T23:01:47.770Z,11.55
2023-02-19T23:04:15.284Z,15.32
2023-02-19T23:06:45.241Z,15.82
2023-02-19T23:09:27.161Z,20.60
2023-02-19T23:12:05.578Z,16.80
2023-02-19T23:14:32.472Z,15.20
2023-02-19T23:16:59.794Z,14.85
2023-02-19T23:19:27.298Z,16.48
2023-02-19T23:21:54.780Z,16.27
2023-02-19T23:24:22.018Z,17.30
2023-02-19T23:26:51.989Z,18.88
2023-02-19T23:29:25.419Z,18.55
2023-02-19T23:31:52.963Z,16.05
2023-02-19T23:34:20.287Z,15.90
2023-02-19T23:36:49.700Z,15.90
2023-02-19T23:39:19.370Z,20.63
2023-02-19T23:41:51.972Z,16.38
2023-02-19T23:44:20.294Z,16.92
2023-02-19T23:46:47.546Z,17.43
2023-02-19T23:49:14.872Z,15.07
2023-02-19T23:51:42.219Z,23.20
2023-02-19T23:54:09.458Z,15.63
2023-02-19T23:56:36.746Z,22.00
2023-02-19T23:59:03.994Z,18.60
