createdAt,value
2018-06-04T00:02:07.411Z,9.30
2018-06-04T00:04:39.412Z,8.60
2018-06-04T00:07:11.376Z,8.70
2018-06-04T00:09:43.336Z,9.67
2018-06-04T00:12:15.330Z,8.83
2018-06-04T00:14:47.297Z,9.40
2018-06-04T00:17:19.260Z,9.13
2018-06-04T00:19:51.218Z,9.17
2018-06-04T00:22:23.187Z,8.70
2018-06-04T00:24:55.126Z,9.67
2018-06-04T00:27:27.100Z,10.27
2018-06-04T00:29:59.071Z,9.70
2018-06-04T00:32:31.054Z,9.77
2018-06-04T00:35:03.023Z,9.43
2018-06-04T00:37:35.015Z,9.00
2018-06-04T00:40:06.991Z,10.30
2018-06-04T00:42:38.953Z,9.17
2018-06-04T00:45:10.922Z,9.13
2018-06-04T00:47:42.943Z,10.50
2018-06-04T00:50:14.891Z,9.87
2018-06-04T00:52:46.860Z,9.80
2018-06-04T00:55:18.812Z,9.87
2018-06-04T00:57:50.784Z,9.60
2018-06-04T01:00:22.771Z,10.33
2018-06-04T01:02:54.743Z,10.50
2018-06-04T01:05:26.703Z,10.20
2018-06-04T01:07:58.667Z,10.40
2018-06-04T01:10:30.623Z,10.03
2018-06-04T01:13:02.615Z,10.73
2018-06-04T01:15:34.628Z,9.37
2018-06-04T01:18:06.620Z,9.40
2018-06-04T01:20:38.587Z,10.33
2018-06-04T01:23:10.552Z,9.30
2018-06-04T01:25:42.513Z,10.43
2018-06-04T01:28:14.487Z,9.57
2018-06-04T01:30:46.447Z,9.20
2018-06-04T01:33:18.455Z,8.80
2018-06-04T01:35:50.404Z,9.80
2018-06-04T01:38:22.398Z,9.60
2018-06-04T01:40:54.331Z,8.97
2018-06-04T01:43:26.355Z,9.77
2018-06-04T01:45:58.317Z,9.97
2018-06-04T01:48:30.335Z,9.50
2018-06-04T01:51:03.529Z,9.93
2018-06-04T01:53:38.421Z,9.67
2018-06-04T01:56:10.421Z,9.13
2018-06-04T01:58:42.407Z,9.97
2018-06-04T02:01:15.080Z,9.00
2018-06-04T02:03:47.084Z,10.30
2018-06-04T02:06:19.031Z,10.00
2018-06-04T02:08:50.992Z,9.23
2018-06-04T02:11:22.955Z,11.30
2018-06-04T02:13:54.935Z,10.03
2018-06-04T02:16:26.884Z,10.33
2018-06-04T02:18:58.851Z,10.37
2018-06-04T02:21:30.812Z,10.10
2018-06-04T02:24:02.791Z,9.80
2018-06-04T02:26:34.760Z,10.67
2018-06-04T02:29:06.743Z,10.83
2018-06-04T02:31:38.702Z,10.63
2018-06-04T02:34:10.683Z,10.33
2018-06-04T02:36:42.640Z,10.70
2018-06-04T02:39:14.608Z,10.33
2018-06-04T02:41:46.616Z,10.70
2018-06-04T02:44:18.618Z,11.00
2018-06-04T02:46:50.584Z,10.83
2018-06-04T02:49:22.608Z,11.10
2018-06-04T02:51:54.609Z,11.50
2018-06-04T02:54:26.602Z,11.77
2018-06-04T02:56:58.548Z,11.23
2018-06-04T02:59:30.523Z,11.57
2018-06-04T03:02:02.494Z,12.23
2018-06-04T03:04:34.459Z,12.50
2018-06-04T03:07:06.419Z,11.70
2018-06-04T03:09:38.383Z,12.63
2018-06-04T03:12:10.321Z,11.57
2018-06-04T03:14:42.301Z,11.67
2018-06-04T03:17:14.251Z,11.60
2018-06-04T03:19:46.256Z,11.53
2018-06-04T03:22:18.288Z,10.37
2018-06-04T03:24:50.235Z,11.67
2018-06-04T03:27:22.191Z,11.70
2018-06-04T03:29:54.151Z,11.10
2018-06-04T03:32:26.113Z,11.30
2018-06-04T03:34:58.128Z,11.00
2018-06-04T03:37:30.072Z,10.63
2018-06-04T03:40:02.072Z,11.70
2018-06-04T03:42:34.016Z,11.23
2018-06-04T03:45:05.969Z,11.17
2018-06-04T03:47:37.935Z,12.07
2018-06-04T03:50:09.907Z,11.93
2018-06-04T03:52:41.864Z,12.63
2018-06-04T03:55:13.833Z,13.20
2018-06-04T03:57:45.903Z,12.20
2018-06-04T04:00:17.885Z,12.70
2018-06-04T04:02:49.915Z,12.60
2018-06-04T04:05:21.885Z,12.17
2018-06-04T04:07:53.824Z,11.50
2018-06-04T04:10:25.787Z,11.03
2018-06-04T04:12:57.731Z,12.33
2018-06-04T04:15:29.683Z,12.37
2018-06-04T04:18:01.646Z,12.00
2018-06-04T04:20:33.620Z,11.60
2018-06-04T04:23:06.155Z,10.57
2018-06-04T04:25:38.141Z,10.40
2018-06-04T04:28:10.113Z,10.43
2018-06-04T04:30:42.084Z,11.43
2018-06-04T04:33:14.052Z,10.37
2018-06-04T04:35:46.112Z,11.67
2018-06-04T04:38:18.064Z,10.67
2018-06-04T04:40:50.058Z,10.40
2018-06-04T04:43:22.007Z,10.60
2018-06-04T04:45:53.979Z,11.40
2018-06-04T04:48:25.928Z,10.37
2018-06-04T04:50:57.903Z,10.80
2018-06-04T04:53:29.852Z,10.40
2018-06-04T04:56:01.871Z,9.60
2018-06-04T04:58:33.848Z,10.30
2018-06-04T05:01:05.848Z,9.97
2018-06-04T05:03:37.811Z,10.67
2018-06-04T05:06:09.791Z,9.30
2018-06-04T05:08:41.792Z,9.37
2018-06-04T05:11:14.579Z,10.77
2018-06-04T05:13:46.592Z,9.30
2018-06-04T05:16:18.583Z,10.40
2018-06-04T05:18:50.603Z,9.43
2018-06-04T05:21:22.523Z,9.00
2018-06-04T05:23:55.012Z,8.90
2018-06-04T05:26:27.018Z,9.63
2018-06-04T05:28:58.954Z,9.30
2018-06-04T05:31:30.950Z,8.77
2018-06-04T05:34:02.916Z,9.70
2018-06-04T05:36:34.867Z,8.87
2018-06-04T05:39:08.551Z,9.30
2018-06-04T05:41:40.569Z,9.30
2018-06-04T05:44:12.544Z,10.13
2018-06-04T05:46:44.540Z,8.93
2018-06-04T05:49:16.519Z,9.23
2018-06-04T05:51:48.525Z,9.03
2018-06-04T05:54:20.476Z,9.70
2018-06-04T05:56:52.443Z,9.63
2018-06-04T05:59:24.416Z,9.00
2018-06-04T06:01:56.391Z,8.70
2018-06-04T06:04:28.352Z,9.90
2018-06-04T06:07:00.319Z,9.10
2018-06-04T06:09:32.278Z,7.83
2018-06-04T06:12:04.260Z,8.73
2018-06-04T06:14:36.230Z,8.27
2018-06-04T06:17:08.207Z,7.90
2018-06-04T06:19:40.148Z,7.73
2018-06-04T06:22:12.161Z,8.07
2018-06-04T06:24:44.112Z,8.43
2018-06-04T06:27:16.082Z,8.07
2018-06-04T06:29:48.036Z,7.90
2018-06-04T06:32:20.016Z,8.13
2018-06-04T06:34:51.969Z,8.67
2018-06-04T06:37:23.927Z,8.17
2018-06-04T06:39:55.880Z,8.03
2018-06-04T06:42:28.535Z,7.87
2018-06-04T06:45:00.498Z,8.07
2018-06-04T06:47:32.480Z,8.20
2018-06-04T06:50:04.736Z,8.00
2018-06-04T06:52:36.638Z,8.17
2018-06-04T06:55:08.580Z,8.03
2018-06-04T06:57:40.610Z,7.93
2018-06-04T07:00:12.603Z,6.73
2018-06-04T07:02:44.560Z,7.50
2018-06-04T07:05:16.524Z,7.07
2018-06-04T07:07:48.523Z,9.30
2018-06-04T07:10:20.591Z,7.73
2018-06-04T07:12:52.570Z,7.43
2018-06-04T07:15:24.527Z,7.47
2018-06-04T07:17:57.569Z,7.30
2018-06-04T07:20:29.542Z,7.40
2018-06-04T07:23:01.507Z,7.03
2018-06-04T07:25:33.467Z,6.97
2018-06-04T07:28:05.431Z,7.37
2018-06-04T07:30:37.389Z,7.63
2018-06-04T07:33:09.372Z,6.80
2018-06-04T07:35:41.327Z,7.47
2018-06-04T07:38:13.301Z,7.07
2018-06-04T07:40:45.263Z,7.03
2018-06-04T07:43:17.239Z,7.60
2018-06-04T07:45:49.212Z,7.20
2018-06-04T07:48:21.196Z,6.80
2018-06-04T07:50:53.163Z,7.10
2018-06-04T07:53:25.203Z,6.70
2018-06-04T07:55:57.188Z,7.03
2018-06-04T07:58:29.164Z,7.23
2018-06-04T08:01:01.128Z,7.53
2018-06-04T08:03:33.084Z,6.80
2018-06-04T08:06:05.068Z,6.60
2018-06-04T08:08:37.084Z,6.40
2018-06-04T08:11:09.067Z,5.83
2018-06-04T08:13:41.051Z,7.27
2018-06-04T08:16:13.009Z,7.33
2018-06-04T08:18:44.979Z,6.30
2018-06-04T08:21:16.959Z,6.37
2018-06-04T08:23:48.958Z,6.30
2018-06-04T08:26:21.013Z,6.43
2018-06-04T08:28:53.018Z,6.43
2018-06-04T08:31:24.992Z,6.40
2018-06-04T08:33:56.973Z,7.10
2018-06-04T08:36:28.916Z,7.00
2018-06-04T08:39:00.879Z,7.33
2018-06-04T08:41:32.839Z,7.30
2018-06-04T08:44:04.815Z,6.90
2018-06-04T08:46:36.771Z,7.00
2018-06-04T08:49:08.742Z,6.80
2018-06-04T08:51:40.732Z,7.60
2018-06-04T08:54:12.723Z,6.87
2018-06-04T08:56:44.689Z,7.10
2018-06-04T08:59:16.700Z,7.00
2018-06-04T09:01:48.692Z,7.00
2018-06-04T09:04:21.422Z,7.60
2018-06-04T09:06:53.431Z,6.30
2018-06-04T09:09:25.495Z,6.80
2018-06-04T09:11:57.570Z,7.00
2018-06-04T09:14:30.135Z,6.80
2018-06-04T09:17:02.083Z,5.63
2018-06-04T09:19:34.075Z,6.67
2018-06-04T09:22:06.083Z,6.00
2018-06-04T09:24:38.037Z,6.33
2018-06-04T09:27:10.059Z,5.70
2018-06-04T09:29:42.127Z,5.00
2018-06-04T09:32:14.185Z,4.10
2018-06-04T09:34:46.160Z,5.07
2018-06-04T09:37:18.095Z,4.67
2018-06-04T09:39:50.064Z,4.70
2018-06-04T09:42:22.109Z,5.10
2018-06-04T09:44:54.096Z,4.30
2018-06-04T09:47:26.060Z,5.00
2018-06-04T09:49:58.019Z,4.93
2018-06-04T09:52:29.990Z,4.90
2018-06-04T09:55:02.064Z,4.90
2018-06-04T09:57:34.032Z,4.50
2018-06-04T10:00:06.073Z,5.27
2018-06-04T10:02:38.024Z,4.77
2018-06-04T10:05:10.014Z,4.40
2018-06-04T10:07:41.975Z,4.90
2018-06-04T10:10:14.023Z,5.10
2018-06-04T10:12:45.980Z,4.80
2018-06-04T10:15:17.971Z,5.40
2018-06-04T10:17:49.976Z,4.87
2018-06-04T10:20:21.941Z,4.67
2018-06-04T10:22:53.904Z,4.50
2018-06-04T10:25:25.917Z,4.40
2018-06-04T10:27:57.924Z,4.73
2018-06-04T10:30:29.901Z,4.77
2018-06-04T10:33:01.884Z,5.00
2018-06-04T10:35:33.875Z,4.70
2018-06-04T10:38:05.840Z,5.40
2018-06-04T10:40:37.933Z,4.50
2018-06-04T10:43:09.893Z,4.10
2018-06-04T10:45:41.970Z,4.93
2018-06-04T10:48:13.941Z,5.37
2018-06-04T10:50:45.947Z,4.83
2018-06-04T10:53:17.911Z,4.67
2018-06-04T10:55:49.891Z,4.60
2018-06-04T10:58:21.855Z,4.70
2018-06-04T11:00:53.892Z,4.43
2018-06-04T11:03:25.887Z,5.00
2018-06-04T11:05:57.869Z,4.80
2018-06-04T11:08:29.842Z,4.40
2018-06-04T11:11:01.823Z,5.50
2018-06-04T11:13:35.294Z,5.30
2018-06-04T11:16:07.280Z,4.83
2018-06-04T11:18:39.275Z,5.00
2018-06-04T11:21:11.247Z,4.90
2018-06-04T11:23:43.276Z,4.77
2018-06-04T11:26:15.471Z,4.70
2018-06-04T11:28:47.527Z,4.90
2018-06-04T11:31:19.596Z,4.93
2018-06-04T11:33:51.663Z,4.87
2018-06-04T11:36:23.803Z,4.73
2018-06-04T11:38:55.811Z,4.60
2018-06-04T11:41:27.859Z,4.77
2018-06-04T11:43:59.849Z,5.03
2018-06-04T11:46:31.900Z,4.47
2018-06-04T11:49:03.951Z,4.43
2018-06-04T11:51:35.904Z,4.77
2018-06-04T11:54:07.856Z,4.73
2018-06-04T11:56:39.858Z,5.30
2018-06-04T11:59:11.899Z,4.90
2018-06-04T12:01:43.906Z,4.70
2018-06-04T12:04:15.934Z,4.20
2018-06-04T12:06:47.911Z,4.63
2018-06-04T12:09:19.959Z,4.80
2018-06-04T12:11:52.009Z,4.60
2018-06-04T12:14:23.942Z,4.57
2018-06-04T12:16:55.963Z,4.63
2018-06-04T12:19:27.994Z,4.97
2018-06-04T12:22:00.006Z,4.73
2018-06-04T12:24:32.046Z,4.30
2018-06-04T12:27:04.030Z,4.70
2018-06-04T12:29:36.019Z,4.77
2018-06-04T12:32:07.983Z,4.70
2018-06-04T12:34:39.942Z,5.27
2018-06-04T12:37:11.940Z,4.30
2018-06-04T12:39:43.915Z,4.67
2018-06-04T12:42:15.899Z,4.67
2018-06-04T12:44:47.848Z,4.60
2018-06-04T12:47:19.825Z,4.90
2018-06-04T12:49:51.830Z,4.60
2018-06-04T12:52:23.799Z,4.90
2018-06-04T12:54:55.770Z,4.47
2018-06-04T12:57:27.758Z,4.37
2018-06-04T12:59:59.718Z,4.43
2018-06-04T13:02:31.686Z,4.17
2018-06-04T13:05:03.692Z,4.37
2018-06-04T13:07:35.681Z,4.50
2018-06-04T13:10:07.679Z,3.80
2018-06-04T13:12:39.667Z,3.80
2018-06-04T13:15:11.671Z,4.47
2018-06-04T13:17:43.670Z,4.10
2018-06-04T13:20:15.632Z,3.97
2018-06-04T13:22:47.595Z,4.37
2018-06-04T13:25:19.636Z,4.73
2018-06-04T13:27:51.646Z,4.67
2018-06-04T13:30:23.629Z,4.10
2018-06-04T13:32:55.616Z,4.53
2018-06-04T13:35:27.587Z,4.30
2018-06-04T13:37:59.575Z,4.20
2018-06-04T13:40:31.558Z,4.00
2018-06-04T13:43:03.595Z,4.50
2018-06-04T13:45:35.611Z,4.07
2018-06-04T13:48:07.610Z,4.20
2018-06-04T13:50:39.595Z,3.87
2018-06-04T13:53:11.570Z,3.93
2018-06-04T13:55:43.558Z,4.23
2018-06-04T13:58:15.531Z,4.20
2018-06-04T14:00:47.490Z,4.50
2018-06-04T14:03:19.483Z,4.53
2018-06-04T14:05:51.425Z,4.07
2018-06-04T14:08:23.407Z,4.50
2018-06-04T14:10:55.371Z,4.50
2018-06-04T14:13:27.358Z,4.20
2018-06-04T14:15:59.322Z,4.27
2018-06-04T14:18:31.307Z,4.30
2018-06-04T14:21:03.306Z,4.03
2018-06-04T14:23:35.283Z,4.10
2018-06-04T14:26:07.280Z,4.17
2018-06-04T14:28:39.293Z,4.03
2018-06-04T14:31:11.250Z,3.70
2018-06-04T14:33:43.246Z,4.10
2018-06-04T14:36:15.183Z,3.60
2018-06-04T14:38:47.892Z,3.80
2018-06-04T14:41:19.870Z,4.60
2018-06-04T14:43:52.870Z,4.47
2018-06-04T14:46:24.843Z,3.80
2018-06-04T14:48:56.851Z,4.00
2018-06-04T14:51:28.811Z,3.90
2018-06-04T14:54:00.775Z,4.00
2018-06-04T14:56:32.808Z,4.17
2018-06-04T14:59:04.751Z,3.30
2018-06-04T15:01:36.855Z,3.90
2018-06-04T15:04:08.908Z,3.93
2018-06-04T15:06:40.874Z,4.00
2018-06-04T15:09:12.858Z,3.67
2018-06-04T15:11:44.813Z,3.60
2018-06-04T15:17:52.399Z,3.50
2018-06-04T15:20:24.409Z,3.57
2018-06-04T15:22:56.358Z,3.80
2018-06-04T15:25:28.326Z,3.40
2018-06-04T15:28:00.332Z,3.47
2018-06-04T15:30:32.362Z,3.60
2018-06-04T15:33:04.315Z,3.73
2018-06-04T15:35:36.311Z,3.53
2018-06-04T15:38:08.322Z,3.50
2018-06-04T15:40:40.343Z,4.20
2018-06-04T15:43:12.291Z,4.17
2018-06-04T15:45:44.267Z,3.70
2018-06-04T15:48:16.310Z,3.90
2018-06-04T15:50:48.286Z,3.50
2018-06-04T15:53:20.259Z,3.60
2018-06-04T15:55:52.334Z,3.60
2018-06-04T15:58:24.329Z,3.50
2018-06-04T16:00:56.329Z,3.80
2018-06-04T16:03:28.307Z,3.13
2018-06-04T16:06:00.302Z,3.50
2018-06-04T16:08:32.339Z,3.27
2018-06-04T16:11:04.318Z,3.93
2018-06-04T16:13:36.346Z,3.43
2018-06-04T16:16:08.330Z,3.40
2018-06-04T16:18:40.292Z,4.37
2018-06-04T16:21:12.270Z,3.17
2018-06-04T16:23:44.219Z,3.33
2018-06-04T16:26:16.216Z,3.27
2018-06-04T16:28:48.196Z,3.03
2018-06-04T16:31:20.182Z,2.97
2018-06-04T16:33:52.190Z,3.00
2018-06-04T16:36:24.179Z,3.30
2018-06-04T16:38:56.172Z,3.10
2018-06-04T16:41:28.162Z,3.53
2018-06-04T16:44:00.168Z,3.40
2018-06-04T16:46:32.217Z,3.50
2018-06-04T16:49:04.211Z,3.67
2018-06-04T16:51:36.184Z,3.50
2018-06-04T16:54:08.155Z,3.70
2018-06-04T16:56:40.135Z,3.90
2018-06-04T16:59:12.103Z,3.63
2018-06-04T17:01:44.083Z,3.73
2018-06-04T17:04:16.044Z,3.33
2018-06-04T17:06:48.030Z,3.30
2018-06-04T17:09:20.000Z,4.07
2018-06-04T17:11:52.015Z,3.77
2018-06-04T17:14:23.997Z,3.73
2018-06-04T17:16:55.962Z,3.70
2018-06-04T17:19:27.927Z,3.27
2018-06-04T17:22:00.498Z,3.80
2018-06-04T17:24:32.447Z,3.80
2018-06-04T17:27:04.424Z,4.00
2018-06-04T17:29:36.387Z,3.67
2018-06-04T17:32:08.365Z,3.97
2018-06-04T17:34:40.338Z,4.20
2018-06-04T17:37:12.335Z,4.60
2018-06-04T17:39:44.326Z,4.40
2018-06-04T17:42:16.288Z,4.10
2018-06-04T17:44:48.243Z,4.50
2018-06-04T17:47:20.215Z,3.93
2018-06-04T17:49:52.191Z,4.10
2018-06-04T17:52:24.139Z,3.80
2018-06-04T17:54:56.129Z,4.13
2018-06-04T17:57:28.111Z,3.50
2018-06-04T18:00:00.071Z,3.50
2018-06-04T18:02:32.233Z,3.90
2018-06-04T18:05:04.728Z,4.20
2018-06-04T18:07:36.735Z,3.67
2018-06-04T18:10:08.710Z,3.90
2018-06-04T18:12:40.700Z,3.90
2018-06-04T18:15:12.679Z,3.80
2018-06-04T18:17:44.643Z,4.07
2018-06-04T18:20:16.643Z,3.40
2018-06-04T18:22:48.630Z,4.03
2018-06-04T18:25:20.658Z,4.40
2018-06-04T18:27:52.682Z,4.83
2018-06-04T18:30:24.656Z,3.90
2018-06-04T18:32:56.632Z,4.23
2018-06-04T18:35:28.596Z,4.37
2018-06-04T18:38:00.587Z,4.10
2018-06-04T18:40:32.566Z,3.53
2018-06-04T18:43:04.546Z,4.13
2018-06-04T18:45:36.521Z,3.97
2018-06-04T18:48:08.543Z,4.17
2018-06-04T18:50:40.496Z,4.03
2018-06-04T18:53:12.472Z,4.13
2018-06-04T18:55:44.455Z,3.60
2018-06-04T18:58:16.441Z,3.90
2018-06-04T19:00:48.671Z,3.90
2018-06-04T19:03:20.668Z,4.17
2018-06-04T19:05:52.648Z,4.07
2018-06-04T19:08:24.619Z,5.33
2018-06-04T19:10:56.587Z,4.20
2018-06-04T19:13:28.574Z,4.70
2018-06-04T19:16:01.024Z,5.00
2018-06-04T19:18:33.020Z,5.60
2018-06-04T19:21:05.038Z,6.17
2018-06-04T19:23:37.023Z,5.13
2018-06-04T19:26:08.971Z,4.80
2018-06-04T19:28:40.953Z,5.10
2018-06-04T19:31:19.978Z,5.87
2018-06-04T19:33:51.957Z,5.70
2018-06-04T19:36:23.923Z,5.03
2018-06-04T19:38:55.894Z,4.97
2018-06-04T19:41:27.919Z,5.03
2018-06-04T19:44:00.695Z,5.27
2018-06-04T19:46:32.664Z,5.70
2018-06-04T19:49:04.739Z,5.20
2018-06-04T19:51:36.743Z,5.00
2018-06-04T19:54:08.686Z,5.00
2018-06-04T19:56:40.680Z,4.87
2018-06-04T19:59:12.691Z,5.10
2018-06-04T20:01:44.649Z,4.70
2018-06-04T20:04:16.614Z,5.17
2018-06-04T20:06:48.555Z,4.83
2018-06-04T20:09:20.576Z,5.10
2018-06-04T20:11:52.568Z,5.77
2018-06-04T20:14:24.497Z,5.93
2018-06-04T20:16:56.480Z,6.00
2018-06-04T20:19:28.467Z,5.33
2018-06-04T20:22:00.435Z,5.47
2018-06-04T20:24:32.475Z,5.50
2018-06-04T20:27:04.739Z,6.13
2018-06-04T20:29:36.702Z,6.27
2018-06-04T20:32:08.662Z,5.30
2018-06-04T20:34:40.642Z,6.73
2018-06-04T20:37:12.611Z,6.43
2018-06-04T20:39:44.658Z,6.60
2018-06-04T20:42:16.695Z,5.90
2018-06-04T20:44:48.767Z,5.80
2018-06-04T20:47:20.828Z,5.80
2018-06-04T20:49:52.891Z,5.37
2018-06-04T20:52:24.850Z,5.63
2018-06-04T20:54:56.830Z,6.07
2018-06-04T20:57:28.823Z,6.07
2018-06-04T21:00:00.790Z,6.30
2018-06-04T21:02:32.754Z,6.20
2018-06-04T21:05:04.719Z,6.27
2018-06-04T21:07:36.680Z,6.17
2018-06-04T21:10:08.711Z,6.60
2018-06-04T21:12:40.671Z,6.97
2018-06-04T21:15:13.209Z,6.10
2018-06-04T21:17:45.151Z,6.47
2018-06-04T21:20:17.128Z,6.63
2018-06-04T21:22:49.097Z,6.23
2018-06-04T21:25:21.088Z,6.23
2018-06-04T21:27:53.151Z,7.20
2018-06-04T21:30:25.228Z,5.90
2018-06-04T21:32:57.234Z,5.80
2018-06-04T21:35:29.220Z,6.87
2018-06-04T21:38:01.188Z,5.70
2018-06-04T21:40:33.166Z,6.47
2018-06-04T21:43:05.191Z,6.50
2018-06-04T21:45:37.172Z,6.47
2018-06-04T21:48:09.160Z,6.10
2018-06-04T21:50:41.145Z,6.80
2018-06-04T21:53:13.096Z,6.47
2018-06-04T21:55:45.070Z,6.53
2018-06-04T21:58:17.031Z,6.23
2018-06-04T22:00:49.120Z,6.93
2018-06-04T22:03:21.105Z,6.50
2018-06-04T22:05:53.072Z,6.83
2018-06-04T22:08:25.074Z,7.20
2018-06-04T22:10:57.071Z,5.97
2018-06-04T22:13:29.050Z,7.00
2018-06-04T22:16:01.093Z,7.00
2018-06-04T22:18:33.060Z,6.90
2018-06-04T22:21:05.040Z,6.20
2018-06-04T22:23:37.035Z,6.70
2018-06-04T22:26:09.008Z,5.73
2018-06-04T22:28:40.968Z,6.80
2018-06-04T22:31:12.987Z,7.07
2018-06-04T22:33:44.940Z,7.20
2018-06-04T22:36:16.927Z,6.80
2018-06-04T22:38:48.922Z,7.40
2018-06-04T22:41:20.947Z,6.57
2018-06-04T22:43:52.911Z,7.47
2018-06-04T22:46:24.883Z,6.60
2018-06-04T22:48:56.922Z,7.00
2018-06-04T22:51:28.898Z,6.87
2018-06-04T22:54:00.859Z,7.13
2018-06-04T22:56:32.831Z,7.20
2018-06-04T22:59:11.530Z,7.40
2018-06-04T23:01:43.491Z,7.60
2018-06-04T23:04:16.097Z,6.27
2018-06-04T23:06:48.059Z,7.10
2018-06-04T23:09:20.011Z,7.50
2018-06-04T23:11:51.986Z,6.33
2018-06-04T23:14:23.934Z,7.07
2018-06-04T23:16:55.900Z,6.97
2018-06-04T23:19:27.859Z,7.33
2018-06-04T23:21:59.839Z,7.00
2018-06-04T23:24:31.800Z,7.70
2018-06-04T23:27:03.792Z,7.10
2018-06-04T23:29:35.754Z,7.67
2018-06-04T23:32:07.715Z,7.47
2018-06-04T23:34:39.651Z,6.90
2018-06-04T23:37:11.606Z,7.70
2018-06-04T23:39:43.574Z,6.60
2018-06-04T23:42:15.568Z,7.43
2018-06-04T23:44:47.531Z,6.93
2018-06-04T23:47:19.502Z,7.13
2018-06-04T23:49:51.434Z,7.00
2018-06-04T23:52:23.387Z,7.97
2018-06-04T23:54:55.330Z,7.57
2018-06-04T23:57:27.295Z,6.87
2018-06-04T23:59:59.259Z,7.70
