createdAt,value
2019-02-03T00:01:26.419Z,114.60
2019-02-03T00:03:55.925Z,110.53
2019-02-03T00:06:25.447Z,111.97
2019-02-03T00:08:54.965Z,114.35
2019-02-03T00:11:24.485Z,112.25
2019-02-03T00:13:54.102Z,113.10
2019-02-03T00:16:23.691Z,113.75
2019-02-03T00:18:58.119Z,114.37
2019-02-03T00:21:27.641Z,120.47
2019-02-03T00:23:57.149Z,114.70
2019-02-03T00:26:26.656Z,113.42
2019-02-03T00:28:56.153Z,114.37
2019-02-03T00:31:25.726Z,114.57
2019-02-03T00:33:55.235Z,116.13
2019-02-03T00:36:24.801Z,115.10
2019-02-03T00:38:54.452Z,112.03
2019-02-03T00:41:24.013Z,113.28
2019-02-03T00:43:53.524Z,111.55
2019-02-03T00:46:23.111Z,116.15
2019-02-03T00:48:52.888Z,112.73
2019-02-03T00:51:22.428Z,112.97
2019-02-03T00:53:52.071Z,114.82
2019-02-03T00:56:21.525Z,112.40
2019-02-03T00:58:52.144Z,110.24
2019-02-03T01:01:22.049Z,108.27
2019-02-03T01:03:51.581Z,113.97
2019-02-03T01:06:21.682Z,112.27
2019-02-03T01:08:51.259Z,107.23
2019-02-03T01:11:20.854Z,112.57
2019-02-03T01:13:50.373Z,112.77
2019-02-03T01:16:19.892Z,108.67
2019-02-03T01:18:49.417Z,115.90
2019-02-03T01:21:19.999Z,116.50
2019-02-03T01:23:49.570Z,118.15
2019-02-03T01:26:19.079Z,113.77
2019-02-03T01:28:48.857Z,117.97
2019-02-03T01:31:18.430Z,112.83
2019-02-03T01:33:47.882Z,109.50
2019-02-03T01:36:17.396Z,114.00
2019-02-03T01:38:47.038Z,112.90
2019-02-03T01:41:16.788Z,108.52
2019-02-03T01:43:46.364Z,108.83
2019-02-03T01:46:16.841Z,115.10
2019-02-03T01:48:46.336Z,117.65
2019-02-03T01:51:15.852Z,112.40
2019-02-03T01:53:45.352Z,114.88
2019-02-03T01:56:14.937Z,108.67
2019-02-03T01:58:44.485Z,108.07
2019-02-03T02:01:13.994Z,110.45
2019-02-03T02:03:43.497Z,113.17
2019-02-03T02:06:14.110Z,110.48
2019-02-03T02:08:43.971Z,110.40
2019-02-03T02:11:13.486Z,109.77
2019-02-03T02:13:42.990Z,112.60
2019-02-03T02:16:12.509Z,112.95
2019-02-03T02:18:42.077Z,112.47
2019-02-03T02:21:11.610Z,108.78
2019-02-03T02:23:42.088Z,109.00
2019-02-03T02:26:11.616Z,109.80
2019-02-03T02:28:41.125Z,106.90
2019-02-03T02:31:10.608Z,106.25
2019-02-03T02:33:40.110Z,113.12
2019-02-03T02:36:09.777Z,108.70
2019-02-03T02:38:39.288Z,105.17
2019-02-03T02:41:08.792Z,113.08
2019-02-03T02:43:38.305Z,104.72
2019-02-03T02:46:07.793Z,106.90
2019-02-03T02:48:37.314Z,105.50
2019-02-03T02:51:07.802Z,103.22
2019-02-03T02:53:37.311Z,105.27
2019-02-03T02:56:06.882Z,102.27
2019-02-03T02:58:36.457Z,103.65
2019-02-03T03:01:05.967Z,98.55
2019-02-03T03:03:35.467Z,98.85
2019-02-03T03:06:05.361Z,102.23
2019-02-03T03:08:34.880Z,100.40
2019-02-03T03:11:04.901Z,99.45
2019-02-03T03:13:34.421Z,102.95
2019-02-03T03:16:04.346Z,99.97
2019-02-03T03:18:33.844Z,98.80
2019-02-03T03:21:03.338Z,99.72
2019-02-03T03:23:32.846Z,103.87
2019-02-03T03:26:02.340Z,100.95
2019-02-03T03:28:31.846Z,99.10
2019-02-03T03:31:01.346Z,100.60
2019-02-03T03:33:30.857Z,101.72
2019-02-03T03:36:00.439Z,103.10
2019-02-03T03:38:32.341Z,104.15
2019-02-03T03:41:01.185Z,101.05
2019-02-03T03:43:30.859Z,100.30
2019-02-03T03:46:00.386Z,99.07
2019-02-03T03:48:30.848Z,100.40
2019-02-03T03:51:00.340Z,97.17
2019-02-03T03:53:29.847Z,95.42
2019-02-03T03:55:59.622Z,98.05
2019-02-03T03:58:29.133Z,100.22
2019-02-03T04:00:58.623Z,94.00
2019-02-03T04:03:28.161Z,101.50
2019-02-03T04:05:57.668Z,96.22
2019-02-03T04:08:27.180Z,95.87
2019-02-03T04:10:56.736Z,94.45
2019-02-03T04:13:26.244Z,95.12
2019-02-03T04:15:55.735Z,94.75
2019-02-03T04:18:25.248Z,92.80
2019-02-03T04:20:54.730Z,93.72
2019-02-03T04:23:24.400Z,92.53
2019-02-03T04:25:54.882Z,91.60
2019-02-03T04:28:24.395Z,89.50
2019-02-03T04:30:53.890Z,89.30
2019-02-03T04:33:23.380Z,89.75
2019-02-03T04:35:52.876Z,91.10
2019-02-03T04:38:22.382Z,91.32
2019-02-03T04:40:51.894Z,91.70
2019-02-03T04:43:21.401Z,95.97
2019-02-03T04:45:50.971Z,92.22
2019-02-03T04:48:20.457Z,90.92
2019-02-03T04:50:50.145Z,93.15
2019-02-03T04:53:19.649Z,94.95
2019-02-03T04:55:49.152Z,95.30
2019-02-03T04:58:18.645Z,93.17
2019-02-03T05:00:48.147Z,99.25
2019-02-03T05:03:17.643Z,93.85
2019-02-03T05:05:47.144Z,95.20
2019-02-03T05:08:16.635Z,95.60
2019-02-03T05:10:46.132Z,93.90
2019-02-03T05:13:15.658Z,94.55
2019-02-03T05:15:45.187Z,92.08
2019-02-03T05:18:14.842Z,95.67
2019-02-03T05:20:44.434Z,96.05
2019-02-03T05:23:13.928Z,99.75
2019-02-03T05:25:43.431Z,94.37
2019-02-03T05:28:12.919Z,95.03
2019-02-03T05:30:42.503Z,94.97
2019-02-03T05:33:11.994Z,94.52
2019-02-03T05:35:41.582Z,93.92
2019-02-03T05:38:11.079Z,96.32
2019-02-03T05:40:40.571Z,94.07
2019-02-03T05:43:10.056Z,89.58
2019-02-03T05:45:39.633Z,88.85
2019-02-03T05:48:09.131Z,88.67
2019-02-03T05:50:38.637Z,90.12
2019-02-03T05:53:08.134Z,91.67
2019-02-03T05:55:37.626Z,93.58
2019-02-03T05:58:07.204Z,88.63
2019-02-03T06:00:39.344Z,89.90
2019-02-03T06:03:08.841Z,89.25
2019-02-03T06:05:38.422Z,89.15
2019-02-03T06:08:07.981Z,89.40
2019-02-03T06:10:37.485Z,89.97
2019-02-03T06:13:07.068Z,88.12
2019-02-03T06:15:36.589Z,91.55
2019-02-03T06:18:06.150Z,87.85
2019-02-03T06:20:35.649Z,84.80
2019-02-03T06:23:05.209Z,87.95
2019-02-03T06:25:36.066Z,87.95
2019-02-03T06:28:05.574Z,86.08
2019-02-03T06:31:15.216Z,85.20
2019-02-03T06:33:45.944Z,85.55
2019-02-03T06:36:16.172Z,83.82
2019-02-03T06:38:45.814Z,83.62
2019-02-03T06:41:15.323Z,79.67
2019-02-03T06:43:44.832Z,78.02
2019-02-03T06:46:32.397Z,82.27
2019-02-03T06:49:04.751Z,78.65
2019-02-03T06:51:34.258Z,74.15
2019-02-03T06:54:03.939Z,76.97
2019-02-03T06:56:33.425Z,74.77
2019-02-03T06:59:02.925Z,75.57
2019-02-03T07:01:32.442Z,71.53
2019-02-03T07:04:01.941Z,74.90
2019-02-03T07:06:31.450Z,72.57
2019-02-03T07:09:00.954Z,67.58
2019-02-03T07:11:31.743Z,69.07
2019-02-03T07:14:01.304Z,71.02
2019-02-03T07:16:40.516Z,68.30
2019-02-03T07:19:01.998Z,67.15
2019-02-03T07:21:31.843Z,63.78
2019-02-03T07:24:01.431Z,63.83
2019-02-03T07:26:30.923Z,66.15
2019-02-03T07:29:00.424Z,61.65
2019-02-03T07:31:29.946Z,62.20
2019-02-03T07:33:59.467Z,62.08
2019-02-03T07:36:28.977Z,59.03
2019-02-03T07:38:58.497Z,57.15
2019-02-03T07:41:27.984Z,57.00
2019-02-03T07:43:57.499Z,56.83
2019-02-03T07:46:26.987Z,56.30
2019-02-03T07:48:56.574Z,65.12
2019-02-03T07:51:26.121Z,59.93
2019-02-03T07:54:07.738Z,60.20
2019-02-03T07:56:28.020Z,58.97
2019-02-03T07:58:57.531Z,56.73
2019-02-03T08:01:27.421Z,53.78
2019-02-03T08:03:57.016Z,56.23
2019-02-03T08:06:26.498Z,56.90
2019-02-03T08:08:56.013Z,62.30
2019-02-03T08:11:25.586Z,59.25
2019-02-03T08:13:55.105Z,58.58
2019-02-03T08:16:24.759Z,54.03
2019-02-03T08:18:54.378Z,53.47
2019-02-03T08:21:23.975Z,52.13
2019-02-03T08:23:54.377Z,50.90
2019-02-03T08:26:23.886Z,50.92
2019-02-03T08:28:53.766Z,53.63
2019-02-03T08:31:23.264Z,50.90
2019-02-03T08:33:52.844Z,52.00
2019-02-03T08:36:22.488Z,50.23
2019-02-03T08:38:52.044Z,49.93
2019-02-03T08:41:21.559Z,51.30
2019-02-03T08:43:51.264Z,49.17
2019-02-03T08:46:21.620Z,49.97
2019-02-03T08:48:51.913Z,49.98
2019-02-03T08:51:21.992Z,47.78
2019-02-03T08:53:52.020Z,47.65
2019-02-03T08:56:21.895Z,49.30
2019-02-03T08:58:51.406Z,47.00
2019-02-03T09:01:20.963Z,46.05
2019-02-03T09:03:50.494Z,47.85
2019-02-03T09:06:20.087Z,48.00
2019-02-03T09:08:49.703Z,45.67
2019-02-03T09:11:19.290Z,46.00
2019-02-03T09:13:48.814Z,44.73
2019-02-03T09:16:18.341Z,45.40
2019-02-03T09:18:47.856Z,42.93
2019-02-03T09:21:17.409Z,42.70
2019-02-03T09:23:47.313Z,42.67
2019-02-03T09:26:16.799Z,43.60
2019-02-03T09:28:46.298Z,42.50
2019-02-03T09:31:15.791Z,42.00
2019-02-03T09:33:45.356Z,42.20
2019-02-03T09:36:14.970Z,42.83
2019-02-03T09:38:44.492Z,38.88
2019-02-03T09:41:14.091Z,40.28
2019-02-03T09:43:43.613Z,38.35
2019-02-03T09:46:13.192Z,36.38
2019-02-03T09:48:43.416Z,37.90
2019-02-03T09:51:13.424Z,37.23
2019-02-03T09:53:42.935Z,35.93
2019-02-03T09:56:12.423Z,37.95
2019-02-03T09:58:41.960Z,35.50
2019-02-03T10:01:11.479Z,36.03
2019-02-03T10:03:41.075Z,33.80
2019-02-03T10:06:10.658Z,35.83
2019-02-03T10:08:41.093Z,32.65
2019-02-03T10:11:12.300Z,30.23
2019-02-03T10:13:42.071Z,27.93
2019-02-03T10:16:11.561Z,30.72
2019-02-03T10:18:41.435Z,29.77
2019-02-03T10:21:11.791Z,30.30
2019-02-03T10:23:41.295Z,30.25
2019-02-03T10:26:10.914Z,29.75
2019-02-03T10:28:40.400Z,28.25
2019-02-03T10:31:09.970Z,28.10
2019-02-03T10:33:39.518Z,27.13
2019-02-03T10:36:09.020Z,27.67
2019-02-03T10:38:38.524Z,26.93
2019-02-03T10:41:08.066Z,26.05
2019-02-03T10:43:37.568Z,23.30
2019-02-03T10:46:07.430Z,23.15
2019-02-03T10:48:37.169Z,23.77
2019-02-03T10:51:06.682Z,22.23
2019-02-03T10:53:36.273Z,20.50
2019-02-03T10:56:06.966Z,21.97
2019-02-03T10:58:38.956Z,20.70
2019-02-03T11:01:09.514Z,20.17
2019-02-03T11:03:39.090Z,20.40
2019-02-03T11:06:08.691Z,19.83
2019-02-03T11:08:38.220Z,18.53
2019-02-03T11:11:07.811Z,18.67
2019-02-03T11:13:37.420Z,18.23
2019-02-03T11:16:07.037Z,19.00
2019-02-03T11:18:36.551Z,18.18
2019-02-03T11:21:06.064Z,17.20
2019-02-03T11:23:36.366Z,17.42
2019-02-03T11:26:05.972Z,17.30
2019-02-03T11:28:35.558Z,16.87
2019-02-03T11:31:05.492Z,16.12
2019-02-03T11:33:35.056Z,16.10
2019-02-03T11:36:04.998Z,14.95
2019-02-03T11:38:34.483Z,14.90
2019-02-03T11:41:04.772Z,14.85
2019-02-03T11:43:34.436Z,16.23
2019-02-03T11:46:03.947Z,14.18
2019-02-03T11:48:33.473Z,12.80
2019-02-03T11:51:05.901Z,13.13
2019-02-03T11:53:35.448Z,12.98
2019-02-03T11:56:06.996Z,12.30
2019-02-03T11:58:36.515Z,10.93
2019-02-03T12:01:06.480Z,10.97
2019-02-03T12:03:39.148Z,11.68
2019-02-03T12:06:08.744Z,10.88
2019-02-03T12:08:38.373Z,10.60
2019-02-03T12:11:07.941Z,9.23
2019-02-03T12:13:37.550Z,9.47
2019-02-03T12:16:07.125Z,8.80
2019-02-03T12:18:36.646Z,8.70
2019-02-03T12:21:06.185Z,8.73
2019-02-03T12:23:36.055Z,8.10
2019-02-03T12:26:06.954Z,8.88
2019-02-03T12:28:36.634Z,8.50
2019-02-03T12:31:07.214Z,8.58
2019-02-03T12:33:36.773Z,8.10
2019-02-03T12:36:06.562Z,8.37
2019-02-03T12:38:36.056Z,7.93
2019-02-03T12:41:05.608Z,7.67
2019-02-03T12:43:35.225Z,7.63
2019-02-03T12:46:05.101Z,6.83
2019-02-03T12:48:35.223Z,7.00
2019-02-03T12:51:04.845Z,7.10
2019-02-03T12:53:34.386Z,9.40
2019-02-03T12:56:04.030Z,7.40
2019-02-03T12:58:34.540Z,7.00
2019-02-03T13:01:04.348Z,7.15
2019-02-03T13:03:34.210Z,7.27
2019-02-03T13:06:03.881Z,6.78
2019-02-03T13:08:33.358Z,7.20
2019-02-03T13:11:02.842Z,6.65
2019-02-03T13:13:32.447Z,6.72
2019-02-03T13:16:02.410Z,6.50
2019-02-03T13:18:31.951Z,6.60
2019-02-03T13:21:01.448Z,6.80
2019-02-03T13:23:45.055Z,6.87
2019-02-03T13:26:14.669Z,7.65
2019-02-03T13:28:44.328Z,6.87
2019-02-03T13:31:13.838Z,7.00
2019-02-03T13:33:43.540Z,7.60
2019-02-03T13:36:13.010Z,6.95
2019-02-03T13:38:42.512Z,6.60
2019-02-03T13:41:12.114Z,6.23
2019-02-03T13:43:42.377Z,6.25
2019-02-03T13:46:12.119Z,5.92
2019-02-03T13:48:41.770Z,5.75
2019-02-03T13:51:11.301Z,6.20
2019-02-03T13:53:41.124Z,5.35
2019-02-03T13:56:10.778Z,5.10
2019-02-03T13:58:40.374Z,5.12
2019-02-03T14:01:09.927Z,6.28
2019-02-03T14:03:39.423Z,8.80
2019-02-03T14:06:10.301Z,5.77
2019-02-03T14:08:39.891Z,5.97
2019-02-03T14:11:09.411Z,5.40
2019-02-03T14:13:39.817Z,5.55
2019-02-03T14:16:09.608Z,5.37
2019-02-03T14:18:39.446Z,5.33
2019-02-03T14:21:09.108Z,6.00
2019-02-03T14:23:38.615Z,5.93
2019-02-03T14:26:08.226Z,6.40
2019-02-03T14:28:37.754Z,6.30
2019-02-03T14:31:07.358Z,6.12
2019-02-03T14:33:36.965Z,6.90
2019-02-03T14:36:06.567Z,8.00
2019-02-03T14:38:36.071Z,9.75
2019-02-03T14:41:05.640Z,8.28
2019-02-03T14:43:35.158Z,6.70
2019-02-03T14:46:05.082Z,5.70
2019-02-03T14:48:34.624Z,6.23
2019-02-03T14:51:04.358Z,5.60
2019-02-03T14:53:33.859Z,5.90
2019-02-03T14:56:03.394Z,6.17
2019-02-03T14:58:32.968Z,5.93
2019-02-03T15:01:02.538Z,5.50
2019-02-03T15:03:32.071Z,6.00
2019-02-03T15:06:01.687Z,5.30
2019-02-03T15:08:31.209Z,5.22
2019-02-03T15:11:01.804Z,5.37
2019-02-03T15:13:31.410Z,5.70
2019-02-03T15:16:01.917Z,6.00
2019-02-03T15:18:31.493Z,5.70
2019-02-03T15:21:01.110Z,5.30
2019-02-03T15:23:30.615Z,5.33
2019-02-03T15:26:00.365Z,5.37
2019-02-03T15:28:29.933Z,6.50
2019-02-03T15:30:59.449Z,5.83
2019-02-03T15:33:28.962Z,5.78
2019-02-03T15:35:58.510Z,5.20
2019-02-03T15:38:28.302Z,5.50
2019-02-03T15:40:57.814Z,4.80
2019-02-03T15:43:27.423Z,6.07
2019-02-03T15:45:56.962Z,5.63
2019-02-03T15:48:26.462Z,5.90
2019-02-03T15:50:56.054Z,5.22
2019-02-03T15:53:25.646Z,5.50
2019-02-03T15:55:55.226Z,5.62
2019-02-03T15:58:24.772Z,4.80
2019-02-03T16:00:54.363Z,5.90
2019-02-03T16:03:23.935Z,5.70
2019-02-03T16:05:53.841Z,5.75
2019-02-03T16:08:23.329Z,5.40
2019-02-03T16:10:53.886Z,5.60
2019-02-03T16:13:23.385Z,5.50
2019-02-03T16:15:52.886Z,5.50
2019-02-03T16:18:22.419Z,6.30
2019-02-03T16:20:51.953Z,5.50
2019-02-03T16:23:21.536Z,5.70
2019-02-03T16:25:51.053Z,5.90
2019-02-03T16:28:20.868Z,6.00
2019-02-03T16:30:50.363Z,5.40
2019-02-03T16:33:19.867Z,5.44
2019-02-03T16:35:49.451Z,5.90
2019-02-03T16:38:22.962Z,5.50
2019-02-03T16:40:50.162Z,5.23
2019-02-03T16:43:20.192Z,5.65
2019-02-03T16:45:49.766Z,5.80
2019-02-03T16:48:19.256Z,5.30
2019-02-03T16:50:48.819Z,5.33
2019-02-03T16:53:19.330Z,5.87
2019-02-03T16:55:48.979Z,5.30
2019-02-03T16:58:18.496Z,5.08
2019-02-03T17:00:48.300Z,5.10
2019-02-03T17:03:17.866Z,5.25
2019-02-03T17:05:47.657Z,5.58
2019-02-03T17:08:17.243Z,5.97
2019-02-03T17:10:46.735Z,6.27
2019-02-03T17:13:17.314Z,6.90
2019-02-03T17:15:55.587Z,5.97
2019-02-03T17:18:25.152Z,5.70
2019-02-03T17:21:01.786Z,5.93
2019-02-03T17:23:25.956Z,5.13
2019-02-03T17:25:59.646Z,5.35
2019-02-03T17:28:29.237Z,5.80
2019-02-03T17:30:58.750Z,4.70
2019-02-03T17:33:28.374Z,4.80
2019-02-03T17:35:58.007Z,5.05
2019-02-03T17:38:27.554Z,6.87
2019-02-03T17:40:57.086Z,7.87
2019-02-03T17:43:26.575Z,5.40
2019-02-03T17:45:56.098Z,4.70
2019-02-03T17:48:25.578Z,4.50
2019-02-03T17:50:55.107Z,4.80
2019-02-03T17:53:24.975Z,4.70
2019-02-03T17:55:54.477Z,5.17
2019-02-03T17:58:23.998Z,4.70
2019-02-03T18:00:59.581Z,4.95
2019-02-03T18:03:29.122Z,5.17
2019-02-03T18:05:59.020Z,5.13
2019-02-03T18:08:28.644Z,5.37
2019-02-03T18:10:59.311Z,5.50
2019-02-03T18:13:28.882Z,4.83
2019-02-03T18:15:58.433Z,5.37
2019-02-03T18:18:27.967Z,6.00
2019-02-03T18:20:57.464Z,5.58
2019-02-03T18:23:26.970Z,5.60
2019-02-03T18:25:56.543Z,7.23
2019-02-03T18:28:26.039Z,9.30
2019-02-03T18:30:55.603Z,9.98
2019-02-03T18:33:25.534Z,9.55
2019-02-03T18:35:55.141Z,8.00
2019-02-03T18:38:24.705Z,8.60
2019-02-03T18:40:54.222Z,7.75
2019-02-03T18:43:23.705Z,7.80
2019-02-03T18:45:53.194Z,7.50
2019-02-03T18:48:22.706Z,8.30
2019-02-03T18:50:52.322Z,7.70
2019-02-03T18:53:22.046Z,6.70
2019-02-03T18:55:51.569Z,9.85
2019-02-03T18:58:21.174Z,14.30
2019-02-03T19:00:50.880Z,14.93
2019-02-03T19:03:20.553Z,16.73
2019-02-03T19:05:50.040Z,13.87
2019-02-03T19:08:20.658Z,13.50
2019-02-03T19:10:50.238Z,9.38
2019-02-03T19:13:19.762Z,8.60
2019-02-03T19:15:52.711Z,8.28
2019-02-03T19:18:21.587Z,8.95
2019-02-03T19:20:51.120Z,9.44
2019-02-03T19:23:20.715Z,8.90
2019-02-03T19:25:51.167Z,9.25
2019-02-03T19:28:21.709Z,9.30
2019-02-03T19:30:51.198Z,9.28
2019-02-03T19:33:20.707Z,10.10
2019-02-03T19:35:50.206Z,11.50
2019-02-03T19:38:19.725Z,15.10
2019-02-03T19:40:49.697Z,15.88
2019-02-03T19:43:19.246Z,18.80
2019-02-03T19:45:48.745Z,18.30
2019-02-03T19:48:18.250Z,15.60
2019-02-03T19:50:47.850Z,13.70
2019-02-03T19:53:17.374Z,13.60
2019-02-03T19:55:47.143Z,11.48
2019-02-03T19:58:16.649Z,11.05
2019-02-03T20:00:47.225Z,12.03
2019-02-03T20:03:16.766Z,12.37
2019-02-03T20:05:46.278Z,12.53
2019-02-03T20:08:16.224Z,12.53
2019-02-03T20:10:45.744Z,15.13
2019-02-03T20:13:15.276Z,15.25
2019-02-03T20:15:44.850Z,13.62
2019-02-03T20:18:14.383Z,17.50
2019-02-03T20:20:43.954Z,18.07
2019-02-03T20:23:13.683Z,15.57
2019-02-03T20:25:43.341Z,13.60
2019-02-03T20:28:12.860Z,11.77
2019-02-03T20:30:42.412Z,11.83
2019-02-03T20:33:12.095Z,11.55
2019-02-03T20:35:41.648Z,10.78
2019-02-03T20:38:12.398Z,10.70
2019-02-03T20:40:43.241Z,10.70
2019-02-03T20:43:12.734Z,10.68
2019-02-03T20:45:49.649Z,10.55
2019-02-03T20:48:13.775Z,10.73
2019-02-03T20:50:43.559Z,10.10
2019-02-03T20:53:13.153Z,10.17
2019-02-03T20:55:42.672Z,10.90
2019-02-03T20:58:12.183Z,9.15
2019-02-03T21:00:42.957Z,10.18
2019-02-03T21:03:12.523Z,11.30
2019-02-03T21:05:42.116Z,11.67
2019-02-03T21:08:11.710Z,10.20
2019-02-03T21:10:41.267Z,9.97
2019-02-03T21:13:11.671Z,7.97
2019-02-03T21:15:42.690Z,8.77
2019-02-03T21:18:12.575Z,8.70
2019-02-03T21:20:42.109Z,8.60
2019-02-03T21:23:11.629Z,9.25
2019-02-03T21:25:41.277Z,8.80
2019-02-03T21:28:17.644Z,8.50
2019-02-03T21:30:47.459Z,9.10
2019-02-03T21:33:16.983Z,9.23
2019-02-03T21:35:46.512Z,9.50
2019-02-03T21:38:16.155Z,9.07
2019-02-03T21:40:45.638Z,9.27
2019-02-03T21:43:15.163Z,9.80
2019-02-03T21:45:45.383Z,9.05
2019-02-03T21:48:14.955Z,9.38
2019-02-03T21:50:44.730Z,9.80
2019-02-03T21:53:14.417Z,10.00
2019-02-03T21:55:44.191Z,8.97
2019-02-03T21:58:13.940Z,8.08
2019-02-03T22:00:43.552Z,8.10
2019-02-03T22:03:13.147Z,8.00
2019-02-03T22:05:42.922Z,7.67
2019-02-03T22:08:12.591Z,7.30
2019-02-03T22:10:42.627Z,7.08
2019-02-03T22:13:12.455Z,5.60
2019-02-03T22:15:42.161Z,6.15
2019-02-03T22:18:11.864Z,7.87
2019-02-03T22:20:41.638Z,8.00
2019-02-03T22:23:11.271Z,8.08
2019-02-03T22:25:40.935Z,8.55
2019-02-03T22:28:10.840Z,8.90
2019-02-03T22:30:41.304Z,8.20
2019-02-03T22:33:11.504Z,6.90
2019-02-03T22:35:41.351Z,7.27
2019-02-03T22:38:11.471Z,6.53
2019-02-03T22:40:42.190Z,6.40
2019-02-03T22:43:12.159Z,6.80
2019-02-03T22:45:41.659Z,6.00
2019-02-03T22:48:11.230Z,6.58
2019-02-03T22:50:41.100Z,5.80
2019-02-03T22:53:10.659Z,6.85
2019-02-03T22:55:40.291Z,6.70
2019-02-03T22:58:09.783Z,6.92
2019-02-03T23:01:04.370Z,6.70
2019-02-03T23:04:04.325Z,6.50
2019-02-03T23:06:33.909Z,7.00
2019-02-03T23:09:17.592Z,7.15
2019-02-03T23:11:47.078Z,6.85
2019-02-03T23:14:16.572Z,8.03
2019-02-03T23:16:46.068Z,7.70
2019-02-03T23:19:15.825Z,7.53
2019-02-03T23:21:45.429Z,7.30
2019-02-03T23:24:14.924Z,6.47
2019-02-03T23:26:44.414Z,6.55
2019-02-03T23:29:13.898Z,7.20
2019-02-03T23:31:43.466Z,7.60
2019-02-03T23:34:12.961Z,7.30
2019-02-03T23:36:42.462Z,7.50
2019-02-03T23:39:12.840Z,8.23
2019-02-03T23:41:42.770Z,8.05
2019-02-03T23:44:12.333Z,7.90
2019-02-03T23:46:43.273Z,9.00
2019-02-03T23:49:12.773Z,9.07
2019-02-03T23:51:42.277Z,8.90
2019-02-03T23:54:11.760Z,8.70
2019-02-03T23:56:42.345Z,8.18
2019-02-03T23:59:11.847Z,8.35
