createdAt,value
2019-02-03T00:01:31.876Z,14.17
2019-02-03T00:05:40.050Z,13.23
2019-02-03T00:09:48.224Z,15.10
2019-02-03T00:13:56.397Z,14.00
2019-02-03T00:18:04.615Z,14.10
2019-02-03T00:22:12.883Z,15.23
2019-02-03T00:26:21.055Z,12.33
2019-02-03T00:30:29.229Z,13.60
2019-02-03T00:34:37.387Z,12.87
2019-02-03T00:38:45.561Z,13.47
2019-02-03T00:42:53.765Z,12.60
2019-02-03T00:47:01.942Z,12.37
2019-02-03T00:51:10.141Z,11.73
2019-02-03T00:55:18.358Z,10.90
2019-02-03T00:59:26.541Z,10.37
2019-02-03T01:03:34.814Z,11.60
2019-02-03T01:07:42.992Z,9.47
2019-02-03T01:11:51.154Z,9.07
2019-02-03T01:15:59.304Z,9.13
2019-02-03T01:20:09.557Z,9.60
2019-02-03T01:24:17.900Z,8.87
2019-02-03T01:28:26.047Z,8.63
2019-02-03T01:32:34.207Z,9.80
2019-02-03T01:36:42.383Z,10.10
2019-02-03T01:40:50.560Z,9.60
2019-02-03T01:44:58.811Z,9.60
2019-02-03T01:49:06.976Z,9.43
2019-02-03T01:53:15.158Z,10.37
2019-02-03T01:57:23.330Z,10.03
2019-02-03T02:01:31.504Z,9.47
2019-02-03T02:05:39.700Z,9.30
2019-02-03T02:09:47.872Z,10.60
2019-02-03T02:13:56.040Z,11.53
2019-02-03T02:18:04.219Z,11.10
2019-02-03T02:22:12.423Z,11.80
2019-02-03T02:26:20.648Z,10.40
2019-02-03T02:30:28.876Z,11.20
2019-02-03T02:34:37.064Z,11.63
2019-02-03T02:38:45.261Z,12.70
2019-02-03T02:42:53.461Z,12.50
2019-02-03T02:47:01.656Z,12.70
2019-02-03T02:51:09.956Z,13.13
2019-02-03T02:55:18.119Z,14.40
2019-02-03T02:59:26.292Z,14.90
2019-02-03T03:03:34.467Z,13.87
2019-02-03T03:07:42.636Z,16.63
2019-02-03T03:11:50.832Z,16.57
2019-02-03T03:15:59.002Z,17.30
2019-02-03T03:20:08.362Z,18.83
2019-02-03T03:24:16.527Z,16.57
2019-02-03T03:28:24.755Z,18.30
2019-02-03T03:32:33.025Z,19.50
2019-02-03T03:36:41.190Z,21.13
2019-02-03T03:40:49.367Z,22.77
2019-02-03T03:44:57.532Z,21.87
2019-02-03T03:49:05.719Z,22.20
2019-02-03T03:53:13.954Z,23.60
2019-02-03T03:57:22.185Z,23.80
2019-02-03T04:01:30.378Z,24.67
2019-02-03T04:05:38.534Z,24.73
2019-02-03T04:09:46.772Z,24.57
2019-02-03T04:13:54.973Z,22.77
2019-02-03T04:18:03.225Z,21.63
2019-02-03T04:22:11.383Z,23.43
2019-02-03T04:26:19.549Z,24.10
2019-02-03T04:30:27.730Z,22.53
2019-02-03T04:34:35.943Z,23.50
2019-02-03T04:38:57.198Z,23.17
2019-02-03T04:42:52.357Z,22.67
2019-02-03T04:47:00.535Z,25.70
2019-02-03T04:51:08.720Z,22.30
2019-02-03T04:55:17.942Z,21.30
2019-02-03T04:59:26.207Z,21.83
2019-02-03T05:03:34.399Z,20.67
2019-02-03T05:07:42.594Z,19.53
2019-02-03T05:11:50.785Z,19.70
2019-02-03T05:15:58.998Z,20.67
2019-02-03T05:20:08.898Z,21.93
2019-02-03T05:24:17.068Z,19.47
2019-02-03T05:28:25.287Z,20.60
2019-02-03T05:32:33.486Z,20.77
2019-02-03T05:36:41.698Z,21.43
2019-02-03T05:40:49.863Z,22.07
2019-02-03T05:44:58.042Z,22.43
2019-02-03T05:49:06.196Z,21.00
2019-02-03T05:53:14.376Z,20.50
2019-02-03T05:57:22.636Z,21.27
2019-02-03T06:01:30.823Z,20.90
2019-02-03T06:05:38.991Z,20.73
2019-02-03T06:09:47.171Z,20.67
2019-02-03T06:13:55.368Z,21.30
2019-02-03T06:18:03.602Z,22.87
2019-02-03T06:22:11.783Z,23.70
2019-02-03T06:26:19.959Z,22.40
2019-02-03T06:30:38.359Z,21.63
2019-02-03T06:34:46.540Z,20.77
2019-02-03T06:38:55.081Z,22.07
2019-02-03T06:43:03.271Z,20.13
2019-02-03T06:47:18.099Z,21.57
2019-02-03T06:51:26.283Z,22.07
2019-02-03T06:55:34.461Z,20.60
2019-02-03T06:59:50.139Z,20.07
2019-02-03T07:03:50.883Z,23.80
2019-02-03T07:07:59.133Z,23.80
2019-02-03T07:12:07.398Z,23.57
2019-02-03T07:16:15.619Z,22.60
2019-02-03T07:20:23.899Z,24.50
2019-02-03T07:24:32.149Z,21.80
2019-02-03T07:28:40.415Z,22.90
2019-02-03T07:32:48.672Z,23.30
2019-02-03T07:36:56.860Z,24.50
2019-02-03T07:41:05.171Z,23.60
2019-02-03T07:45:13.343Z,23.90
2019-02-03T07:49:21.578Z,22.53
2019-02-03T07:53:29.883Z,22.40
2019-02-03T07:57:38.131Z,23.80
2019-02-03T08:01:46.344Z,22.27
2019-02-03T08:05:54.516Z,19.43
2019-02-03T08:10:02.709Z,21.30
2019-02-03T08:14:10.943Z,22.20
2019-02-03T08:18:19.175Z,22.00
2019-02-03T08:22:27.363Z,22.77
2019-02-03T08:26:35.547Z,25.90
2019-02-03T08:30:43.759Z,21.93
2019-02-03T08:34:51.947Z,20.17
2019-02-03T08:39:00.147Z,21.03
2019-02-03T08:43:08.327Z,21.87
2019-02-03T08:47:16.515Z,24.00
2019-02-03T08:51:24.700Z,34.20
2019-02-03T08:55:32.891Z,19.37
2019-02-03T08:59:41.089Z,16.20
2019-02-03T09:03:49.280Z,16.17
2019-02-03T09:07:57.452Z,16.17
2019-02-03T09:12:05.638Z,15.13
2019-02-03T09:16:13.844Z,13.97
2019-02-03T09:20:24.221Z,15.43
2019-02-03T09:24:32.403Z,13.90
2019-02-03T09:28:40.579Z,13.03
2019-02-03T09:32:48.876Z,11.83
2019-02-03T09:36:57.131Z,11.67
2019-02-03T09:41:05.411Z,11.70
2019-02-03T09:45:14.193Z,10.33
2019-02-03T09:49:22.441Z,10.33
2019-02-03T09:53:30.636Z,13.07
2019-02-03T09:57:41.376Z,11.63
2019-02-03T10:01:49.554Z,13.60
2019-02-03T10:05:57.749Z,13.20
2019-02-03T10:10:09.380Z,10.07
2019-02-03T10:14:17.541Z,10.37
2019-02-03T10:18:25.735Z,10.97
2019-02-03T10:22:33.979Z,9.20
2019-02-03T10:26:42.222Z,16.23
2019-02-03T10:30:50.429Z,27.90
2019-02-03T10:34:58.706Z,10.47
2019-02-03T10:39:09.260Z,8.70
2019-02-03T10:43:17.448Z,7.50
2019-02-03T10:47:25.615Z,8.23
2019-02-03T10:51:33.827Z,7.90
2019-02-03T10:55:42.027Z,7.40
2019-02-03T10:59:50.228Z,7.90
2019-02-03T11:03:58.747Z,7.43
2019-02-03T11:08:08.468Z,9.13
2019-02-03T11:12:16.725Z,9.30
2019-02-03T11:16:24.948Z,11.27
2019-02-03T11:20:33.169Z,18.23
2019-02-03T11:24:41.384Z,20.80
2019-02-03T11:28:49.580Z,17.33
2019-02-03T11:33:05.847Z,10.30
2019-02-03T11:37:06.624Z,8.00
2019-02-03T11:41:14.816Z,9.17
2019-02-03T11:45:26.401Z,7.87
2019-02-03T11:49:34.636Z,7.90
2019-02-03T11:53:42.890Z,7.17
2019-02-03T11:57:51.056Z,7.20
2019-02-03T12:01:59.220Z,7.10
2019-02-03T12:06:07.448Z,6.80
2019-02-03T12:10:18.424Z,6.97
2019-02-03T12:14:26.805Z,6.80
2019-02-03T12:18:34.984Z,6.43
2019-02-03T12:22:43.234Z,6.10
2019-02-03T12:26:51.349Z,6.30
2019-02-03T12:30:59.473Z,6.33
2019-02-03T12:35:10.029Z,5.93
2019-02-03T12:39:18.140Z,6.90
2019-02-03T12:43:26.290Z,7.07
2019-02-03T12:47:34.419Z,7.13
2019-02-03T12:51:42.597Z,6.77
2019-02-03T12:55:50.714Z,7.03
2019-02-03T12:59:58.929Z,6.60
2019-02-03T13:04:07.077Z,6.60
2019-02-03T13:08:15.198Z,7.17
2019-02-03T13:12:24.844Z,6.57
2019-02-03T13:16:31.505Z,6.93
2019-02-03T13:20:42.417Z,6.60
2019-02-03T13:24:47.782Z,8.27
2019-02-03T13:28:55.921Z,6.20
2019-02-03T13:33:04.044Z,7.43
2019-02-03T13:37:12.178Z,6.80
2019-02-03T13:41:20.353Z,6.90
2019-02-03T13:45:28.493Z,5.77
2019-02-03T13:49:36.629Z,10.47
2019-02-03T13:53:44.760Z,6.67
2019-02-03T13:57:52.893Z,15.80
2019-02-03T14:02:01.188Z,8.80
2019-02-03T14:06:09.317Z,7.47
2019-02-03T14:10:21.375Z,9.77
2019-02-03T14:14:29.520Z,8.27
2019-02-03T14:18:37.688Z,7.90
2019-02-03T14:22:45.821Z,6.97
2019-02-03T14:26:53.938Z,6.13
2019-02-03T14:31:02.053Z,6.27
2019-02-03T14:35:10.174Z,7.13
2019-02-03T14:39:18.302Z,7.00
2019-02-03T14:43:26.481Z,7.60
2019-02-03T14:47:34.609Z,8.90
2019-02-03T14:51:42.752Z,7.30
2019-02-03T14:55:51.900Z,7.00
2019-02-03T14:59:59.007Z,8.20
2019-02-03T15:04:07.161Z,7.53
2019-02-03T15:08:15.306Z,9.33
2019-02-03T15:12:23.412Z,7.70
2019-02-03T15:16:31.531Z,8.23
2019-02-03T15:20:39.702Z,8.20
2019-02-03T15:24:47.821Z,8.47
2019-02-03T15:28:55.982Z,8.43
2019-02-03T15:33:04.154Z,7.80
2019-02-03T15:37:12.282Z,8.90
2019-02-03T15:41:20.414Z,7.73
2019-02-03T15:45:28.592Z,9.10
2019-02-03T15:49:36.709Z,8.90
2019-02-03T15:53:44.859Z,7.80
2019-02-03T15:57:53.121Z,7.30
2019-02-03T16:02:01.271Z,7.50
2019-02-03T16:06:09.411Z,7.40
2019-02-03T16:10:19.494Z,8.03
2019-02-03T16:14:27.653Z,9.47
2019-02-03T16:18:35.801Z,7.73
2019-02-03T16:22:43.929Z,7.10
2019-02-03T16:26:52.062Z,7.37
2019-02-03T16:31:00.633Z,7.50
2019-02-03T16:35:10.022Z,10.43
2019-02-03T16:39:18.161Z,9.60
2019-02-03T16:43:26.313Z,8.50
2019-02-03T16:47:34.480Z,9.20
2019-02-03T16:51:42.594Z,11.93
2019-02-03T16:55:50.726Z,16.00
2019-02-03T16:59:58.881Z,8.23
2019-02-03T17:04:07.010Z,7.00
2019-02-03T17:08:15.173Z,7.00
2019-02-03T17:12:23.329Z,7.90
2019-02-03T17:16:31.520Z,9.33
2019-02-03T17:20:39.663Z,8.37
2019-02-03T17:24:47.813Z,13.50
2019-02-03T17:28:55.936Z,14.23
2019-02-03T17:33:04.085Z,23.07
2019-02-03T17:37:12.260Z,16.20
2019-02-03T17:41:20.389Z,20.37
2019-02-03T17:45:28.548Z,20.20
2019-02-03T17:49:36.689Z,18.80
2019-02-03T17:53:44.813Z,14.93
2019-02-03T17:57:52.965Z,10.80
2019-02-03T18:02:01.106Z,15.07
2019-02-03T18:06:09.274Z,10.93
2019-02-03T18:10:18.099Z,12.00
2019-02-03T18:14:26.225Z,10.53
2019-02-03T18:18:34.345Z,11.10
2019-02-03T18:22:42.492Z,12.30
2019-02-03T18:26:50.692Z,11.30
2019-02-03T18:30:58.838Z,10.90
2019-02-03T18:35:07.491Z,12.43
2019-02-03T18:39:15.686Z,17.20
2019-02-03T18:43:23.889Z,16.43
2019-02-03T18:47:32.133Z,11.53
2019-02-03T18:51:40.338Z,30.90
2019-02-03T18:55:48.570Z,18.50
2019-02-03T18:59:56.725Z,14.17
2019-02-03T19:04:04.934Z,31.43
2019-02-03T19:08:13.116Z,16.20
2019-02-03T19:12:21.452Z,13.13
2019-02-03T19:16:29.594Z,11.70
2019-02-03T19:20:38.922Z,14.47
2019-02-03T19:24:47.138Z,21.00
2019-02-03T19:28:56.293Z,15.23
2019-02-03T19:33:04.617Z,20.30
2019-02-03T19:37:12.765Z,19.43
2019-02-03T19:41:20.921Z,18.80
2019-02-03T19:45:29.486Z,17.47
2019-02-03T19:49:46.223Z,16.20
2019-02-03T19:53:45.778Z,19.00
2019-02-03T19:57:53.935Z,14.90
2019-02-03T20:02:02.091Z,19.07
2019-02-03T20:06:10.277Z,29.23
2019-02-03T20:10:18.688Z,19.33
2019-02-03T20:14:26.830Z,14.50
2019-02-03T20:18:34.965Z,13.03
2019-02-03T20:22:43.147Z,11.27
2019-02-03T20:26:51.296Z,10.13
2019-02-03T20:30:59.528Z,16.87
2019-02-03T20:35:09.482Z,15.93
2019-02-03T20:39:17.633Z,15.80
2019-02-03T20:43:25.803Z,13.53
2019-02-03T20:47:33.982Z,14.17
2019-02-03T20:51:42.129Z,16.57
2019-02-03T20:55:50.255Z,16.87
2019-02-03T20:59:58.394Z,18.07
2019-02-03T21:04:06.523Z,17.60
2019-02-03T21:08:14.690Z,19.90
2019-02-03T21:12:22.843Z,17.47
2019-02-03T21:16:31.081Z,19.00
2019-02-03T21:20:43.794Z,17.37
2019-02-03T21:24:51.933Z,14.87
2019-02-03T21:29:00.066Z,17.60
2019-02-03T21:33:10.362Z,18.67
2019-02-03T21:37:18.505Z,12.20
2019-02-03T21:41:26.657Z,9.23
2019-02-03T21:45:44.225Z,16.57
2019-02-03T21:49:43.034Z,16.20
2019-02-03T21:53:51.194Z,17.30
2019-02-03T21:57:59.333Z,18.90
2019-02-03T22:02:07.488Z,18.40
2019-02-03T22:06:15.613Z,17.93
2019-02-03T22:10:26.579Z,17.03
2019-02-03T22:14:34.714Z,16.60
2019-02-03T22:18:42.880Z,16.33
2019-02-03T22:22:51.153Z,17.43
2019-02-03T22:26:59.209Z,22.13
2019-02-03T22:31:08.429Z,32.67
2019-02-03T22:35:16.558Z,32.70
2019-02-03T22:39:24.709Z,73.63
2019-02-03T22:43:33.036Z,31.57
2019-02-03T22:47:41.185Z,20.37
2019-02-03T22:51:49.338Z,17.10
2019-02-03T22:55:57.482Z,17.60
2019-02-03T23:00:13.305Z,20.50
2019-02-03T23:04:24.152Z,18.27
2019-02-03T23:08:32.349Z,16.67
2019-02-03T23:12:40.533Z,16.27
2019-02-03T23:16:48.711Z,18.30
2019-02-03T23:20:56.856Z,17.53
2019-02-03T23:25:05.426Z,16.83
2019-02-03T23:29:13.570Z,15.97
2019-02-03T23:33:21.760Z,15.97
2019-02-03T23:37:29.934Z,14.47
2019-02-03T23:41:38.112Z,15.63
2019-02-03T23:45:46.237Z,14.47
2019-02-03T23:49:54.396Z,13.47
2019-02-03T23:54:02.498Z,14.67
2019-02-03T23:58:10.681Z,14.83
