createdAt,value
2022-12-31T00:00:16.263Z,8.00
2022-12-31T00:02:43.230Z,8.10
2022-12-31T00:05:10.633Z,8.30
2022-12-31T00:10:05.302Z,8.50
2022-12-31T00:12:32.416Z,8.70
2022-12-31T00:14:59.204Z,9.10
2022-12-31T00:17:26.129Z,9.50
2022-12-31T00:19:52.960Z,10.10
2022-12-31T00:22:19.741Z,10.50
2022-12-31T00:24:46.559Z,10.80
2022-12-31T00:27:13.364Z,11.20
2022-12-31T00:29:40.354Z,11.30
2022-12-31T00:32:07.151Z,11.30
2022-12-31T00:34:34.022Z,11.30
2022-12-31T00:37:00.791Z,11.10
2022-12-31T00:39:27.653Z,11.10
2022-12-31T00:41:54.420Z,11.10
2022-12-31T00:44:21.255Z,11.00
2022-12-31T00:46:48.329Z,11.00
2022-12-31T00:49:15.538Z,10.90
2022-12-31T00:51:42.653Z,10.90
2022-12-31T00:54:10.118Z,10.80
2022-12-31T00:56:36.918Z,10.80
2022-12-31T00:59:04.565Z,10.80
2022-12-31T01:01:38.491Z,10.80
2022-12-31T01:04:10.986Z,10.80
2022-12-31T01:06:38.758Z,10.90
2022-12-31T01:09:06.748Z,10.90
2022-12-31T01:11:33.809Z,11.00
2022-12-31T01:14:05.718Z,11.10
2022-12-31T01:16:34.007Z,11.20
2022-12-31T01:19:04.274Z,11.30
2022-12-31T01:21:32.208Z,11.60
2022-12-31T01:23:59.991Z,11.80
2022-12-31T01:26:27.766Z,12.00
2022-12-31T01:28:54.583Z,12.10
2022-12-31T01:31:23.059Z,12.00
2022-12-31T01:33:51.202Z,12.10
2022-12-31T01:36:25.879Z,12.10
2022-12-31T01:39:11.564Z,12.10
2022-12-31T01:41:44.484Z,12.20
2022-12-31T01:44:11.194Z,12.30
2022-12-31T01:46:48.482Z,12.30
2022-12-31T01:49:40.151Z,12.30
2022-12-31T01:52:31.459Z,12.40
2022-12-31T01:55:14.472Z,12.50
2022-12-31T01:57:43.722Z,12.50
2022-12-31T02:00:11.386Z,12.60
2022-12-31T02:02:38.285Z,12.60
2022-12-31T02:05:17.021Z,12.60
2022-12-31T02:07:44.525Z,12.60
2022-12-31T02:10:11.664Z,12.70
2022-12-31T02:12:39.159Z,12.70
2022-12-31T02:15:06.728Z,12.60
2022-12-31T02:17:51.477Z,12.60
2022-12-31T02:21:05.989Z,12.60
2022-12-31T02:23:57.304Z,12.60
2022-12-31T02:26:42.355Z,12.60
2022-12-31T02:29:43.065Z,12.70
2022-12-31T02:32:41.370Z,12.70
2022-12-31T02:35:45.596Z,12.70
2022-12-31T02:38:19.737Z,12.70
2022-12-31T02:40:47.600Z,12.80
2022-12-31T02:43:14.600Z,12.80
2022-12-31T02:45:47.913Z,12.80
2022-12-31T02:48:49.594Z,12.90
2022-12-31T02:51:28.208Z,12.90
2022-12-31T02:54:36.916Z,12.80
2022-12-31T02:57:17.012Z,12.90
2022-12-31T03:00:23.682Z,13.00
2022-12-31T03:02:52.836Z,12.90
2022-12-31T03:05:24.184Z,13.00
2022-12-31T03:07:51.316Z,12.90
2022-12-31T03:10:18.272Z,12.90
2022-12-31T03:12:48.510Z,13.00
2022-12-31T03:15:22.281Z,13.00
2022-12-31T03:17:58.160Z,13.00
2022-12-31T03:21:02.985Z,13.00
2022-12-31T03:23:42.746Z,13.00
2022-12-31T03:26:12.126Z,13.00
2022-12-31T03:28:42.485Z,13.00
2022-12-31T03:31:09.880Z,13.00
2022-12-31T03:33:40.444Z,13.00
2022-12-31T03:36:14.225Z,13.00
2022-12-31T03:38:41.845Z,13.00
2022-12-31T03:41:11.195Z,13.00
2022-12-31T03:43:38.419Z,12.90
2022-12-31T03:46:05.484Z,12.80
2022-12-31T03:48:32.349Z,12.80
2022-12-31T03:50:59.166Z,12.70
2022-12-31T03:53:26.127Z,12.60
2022-12-31T03:55:54.014Z,12.60
2022-12-31T03:58:21.935Z,12.60
2022-12-31T04:00:49.378Z,12.60
2022-12-31T04:03:16.372Z,12.60
2022-12-31T04:05:43.319Z,12.60
2022-12-31T04:08:10.121Z,12.70
2022-12-31T04:10:36.975Z,12.70
2022-12-31T04:13:04.799Z,12.70
2022-12-31T04:15:32.234Z,12.50
2022-12-31T04:17:59.082Z,12.70
2022-12-31T04:20:26.035Z,12.60
2022-12-31T04:22:52.898Z,12.70
2022-12-31T04:25:19.861Z,12.80
2022-12-31T04:27:46.664Z,12.90
2022-12-31T04:30:14.252Z,12.90
2022-12-31T04:32:41.700Z,12.90
2022-12-31T04:35:09.940Z,13.00
2022-12-31T04:37:36.737Z,13.00
2022-12-31T04:40:06.545Z,13.10
2022-12-31T04:42:35.025Z,13.20
2022-12-31T04:45:01.955Z,13.30
2022-12-31T04:47:28.749Z,13.30
2022-12-31T04:49:55.625Z,13.40
2022-12-31T04:52:22.699Z,13.40
2022-12-31T04:54:49.540Z,13.40
2022-12-31T04:57:16.389Z,13.40
2022-12-31T04:59:43.288Z,13.50
2022-12-31T05:02:10.270Z,13.40
2022-12-31T05:04:37.265Z,13.50
2022-12-31T05:07:04.142Z,13.50
2022-12-31T05:09:31.088Z,13.50
2022-12-31T05:11:58.236Z,13.50
2022-12-31T05:14:25.390Z,13.60
2022-12-31T05:16:52.636Z,13.60
2022-12-31T05:19:19.640Z,13.60
2022-12-31T05:22:06.435Z,13.60
2022-12-31T05:24:33.287Z,13.60
2022-12-31T05:27:00.232Z,13.70
2022-12-31T05:29:27.056Z,13.70
2022-12-31T05:31:53.856Z,13.80
2022-12-31T05:34:20.799Z,13.90
2022-12-31T05:36:47.595Z,13.90
2022-12-31T05:39:14.448Z,13.80
2022-12-31T05:41:41.272Z,13.90
2022-12-31T05:44:08.106Z,14.10
2022-12-31T05:46:34.963Z,14.10
2022-12-31T05:49:01.796Z,14.10
2022-12-31T05:51:28.663Z,14.10
2022-12-31T05:53:55.491Z,14.00
2022-12-31T05:56:22.401Z,14.10
2022-12-31T05:58:49.235Z,14.10
2022-12-31T06:01:16.162Z,14.10
2022-12-31T06:03:43.074Z,14.10
2022-12-31T06:06:09.934Z,14.20
2022-12-31T06:08:36.774Z,14.20
2022-12-31T06:11:03.736Z,14.30
2022-12-31T06:13:30.661Z,14.20
2022-12-31T06:15:57.605Z,14.10
2022-12-31T06:18:24.493Z,14.20
2022-12-31T06:20:51.378Z,14.20
2022-12-31T06:23:18.229Z,14.20
2022-12-31T06:25:47.503Z,14.20
2022-12-31T06:28:20.091Z,14.20
2022-12-31T06:30:47.957Z,14.30
2022-12-31T06:33:14.772Z,14.30
2022-12-31T06:35:41.595Z,14.20
2022-12-31T06:38:08.376Z,14.20
2022-12-31T06:40:37.787Z,14.20
2022-12-31T06:43:05.684Z,14.10
2022-12-31T06:45:32.510Z,14.00
2022-12-31T06:47:59.323Z,13.90
2022-12-31T06:50:26.146Z,13.90
2022-12-31T06:52:52.991Z,13.90
2022-12-31T06:55:20.476Z,14.00
2022-12-31T06:57:47.689Z,13.90
2022-12-31T07:00:15.533Z,13.90
2022-12-31T07:03:21.210Z,13.90
2022-12-31T07:06:11.531Z,13.90
2022-12-31T07:08:54.149Z,13.90
2022-12-31T07:11:23.553Z,13.90
2022-12-31T07:14:05.340Z,13.80
2022-12-31T07:16:56.623Z,13.80
2022-12-31T07:19:32.346Z,13.80
2022-12-31T07:21:59.976Z,13.90
2022-12-31T07:24:27.515Z,13.90
2022-12-31T07:27:49.580Z,13.90
2022-12-31T07:30:21.973Z,13.80
2022-12-31T07:33:22.733Z,13.70
2022-12-31T07:36:52.717Z,13.60
2022-12-31T07:39:40.994Z,13.50
2022-12-31T07:42:18.658Z,13.40
2022-12-31T07:45:06.732Z,13.30
2022-12-31T07:47:33.870Z,13.20
2022-12-31T07:50:01.353Z,13.10
2022-12-31T07:52:28.545Z,13.00
2022-12-31T07:54:55.379Z,13.00
2022-12-31T07:57:27.696Z,12.90
2022-12-31T08:00:14.539Z,12.90
2022-12-31T08:02:59.750Z,12.80
2022-12-31T08:05:41.104Z,12.80
2022-12-31T08:08:47.393Z,12.80
2022-12-31T08:11:27.214Z,12.90
2022-12-31T08:13:56.869Z,12.90
2022-12-31T08:16:24.257Z,12.90
2022-12-31T08:18:51.497Z,12.90
2022-12-31T08:21:43.428Z,12.90
2022-12-31T08:24:29.937Z,13.00
2022-12-31T08:27:20.965Z,13.10
2022-12-31T08:30:11.031Z,13.10
2022-12-31T08:32:43.756Z,13.20
2022-12-31T08:35:32.793Z,13.30
2022-12-31T08:38:34.099Z,13.40
2022-12-31T08:41:47.184Z,13.80
2022-12-31T08:44:53.242Z,14.10
2022-12-31T08:47:52.703Z,14.30
2022-12-31T08:50:22.343Z,15.00
2022-12-31T08:52:49.547Z,16.20
2022-12-31T08:55:18.837Z,17.60
2022-12-31T08:58:20.807Z,18.80
2022-12-31T09:00:53.393Z,19.70
2022-12-31T09:03:58.827Z,20.30
2022-12-31T09:06:35.977Z,20.30
2022-12-31T09:09:33.945Z,19.70
2022-12-31T09:12:38.462Z,18.80
2022-12-31T09:15:41.921Z,17.80
2022-12-31T09:18:12.022Z,17.00
2022-12-31T09:20:44.126Z,16.60
2022-12-31T09:23:13.187Z,16.40
2022-12-31T09:26:18.880Z,16.20
2022-12-31T09:29:35.609Z,16.10
2022-12-31T09:32:28.581Z,15.90
2022-12-31T09:35:07.405Z,15.70
2022-12-31T09:37:41.489Z,15.70
2022-12-31T09:40:51.388Z,15.60
2022-12-31T09:44:01.465Z,15.50
2022-12-31T09:47:01.148Z,15.50
2022-12-31T09:50:21.004Z,15.60
2022-12-31T09:53:16.219Z,15.60
2022-12-31T09:56:05.818Z,15.70
2022-12-31T09:58:45.315Z,15.80
2022-12-31T10:01:30.745Z,15.80
2022-12-31T10:04:35.374Z,16.10
2022-12-31T10:07:04.722Z,16.50
2022-12-31T10:10:05.433Z,16.60
2022-12-31T10:13:10.007Z,16.60
2022-12-31T10:15:58.236Z,16.60
2022-12-31T10:19:04.195Z,16.30
2022-12-31T10:22:05.522Z,16.20
2022-12-31T10:24:54.103Z,16.10
2022-12-31T10:27:49.730Z,16.00
2022-12-31T10:30:20.897Z,15.90
2022-12-31T10:33:20.018Z,15.80
2022-12-31T10:35:56.235Z,15.70
2022-12-31T10:39:10.757Z,15.60
2022-12-31T10:42:11.783Z,15.50
2022-12-31T10:45:04.503Z,15.30
2022-12-31T10:47:37.003Z,15.00
2022-12-31T10:50:31.813Z,14.90
2022-12-31T10:53:30.227Z,14.80
2022-12-31T10:56:30.235Z,14.60
2022-12-31T10:59:49.447Z,14.60
2022-12-31T11:02:40.448Z,14.60
2022-12-31T11:05:59.433Z,14.70
2022-12-31T11:08:49.920Z,14.80
2022-12-31T11:11:28.693Z,14.80
2022-12-31T11:14:25.089Z,14.90
2022-12-31T11:17:24.566Z,14.90
2022-12-31T11:20:10.642Z,15.00
2022-12-31T11:22:56.875Z,15.00
2022-12-31T11:25:51.752Z,15.10
2022-12-31T11:29:14.097Z,15.20
2022-12-31T11:32:01.940Z,15.40
2022-12-31T11:34:37.498Z,15.50
2022-12-31T11:37:35.169Z,15.70
2022-12-31T11:40:35.111Z,15.80
2022-12-31T11:43:19.975Z,16.00
2022-12-31T11:46:38.720Z,16.50
2022-12-31T11:49:34.537Z,16.90
2022-12-31T11:52:38.149Z,17.20
2022-12-31T11:55:19.666Z,17.40
2022-12-31T11:57:59.536Z,17.50
2022-12-31T12:00:28.131Z,17.70
2022-12-31T12:03:06.522Z,17.80
2022-12-31T12:05:35.178Z,17.90
2022-12-31T12:08:02.915Z,18.10
2022-12-31T12:10:36.739Z,18.10
2022-12-31T12:13:26.682Z,18.70
2022-12-31T12:15:58.287Z,20.00
2022-12-31T12:18:40.757Z,20.80
2022-12-31T12:21:17.063Z,22.00
2022-12-31T12:24:04.150Z,22.90
2022-12-31T12:26:45.295Z,22.90
2022-12-31T12:29:15.073Z,22.20
2022-12-31T12:31:42.623Z,22.40
2022-12-31T12:34:29.113Z,23.30
2022-12-31T12:36:56.118Z,23.30
2022-12-31T12:39:32.641Z,23.30
2022-12-31T12:42:16.076Z,23.60
2022-12-31T12:44:43.028Z,23.50
2022-12-31T12:47:16.280Z,23.50
2022-12-31T12:49:48.477Z,23.30
2022-12-31T12:52:45.425Z,23.60
2022-12-31T12:55:37.127Z,23.70
2022-12-31T12:58:37.291Z,24.10
2022-12-31T13:01:16.720Z,24.30
2022-12-31T13:04:37.926Z,25.20
2022-12-31T13:07:23.025Z,25.00
2022-12-31T13:10:33.547Z,23.90
2022-12-31T13:13:26.037Z,22.80
2022-12-31T13:16:32.149Z,22.40
2022-12-31T13:19:51.298Z,23.30
2022-12-31T13:22:40.699Z,24.30
2022-12-31T13:25:34.445Z,25.10
2022-12-31T13:28:06.478Z,25.50
2022-12-31T13:30:46.900Z,25.40
2022-12-31T13:33:37.763Z,25.40
2022-12-31T13:36:17.213Z,25.40
2022-12-31T13:38:49.407Z,25.10
2022-12-31T13:41:33.192Z,25.10
2022-12-31T13:44:16.922Z,25.00
2022-12-31T13:46:59.277Z,24.50
2022-12-31T13:49:36.969Z,24.00
2022-12-31T13:52:25.032Z,23.30
2022-12-31T13:54:59.971Z,23.00
2022-12-31T13:57:55.529Z,22.80
2022-12-31T14:00:32.309Z,22.20
2022-12-31T14:03:17.869Z,21.70
2022-12-31T14:06:24.849Z,21.10
2022-12-31T14:08:53.407Z,20.40
2022-12-31T14:11:35.170Z,19.90
2022-12-31T14:14:30.188Z,19.70
2022-12-31T14:18:01.780Z,19.20
2022-12-31T14:20:57.001Z,18.70
2022-12-31T14:23:42.331Z,18.10
2022-12-31T14:26:41.756Z,17.80
2022-12-31T14:29:11.604Z,17.50
2022-12-31T14:31:51.825Z,17.30
2022-12-31T14:34:41.942Z,17.10
2022-12-31T14:37:15.015Z,16.80
2022-12-31T14:40:06.364Z,16.50
2022-12-31T14:43:07.478Z,16.40
2022-12-31T14:46:10.862Z,15.80
2022-12-31T14:49:05.545Z,15.60
2022-12-31T14:51:35.814Z,15.20
2022-12-31T14:54:02.637Z,15.00
2022-12-31T14:56:32.901Z,15.00
2022-12-31T14:59:02.273Z,14.70
2022-12-31T15:01:29.698Z,14.60
2022-12-31T15:03:58.384Z,14.50
2022-12-31T15:06:55.877Z,14.40
2022-12-31T15:09:28.355Z,14.30
2022-12-31T15:12:16.820Z,14.20
2022-12-31T15:14:56.411Z,13.90
2022-12-31T15:17:49.903Z,13.80
2022-12-31T15:20:33.498Z,13.80
2022-12-31T15:23:00.474Z,13.30
2022-12-31T15:25:27.232Z,13.30
2022-12-31T15:27:57.065Z,13.00
2022-12-31T15:30:44.425Z,12.90
2022-12-31T15:33:29.587Z,12.70
2022-12-31T15:35:57.975Z,12.70
2022-12-31T15:38:39.706Z,12.60
2022-12-31T15:41:28.126Z,12.50
2022-12-31T15:44:19.852Z,12.50
2022-12-31T15:47:00.835Z,12.30
2022-12-31T15:49:37.423Z,12.10
2022-12-31T15:52:13.587Z,12.10
2022-12-31T15:54:45.283Z,12.00
2022-12-31T15:57:25.972Z,12.00
2022-12-31T15:59:59.873Z,11.90
2022-12-31T16:02:28.347Z,11.80
2022-12-31T16:04:56.154Z,11.80
2022-12-31T16:07:24.509Z,11.60
2022-12-31T16:09:57.874Z,11.60
2022-12-31T16:12:33.228Z,11.50
2022-12-31T16:15:01.817Z,11.50
2022-12-31T16:17:33.739Z,11.50
2022-12-31T16:20:19.469Z,11.40
2022-12-31T16:22:54.778Z,11.40
2022-12-31T16:25:31.503Z,11.30
2022-12-31T16:27:59.524Z,11.10
2022-12-31T16:30:33.012Z,11.10
2022-12-31T16:33:04.111Z,11.20
2022-12-31T16:35:36.347Z,11.10
2022-12-31T16:38:19.342Z,11.00
2022-12-31T16:41:01.353Z,11.00
2022-12-31T16:43:43.257Z,11.00
2022-12-31T16:46:27.621Z,10.90
2022-12-31T16:48:59.686Z,10.90
2022-12-31T16:51:31.370Z,10.90
2022-12-31T16:53:59.483Z,10.90
2022-12-31T16:56:36.675Z,10.90
2022-12-31T16:59:24.209Z,11.00
2022-12-31T17:01:52.051Z,11.00
2022-12-31T17:04:20.244Z,10.90
2022-12-31T17:06:48.313Z,10.80
2022-12-31T17:09:21.013Z,10.80
2022-12-31T17:11:53.432Z,10.90
2022-12-31T17:14:27.547Z,10.80
2022-12-31T17:17:07.471Z,10.80
2022-12-31T17:19:45.238Z,10.80
2022-12-31T17:22:32.820Z,10.70
2022-12-31T17:25:25.340Z,10.70
2022-12-31T17:28:01.612Z,10.60
2022-12-31T17:30:28.345Z,10.70
2022-12-31T17:33:26.668Z,10.70
2022-12-31T17:36:22.172Z,10.70
2022-12-31T17:38:49.699Z,10.70
2022-12-31T17:41:26.502Z,10.70
2022-12-31T17:43:57.651Z,10.70
2022-12-31T17:46:25.922Z,10.70
2022-12-31T17:49:03.035Z,10.70
2022-12-31T17:51:29.859Z,10.60
2022-12-31T17:53:59.918Z,10.60
2022-12-31T17:56:26.788Z,10.50
2022-12-31T17:58:54.587Z,10.50
2022-12-31T18:01:23.406Z,10.30
2022-12-31T18:03:50.907Z,10.40
2022-12-31T18:06:19.469Z,10.40
2022-12-31T18:08:46.828Z,10.40
2022-12-31T18:11:24.297Z,10.40
2022-12-31T18:13:53.236Z,10.40
2022-12-31T18:16:20.197Z,10.40
2022-12-31T18:18:47.034Z,10.40
2022-12-31T18:21:27.212Z,10.50
2022-12-31T18:26:24.266Z,10.40
2022-12-31T18:28:51.995Z,10.50
2022-12-31T18:31:30.312Z,10.60
2022-12-31T18:33:59.192Z,10.50
2022-12-31T18:36:28.954Z,10.50
2022-12-31T18:38:55.814Z,10.50
2022-12-31T18:41:27.829Z,10.40
2022-12-31T18:43:55.547Z,10.40
2022-12-31T18:46:24.777Z,10.50
2022-12-31T18:48:51.687Z,10.50
2022-12-31T18:51:31.257Z,10.60
2022-12-31T18:54:00.381Z,10.50
2022-12-31T18:56:27.606Z,10.60
2022-12-31T18:58:54.528Z,10.30
2022-12-31T19:01:37.540Z,10.20
2022-12-31T19:04:26.645Z,10.20
2022-12-31T19:06:54.403Z,10.20
2022-12-31T19:09:44.636Z,10.10
2022-12-31T19:12:14.293Z,10.00
2022-12-31T19:14:41.166Z,9.80
2022-12-31T19:19:34.826Z,9.60
2022-12-31T19:22:02.580Z,9.60
2022-12-31T19:24:29.569Z,9.60
2022-12-31T19:26:56.497Z,9.60
2022-12-31T19:29:26.067Z,9.50
2022-12-31T19:31:53.025Z,9.50
2022-12-31T19:34:20.135Z,9.50
2022-12-31T19:36:47.155Z,9.40
2022-12-31T19:39:18.288Z,9.30
2022-12-31T19:41:50.101Z,9.30
2022-12-31T19:44:21.549Z,9.20
2022-12-31T19:46:49.292Z,9.10
2022-12-31T19:49:16.499Z,9.10
2022-12-31T19:51:43.394Z,9.10
2022-12-31T19:54:13.563Z,9.10
2022-12-31T19:56:40.847Z,9.00
2022-12-31T19:59:10.477Z,9.00
2022-12-31T20:01:38.172Z,9.00
2022-12-31T20:04:05.374Z,8.90
2022-12-31T20:06:32.287Z,8.80
2022-12-31T20:08:59.233Z,8.70
2022-12-31T20:11:26.195Z,8.60
2022-12-31T20:13:54.133Z,8.60
2022-12-31T20:16:24.411Z,8.40
2022-12-31T20:18:51.569Z,8.20
2022-12-31T20:21:22.407Z,8.10
2022-12-31T20:23:51.003Z,8.10
2022-12-31T20:26:19.206Z,8.00
2022-12-31T20:28:46.637Z,8.00
2022-12-31T20:31:17.332Z,8.20
2022-12-31T20:33:44.763Z,8.00
2022-12-31T20:36:14.822Z,8.00
2022-12-31T20:38:42.142Z,8.00
2022-12-31T20:41:13.370Z,7.90
2022-12-31T20:43:40.474Z,7.90
2022-12-31T20:46:15.299Z,7.80
2022-12-31T20:48:43.891Z,7.80
2022-12-31T20:51:11.144Z,7.80
2022-12-31T20:53:38.264Z,7.60
2022-12-31T20:56:09.693Z,7.60
2022-12-31T20:58:36.871Z,7.50
2022-12-31T21:01:07.929Z,7.50
2022-12-31T21:06:29.089Z,7.30
2022-12-31T21:08:59.065Z,7.20
2022-12-31T21:11:45.569Z,7.30
2022-12-31T21:14:12.433Z,7.30
2022-12-31T21:16:39.405Z,7.30
2022-12-31T21:19:06.539Z,7.20
2022-12-31T21:21:33.904Z,7.20
2022-12-31T21:24:00.740Z,7.20
2022-12-31T21:26:29.524Z,7.20
2022-12-31T21:28:56.367Z,7.20
2022-12-31T21:31:23.355Z,7.20
2022-12-31T21:33:51.255Z,7.20
2022-12-31T21:36:18.185Z,7.20
2022-12-31T21:38:45.016Z,7.20
2022-12-31T21:41:33.484Z,7.30
2022-12-31T21:44:01.845Z,7.30
2022-12-31T21:46:29.334Z,7.40
2022-12-31T21:48:58.985Z,7.40
2022-12-31T21:51:26.460Z,7.50
2022-12-31T21:53:53.566Z,7.60
2022-12-31T21:56:21.686Z,7.50
2022-12-31T21:59:16.076Z,7.60
2022-12-31T22:02:02.007Z,7.50
2022-12-31T22:05:01.296Z,7.40
2022-12-31T22:07:16.149Z,7.40
2022-12-31T22:09:42.965Z,7.40
2022-12-31T22:12:09.855Z,7.40
2022-12-31T22:14:36.723Z,7.30
2022-12-31T22:17:03.739Z,7.30
2022-12-31T22:19:30.558Z,7.30
2022-12-31T22:21:57.409Z,7.30
2022-12-31T22:24:24.249Z,7.40
2022-12-31T22:26:52.115Z,7.40
2022-12-31T22:29:19.713Z,7.30
2022-12-31T22:31:46.605Z,7.30
2022-12-31T22:34:13.412Z,7.30
2022-12-31T22:36:40.551Z,7.20
2022-12-31T22:39:07.463Z,7.30
2022-12-31T22:41:34.843Z,7.30
2022-12-31T22:44:04.558Z,7.20
2022-12-31T22:46:33.122Z,7.20
2022-12-31T22:49:01.641Z,7.20
2022-12-31T22:51:57.359Z,7.30
2022-12-31T22:54:17.451Z,7.20
2022-12-31T22:56:44.445Z,7.30
2022-12-31T22:59:11.347Z,7.20
2022-12-31T23:01:38.184Z,7.30
2022-12-31T23:04:05.643Z,7.40
2022-12-31T23:06:32.577Z,7.50
2022-12-31T23:09:17.709Z,7.60
2022-12-31T23:11:44.579Z,7.70
2022-12-31T23:14:35.710Z,7.70
2022-12-31T23:17:30.039Z,7.90
2022-12-31T23:20:18.261Z,8.00
2022-12-31T23:23:07.150Z,8.10
2022-12-31T23:25:48.808Z,8.00
2022-12-31T23:28:19.701Z,8.00
2022-12-31T23:30:46.720Z,8.00
2022-12-31T23:33:17.864Z,8.10
2022-12-31T23:35:45.005Z,8.00
2022-12-31T23:38:12.169Z,7.90
2022-12-31T23:40:39.172Z,7.80
2022-12-31T23:43:08.607Z,7.80
2022-12-31T23:45:36.377Z,7.70
2022-12-31T23:48:03.485Z,7.70
2022-12-31T23:50:30.280Z,7.60
2022-12-31T23:52:57.134Z,7.50
2022-12-31T23:55:23.949Z,7.40
2022-12-31T23:57:50.811Z,7.30
