createdAt,value
2022-10-13T00:00:24.889Z,24.80
2022-10-13T00:03:26.134Z,26.90
2022-10-13T00:06:14.105Z,27.90
2022-10-13T00:16:42.222Z,27.70
2022-10-13T00:20:06.790Z,37.00
2022-10-13T00:23:03.510Z,29.80
2022-10-13T00:26:06.101Z,34.30
2022-10-13T00:29:03.691Z,36.30
2022-10-13T00:32:06.494Z,36.10
2022-10-13T00:34:53.730Z,35.70
2022-10-13T00:37:44.046Z,41.90
2022-10-13T00:40:48.595Z,35.70
2022-10-13T00:44:13.590Z,50.80
2022-10-13T00:46:58.197Z,41.70
2022-10-13T00:49:43.041Z,45.70
2022-10-13T00:52:27.048Z,50.30
2022-10-13T00:55:18.170Z,47.00
2022-10-13T00:58:12.863Z,45.90
2022-10-13T01:01:28.075Z,43.30
2022-10-13T01:04:38.266Z,50.50
2022-10-13T01:07:33.722Z,46.50
2022-10-13T01:10:24.862Z,37.30
2022-10-13T01:13:53.352Z,39.20
2022-10-13T01:16:48.442Z,40.50
2022-10-13T01:20:06.445Z,46.10
2022-10-13T01:23:01.661Z,39.40
2022-10-13T01:26:02.219Z,36.60
2022-10-13T01:29:10.435Z,39.40
2022-10-13T01:32:21.594Z,42.50
2022-10-13T01:35:45.568Z,39.80
2022-10-13T01:38:48.949Z,40.10
2022-10-13T01:42:12.484Z,43.60
2022-10-13T01:45:21.292Z,40.50
2022-10-13T01:48:04.716Z,42.50
2022-10-13T01:51:13.477Z,38.90
2022-10-13T01:54:37.607Z,44.60
2022-10-13T01:57:38.771Z,45.50
2022-10-13T02:00:34.841Z,40.90
2022-10-13T02:03:25.596Z,44.00
2022-10-13T02:06:36.680Z,40.70
2022-10-13T02:13:21.547Z,40.80
2022-10-13T02:19:45.494Z,40.30
2022-10-13T02:22:51.119Z,42.00
2022-10-13T02:25:38.577Z,40.40
2022-10-13T02:29:14.388Z,41.60
2022-10-13T02:32:01.504Z,40.10
2022-10-13T02:34:50.050Z,38.20
2022-10-13T02:37:39.924Z,38.30
2022-10-13T02:40:29.339Z,35.40
2022-10-13T02:43:13.239Z,37.90
2022-10-13T02:46:35.046Z,40.80
2022-10-13T02:49:07.351Z,35.40
2022-10-13T02:51:53.795Z,32.30
2022-10-13T02:54:47.040Z,37.20
2022-10-13T02:57:31.574Z,45.50
2022-10-13T03:00:11.200Z,34.60
2022-10-13T03:02:49.827Z,34.80
2022-10-13T03:05:47.624Z,34.80
2022-10-13T03:08:37.312Z,32.40
2022-10-13T03:11:28.072Z,30.90
2022-10-13T03:14:25.857Z,34.10
2022-10-13T03:17:47.548Z,36.70
2022-10-13T03:20:32.552Z,38.20
2022-10-13T03:23:27.017Z,37.40
2022-10-13T03:26:27.039Z,31.40
2022-10-13T03:29:19.421Z,33.00
2022-10-13T03:32:04.040Z,32.60
2022-10-13T03:34:53.173Z,35.20
2022-10-13T03:37:59.683Z,36.40
2022-10-13T03:40:56.036Z,34.90
2022-10-13T03:43:51.240Z,35.60
2022-10-13T03:46:47.172Z,35.70
2022-10-13T03:49:58.335Z,38.50
2022-10-13T03:52:33.467Z,38.10
2022-10-13T03:55:30.209Z,36.40
2022-10-13T03:58:24.879Z,37.70
2022-10-13T04:01:18.035Z,38.20
2022-10-13T04:04:02.615Z,38.10
2022-10-13T04:06:54.315Z,36.10
2022-10-13T04:09:51.011Z,38.90
2022-10-13T04:12:27.239Z,40.40
2022-10-13T04:15:20.661Z,39.80
2022-10-13T04:18:18.996Z,43.00
2022-10-13T04:21:00.374Z,39.90
2022-10-13T04:24:04.855Z,44.20
2022-10-13T04:26:47.715Z,41.60
2022-10-13T04:29:47.581Z,40.10
2022-10-13T04:32:44.596Z,38.70
2022-10-13T04:35:35.896Z,39.10
2022-10-13T04:38:14.482Z,41.60
2022-10-13T04:41:16.626Z,38.50
2022-10-13T04:43:58.494Z,33.60
2022-10-13T04:47:07.239Z,41.10
2022-10-13T04:49:43.983Z,35.20
2022-10-13T04:52:44.191Z,40.30
2022-10-13T04:55:41.977Z,35.90
2022-10-13T04:58:42.029Z,40.40
2022-10-13T05:02:10.779Z,39.20
2022-10-13T05:04:55.243Z,41.00
2022-10-13T05:07:37.357Z,38.50
2022-10-13T05:10:23.871Z,42.60
2022-10-13T05:13:08.007Z,41.10
2022-10-13T05:15:56.303Z,42.20
2022-10-13T05:18:43.567Z,42.50
2022-10-13T05:21:37.718Z,41.10
2022-10-13T05:27:20.777Z,37.60
2022-10-13T05:29:58.168Z,37.80
2022-10-13T05:32:39.103Z,40.80
2022-10-13T05:35:17.667Z,44.60
2022-10-13T05:37:54.841Z,45.60
2022-10-13T05:40:34.810Z,45.30
2022-10-13T05:43:15.328Z,40.90
2022-10-13T05:45:48.562Z,37.10
2022-10-13T05:48:30.356Z,41.00
2022-10-13T05:51:15.127Z,43.60
2022-10-13T06:02:46.570Z,37.60
2022-10-13T06:05:53.889Z,39.10
2022-10-13T06:08:27.166Z,36.70
2022-10-13T06:11:16.382Z,37.20
2022-10-13T06:16:28.840Z,35.30
2022-10-13T06:19:07.344Z,38.70
2022-10-13T06:21:38.816Z,35.10
2022-10-13T06:24:36.971Z,36.50
2022-10-13T06:27:18.183Z,34.50
2022-10-13T06:30:00.620Z,33.70
2022-10-13T06:32:47.075Z,31.00
2022-10-13T06:35:45.297Z,33.90
2022-10-13T06:38:30.838Z,34.40
2022-10-13T06:41:14.845Z,33.80
2022-10-13T06:43:51.391Z,34.30
2022-10-13T06:46:44.119Z,30.70
2022-10-13T06:49:27.666Z,33.10
2022-10-13T06:52:07.149Z,36.30
2022-10-13T06:54:38.882Z,30.80
2022-10-13T06:57:30.340Z,26.30
2022-10-13T07:00:38.738Z,22.00
2022-10-13T07:03:21.954Z,23.80
2022-10-13T07:06:03.722Z,24.30
2022-10-13T07:08:45.070Z,28.90
2022-10-13T07:11:16.594Z,23.70
2022-10-13T07:14:13.291Z,23.00
2022-10-13T07:16:52.435Z,23.60
2022-10-13T07:19:20.978Z,24.20
2022-10-13T07:22:26.269Z,20.90
2022-10-13T07:25:11.147Z,18.90
2022-10-13T07:28:10.308Z,20.50
2022-10-13T07:30:46.109Z,20.40
2022-10-13T07:33:41.072Z,25.00
2022-10-13T07:36:28.640Z,22.20
2022-10-13T07:39:01.218Z,27.50
2022-10-13T07:41:41.939Z,25.50
2022-10-13T07:44:29.010Z,26.00
2022-10-13T07:47:09.017Z,26.30
2022-10-13T07:49:47.088Z,22.50
2022-10-13T07:52:22.336Z,26.60
2022-10-13T07:55:19.912Z,26.50
2022-10-13T07:58:01.100Z,22.70
2022-10-13T08:00:34.985Z,24.90
2022-10-13T08:03:10.772Z,25.80
2022-10-13T08:05:50.798Z,27.10
2022-10-13T08:08:58.626Z,28.70
2022-10-13T08:11:31.390Z,27.10
2022-10-13T08:14:03.471Z,25.40
2022-10-13T08:16:40.222Z,24.50
2022-10-13T08:19:21.917Z,24.90
2022-10-13T08:22:12.210Z,21.00
2022-10-13T08:25:08.331Z,26.10
2022-10-13T08:27:50.694Z,23.10
2022-10-13T08:30:33.774Z,24.40
2022-10-13T08:33:06.269Z,26.50
2022-10-13T08:35:43.648Z,21.80
2022-10-13T08:38:20.613Z,24.40
2022-10-13T08:41:16.272Z,24.20
2022-10-13T08:44:39.505Z,23.80
2022-10-13T08:47:14.073Z,25.10
2022-10-13T08:49:56.547Z,25.90
2022-10-13T08:52:55.696Z,25.00
2022-10-13T08:55:34.132Z,28.60
2022-10-13T08:58:26.286Z,22.30
2022-10-13T09:01:27.140Z,18.60
2022-10-13T09:04:12.972Z,19.90
2022-10-13T09:07:05.485Z,24.30
2022-10-13T09:09:51.935Z,21.70
2022-10-13T09:12:26.980Z,21.40
2022-10-13T09:15:17.063Z,18.00
2022-10-13T09:18:48.836Z,15.40
2022-10-13T09:21:42.721Z,16.50
2022-10-13T09:24:42.756Z,13.70
2022-10-13T09:27:22.886Z,15.60
2022-10-13T09:30:31.792Z,15.50
2022-10-13T09:33:18.826Z,10.70
2022-10-13T09:36:28.789Z,12.30
2022-10-13T09:39:27.491Z,10.40
2022-10-13T09:42:21.213Z,13.50
2022-10-13T09:45:22.887Z,12.10
2022-10-13T09:48:20.558Z,10.40
2022-10-13T09:50:59.296Z,15.30
2022-10-13T09:53:47.135Z,12.10
2022-10-13T09:56:49.905Z,10.30
2022-10-13T09:59:43.171Z,11.50
2022-10-13T10:02:32.943Z,9.80
2022-10-13T10:05:54.870Z,8.10
2022-10-13T10:08:33.680Z,13.60
2022-10-13T10:11:15.084Z,8.60
2022-10-13T10:13:54.969Z,8.40
2022-10-13T10:16:43.058Z,6.90
2022-10-13T10:19:46.221Z,7.30
2022-10-13T10:22:52.878Z,6.30
2022-10-13T10:26:02.274Z,8.50
2022-10-13T10:29:54.262Z,6.00
2022-10-13T10:32:58.570Z,6.70
2022-10-13T10:36:16.609Z,9.50
2022-10-13T10:39:08.655Z,7.80
2022-10-13T10:42:00.500Z,6.50
2022-10-13T10:44:56.209Z,8.00
2022-10-13T10:47:46.574Z,10.30
2022-10-13T10:50:26.416Z,8.80
2022-10-13T10:53:17.107Z,10.50
2022-10-13T10:56:17.951Z,11.40
2022-10-13T11:01:53.211Z,10.30
2022-10-13T11:04:42.206Z,9.70
2022-10-13T11:07:21.750Z,6.50
2022-10-13T11:09:50.370Z,9.20
2022-10-13T11:12:21.497Z,7.20
2022-10-13T11:15:11.719Z,9.20
2022-10-13T11:17:41.862Z,7.20
2022-10-13T11:20:30.757Z,8.40
2022-10-13T11:22:59.062Z,6.30
2022-10-13T11:25:40.437Z,9.10
2022-10-13T11:28:40.542Z,6.90
2022-10-13T11:31:16.417Z,7.40
2022-10-13T11:33:48.500Z,6.10
2022-10-13T11:36:37.476Z,9.20
2022-10-13T11:39:40.271Z,7.50
2022-10-13T11:42:53.326Z,10.30
2022-10-13T11:46:00.135Z,7.90
2022-10-13T11:48:39.045Z,7.20
2022-10-13T11:51:23.739Z,8.60
2022-10-13T11:54:00.697Z,8.60
2022-10-13T11:56:48.701Z,7.90
2022-10-13T11:59:23.022Z,8.40
2022-10-13T12:02:06.699Z,8.40
2022-10-13T12:04:46.665Z,8.80
2022-10-13T12:07:16.157Z,8.70
2022-10-13T12:10:13.200Z,8.70
2022-10-13T12:12:50.010Z,8.80
2022-10-13T12:16:08.838Z,8.00
2022-10-13T12:18:40.790Z,11.50
2022-10-13T12:21:31.472Z,10.00
2022-10-13T12:24:21.483Z,8.40
2022-10-13T12:26:50.199Z,7.90
2022-10-13T12:29:20.223Z,7.90
2022-10-13T12:31:59.924Z,10.20
2022-10-13T12:34:34.882Z,12.10
2022-10-13T12:37:36.550Z,7.00
2022-10-13T12:40:06.377Z,5.50
2022-10-13T12:42:40.575Z,7.40
2022-10-13T12:45:20.567Z,9.10
2022-10-13T12:47:56.386Z,9.40
2022-10-13T12:50:45.369Z,9.70
2022-10-13T12:53:17.226Z,8.60
2022-10-13T12:56:02.447Z,9.60
2022-10-13T12:58:33.083Z,10.80
2022-10-13T13:03:38.636Z,8.40
2022-10-13T13:06:13.779Z,9.00
2022-10-13T13:08:44.612Z,9.00
2022-10-13T13:11:34.076Z,10.90
2022-10-13T13:14:38.026Z,13.10
2022-10-13T13:17:17.347Z,13.40
2022-10-13T13:19:55.232Z,11.00
2022-10-13T13:22:26.344Z,11.30
2022-10-13T13:24:59.905Z,10.40
2022-10-13T13:27:46.715Z,13.90
2022-10-13T13:30:18.354Z,9.30
2022-10-13T13:32:46.743Z,8.80
2022-10-13T13:35:15.141Z,13.20
2022-10-13T13:37:49.705Z,12.10
2022-10-13T13:40:34.690Z,10.60
2022-10-13T13:43:03.145Z,12.10
2022-10-13T13:45:37.206Z,8.80
2022-10-13T13:48:06.491Z,8.50
2022-10-13T13:50:36.090Z,7.50
2022-10-13T13:53:05.896Z,11.10
2022-10-13T13:55:38.066Z,9.20
2022-10-13T13:58:15.369Z,9.20
2022-10-13T14:00:51.215Z,12.20
2022-10-13T14:03:40.207Z,14.20
2022-10-13T14:06:11.611Z,9.20
2022-10-13T14:08:43.221Z,10.40
2022-10-13T14:11:11.141Z,12.10
2022-10-13T14:13:45.345Z,9.60
2022-10-13T14:16:29.610Z,8.70
2022-10-13T14:18:57.672Z,9.10
2022-10-13T14:21:25.538Z,8.90
2022-10-13T14:23:56.688Z,8.10
2022-10-13T14:26:24.768Z,10.20
2022-10-13T14:28:52.985Z,10.40
2022-10-13T14:31:20.496Z,8.90
2022-10-13T14:33:52.011Z,11.20
2022-10-13T14:36:22.077Z,10.20
2022-10-13T14:38:51.841Z,6.60
2022-10-13T14:41:19.481Z,8.60
2022-10-13T14:43:47.279Z,9.80
2022-10-13T14:46:17.112Z,9.20
2022-10-13T14:48:57.198Z,10.70
2022-10-13T14:51:26.686Z,9.80
2022-10-13T14:53:55.972Z,9.10
2022-10-13T14:56:31.436Z,10.80
2022-10-13T14:59:01.947Z,9.60
2022-10-13T15:01:33.683Z,7.80
2022-10-13T15:04:14.578Z,8.20
2022-10-13T15:06:43.134Z,11.50
2022-10-13T15:09:12.159Z,11.10
2022-10-13T15:11:42.563Z,9.70
2022-10-13T15:14:11.275Z,6.90
2022-10-13T15:16:43.048Z,12.90
2022-10-13T15:19:13.979Z,7.00
2022-10-13T15:21:54.038Z,8.60
2022-10-13T15:24:22.823Z,6.50
2022-10-13T15:26:50.647Z,8.10
2022-10-13T15:29:29.594Z,12.10
2022-10-13T15:32:18.495Z,10.50
2022-10-13T15:34:59.006Z,10.20
2022-10-13T15:37:43.383Z,8.50
2022-10-13T15:40:12.393Z,11.70
2022-10-13T15:42:47.011Z,9.30
2022-10-13T15:45:15.748Z,8.40
2022-10-13T15:47:43.107Z,8.10
2022-10-13T15:50:12.413Z,9.90
2022-10-13T15:52:53.053Z,9.90
2022-10-13T15:57:52.872Z,10.40
2022-10-13T16:00:22.154Z,10.10
2022-10-13T16:03:09.287Z,10.40
2022-10-13T16:06:17.439Z,16.40
2022-10-13T16:09:06.996Z,12.40
2022-10-13T16:11:52.809Z,9.70
2022-10-13T16:14:32.556Z,7.20
2022-10-13T16:20:18.964Z,12.60
2022-10-13T16:22:52.934Z,12.90
2022-10-13T16:25:40.383Z,14.20
2022-10-13T16:28:07.746Z,13.70
2022-10-13T16:33:46.178Z,11.80
2022-10-13T16:36:48.372Z,14.10
2022-10-13T16:42:22.948Z,12.10
2022-10-13T16:44:54.961Z,11.90
2022-10-13T16:48:15.811Z,12.80
2022-10-13T16:53:41.564Z,16.80
2022-10-13T16:56:31.213Z,17.00
2022-10-13T16:59:11.265Z,17.80
2022-10-13T17:01:58.706Z,12.40
2022-10-13T17:04:30.387Z,13.90
2022-10-13T17:07:00.986Z,15.70
2022-10-13T17:09:51.733Z,12.80
2022-10-13T17:15:16.286Z,13.30
2022-10-13T17:18:35.650Z,19.10
2022-10-13T17:21:13.411Z,16.50
2022-10-13T17:23:59.014Z,16.80
2022-10-13T17:26:37.486Z,19.00
2022-10-13T17:29:13.784Z,17.70
2022-10-13T17:31:46.049Z,16.50
2022-10-13T17:34:16.869Z,19.70
2022-10-13T17:36:52.641Z,15.50
2022-10-13T17:39:20.951Z,17.50
2022-10-13T17:41:59.645Z,15.70
2022-10-13T17:44:54.753Z,18.00
2022-10-13T17:50:26.449Z,22.10
2022-10-13T17:53:29.431Z,19.40
2022-10-13T17:56:13.090Z,20.20
2022-10-13T17:58:59.006Z,23.00
2022-10-13T18:01:51.143Z,19.30
2022-10-13T18:04:31.479Z,22.30
2022-10-13T18:09:53.517Z,18.90
2022-10-13T18:13:01.029Z,23.10
2022-10-13T18:15:29.464Z,28.50
2022-10-13T18:18:03.344Z,20.40
2022-10-13T18:20:32.352Z,21.60
2022-10-13T18:23:01.817Z,19.90
2022-10-13T18:25:34.715Z,24.90
2022-10-13T18:28:03.631Z,20.70
2022-10-13T18:30:32.920Z,24.30
2022-10-13T18:33:11.948Z,20.60
2022-10-13T18:35:59.944Z,21.70
2022-10-13T18:38:41.743Z,20.50
2022-10-13T18:41:20.671Z,23.20
2022-10-13T18:47:29.240Z,23.20
2022-10-13T18:50:24.930Z,26.50
2022-10-13T18:53:14.425Z,24.90
2022-10-13T18:56:28.603Z,25.10
2022-10-13T18:59:06.712Z,24.60
2022-10-13T19:01:45.690Z,26.70
2022-10-13T19:04:25.975Z,24.60
2022-10-13T19:07:12.296Z,24.40
2022-10-13T19:09:49.045Z,24.70
2022-10-13T19:12:40.753Z,28.50
2022-10-13T19:15:35.160Z,27.20
2022-10-13T19:21:03.143Z,24.50
2022-10-13T19:23:33.288Z,28.70
2022-10-13T19:26:34.155Z,25.70
2022-10-13T19:29:50.646Z,28.30
2022-10-13T19:32:34.955Z,24.40
2022-10-13T19:35:05.902Z,26.60
2022-10-13T19:38:14.186Z,27.50
2022-10-13T19:40:49.580Z,24.80
2022-10-13T19:43:24.371Z,29.00
2022-10-13T19:46:35.700Z,27.00
2022-10-13T19:49:39.640Z,24.30
2022-10-13T19:52:52.463Z,30.10
2022-10-13T19:55:24.185Z,27.30
2022-10-13T19:57:58.921Z,28.70
2022-10-13T20:03:36.912Z,30.50
2022-10-13T20:06:16.816Z,31.30
2022-10-13T20:09:15.648Z,27.00
2022-10-13T20:12:03.598Z,26.70
2022-10-13T20:14:43.231Z,28.20
2022-10-13T20:17:20.923Z,29.80
2022-10-13T20:19:59.672Z,28.20
2022-10-13T20:22:41.120Z,29.20
2022-10-13T20:25:22.023Z,25.60
2022-10-13T20:28:13.260Z,27.80
2022-10-13T20:30:58.831Z,30.50
2022-10-13T20:33:45.235Z,25.80
2022-10-13T20:36:28.437Z,30.10
2022-10-13T20:38:59.641Z,30.70
2022-10-13T20:41:32.537Z,26.90
2022-10-13T20:44:04.143Z,28.90
2022-10-13T20:47:25.165Z,27.60
2022-10-13T20:49:58.618Z,29.00
2022-10-13T20:52:30.509Z,28.10
2022-10-13T20:55:07.663Z,30.40
2022-10-13T20:57:42.803Z,30.20
2022-10-13T21:00:16.603Z,31.00
2022-10-13T21:03:01.883Z,29.10
2022-10-13T21:06:17.498Z,28.50
2022-10-13T21:08:50.583Z,27.40
2022-10-13T21:11:39.830Z,29.80
2022-10-13T21:14:28.480Z,32.30
2022-10-13T21:17:07.778Z,30.70
2022-10-13T21:20:02.226Z,34.80
2022-10-13T21:22:33.552Z,28.90
2022-10-13T21:25:36.028Z,29.70
2022-10-13T21:28:11.368Z,30.10
2022-10-13T21:30:39.941Z,28.40
2022-10-13T21:33:18.303Z,33.60
2022-10-13T21:36:20.609Z,34.00
2022-10-13T21:38:54.814Z,32.60
2022-10-13T21:41:29.695Z,36.60
2022-10-13T21:44:20.511Z,32.10
2022-10-13T21:49:34.635Z,29.60
2022-10-13T21:52:24.106Z,32.30
2022-10-13T21:55:22.634Z,31.40
2022-10-13T21:57:54.157Z,35.30
2022-10-13T22:00:35.882Z,31.30
2022-10-13T22:03:06.148Z,36.50
2022-10-13T22:06:15.867Z,35.80
2022-10-13T22:08:51.675Z,37.70
2022-10-13T22:11:33.448Z,35.70
2022-10-13T22:14:19.547Z,34.40
2022-10-13T22:16:50.848Z,34.10
2022-10-13T22:19:23.787Z,32.30
2022-10-13T22:21:52.874Z,31.90
2022-10-13T22:24:24.211Z,31.40
2022-10-13T22:26:53.109Z,32.70
2022-10-13T22:30:08.127Z,33.80
2022-10-13T22:32:46.685Z,31.50
2022-10-13T22:35:23.369Z,33.30
2022-10-13T22:37:57.839Z,31.30
2022-10-13T22:40:25.693Z,34.00
2022-10-13T22:43:22.964Z,33.00
2022-10-13T22:45:57.321Z,34.10
2022-10-13T22:48:45.367Z,38.40
2022-10-13T22:51:33.258Z,34.50
2022-10-13T22:54:13.976Z,34.00
2022-10-13T22:56:45.152Z,34.60
2022-10-13T22:59:33.529Z,35.10
2022-10-13T23:02:05.016Z,35.40
2022-10-13T23:04:53.355Z,36.00
2022-10-13T23:07:29.072Z,32.40
2022-10-13T23:09:58.218Z,29.70
2022-10-13T23:12:30.963Z,37.10
2022-10-13T23:15:05.194Z,36.20
2022-10-13T23:17:34.359Z,35.40
2022-10-13T23:20:13.231Z,33.50
2022-10-13T23:22:43.035Z,37.10
2022-10-13T23:25:12.363Z,33.90
2022-10-13T23:27:45.789Z,37.30
2022-10-13T23:30:19.687Z,34.50
2022-10-13T23:32:47.953Z,33.70
2022-10-13T23:35:35.959Z,35.50
2022-10-13T23:38:09.205Z,34.30
2022-10-13T23:40:37.275Z,34.50
2022-10-13T23:43:10.451Z,32.30
2022-10-13T23:45:46.063Z,34.80
2022-10-13T23:48:17.840Z,32.30
2022-10-13T23:50:54.029Z,30.10
2022-10-13T23:53:33.124Z,34.00
2022-10-13T23:56:03.730Z,32.10
