createdAt,value
2023-07-16T00:01:30.532Z,100
2023-07-16T00:17:12.586Z,100
2023-07-16T00:32:54.734Z,100
2023-07-16T00:48:37.112Z,100
2023-07-16T01:04:19.181Z,100
2023-07-16T01:20:01.781Z,100
2023-07-16T01:51:26.875Z,100
2023-07-16T02:07:09.004Z,100
2023-07-16T02:22:51.154Z,100
2023-07-16T02:38:34.015Z,100
2023-07-16T02:54:16.055Z,100
2023-07-16T03:09:58.938Z,100
2023-07-16T03:25:41.889Z,100
2023-07-16T03:41:23.965Z,100
2023-07-16T03:57:06.405Z,100
2023-07-16T04:12:49.071Z,100
2023-07-16T04:28:31.130Z,100
2023-07-16T04:44:13.470Z,100
2023-07-16T04:59:56.319Z,100
2023-07-16T05:15:38.935Z,100
2023-07-16T05:31:21.448Z,100
2023-07-16T05:47:04.051Z,100
2023-07-16T06:02:46.727Z,100
2023-07-16T06:18:29.309Z,100
2023-07-16T06:34:11.460Z,100
2023-07-16T06:49:54.157Z,100
2023-07-16T07:05:36.526Z,99.71
2023-07-16T07:21:18.607Z,91.64
2023-07-16T07:37:00.981Z,84.22
2023-07-16T07:52:43.848Z,80.54
2023-07-16T08:08:26.241Z,81.97
2023-07-16T08:24:08.797Z,74.71
2023-07-16T08:39:50.970Z,65.91
2023-07-16T08:55:33.503Z,56.69
2023-07-16T09:11:15.655Z,52.63
2023-07-16T09:26:58.355Z,51.05
2023-07-16T09:42:40.385Z,46.88
2023-07-16T09:58:23.078Z,47.1
2023-07-16T10:14:05.861Z,46.69
2023-07-16T10:29:48.471Z,43.9
2023-07-16T10:45:30.401Z,41.55
2023-07-16T11:01:12.429Z,38.99
2023-07-16T11:16:54.785Z,37.71
2023-07-16T11:32:37.440Z,38.86
2023-07-16T11:48:19.834Z,33.68
2023-07-16T12:04:01.789Z,35.28
2023-07-16T12:19:44.530Z,33.18
2023-07-16T12:35:26.672Z,30.2
2023-07-16T12:51:09.028Z,29.03
2023-07-16T13:06:51.191Z,28.21
2023-07-16T13:22:33.680Z,25.32
2023-07-16T13:38:16.274Z,25.32
2023-07-16T13:53:58.866Z,23.93
2023-07-16T14:09:40.715Z,22.91
2023-07-16T14:25:23.166Z,24.06
2023-07-16T14:41:05.616Z,23.82
2023-07-16T14:56:48.234Z,23.68
2023-07-16T15:12:30.185Z,22.57
2023-07-16T15:28:12.995Z,22.94
2023-07-16T15:43:55.709Z,22.46
2023-07-16T15:59:37.808Z,23.43
2023-07-16T16:15:20.202Z,24.07
2023-07-16T16:31:02.777Z,24.48
2023-07-16T16:46:44.812Z,25.6
2023-07-16T17:02:27.092Z,28.51
2023-07-16T17:18:09.031Z,27.52
2023-07-16T17:33:51.093Z,29.3
2023-07-16T17:49:33.820Z,28.94
2023-07-16T18:05:16.375Z,29.42
2023-07-16T18:20:59.126Z,31.02
2023-07-16T18:36:41.902Z,33
2023-07-16T18:52:24.528Z,34.02
2023-07-16T19:08:06.976Z,35.24
2023-07-16T19:23:49.312Z,37.38
2023-07-16T19:39:31.300Z,39.18
2023-07-16T19:55:13.683Z,41.62
2023-07-16T20:10:55.703Z,43.91
2023-07-16T20:26:38.527Z,47.45
2023-07-16T20:42:21.046Z,49.54
2023-07-16T20:58:03.465Z,51.48
2023-07-16T21:13:45.459Z,53.45
2023-07-16T21:29:27.430Z,56.57
2023-07-16T21:45:09.901Z,60.66
2023-07-16T22:00:52.052Z,64.31
2023-07-16T22:16:34.825Z,68.67
2023-07-16T22:32:17.603Z,69.47
2023-07-16T22:48:00.258Z,72.29
2023-07-16T22:48:47.523Z,72.44
2023-07-16T23:04:30.464Z,72.96
2023-07-16T23:20:13.323Z,73.73
2023-07-16T23:35:56.068Z,70.7
2023-07-16T23:51:38.814Z,70.22
