createdAt,value
2023-01-18T00:01:19.102Z,4.22
2023-01-18T00:03:47.556Z,4.45
2023-01-18T00:06:16.435Z,3.78
2023-01-18T00:08:44.852Z,4.20
2023-01-18T00:11:15.498Z,4.32
2023-01-18T00:13:45.569Z,4.75
2023-01-18T00:16:15.695Z,4.43
2023-01-18T00:18:44.908Z,4.80
2023-01-18T00:21:13.858Z,4.20
2023-01-18T00:23:42.275Z,4.60
2023-01-18T00:26:12.860Z,4.63
2023-01-18T00:28:41.835Z,4.95
2023-01-18T00:31:12.546Z,4.53
2023-01-18T00:33:43.087Z,3.97
2023-01-18T00:36:12.709Z,4.93
2023-01-18T00:38:41.059Z,3.92
2023-01-18T00:41:09.544Z,4.45
2023-01-18T00:43:39.515Z,4.60
2023-01-18T00:46:08.744Z,4.38
2023-01-18T00:48:39.851Z,4.80
2023-01-18T00:51:08.824Z,4.80
2023-01-18T00:53:38.040Z,5.55
2023-01-18T00:56:08.790Z,4.55
2023-01-18T00:58:37.953Z,4.57
2023-01-18T01:01:07.829Z,5.03
2023-01-18T01:03:50.447Z,5.22
2023-01-18T01:06:46.018Z,4.60
2023-01-18T01:09:17.281Z,5.32
2023-01-18T01:12:00.343Z,4.57
2023-01-18T01:14:46.524Z,5.15
2023-01-18T01:17:32.137Z,4.90
2023-01-18T01:20:17.825Z,4.32
2023-01-18T01:23:04.713Z,4.53
2023-01-18T01:25:50.332Z,4.03
2023-01-18T01:28:18.652Z,4.55
2023-01-18T01:30:47.008Z,4.63
2023-01-18T01:33:15.385Z,4.85
2023-01-18T01:35:44.316Z,4.32
2023-01-18T01:38:14.115Z,4.43
2023-01-18T01:40:42.569Z,3.83
2023-01-18T01:43:14.347Z,4.25
2023-01-18T01:45:43.045Z,4.35
2023-01-18T01:48:12.055Z,4.30
2023-01-18T01:50:41.652Z,4.15
2023-01-18T01:53:11.927Z,3.55
2023-01-18T01:55:42.472Z,3.90
2023-01-18T01:58:14.059Z,3.83
2023-01-18T02:00:42.730Z,4.25
2023-01-18T02:03:13.408Z,3.80
2023-01-18T02:05:46.088Z,3.83
2023-01-18T02:08:22.320Z,4.13
2023-01-18T02:10:53.061Z,3.90
2023-01-18T02:13:23.668Z,4.10
2023-01-18T02:16:00.664Z,3.50
2023-01-18T02:18:36.062Z,3.95
2023-01-18T02:21:12.683Z,3.53
2023-01-18T02:24:10.751Z,3.63
2023-01-18T02:27:05.190Z,3.78
2023-01-18T02:29:47.493Z,3.80
2023-01-18T02:32:27.063Z,3.30
2023-01-18T02:35:03.715Z,4.13
2023-01-18T02:37:43.660Z,7.85
2023-01-18T02:40:20.538Z,6.47
2023-01-18T02:43:07.082Z,5.95
2023-01-18T02:45:57.451Z,5.97
2023-01-18T02:48:31.374Z,5.10
2023-01-18T02:50:59.821Z,4.13
2023-01-18T02:53:28.451Z,4.40
2023-01-18T02:56:02.241Z,3.97
2023-01-18T02:58:34.195Z,4.70
2023-01-18T03:01:06.455Z,4.80
2023-01-18T03:03:36.027Z,5.22
2023-01-18T03:06:08.934Z,4.90
2023-01-18T03:08:42.283Z,4.10
2023-01-18T03:11:15.156Z,4.65
2023-01-18T03:14:02.776Z,3.97
2023-01-18T03:16:58.492Z,4.32
2023-01-18T03:19:55.570Z,3.65
2023-01-18T03:22:46.322Z,3.65
2023-01-18T03:25:18.433Z,4.00
2023-01-18T03:28:07.089Z,3.20
2023-01-18T03:30:53.909Z,3.10
2023-01-18T03:33:44.269Z,3.65
2023-01-18T03:36:17.839Z,3.30
2023-01-18T03:38:49.612Z,3.05
2023-01-18T03:41:19.527Z,3.10
2023-01-18T03:43:50.570Z,3.67
2023-01-18T03:46:23.047Z,3.63
2023-01-18T03:48:53.204Z,2.85
2023-01-18T03:51:27.252Z,2.90
2023-01-18T03:54:02.106Z,2.67
2023-01-18T03:56:35.735Z,2.92
2023-01-18T03:59:06.237Z,2.70
2023-01-18T04:01:34.839Z,3.03
2023-01-18T04:04:04.888Z,2.78
2023-01-18T04:06:34.266Z,2.55
2023-01-18T04:09:02.671Z,2.88
2023-01-18T04:11:31.102Z,2.33
2023-01-18T04:13:59.455Z,2.45
2023-01-18T04:16:28.037Z,2.50
2023-01-18T04:18:56.662Z,2.60
2023-01-18T04:21:26.558Z,2.45
2023-01-18T04:23:54.858Z,2.40
2023-01-18T04:26:23.245Z,2.92
2023-01-18T04:28:51.517Z,3.08
2023-01-18T04:31:20.283Z,2.65
2023-01-18T04:33:51.526Z,2.83
2023-01-18T04:36:20.496Z,2.20
2023-01-18T04:38:53.992Z,2.63
2023-01-18T04:41:23.052Z,2.35
2023-01-18T04:43:51.416Z,2.85
2023-01-18T04:46:19.957Z,2.75
2023-01-18T04:48:52.560Z,2.50
2023-01-18T04:51:23.869Z,2.90
2023-01-18T04:53:53.828Z,2.75
2023-01-18T04:56:22.272Z,2.40
2023-01-18T04:58:53.138Z,2.85
2023-01-18T05:01:22.551Z,2.47
2023-01-18T05:03:51.119Z,2.33
2023-01-18T05:06:20.978Z,3.55
2023-01-18T05:08:49.800Z,2.97
2023-01-18T05:11:23.155Z,2.65
2023-01-18T05:13:51.834Z,2.55
2023-01-18T05:16:22.559Z,2.95
2023-01-18T05:18:51.098Z,2.33
2023-01-18T05:21:19.410Z,2.50
2023-01-18T05:23:47.863Z,2.33
2023-01-18T05:26:20.919Z,2.35
2023-01-18T05:28:50.565Z,2.60
2023-01-18T05:31:21.285Z,2.58
2023-01-18T05:33:49.991Z,3.38
2023-01-18T05:36:18.731Z,2.92
2023-01-18T05:38:47.879Z,2.33
2023-01-18T05:41:16.233Z,3.10
2023-01-18T05:43:46.280Z,3.55
2023-01-18T05:46:14.751Z,4.20
2023-01-18T05:48:43.167Z,4.05
2023-01-18T05:51:12.620Z,2.97
2023-01-18T05:53:41.407Z,2.85
2023-01-18T05:56:10.539Z,2.55
2023-01-18T05:58:39.438Z,2.53
2023-01-18T06:01:09.454Z,2.67
2023-01-18T06:03:38.092Z,2.75
2023-01-18T06:06:06.866Z,2.65
2023-01-18T06:08:35.319Z,2.40
2023-01-18T06:11:04.471Z,2.55
2023-01-18T06:13:33.373Z,2.17
2023-01-18T06:16:02.697Z,2.85
2023-01-18T06:18:34.145Z,2.83
2023-01-18T06:21:04.008Z,3.17
2023-01-18T06:23:33.072Z,3.28
2023-01-18T06:26:01.895Z,3.00
2023-01-18T06:28:30.929Z,2.90
2023-01-18T06:31:00.498Z,3.90
2023-01-18T06:33:28.975Z,4.60
2023-01-18T06:35:59.046Z,3.35
2023-01-18T06:38:27.698Z,3.03
2023-01-18T06:40:56.326Z,3.45
2023-01-18T06:43:24.697Z,3.97
2023-01-18T06:45:54.238Z,2.97
2023-01-18T06:48:24.006Z,3.67
2023-01-18T06:50:53.595Z,3.08
2023-01-18T06:53:23.748Z,2.95
2023-01-18T06:55:58.036Z,2.90
2023-01-18T06:58:27.482Z,3.08
2023-01-18T07:00:57.035Z,3.25
2023-01-18T07:03:26.274Z,2.25
2023-01-18T07:05:55.070Z,2.58
2023-01-18T07:08:26.932Z,2.58
2023-01-18T07:10:55.977Z,3.20
2023-01-18T07:13:25.598Z,3.13
2023-01-18T07:15:56.606Z,3.08
2023-01-18T07:18:25.693Z,3.22
2023-01-18T07:21:01.610Z,3.55
2023-01-18T07:23:31.935Z,3.42
2023-01-18T07:26:04.383Z,3.45
2023-01-18T07:28:34.082Z,3.60
2023-01-18T07:31:03.355Z,3.60
2023-01-18T07:33:33.083Z,4.00
2023-01-18T07:36:05.341Z,3.53
2023-01-18T07:38:47.560Z,3.60
2023-01-18T07:41:17.997Z,3.78
2023-01-18T07:43:47.004Z,3.65
2023-01-18T07:46:18.549Z,3.38
2023-01-18T07:48:47.807Z,3.20
2023-01-18T07:51:16.778Z,3.05
2023-01-18T07:53:47.716Z,3.22
2023-01-18T07:56:17.837Z,3.78
2023-01-18T07:58:46.805Z,3.60
2023-01-18T08:01:17.593Z,3.28
2023-01-18T08:03:47.934Z,3.45
2023-01-18T08:06:20.436Z,3.65
2023-01-18T08:08:50.286Z,3.95
2023-01-18T08:11:19.158Z,4.13
2023-01-18T08:13:49.272Z,3.33
2023-01-18T08:16:18.343Z,4.30
2023-01-18T08:18:49.539Z,3.55
2023-01-18T08:21:18.034Z,3.70
2023-01-18T08:23:46.425Z,3.85
2023-01-18T08:26:16.179Z,3.50
2023-01-18T08:28:44.800Z,4.13
2023-01-18T08:31:14.979Z,3.03
2023-01-18T08:33:46.015Z,3.80
2023-01-18T08:36:16.648Z,3.88
2023-01-18T08:38:49.191Z,3.75
2023-01-18T08:41:19.207Z,3.95
2023-01-18T08:43:50.747Z,3.90
2023-01-18T08:46:20.103Z,3.95
2023-01-18T08:48:50.725Z,3.75
2023-01-18T08:51:19.477Z,4.65
2023-01-18T08:53:48.371Z,3.72
2023-01-18T08:56:18.263Z,3.83
2023-01-18T08:58:47.339Z,4.03
2023-01-18T09:01:16.102Z,4.30
2023-01-18T09:03:45.010Z,3.72
2023-01-18T09:06:13.403Z,4.70
2023-01-18T09:08:41.836Z,3.78
2023-01-18T09:11:11.645Z,4.40
2023-01-18T09:13:58.478Z,3.88
2023-01-18T09:16:28.498Z,3.85
2023-01-18T09:18:58.291Z,3.60
2023-01-18T09:21:28.560Z,3.40
2023-01-18T09:23:57.158Z,3.08
2023-01-18T09:26:25.869Z,3.28
2023-01-18T09:28:55.531Z,3.60
2023-01-18T09:31:26.297Z,3.45
2023-01-18T09:34:12.987Z,3.58
2023-01-18T09:36:46.480Z,3.40
2023-01-18T09:39:14.964Z,3.70
2023-01-18T09:41:46.998Z,3.70
2023-01-18T09:44:22.982Z,3.08
2023-01-18T09:46:56.639Z,2.80
2023-01-18T09:49:32.303Z,2.50
2023-01-18T09:52:21.830Z,2.85
2023-01-18T09:54:57.753Z,2.58
2023-01-18T09:57:39.771Z,2.55
2023-01-18T10:00:19.847Z,2.58
2023-01-18T10:02:53.123Z,2.50
2023-01-18T10:05:25.969Z,2.40
2023-01-18T10:08:04.287Z,2.50
2023-01-18T10:10:44.502Z,2.78
2023-01-18T10:13:40.834Z,3.30
2023-01-18T10:16:16.777Z,2.85
2023-01-18T10:18:48.227Z,3.10
2023-01-18T10:21:30.859Z,2.58
2023-01-18T10:24:25.838Z,2.42
2023-01-18T10:26:59.635Z,2.72
2023-01-18T10:29:41.138Z,2.67
2023-01-18T10:32:16.557Z,2.40
2023-01-18T10:34:49.532Z,2.67
2023-01-18T10:37:24.353Z,2.20
2023-01-18T10:39:57.621Z,2.70
2023-01-18T10:42:32.171Z,2.20
2023-01-18T10:45:21.377Z,2.47
2023-01-18T10:48:29.120Z,2.30
2023-01-18T10:51:00.108Z,3.30
2023-01-18T10:53:31.970Z,2.65
2023-01-18T10:56:06.707Z,2.90
2023-01-18T10:58:43.805Z,2.92
2023-01-18T11:01:22.902Z,3.60
2023-01-18T11:03:55.582Z,3.47
2023-01-18T11:06:25.716Z,4.00
2023-01-18T11:08:55.524Z,3.80
2023-01-18T11:11:48.235Z,3.95
2023-01-18T11:14:29.519Z,4.63
2023-01-18T11:17:00.310Z,4.72
2023-01-18T11:19:31.344Z,4.90
2023-01-18T11:22:00.101Z,6.50
2023-01-18T11:24:30.938Z,4.43
2023-01-18T11:27:01.918Z,4.13
2023-01-18T11:29:39.812Z,4.68
2023-01-18T11:32:22.016Z,4.20
2023-01-18T11:35:03.344Z,4.00
2023-01-18T11:37:35.573Z,3.97
2023-01-18T11:40:28.025Z,3.55
2023-01-18T11:43:03.690Z,3.33
2023-01-18T11:45:37.615Z,3.90
2023-01-18T11:48:20.707Z,3.05
2023-01-18T11:50:58.620Z,3.75
2023-01-18T11:53:37.098Z,3.78
2023-01-18T11:56:12.198Z,3.40
2023-01-18T11:58:41.855Z,3.47
2023-01-18T12:01:26.889Z,3.63
2023-01-18T12:04:02.894Z,3.40
2023-01-18T12:06:45.831Z,3.58
2023-01-18T12:09:25.926Z,3.72
2023-01-18T12:12:18.252Z,3.42
2023-01-18T12:15:08.846Z,3.60
2023-01-18T12:18:11.547Z,3.40
2023-01-18T12:20:52.397Z,3.50
2023-01-18T12:24:09.597Z,3.20
2023-01-18T12:26:49.406Z,3.65
2023-01-18T12:29:51.955Z,4.20
2023-01-18T12:32:35.099Z,3.45
2023-01-18T12:35:25.424Z,3.58
2023-01-18T12:38:02.015Z,4.25
2023-01-18T12:40:51.601Z,3.83
2023-01-18T12:43:32.364Z,3.85
2023-01-18T12:46:06.944Z,3.42
2023-01-18T12:48:43.952Z,4.00
2023-01-18T12:51:16.058Z,3.50
2023-01-18T12:53:50.047Z,3.80
2023-01-18T12:56:25.105Z,3.70
2023-01-18T12:59:12.255Z,4.00
2023-01-18T13:01:51.705Z,4.22
2023-01-18T13:04:25.106Z,4.47
2023-01-18T13:06:58.664Z,4.60
2023-01-18T13:09:33.392Z,4.25
2023-01-18T13:12:05.883Z,4.60
2023-01-18T13:14:43.719Z,5.43
2023-01-18T13:17:17.615Z,4.38
2023-01-18T13:19:56.004Z,4.30
2023-01-18T13:22:36.823Z,4.70
2023-01-18T13:25:27.293Z,5.00
2023-01-18T13:28:03.313Z,4.88
2023-01-18T13:30:34.994Z,5.68
2023-01-18T13:33:13.895Z,5.15
2023-01-18T13:35:52.379Z,4.88
2023-01-18T13:38:36.308Z,4.78
2023-01-18T13:41:11.956Z,5.05
2023-01-18T13:44:02.826Z,5.10
2023-01-18T13:46:35.435Z,5.50
2023-01-18T13:49:49.094Z,6.05
2023-01-18T13:52:54.622Z,6.10
2023-01-18T13:59:48.493Z,6.03
2023-01-18T14:06:18.108Z,4.28
2023-01-18T14:09:05.574Z,5.18
2023-01-18T14:15:44.114Z,5.00
2023-01-18T14:20:12.100Z,4.97
2023-01-18T14:22:57.472Z,4.80
2023-01-18T14:25:44.972Z,4.82
2023-01-18T14:28:17.784Z,5.93
2023-01-18T14:30:48.689Z,6.53
2023-01-18T14:33:28.743Z,6.57
2023-01-18T14:36:11.214Z,6.57
2023-01-18T14:38:46.919Z,7.00
2023-01-18T14:41:21.098Z,6.72
2023-01-18T14:44:02.854Z,7.05
2023-01-18T14:46:33.877Z,6.97
2023-01-18T14:49:09.351Z,7.50
2023-01-18T14:52:10.040Z,6.40
2023-01-18T14:54:39.812Z,7.03
2023-01-18T14:57:18.902Z,6.70
2023-01-18T14:59:56.460Z,7.07
2023-01-18T15:02:37.929Z,8.05
2023-01-18T15:05:13.648Z,6.97
2023-01-18T15:07:56.387Z,7.30
2023-01-18T15:10:39.668Z,7.30
2023-01-18T15:13:09.482Z,7.25
2023-01-18T15:15:42.489Z,7.20
2023-01-18T15:18:20.811Z,6.85
2023-01-18T15:21:00.499Z,6.63
2023-01-18T15:23:33.483Z,7.13
2023-01-18T15:26:06.382Z,7.20
2023-01-18T15:28:39.648Z,7.10
2023-01-18T15:31:15.396Z,7.25
2023-01-18T15:33:45.463Z,7.25
2023-01-18T15:36:14.346Z,6.55
2023-01-18T15:38:44.516Z,6.78
2023-01-18T15:41:15.722Z,6.90
2023-01-18T15:43:45.821Z,7.00
2023-01-18T15:46:18.243Z,6.97
2023-01-18T15:48:51.514Z,6.93
2023-01-18T15:51:42.834Z,6.97
2023-01-18T15:54:21.807Z,6.90
2023-01-18T15:56:50.548Z,6.95
2023-01-18T15:59:22.441Z,7.05
2023-01-18T16:02:14.505Z,6.40
2023-01-18T16:04:43.229Z,6.60
2023-01-18T16:07:26.936Z,6.53
2023-01-18T16:10:19.827Z,6.25
2023-01-18T16:12:48.481Z,6.32
2023-01-18T16:15:28.733Z,6.18
2023-01-18T16:18:02.783Z,6.40
2023-01-18T16:20:33.583Z,6.13
2023-01-18T16:23:08.892Z,5.75
2023-01-18T16:25:39.036Z,6.60
2023-01-18T16:28:07.559Z,5.50
2023-01-18T16:30:39.218Z,5.85
2023-01-18T16:33:11.154Z,4.82
2023-01-18T16:35:41.802Z,5.57
2023-01-18T16:38:12.576Z,5.07
2023-01-18T16:40:45.074Z,4.78
2023-01-18T16:43:23.158Z,5.15
2023-01-18T16:45:53.659Z,4.88
2023-01-18T16:48:23.715Z,5.00
2023-01-18T16:50:53.335Z,5.30
2023-01-18T16:53:21.756Z,4.97
2023-01-18T16:55:51.735Z,4.90
2023-01-18T16:58:21.692Z,4.43
2023-01-18T17:00:55.070Z,4.25
2023-01-18T17:03:31.072Z,4.55
2023-01-18T17:05:59.993Z,3.50
2023-01-18T17:08:28.514Z,4.18
2023-01-18T17:10:58.365Z,4.15
2023-01-18T17:13:27.625Z,3.92
2023-01-18T17:15:56.040Z,4.03
2023-01-18T17:18:25.955Z,4.32
2023-01-18T17:20:55.301Z,4.18
2023-01-18T17:23:25.601Z,3.92
2023-01-18T17:25:54.192Z,4.47
2023-01-18T17:28:25.399Z,4.28
2023-01-18T17:30:54.336Z,5.35
2023-01-18T17:33:25.362Z,5.22
2023-01-18T17:35:55.645Z,6.70
2023-01-18T17:38:27.945Z,5.80
2023-01-18T17:40:58.154Z,5.00
2023-01-18T17:43:33.941Z,5.40
2023-01-18T17:46:04.634Z,5.20
2023-01-18T17:48:33.101Z,5.20
2023-01-18T17:51:01.661Z,4.88
2023-01-18T17:53:30.247Z,5.15
2023-01-18T17:55:59.940Z,5.53
2023-01-18T17:58:31.339Z,5.57
2023-01-18T18:01:05.986Z,6.78
2023-01-18T18:03:34.463Z,9.40
2023-01-18T18:06:03.432Z,9.88
2023-01-18T18:08:33.723Z,9.32
2023-01-18T18:11:02.620Z,8.68
2023-01-18T18:13:34.646Z,9.15
2023-01-18T18:16:05.343Z,8.93
2023-01-18T18:18:33.850Z,7.95
2023-01-18T18:21:03.838Z,7.25
2023-01-18T18:23:33.131Z,6.07
2023-01-18T18:26:03.665Z,6.35
2023-01-18T18:28:34.618Z,5.68
2023-01-18T18:31:03.496Z,5.72
2023-01-18T18:33:33.901Z,6.15
2023-01-18T18:36:03.219Z,5.05
2023-01-18T18:38:31.567Z,5.25
2023-01-18T18:41:06.738Z,4.80
2023-01-18T18:43:36.991Z,5.30
2023-01-18T18:46:05.600Z,5.63
2023-01-18T18:48:34.013Z,6.28
2023-01-18T18:51:02.658Z,5.00
2023-01-18T18:53:38.114Z,5.72
2023-01-18T18:56:09.913Z,5.38
2023-01-18T18:58:40.633Z,5.80
2023-01-18T19:01:19.036Z,6.28
2023-01-18T19:03:47.691Z,6.35
2023-01-18T19:06:16.366Z,6.35
2023-01-18T19:08:44.906Z,6.43
2023-01-18T19:11:14.000Z,6.40
2023-01-18T19:13:44.209Z,7.45
2023-01-18T19:16:12.878Z,6.60
2023-01-18T19:18:41.444Z,6.10
2023-01-18T19:21:10.131Z,5.60
2023-01-18T19:23:38.607Z,6.25
2023-01-18T19:26:07.260Z,6.03
2023-01-18T19:28:36.753Z,6.60
2023-01-18T19:31:08.013Z,6.05
2023-01-18T19:33:37.286Z,7.43
2023-01-18T19:36:11.163Z,7.03
2023-01-18T19:38:45.861Z,7.43
2023-01-18T19:41:16.080Z,7.57
2023-01-18T19:43:44.932Z,7.85
2023-01-18T19:46:15.521Z,7.45
2023-01-18T19:48:44.856Z,7.82
2023-01-18T19:51:21.642Z,7.53
2023-01-18T19:53:51.023Z,8.43
2023-01-18T19:56:19.516Z,7.72
2023-01-18T19:58:47.999Z,7.47
2023-01-18T20:01:34.836Z,7.32
2023-01-18T20:04:05.724Z,7.10
2023-01-18T20:06:35.281Z,7.18
2023-01-18T20:09:07.361Z,7.55
2023-01-18T20:11:38.284Z,7.53
2023-01-18T20:14:06.748Z,8.27
2023-01-18T20:16:36.492Z,7.90
2023-01-18T20:19:05.607Z,8.23
2023-01-18T20:21:34.388Z,7.50
2023-01-18T20:24:02.867Z,7.85
2023-01-18T20:26:36.910Z,7.07
2023-01-18T20:29:07.509Z,7.85
2023-01-18T20:31:39.750Z,7.43
2023-01-18T20:34:10.608Z,7.80
2023-01-18T20:36:38.834Z,9.90
2023-01-18T20:39:07.477Z,7.80
2023-01-18T20:41:35.763Z,7.35
2023-01-18T20:44:04.620Z,6.15
2023-01-18T20:46:32.867Z,5.85
2023-01-18T20:49:03.514Z,6.03
2023-01-18T20:51:32.263Z,5.88
2023-01-18T20:54:01.334Z,6.43
2023-01-18T20:56:31.922Z,7.15
2023-01-18T20:59:00.326Z,6.63
2023-01-18T21:01:32.522Z,7.82
2023-01-18T21:04:04.423Z,8.40
2023-01-18T21:06:33.894Z,8.18
2023-01-18T21:09:02.343Z,7.18
2023-01-18T21:11:31.736Z,8.40
2023-01-18T21:14:00.173Z,8.48
2023-01-18T21:16:28.709Z,7.90
2023-01-18T21:18:58.845Z,8.93
2023-01-18T21:21:31.337Z,8.15
2023-01-18T21:24:00.381Z,8.13
2023-01-18T21:26:29.684Z,8.73
2023-01-18T21:29:00.965Z,8.27
2023-01-18T21:31:29.431Z,7.75
2023-01-18T21:33:57.794Z,8.55
2023-01-18T21:36:26.091Z,8.23
2023-01-18T21:38:55.726Z,8.18
2023-01-18T21:41:38.682Z,8.50
2023-01-18T21:44:24.618Z,8.00
2023-01-18T21:46:53.823Z,7.28
2023-01-18T21:50:04.005Z,6.88
2023-01-18T21:52:47.754Z,6.60
2023-01-18T21:55:18.135Z,6.55
2023-01-18T21:58:06.424Z,6.50
2023-01-18T22:00:38.194Z,5.68
2023-01-18T22:03:06.754Z,6.38
2023-01-18T22:05:35.161Z,5.63
2023-01-18T22:08:03.463Z,6.03
2023-01-18T22:10:33.063Z,5.82
2023-01-18T22:13:01.714Z,6.90
2023-01-18T22:15:30.291Z,7.05
2023-01-18T22:17:59.934Z,7.68
2023-01-18T22:20:30.909Z,7.32
2023-01-18T22:23:00.096Z,7.32
2023-01-18T22:25:28.321Z,7.40
2023-01-18T22:27:58.301Z,7.25
2023-01-18T22:30:27.038Z,6.90
2023-01-18T22:32:55.270Z,7.43
2023-01-18T22:35:23.802Z,7.07
2023-01-18T22:37:52.204Z,6.88
2023-01-18T22:40:20.591Z,6.90
2023-01-18T22:42:48.887Z,6.57
2023-01-18T22:45:18.892Z,6.85
2023-01-18T22:47:47.509Z,6.57
2023-01-18T22:50:15.894Z,7.50
2023-01-18T22:52:44.314Z,6.53
2023-01-18T22:55:12.740Z,6.55
2023-01-18T22:57:41.023Z,6.88
2023-01-18T23:00:11.194Z,6.90
2023-01-18T23:02:40.670Z,7.13
2023-01-18T23:05:09.559Z,6.40
2023-01-18T23:07:38.531Z,5.68
2023-01-18T23:10:07.161Z,6.03
2023-01-18T23:12:35.459Z,6.78
2023-01-18T23:15:21.420Z,5.63
2023-01-18T23:17:51.299Z,6.00
2023-01-18T23:20:19.842Z,5.68
2023-01-18T23:22:48.137Z,6.28
2023-01-18T23:25:16.579Z,5.25
2023-01-18T23:27:44.796Z,6.25
2023-01-18T23:30:13.997Z,7.40
2023-01-18T23:32:42.294Z,6.22
2023-01-18T23:35:12.208Z,6.53
2023-01-18T23:37:40.530Z,5.60
2023-01-18T23:40:27.680Z,5.82
2023-01-18T23:43:13.289Z,6.13
2023-01-18T23:45:58.893Z,5.15
2023-01-18T23:48:44.558Z,5.82
2023-01-18T23:51:32.128Z,5.10
2023-01-18T23:54:18.672Z,5.47
2023-01-18T23:56:48.181Z,5.43
2023-01-18T23:59:16.446Z,5.45
