createdAt,value
2019-04-10T00:01:46.851Z,3.90
2019-04-10T00:04:15.059Z,4.10
2019-04-10T00:06:43.243Z,4.17
2019-04-10T00:09:11.663Z,3.77
2019-04-10T00:11:40.916Z,4.28
2019-04-10T00:14:10.234Z,4.00
2019-04-10T00:16:38.491Z,4.00
2019-04-10T00:19:07.206Z,3.92
2019-04-10T00:21:35.539Z,4.10
2019-04-10T00:24:03.955Z,4.20
2019-04-10T00:26:32.153Z,4.10
2019-04-10T00:29:00.369Z,4.10
2019-04-10T00:31:29.695Z,4.15
2019-04-10T00:33:58.997Z,4.00
2019-04-10T00:36:27.188Z,3.70
2019-04-10T00:38:55.912Z,4.20
2019-04-10T00:41:24.124Z,4.35
2019-04-10T00:43:52.268Z,4.12
2019-04-10T00:46:20.371Z,4.17
2019-04-10T00:48:48.535Z,4.00
2019-04-10T00:51:17.240Z,4.33
2019-04-10T00:53:45.657Z,4.10
2019-04-10T00:56:14.546Z,4.30
2019-04-10T00:58:43.681Z,4.20
2019-04-10T01:01:12.350Z,4.22
2019-04-10T01:03:43.750Z,4.22
2019-04-10T01:06:13.675Z,4.12
2019-04-10T01:08:42.744Z,4.40
2019-04-10T01:11:11.091Z,4.37
2019-04-10T01:13:39.202Z,4.55
2019-04-10T01:16:07.356Z,4.10
2019-04-10T01:18:35.488Z,4.37
2019-04-10T01:21:04.089Z,4.55
2019-04-10T01:23:33.091Z,4.17
2019-04-10T01:26:01.376Z,4.50
2019-04-10T01:28:29.517Z,4.22
2019-04-10T01:30:57.651Z,4.08
2019-04-10T01:33:25.768Z,4.03
2019-04-10T01:35:54.340Z,4.62
2019-04-10T01:38:22.615Z,4.25
2019-04-10T01:40:51.143Z,4.35
2019-04-10T01:43:20.020Z,4.70
2019-04-10T01:45:49.339Z,4.50
2019-04-10T01:48:17.857Z,4.53
2019-04-10T01:50:46.493Z,4.40
2019-04-10T01:53:14.667Z,4.60
2019-04-10T01:55:42.991Z,4.30
2019-04-10T01:58:19.180Z,4.58
2019-04-10T02:00:50.597Z,4.40
2019-04-10T02:03:18.887Z,4.12
2019-04-10T02:05:47.156Z,4.70
2019-04-10T02:08:17.457Z,4.30
2019-04-10T02:10:45.187Z,4.70
2019-04-10T02:13:13.342Z,4.33
2019-04-10T02:15:41.904Z,4.53
2019-04-10T02:18:10.951Z,4.33
2019-04-10T02:20:39.180Z,4.58
2019-04-10T02:23:07.312Z,4.50
2019-04-10T02:25:36.869Z,4.78
2019-04-10T02:28:05.243Z,4.53
2019-04-10T02:30:34.734Z,4.67
2019-04-10T02:33:04.318Z,4.67
2019-04-10T02:35:34.057Z,4.60
2019-04-10T02:38:22.294Z,4.62
2019-04-10T02:40:33.164Z,4.55
2019-04-10T02:43:03.121Z,4.83
2019-04-10T02:45:32.565Z,4.97
2019-04-10T02:48:01.707Z,4.40
2019-04-10T02:50:31.302Z,4.60
2019-04-10T02:53:01.199Z,4.58
2019-04-10T02:55:31.269Z,4.83
2019-04-10T02:58:00.854Z,4.58
2019-04-10T03:00:30.324Z,4.87
2019-04-10T03:02:59.341Z,4.78
2019-04-10T03:05:27.716Z,4.65
2019-04-10T03:07:55.980Z,4.60
2019-04-10T03:10:33.590Z,4.40
2019-04-10T03:12:54.426Z,4.70
2019-04-10T03:15:23.207Z,4.75
2019-04-10T03:17:52.389Z,4.92
2019-04-10T03:20:20.651Z,5.17
2019-04-10T03:22:49.288Z,5.40
2019-04-10T03:25:18.376Z,5.10
2019-04-10T03:27:47.566Z,5.78
2019-04-10T03:30:15.721Z,6.35
2019-04-10T03:32:51.626Z,6.47
2019-04-10T03:35:32.551Z,7.65
2019-04-10T03:38:01.504Z,8.20
2019-04-10T03:40:29.745Z,7.80
2019-04-10T03:42:58.015Z,8.20
2019-04-10T03:45:26.184Z,8.03
2019-04-10T03:47:54.364Z,7.90
2019-04-10T03:50:23.599Z,8.10
2019-04-10T03:52:51.905Z,7.47
2019-04-10T03:55:20.985Z,7.80
2019-04-10T03:57:49.188Z,7.35
2019-04-10T04:00:18.141Z,7.90
2019-04-10T04:02:48.150Z,7.30
2019-04-10T04:05:16.477Z,6.45
2019-04-10T04:07:44.692Z,6.45
2019-04-10T04:10:12.976Z,7.30
2019-04-10T04:12:41.211Z,9.73
2019-04-10T04:15:09.601Z,10.82
2019-04-10T04:17:38.026Z,9.83
2019-04-10T04:20:06.532Z,10.58
2019-04-10T04:22:34.877Z,9.95
2019-04-10T04:25:04.484Z,11.55
2019-04-10T04:27:33.577Z,12.25
2019-04-10T04:30:02.074Z,11.12
2019-04-10T04:32:31.401Z,10.53
2019-04-10T04:34:59.893Z,10.50
2019-04-10T04:37:28.082Z,12.25
2019-04-10T04:39:56.348Z,12.75
2019-04-10T04:42:24.607Z,11.18
2019-04-10T04:44:52.816Z,12.40
2019-04-10T04:47:20.927Z,10.00
2019-04-10T04:49:50.016Z,11.83
2019-04-10T04:52:18.441Z,12.20
2019-04-10T04:54:47.540Z,12.45
2019-04-10T04:57:16.920Z,11.97
2019-04-10T04:59:45.202Z,24.45
2019-04-10T05:02:14.339Z,35.28
2019-04-10T05:04:43.609Z,35.65
2019-04-10T05:07:13.438Z,36.23
2019-04-10T05:09:42.244Z,39.65
2019-04-10T05:12:11.324Z,39.27
2019-04-10T05:14:39.866Z,40.70
2019-04-10T05:17:08.278Z,41.58
2019-04-10T05:19:36.410Z,42.70
2019-04-10T05:22:04.677Z,42.23
2019-04-10T05:24:32.794Z,41.88
2019-04-10T05:27:01.281Z,35.73
2019-04-10T05:29:30.806Z,31.65
2019-04-10T05:31:59.465Z,28.00
2019-04-10T05:34:27.673Z,25.25
2019-04-10T05:36:56.871Z,26.10
2019-04-10T05:39:25.021Z,23.90
2019-04-10T05:41:53.205Z,22.95
2019-04-10T05:44:21.330Z,21.90
2019-04-10T05:46:49.523Z,20.48
2019-04-10T05:49:17.629Z,20.27
2019-04-10T05:51:45.791Z,20.27
2019-04-10T05:54:14.982Z,20.02
2019-04-10T05:56:43.153Z,19.40
2019-04-10T05:59:13.164Z,19.52
2019-04-10T06:01:42.519Z,18.95
2019-04-10T06:04:11.345Z,18.55
2019-04-10T06:06:40.807Z,18.45
2019-04-10T06:09:09.296Z,18.05
2019-04-10T06:11:37.424Z,17.77
2019-04-10T06:14:05.611Z,18.77
2019-04-10T06:16:34.329Z,18.50
2019-04-10T06:19:02.545Z,17.23
2019-04-10T06:21:31.393Z,17.50
2019-04-10T06:24:00.181Z,18.00
2019-04-10T06:26:29.896Z,17.55
2019-04-10T06:28:58.980Z,17.42
2019-04-10T06:31:28.395Z,17.45
2019-04-10T06:33:56.750Z,17.12
2019-04-10T06:36:25.118Z,17.57
2019-04-10T06:38:53.383Z,17.23
2019-04-10T06:41:22.268Z,17.45
2019-04-10T06:43:50.661Z,16.85
2019-04-10T06:46:18.837Z,17.37
2019-04-10T06:48:47.892Z,18.10
2019-04-10T06:51:18.775Z,17.57
2019-04-10T06:53:47.910Z,17.65
2019-04-10T06:56:16.638Z,17.62
2019-04-10T06:58:44.932Z,17.17
2019-04-10T07:01:13.031Z,17.25
2019-04-10T07:03:52.715Z,17.95
2019-04-10T07:06:16.959Z,17.40
2019-04-10T07:08:45.429Z,17.10
2019-04-10T07:11:13.100Z,16.85
2019-04-10T07:13:41.687Z,16.55
2019-04-10T07:16:11.340Z,17.48
2019-04-10T07:18:41.120Z,16.42
2019-04-10T07:21:10.623Z,16.87
2019-04-10T07:23:39.047Z,17.00
2019-04-10T07:26:07.260Z,17.02
2019-04-10T07:28:37.835Z,16.73
2019-04-10T07:31:08.259Z,16.85
2019-04-10T07:33:35.109Z,16.50
2019-04-10T07:36:07.307Z,16.30
2019-04-10T07:38:33.102Z,16.65
2019-04-10T07:41:01.282Z,17.05
2019-04-10T07:43:30.581Z,15.45
2019-04-10T07:45:58.855Z,16.95
2019-04-10T07:48:27.380Z,15.98
2019-04-10T07:50:55.832Z,16.45
2019-04-10T07:53:24.642Z,15.93
2019-04-10T07:56:01.379Z,16.97
2019-04-10T07:58:23.626Z,16.82
2019-04-10T08:00:51.851Z,16.30
2019-04-10T08:03:20.842Z,16.73
2019-04-10T08:05:50.197Z,16.70
2019-04-10T08:08:19.359Z,16.12
2019-04-10T08:10:48.719Z,15.88
2019-04-10T08:13:17.298Z,15.63
2019-04-10T08:15:45.517Z,16.23
2019-04-10T08:18:14.600Z,15.85
2019-04-10T08:20:42.841Z,15.70
2019-04-10T08:23:12.207Z,15.58
2019-04-10T08:25:40.919Z,15.68
2019-04-10T08:28:09.270Z,15.78
2019-04-10T08:30:37.372Z,16.70
2019-04-10T08:33:06.111Z,15.80
2019-04-10T08:35:35.646Z,15.58
2019-04-10T08:38:04.040Z,15.43
2019-04-10T08:40:32.238Z,15.55
2019-04-10T08:43:00.374Z,15.20
2019-04-10T08:45:37.223Z,15.32
2019-04-10T08:47:59.423Z,15.78
2019-04-10T08:50:28.121Z,15.75
2019-04-10T08:52:56.393Z,15.38
2019-04-10T08:55:24.510Z,15.10
2019-04-10T08:57:52.641Z,14.93
2019-04-10T09:00:20.894Z,15.48
2019-04-10T09:02:49.076Z,15.48
2019-04-10T09:05:17.508Z,16.15
2019-04-10T09:07:46.449Z,14.73
2019-04-10T09:10:14.979Z,15.78
2019-04-10T09:12:43.231Z,14.85
2019-04-10T09:15:11.889Z,15.63
2019-04-10T09:17:40.282Z,15.30
2019-04-10T09:20:08.848Z,14.68
2019-04-10T09:23:05.823Z,15.28
2019-04-10T09:25:07.264Z,15.20
2019-04-10T09:27:35.923Z,15.03
2019-04-10T09:30:06.702Z,14.85
2019-04-10T09:32:35.056Z,15.38
2019-04-10T09:35:04.483Z,14.80
2019-04-10T09:37:32.700Z,14.87
2019-04-10T09:40:00.907Z,15.50
2019-04-10T09:42:29.057Z,15.05
2019-04-10T09:44:57.203Z,14.93
2019-04-10T09:47:25.315Z,14.55
2019-04-10T09:49:53.628Z,14.98
2019-04-10T09:52:21.868Z,15.40
2019-04-10T09:54:50.957Z,15.13
2019-04-10T09:57:20.088Z,15.60
2019-04-10T09:59:48.943Z,15.13
2019-04-10T10:02:17.668Z,15.15
2019-04-10T10:04:46.070Z,14.73
2019-04-10T10:07:14.454Z,14.60
2019-04-10T10:09:43.113Z,14.83
2019-04-10T10:12:11.701Z,14.58
2019-04-10T10:14:40.168Z,15.30
2019-04-10T10:17:08.639Z,15.63
2019-04-10T10:19:36.782Z,14.90
2019-04-10T10:22:06.012Z,14.78
2019-04-10T10:24:35.039Z,15.13
2019-04-10T10:27:03.376Z,14.73
2019-04-10T10:29:31.653Z,14.47
2019-04-10T10:32:00.368Z,14.47
2019-04-10T10:34:28.660Z,15.13
2019-04-10T10:36:57.877Z,14.43
2019-04-10T10:39:26.526Z,14.75
2019-04-10T10:41:55.097Z,14.50
2019-04-10T10:44:23.780Z,14.68
2019-04-10T10:46:52.148Z,15.03
2019-04-10T10:49:21.263Z,14.98
2019-04-10T10:51:49.502Z,14.75
2019-04-10T10:54:18.864Z,14.63
2019-04-10T10:56:47.112Z,16.85
2019-04-10T10:59:15.543Z,40.65
2019-04-10T11:01:44.239Z,69.27
2019-04-10T11:04:13.028Z,83.42
2019-04-10T11:06:51.636Z,77.55
2019-04-10T11:09:18.163Z,85.62
2019-04-10T11:11:47.095Z,86.85
2019-04-10T11:14:15.405Z,87.10
2019-04-10T11:16:43.522Z,91.10
2019-04-10T11:19:12.969Z,86.32
2019-04-10T11:21:41.197Z,86.75
2019-04-10T11:24:09.398Z,86.72
2019-04-10T11:26:37.712Z,83.47
2019-04-10T11:29:05.995Z,79.07
2019-04-10T11:31:35.644Z,81.12
2019-04-10T11:34:04.184Z,81.53
2019-04-10T11:36:32.463Z,79.62
2019-04-10T11:39:09.692Z,81.85
2019-04-10T11:41:31.273Z,78.40
2019-04-10T11:44:00.341Z,76.02
2019-04-10T11:46:31.935Z,74.85
2019-04-10T11:49:00.678Z,72.05
2019-04-10T11:51:31.566Z,68.60
2019-04-10T11:53:59.116Z,69.95
2019-04-10T11:56:30.047Z,69.07
2019-04-10T11:58:59.282Z,67.92
2019-04-10T12:01:30.770Z,69.87
2019-04-10T12:03:58.901Z,70.37
2019-04-10T12:06:29.749Z,68.35
2019-04-10T12:09:19.445Z,70.17
2019-04-10T12:11:28.608Z,67.95
2019-04-10T12:13:57.177Z,66.40
2019-04-10T12:16:25.299Z,62.23
2019-04-10T12:18:53.637Z,64.70
2019-04-10T12:21:22.089Z,64.37
2019-04-10T12:23:51.450Z,65.28
2019-04-10T12:26:20.015Z,63.85
2019-04-10T12:28:48.475Z,61.75
2019-04-10T12:31:17.687Z,63.17
2019-04-10T12:33:46.588Z,62.27
2019-04-10T12:36:14.950Z,61.40
2019-04-10T12:38:43.642Z,62.17
2019-04-10T12:41:12.050Z,64.40
2019-04-10T12:43:41.109Z,60.43
2019-04-10T12:46:09.397Z,60.83
2019-04-10T12:48:37.578Z,60.65
2019-04-10T12:51:06.007Z,58.45
2019-04-10T12:53:34.132Z,60.70
2019-04-10T12:56:02.342Z,62.43
2019-04-10T12:58:30.903Z,57.65
2019-04-10T13:01:00.388Z,59.98
2019-04-10T13:03:29.382Z,58.78
2019-04-10T13:05:58.097Z,58.52
2019-04-10T13:08:39.955Z,58.68
2019-04-10T13:10:56.422Z,61.08
2019-04-10T13:13:24.725Z,57.95
2019-04-10T13:15:53.973Z,58.35
2019-04-10T13:18:22.565Z,56.25
2019-04-10T13:20:50.782Z,57.15
2019-04-10T13:23:19.010Z,58.73
2019-04-10T13:25:55.408Z,56.28
2019-04-10T13:28:17.065Z,45.80
2019-04-10T13:30:51.561Z,45.15
2019-04-10T13:33:16.248Z,48.38
2019-04-10T13:35:44.504Z,47.40
2019-04-10T13:38:23.191Z,32.60
2019-04-10T13:40:42.531Z,37.33
2019-04-10T13:43:11.740Z,36.80
2019-04-10T13:45:39.944Z,39.30
2019-04-10T13:48:08.180Z,40.63
2019-04-10T13:50:36.947Z,40.75
2019-04-10T13:53:05.837Z,41.18
2019-04-10T13:55:34.631Z,42.78
2019-04-10T13:58:03.354Z,42.08
2019-04-10T14:00:40.542Z,45.83
2019-04-10T14:03:10.128Z,44.93
2019-04-10T14:05:39.087Z,45.65
2019-04-10T14:08:08.387Z,44.85
2019-04-10T14:10:39.414Z,43.33
2019-04-10T14:13:07.470Z,42.98
2019-04-10T14:15:35.914Z,45.65
2019-04-10T14:18:06.132Z,44.38
2019-04-10T14:20:35.311Z,43.70
2019-04-10T14:23:06.265Z,42.62
2019-04-10T14:25:36.273Z,42.37
2019-04-10T14:28:04.929Z,41.65
2019-04-10T14:30:40.939Z,42.33
2019-04-10T14:33:09.150Z,41.13
2019-04-10T14:35:37.375Z,42.55
2019-04-10T14:38:06.551Z,41.65
2019-04-10T14:40:35.982Z,40.43
2019-04-10T14:43:05.256Z,40.23
2019-04-10T14:45:33.969Z,40.80
2019-04-10T14:48:02.091Z,40.50
2019-04-10T14:50:31.548Z,40.50
2019-04-10T14:52:59.902Z,40.80
2019-04-10T14:55:29.167Z,40.73
2019-04-10T14:57:57.372Z,41.13
2019-04-10T15:00:42.429Z,40.60
2019-04-10T15:03:11.827Z,42.08
2019-04-10T15:05:47.815Z,40.67
2019-04-10T15:08:11.266Z,39.55
2019-04-10T15:10:39.466Z,38.58
2019-04-10T15:13:13.645Z,39.65
2019-04-10T15:15:38.628Z,39.00
2019-04-10T15:18:07.167Z,38.80
2019-04-10T15:20:35.629Z,39.20
2019-04-10T15:23:04.954Z,38.53
2019-04-10T15:25:33.302Z,48.25
2019-04-10T15:28:02.258Z,45.35
2019-04-10T15:30:30.731Z,52.08
2019-04-10T15:32:58.943Z,69.65
2019-04-10T15:35:28.486Z,64.50
2019-04-10T15:37:57.774Z,74.47
2019-04-10T15:40:27.257Z,87.75
2019-04-10T15:42:56.627Z,90.10
2019-04-10T15:45:26.023Z,85.60
2019-04-10T15:47:57.144Z,83.25
2019-04-10T15:50:24.323Z,74.30
2019-04-10T15:52:53.578Z,63.05
2019-04-10T15:55:22.017Z,57.40
2019-04-10T15:57:53.861Z,58.83
2019-04-10T16:00:21.138Z,56.02
2019-04-10T16:02:49.711Z,60.38
2019-04-10T16:05:18.072Z,56.05
2019-04-10T16:07:46.961Z,54.55
2019-04-10T16:10:32.919Z,53.40
2019-04-10T16:13:12.986Z,53.17
2019-04-10T16:15:42.937Z,49.00
2019-04-10T16:18:13.559Z,50.12
2019-04-10T16:20:43.224Z,47.53
2019-04-10T16:23:22.318Z,54.80
2019-04-10T16:25:52.363Z,30.05
2019-04-10T16:28:20.839Z,25.17
2019-04-10T16:30:50.772Z,24.92
2019-04-10T16:33:19.387Z,23.02
2019-04-10T16:35:48.319Z,21.65
2019-04-10T16:38:16.719Z,21.57
2019-04-10T16:40:45.907Z,21.05
2019-04-10T16:43:14.204Z,20.32
2019-04-10T16:45:42.586Z,20.57
2019-04-10T16:48:10.845Z,19.10
2019-04-10T16:50:39.024Z,20.57
2019-04-10T16:53:07.581Z,21.05
2019-04-10T16:55:36.649Z,19.05
2019-04-10T16:58:04.881Z,17.52
2019-04-10T17:00:33.441Z,15.35
2019-04-10T17:03:01.980Z,12.88
2019-04-10T17:05:30.619Z,11.57
2019-04-10T17:08:00.037Z,11.60
2019-04-10T17:10:29.172Z,10.93
2019-04-10T17:12:58.246Z,10.43
2019-04-10T17:15:26.732Z,10.55
2019-04-10T17:17:55.005Z,10.28
2019-04-10T17:20:24.456Z,10.23
2019-04-10T17:22:54.121Z,10.38
2019-04-10T17:25:24.197Z,9.95
2019-04-10T17:27:52.473Z,10.18
2019-04-10T17:30:21.745Z,10.13
2019-04-10T17:32:50.164Z,9.93
2019-04-10T17:35:19.362Z,9.60
2019-04-10T17:37:47.794Z,10.15
2019-04-10T17:40:28.521Z,10.05
2019-04-10T17:42:46.467Z,10.30
2019-04-10T17:45:14.801Z,10.30
2019-04-10T17:47:43.219Z,10.55
2019-04-10T17:50:14.139Z,10.55
2019-04-10T17:52:42.999Z,10.03
2019-04-10T17:55:11.475Z,10.08
2019-04-10T17:57:42.886Z,10.60
2019-04-10T18:00:18.779Z,10.48
2019-04-10T18:02:46.932Z,10.18
2019-04-10T18:05:15.154Z,10.40
2019-04-10T18:07:43.992Z,10.32
2019-04-10T18:10:16.795Z,10.58
2019-04-10T18:12:46.028Z,11.40
2019-04-10T18:15:15.636Z,11.70
2019-04-10T18:17:44.014Z,11.30
2019-04-10T18:20:13.737Z,11.93
2019-04-10T18:22:42.838Z,11.95
2019-04-10T18:25:11.873Z,11.90
2019-04-10T18:27:42.844Z,11.85
2019-04-10T18:30:12.031Z,12.68
2019-04-10T18:32:40.376Z,11.63
2019-04-10T18:35:08.893Z,11.38
2019-04-10T18:37:37.199Z,11.45
2019-04-10T18:40:05.480Z,11.20
2019-04-10T18:42:33.635Z,11.73
2019-04-10T18:45:01.926Z,10.82
2019-04-10T18:47:32.377Z,11.70
2019-04-10T18:50:01.126Z,12.35
2019-04-10T18:52:29.842Z,12.23
2019-04-10T18:54:58.495Z,11.43
2019-04-10T18:57:26.776Z,11.50
2019-04-10T18:59:59.207Z,11.83
2019-04-10T19:02:30.356Z,11.48
2019-04-10T19:05:16.075Z,11.30
2019-04-10T19:07:44.286Z,11.57
2019-04-10T19:10:12.896Z,11.48
2019-04-10T19:12:41.172Z,11.48
2019-04-10T19:15:10.652Z,12.25
2019-04-10T19:17:40.167Z,10.93
2019-04-10T19:20:10.952Z,11.97
2019-04-10T19:22:40.043Z,12.47
2019-04-10T19:25:08.575Z,12.07
2019-04-10T19:27:37.101Z,11.43
2019-04-10T19:30:07.691Z,11.75
2019-04-10T19:32:37.511Z,11.45
2019-04-10T19:35:06.704Z,11.57
2019-04-10T19:37:34.885Z,11.75
2019-04-10T19:40:05.135Z,11.25
2019-04-10T19:42:33.467Z,12.03
2019-04-10T19:45:01.818Z,11.38
2019-04-10T19:47:30.522Z,11.68
2019-04-10T19:49:59.257Z,11.28
2019-04-10T19:52:28.491Z,11.43
2019-04-10T19:54:57.581Z,10.45
2019-04-10T19:57:25.880Z,11.78
2019-04-10T19:59:54.023Z,11.45
2019-04-10T20:02:22.520Z,11.88
2019-04-10T20:04:50.859Z,11.60
2019-04-10T20:07:18.988Z,12.10
2019-04-10T20:09:47.194Z,11.50
2019-04-10T20:12:16.146Z,11.55
2019-04-10T20:14:44.501Z,11.90
2019-04-10T20:17:13.536Z,11.80
2019-04-10T20:19:42.551Z,11.25
2019-04-10T20:22:10.870Z,11.28
2019-04-10T20:24:39.068Z,11.70
2019-04-10T20:27:07.762Z,11.45
2019-04-10T20:29:37.183Z,11.60
2019-04-10T20:32:05.837Z,11.43
2019-04-10T20:34:34.237Z,11.22
2019-04-10T20:37:07.431Z,11.25
2019-04-10T20:39:35.188Z,12.03
2019-04-10T20:42:03.376Z,11.57
2019-04-10T20:44:32.595Z,11.05
2019-04-10T20:47:00.907Z,11.22
2019-04-10T20:49:30.063Z,10.75
2019-04-10T20:51:58.411Z,12.00
2019-04-10T20:54:26.655Z,11.20
2019-04-10T20:56:54.960Z,11.35
2019-04-10T20:59:24.285Z,11.60
2019-04-10T21:01:53.575Z,11.78
2019-04-10T21:04:21.927Z,11.90
2019-04-10T21:06:50.142Z,11.55
2019-04-10T21:09:19.098Z,10.82
2019-04-10T21:12:00.899Z,11.43
2019-04-10T21:14:17.215Z,10.98
2019-04-10T21:16:45.532Z,11.15
2019-04-10T21:19:13.651Z,11.48
2019-04-10T21:21:41.782Z,11.45
2019-04-10T21:24:09.890Z,11.50
2019-04-10T21:26:38.821Z,11.12
2019-04-10T21:29:09.607Z,11.50
2019-04-10T21:31:46.250Z,10.93
2019-04-10T21:34:19.730Z,11.20
2019-04-10T21:36:48.986Z,10.72
2019-04-10T21:39:17.191Z,10.82
2019-04-10T21:41:45.305Z,11.12
2019-04-10T21:44:13.451Z,10.60
2019-04-10T21:46:41.568Z,10.93
2019-04-10T21:49:09.702Z,10.72
2019-04-10T21:51:37.832Z,10.90
2019-04-10T21:54:06.411Z,10.32
2019-04-10T21:56:35.184Z,11.00
2019-04-10T21:59:03.566Z,10.50
2019-04-10T22:01:32.504Z,11.00
2019-04-10T22:04:00.890Z,10.78
2019-04-10T22:06:30.637Z,10.38
2019-04-10T22:09:12.825Z,10.43
2019-04-10T22:11:51.659Z,10.43
2019-04-10T22:14:19.849Z,10.10
2019-04-10T22:16:48.413Z,10.15
2019-04-10T22:19:16.844Z,10.53
2019-04-10T22:21:46.116Z,11.50
2019-04-10T22:24:14.367Z,10.60
2019-04-10T22:26:42.519Z,9.98
2019-04-10T22:29:11.177Z,10.82
2019-04-10T22:31:40.251Z,10.30
2019-04-10T22:34:10.202Z,10.15
2019-04-10T22:36:39.562Z,10.03
2019-04-10T22:39:09.382Z,10.08
2019-04-10T22:41:38.547Z,10.32
2019-04-10T22:44:07.618Z,10.25
2019-04-10T22:46:36.305Z,10.43
2019-04-10T22:49:04.489Z,9.85
2019-04-10T22:51:33.260Z,10.53
2019-04-10T22:54:01.887Z,10.18
2019-04-10T22:56:30.112Z,9.75
2019-04-10T22:58:58.235Z,10.03
2019-04-10T23:01:27.138Z,10.13
2019-04-10T23:03:55.611Z,10.05
2019-04-10T23:06:24.872Z,9.85
2019-04-10T23:08:53.182Z,10.10
2019-04-10T23:11:31.687Z,9.65
2019-04-10T23:13:51.295Z,10.05
2019-04-10T23:16:19.916Z,10.20
2019-04-10T23:18:48.225Z,9.83
2019-04-10T23:21:16.572Z,9.70
2019-04-10T23:23:45.375Z,9.55
2019-04-10T23:26:14.801Z,9.88
2019-04-10T23:28:44.005Z,9.15
2019-04-10T23:31:13.187Z,9.30
2019-04-10T23:33:41.971Z,9.23
2019-04-10T23:36:10.203Z,9.95
2019-04-10T23:38:39.408Z,10.23
2019-04-10T23:41:07.787Z,9.58
2019-04-10T23:43:35.903Z,9.53
2019-04-10T23:46:04.258Z,9.70
2019-04-10T23:48:32.906Z,9.25
2019-04-10T23:51:01.122Z,9.80
2019-04-10T23:53:29.320Z,8.80
2019-04-10T23:55:58.609Z,9.55
2019-04-10T23:58:26.925Z,10.05
