createdAt,value
2017-09-11T00:00:02.816Z,56.20
2017-09-11T00:02:30.309Z,56.10
2017-09-11T00:04:57.714Z,56.10
2017-09-11T00:07:25.135Z,56.09
2017-09-11T00:09:52.572Z,56.10
2017-09-11T00:12:19.984Z,56.06
2017-09-11T00:14:47.415Z,56.06
2017-09-11T00:17:14.889Z,56.02
2017-09-11T00:19:42.321Z,56.00
2017-09-11T00:22:09.745Z,56.02
2017-09-11T00:24:37.182Z,55.96
2017-09-11T00:27:04.674Z,55.91
2017-09-11T00:29:32.097Z,55.87
2017-09-11T00:31:59.633Z,55.94
2017-09-11T00:34:27.060Z,55.85
2017-09-11T00:36:54.486Z,55.84
2017-09-11T00:39:21.926Z,55.85
2017-09-11T00:41:49.358Z,55.85
2017-09-11T00:44:16.787Z,55.86
2017-09-11T00:46:44.286Z,55.83
2017-09-11T00:49:11.708Z,55.84
2017-09-11T00:51:39.134Z,55.77
2017-09-11T00:54:06.608Z,55.72
2017-09-11T00:56:34.048Z,55.76
2017-09-11T00:59:01.504Z,55.74
2017-09-11T01:01:28.953Z,55.56
2017-09-11T01:03:56.356Z,55.60
2017-09-11T01:06:23.773Z,55.62
2017-09-11T01:08:51.249Z,55.54
2017-09-11T01:11:18.653Z,55.59
2017-09-11T01:13:46.082Z,55.62
2017-09-11T01:16:13.539Z,55.59
2017-09-11T01:18:40.962Z,55.59
2017-09-11T01:21:08.396Z,55.54
2017-09-11T01:23:35.837Z,55.54
2017-09-11T01:26:03.294Z,55.51
2017-09-11T01:28:30.721Z,55.47
2017-09-11T01:30:58.174Z,55.44
2017-09-11T01:33:25.591Z,55.44
2017-09-11T01:35:53.010Z,55.46
2017-09-11T01:38:20.466Z,55.44
2017-09-11T01:40:47.913Z,55.49
2017-09-11T01:43:15.354Z,55.43
2017-09-11T01:45:42.800Z,55.40
2017-09-11T01:48:10.226Z,55.42
2017-09-11T01:50:37.710Z,55.42
2017-09-11T01:53:05.202Z,55.37
2017-09-11T01:55:32.625Z,55.38
2017-09-11T01:58:00.049Z,55.37
2017-09-11T02:00:27.482Z,55.46
2017-09-11T02:02:54.898Z,55.33
2017-09-11T02:05:22.312Z,55.27
2017-09-11T02:07:49.843Z,55.31
2017-09-11T02:10:17.271Z,55.30
2017-09-11T02:12:44.683Z,55.33
2017-09-11T02:15:12.113Z,55.27
2017-09-11T02:17:39.527Z,55.33
2017-09-11T02:20:06.939Z,55.28
2017-09-11T02:22:34.588Z,55.30
2017-09-11T02:25:02.005Z,55.25
2017-09-11T02:27:29.420Z,55.25
2017-09-11T02:29:56.854Z,55.31
2017-09-11T02:32:24.309Z,55.16
2017-09-11T02:34:51.770Z,55.28
2017-09-11T02:37:19.368Z,55.19
2017-09-11T02:39:46.805Z,55.17
2017-09-11T02:42:14.324Z,55.16
2017-09-11T02:44:41.852Z,55.17
2017-09-11T02:47:09.272Z,55.12
2017-09-11T02:49:36.678Z,55.09
2017-09-11T02:52:04.138Z,55.10
2017-09-11T02:54:31.562Z,55.01
2017-09-11T02:56:58.998Z,55.03
2017-09-11T02:59:26.564Z,54.96
2017-09-11T03:01:53.983Z,55.08
2017-09-11T03:04:21.424Z,54.97
2017-09-11T03:06:49.496Z,55.05
2017-09-11T03:09:16.919Z,54.96
2017-09-11T03:11:44.329Z,54.82
2017-09-11T03:14:11.821Z,54.85
2017-09-11T03:16:39.267Z,54.84
2017-09-11T03:19:06.715Z,54.84
2017-09-11T03:21:34.169Z,54.74
2017-09-11T03:24:01.604Z,54.78
2017-09-11T03:26:29.549Z,54.84
2017-09-11T03:28:57.629Z,54.74
2017-09-11T03:31:25.153Z,54.70
2017-09-11T03:33:52.574Z,54.71
2017-09-11T03:36:20.114Z,54.66
2017-09-11T03:38:47.959Z,54.61
2017-09-11T03:41:15.380Z,54.56
2017-09-11T03:43:42.889Z,54.69
2017-09-11T03:46:10.326Z,54.59
2017-09-11T03:48:37.742Z,54.60
2017-09-11T03:51:05.302Z,54.48
2017-09-11T03:53:32.720Z,54.37
2017-09-11T03:56:00.141Z,54.30
2017-09-11T03:58:27.602Z,54.40
2017-09-11T04:00:55.071Z,54.33
2017-09-11T04:03:22.492Z,54.20
2017-09-11T04:05:49.963Z,54.22
2017-09-11T04:08:17.368Z,54.17
2017-09-11T04:10:44.807Z,54.07
2017-09-11T04:13:12.259Z,54.08
2017-09-11T04:15:39.705Z,54.03
2017-09-11T04:18:07.145Z,54.05
2017-09-11T04:20:34.566Z,53.87
2017-09-11T04:23:01.998Z,53.93
2017-09-11T04:25:29.456Z,53.86
2017-09-11T04:27:56.891Z,53.79
2017-09-11T04:30:24.305Z,53.85
2017-09-11T04:32:51.728Z,53.89
2017-09-11T04:35:19.164Z,54.03
2017-09-11T04:37:46.587Z,54.19
2017-09-11T04:40:14.083Z,54.30
2017-09-11T04:42:41.600Z,54.48
2017-09-11T04:45:09.031Z,54.47
2017-09-11T04:47:36.460Z,54.47
2017-09-11T04:50:03.910Z,54.55
2017-09-11T04:52:31.372Z,54.58
2017-09-11T04:54:58.796Z,54.40
2017-09-11T04:57:26.270Z,54.65
2017-09-11T04:59:53.717Z,54.71
2017-09-11T05:02:21.136Z,54.73
2017-09-11T05:04:49.344Z,54.70
2017-09-11T05:07:16.771Z,54.66
2017-09-11T05:09:44.199Z,54.66
2017-09-11T05:12:11.641Z,54.48
2017-09-11T05:14:39.069Z,54.66
2017-09-11T05:17:06.533Z,54.62
2017-09-11T05:19:33.954Z,54.56
2017-09-11T05:22:01.381Z,54.50
2017-09-11T05:24:28.801Z,54.57
2017-09-11T05:26:56.235Z,54.52
2017-09-11T05:29:23.725Z,54.49
2017-09-11T05:31:51.191Z,54.47
2017-09-11T05:34:18.654Z,54.45
2017-09-11T05:36:46.749Z,54.46
2017-09-11T05:39:14.160Z,54.35
2017-09-11T05:41:41.606Z,54.41
2017-09-11T05:44:09.016Z,54.29
2017-09-11T05:46:36.495Z,54.36
2017-09-11T05:49:03.930Z,54.41
2017-09-11T05:51:31.347Z,54.37
2017-09-11T05:53:58.776Z,54.44
2017-09-11T05:56:26.211Z,54.54
2017-09-11T05:58:54.247Z,54.46
2017-09-11T06:01:21.661Z,54.45
2017-09-11T06:03:49.123Z,54.35
2017-09-11T06:06:16.618Z,54.50
2017-09-11T06:08:44.049Z,54.57
2017-09-11T06:11:11.491Z,54.52
2017-09-11T06:13:38.921Z,54.52
2017-09-11T06:16:06.329Z,54.56
2017-09-11T06:18:33.773Z,54.63
2017-09-11T06:21:01.246Z,54.73
2017-09-11T06:23:28.670Z,54.84
2017-09-11T06:25:56.109Z,54.95
2017-09-11T06:28:23.534Z,55.02
2017-09-11T06:30:50.958Z,55.10
2017-09-11T06:33:18.403Z,55.22
2017-09-11T06:35:45.860Z,55.35
2017-09-11T06:38:13.281Z,55.51
2017-09-11T06:40:40.712Z,55.55
2017-09-11T06:43:08.143Z,55.68
2017-09-11T06:45:35.590Z,55.76
2017-09-11T06:48:03.044Z,55.85
2017-09-11T06:50:30.471Z,55.89
2017-09-11T06:52:57.991Z,55.88
2017-09-11T06:55:25.431Z,55.92
2017-09-11T06:57:53.485Z,55.91
2017-09-11T07:00:20.907Z,55.91
2017-09-11T07:02:48.354Z,55.89
2017-09-11T07:05:15.777Z,55.88
2017-09-11T07:07:43.255Z,55.87
2017-09-11T07:10:10.698Z,55.78
2017-09-11T07:12:49.735Z,55.85
2017-09-11T07:15:17.169Z,55.86
2017-09-11T07:17:44.590Z,55.88
2017-09-11T07:20:12.004Z,55.87
2017-09-11T07:22:39.472Z,55.87
2017-09-11T07:25:06.913Z,55.84
2017-09-11T07:27:34.352Z,55.87
2017-09-11T07:30:01.824Z,55.85
2017-09-11T07:32:29.218Z,55.83
2017-09-11T07:34:56.644Z,55.82
2017-09-11T07:37:24.228Z,55.79
2017-09-11T07:39:51.640Z,55.79
2017-09-11T07:42:19.068Z,55.79
2017-09-11T07:44:46.516Z,55.77
2017-09-11T07:47:13.997Z,55.76
2017-09-11T07:49:41.416Z,55.77
2017-09-11T07:52:08.931Z,55.77
2017-09-11T07:54:36.351Z,55.74
2017-09-11T07:57:03.811Z,55.69
2017-09-11T07:59:31.250Z,55.67
2017-09-11T08:01:58.661Z,55.71
2017-09-11T08:04:26.099Z,55.68
2017-09-11T08:06:53.556Z,55.71
2017-09-11T08:09:20.986Z,55.65
2017-09-11T08:11:48.402Z,55.60
2017-09-11T08:14:15.874Z,55.63
2017-09-11T08:16:43.308Z,55.65
2017-09-11T08:19:10.743Z,55.63
2017-09-11T08:21:38.205Z,55.54
2017-09-11T08:24:05.616Z,55.63
2017-09-11T08:26:33.034Z,55.56
2017-09-11T08:29:00.543Z,55.58
2017-09-11T08:31:27.989Z,55.56
2017-09-11T08:33:55.409Z,55.46
2017-09-11T08:36:22.864Z,55.50
2017-09-11T08:38:50.287Z,55.48
2017-09-11T08:41:17.703Z,55.53
2017-09-11T08:43:45.200Z,55.49
2017-09-11T08:46:12.696Z,55.52
2017-09-11T08:48:40.115Z,55.45
2017-09-11T08:51:07.587Z,55.50
2017-09-11T08:53:35.006Z,55.44
2017-09-11T08:56:02.487Z,55.05
2017-09-11T08:58:29.945Z,55.35
2017-09-11T09:00:57.395Z,55.35
2017-09-11T09:03:24.818Z,55.34
2017-09-11T09:05:52.273Z,55.42
2017-09-11T09:08:19.693Z,55.39
2017-09-11T09:10:47.125Z,55.30
2017-09-11T09:13:14.586Z,55.42
2017-09-11T09:15:42.000Z,55.40
2017-09-11T09:18:09.422Z,55.36
2017-09-11T09:20:36.851Z,55.35
2017-09-11T09:23:04.278Z,55.36
2017-09-11T09:25:31.749Z,55.35
2017-09-11T09:27:59.309Z,55.29
2017-09-11T09:30:26.715Z,55.34
2017-09-11T09:32:54.153Z,55.32
2017-09-11T09:35:21.636Z,55.32
2017-09-11T09:37:49.049Z,55.28
2017-09-11T09:40:16.475Z,55.33
2017-09-11T09:42:44.075Z,55.25
2017-09-11T09:45:11.513Z,55.25
2017-09-11T09:47:38.922Z,55.24
2017-09-11T09:50:06.381Z,55.23
2017-09-11T09:52:33.823Z,55.09
2017-09-11T09:55:01.291Z,55.11
2017-09-11T09:57:28.744Z,55.03
2017-09-11T09:59:56.158Z,54.97
2017-09-11T10:02:23.593Z,54.99
2017-09-11T10:04:51.060Z,54.98
2017-09-11T10:07:18.490Z,57.27
2017-09-11T10:09:45.914Z,57.27
2017-09-11T10:12:13.346Z,57.18
2017-09-11T10:14:40.764Z,57.13
2017-09-11T10:17:08.194Z,57.12
2017-09-11T10:19:35.656Z,57.16
2017-09-11T10:22:03.075Z,57.19
2017-09-11T10:24:30.497Z,57.06
2017-09-11T10:26:57.944Z,56.52
2017-09-11T10:29:25.365Z,56.63
2017-09-11T10:31:52.776Z,56.68
2017-09-11T10:34:21.148Z,56.56
2017-09-11T10:36:48.571Z,56.46
2017-09-11T10:39:16.251Z,56.34
2017-09-11T10:41:43.706Z,56.20
2017-09-11T10:44:11.154Z,56.22
2017-09-11T10:46:38.589Z,56.15
2017-09-11T10:49:06.300Z,56.08
2017-09-11T10:51:33.746Z,56.02
2017-09-11T10:54:01.199Z,56.09
2017-09-11T10:56:28.654Z,56.00
2017-09-11T10:58:56.111Z,55.90
2017-09-11T11:01:23.600Z,55.87
2017-09-11T11:03:51.083Z,55.90
2017-09-11T11:06:18.508Z,55.84
2017-09-11T11:08:45.932Z,55.87
2017-09-11T11:11:13.427Z,55.92
2017-09-11T11:13:40.831Z,55.89
2017-09-11T11:16:08.261Z,55.85
2017-09-11T11:18:35.708Z,55.82
2017-09-11T11:21:03.132Z,55.85
2017-09-11T11:23:30.545Z,55.80
2017-09-11T11:25:58.025Z,55.74
2017-09-11T11:28:25.450Z,55.63
2017-09-11T11:30:52.877Z,55.63
2017-09-11T11:33:20.337Z,55.67
2017-09-11T11:35:47.803Z,55.76
2017-09-11T11:38:15.225Z,55.67
2017-09-11T11:40:42.682Z,55.67
2017-09-11T11:43:10.085Z,55.44
2017-09-11T11:45:37.516Z,55.56
2017-09-11T11:48:05.144Z,55.59
2017-09-11T11:50:32.583Z,55.59
2017-09-11T11:53:00.016Z,55.64
2017-09-11T11:56:39.237Z,55.64
2017-09-11T11:59:06.661Z,55.44
2017-09-11T12:01:34.095Z,55.25
2017-09-11T12:04:01.516Z,55.34
2017-09-11T12:06:28.944Z,55.47
2017-09-11T12:08:56.381Z,55.43
2017-09-11T12:11:23.803Z,55.44
2017-09-11T12:13:51.283Z,55.42
2017-09-11T12:16:18.761Z,55.42
2017-09-11T12:18:46.256Z,55.34
2017-09-11T12:21:13.703Z,55.39
2017-09-11T12:23:41.112Z,55.31
2017-09-11T12:26:08.641Z,55.27
2017-09-11T12:28:36.067Z,55.27
2017-09-11T12:31:03.487Z,55.18
2017-09-11T12:33:30.937Z,55.18
2017-09-11T12:35:58.412Z,55.17
2017-09-11T12:38:25.836Z,55.04
2017-09-11T12:40:53.300Z,55.09
2017-09-11T12:43:20.716Z,55.16
2017-09-11T12:45:48.127Z,55.14
2017-09-11T12:48:15.572Z,55.03
2017-09-11T12:50:42.996Z,54.98
2017-09-11T12:53:10.436Z,54.91
2017-09-11T12:55:37.892Z,54.88
2017-09-11T12:58:05.440Z,54.79
2017-09-11T13:00:32.853Z,54.74
2017-09-11T13:03:00.309Z,54.46
2017-09-11T13:05:27.726Z,54.53
2017-09-11T13:07:55.170Z,54.50
2017-09-11T13:10:22.625Z,54.48
2017-09-11T13:12:50.043Z,54.60
2017-09-11T13:15:17.463Z,54.47
2017-09-11T13:17:44.933Z,55.47
2017-09-11T13:20:12.345Z,56.08
2017-09-11T13:22:39.787Z,55.97
2017-09-11T13:25:07.539Z,55.80
2017-09-11T13:27:34.965Z,55.59
2017-09-11T13:30:02.372Z,55.51
2017-09-11T13:32:29.976Z,55.52
2017-09-11T13:34:57.426Z,55.43
2017-09-11T13:37:24.837Z,55.38
2017-09-11T13:39:52.291Z,55.33
2017-09-11T13:42:19.716Z,55.49
2017-09-11T13:44:47.166Z,56.29
2017-09-11T13:47:14.612Z,56.46
2017-09-11T13:49:42.047Z,56.34
2017-09-11T13:52:09.456Z,56.60
2017-09-11T13:54:36.911Z,56.04
2017-09-11T13:57:04.334Z,56.04
2017-09-11T13:59:31.754Z,55.85
2017-09-11T14:01:59.218Z,55.88
2017-09-11T14:04:26.627Z,55.76
2017-09-11T14:06:54.051Z,55.70
2017-09-11T14:09:21.510Z,55.71
2017-09-11T14:11:48.924Z,55.74
2017-09-11T14:14:16.384Z,55.75
2017-09-11T14:16:43.819Z,55.73
2017-09-11T14:19:11.276Z,55.66
2017-09-11T14:21:38.701Z,55.71
2017-09-11T14:24:06.403Z,55.65
2017-09-11T14:26:33.836Z,55.64
2017-09-11T14:29:01.276Z,55.64
2017-09-11T14:31:28.751Z,55.72
2017-09-11T14:33:56.197Z,55.80
2017-09-11T14:36:23.751Z,56.18
2017-09-11T14:38:51.241Z,56.11
2017-09-11T14:41:18.679Z,56.45
2017-09-11T14:43:46.144Z,56.34
2017-09-11T14:46:13.608Z,56.31
2017-09-11T14:48:41.022Z,56.40
2017-09-11T14:51:08.903Z,56.46
2017-09-11T14:53:36.701Z,56.56
2017-09-11T14:56:05.083Z,56.47
2017-09-11T14:58:32.523Z,56.31
2017-09-11T15:00:59.954Z,56.35
2017-09-11T15:03:27.396Z,56.20
2017-09-11T15:05:54.821Z,55.98
2017-09-11T15:08:22.339Z,56.11
2017-09-11T15:10:49.881Z,56.06
2017-09-11T15:13:17.313Z,56.02
2017-09-11T15:15:44.872Z,56.07
2017-09-11T15:18:12.287Z,56.47
2017-09-11T15:20:39.781Z,56.65
2017-09-11T15:23:07.224Z,56.88
2017-09-11T15:25:34.653Z,56.78
2017-09-11T15:28:02.099Z,56.81
2017-09-11T15:30:29.629Z,56.81
2017-09-11T15:32:57.063Z,56.74
2017-09-11T15:35:24.489Z,56.60
2017-09-11T15:37:51.962Z,56.60
2017-09-11T15:40:20.214Z,56.51
2017-09-11T15:42:47.641Z,56.49
2017-09-11T15:45:15.232Z,55.98
2017-09-11T15:47:42.664Z,56.26
2017-09-11T15:50:10.084Z,56.25
2017-09-11T15:52:37.536Z,56.26
2017-09-11T15:55:05.822Z,56.18
2017-09-11T15:57:33.239Z,56.05
2017-09-11T16:00:00.751Z,56.12
2017-09-11T16:02:28.200Z,57.14
2017-09-11T16:04:55.689Z,57.18
2017-09-11T16:07:23.201Z,57.36
2017-09-11T16:09:50.667Z,59.11
2017-09-11T16:12:18.109Z,59.81
2017-09-11T16:14:45.617Z,59.78
2017-09-11T16:17:13.041Z,59.81
2017-09-11T16:19:40.539Z,59.28
2017-09-11T16:22:08.051Z,59.15
2017-09-11T16:24:35.481Z,58.98
2017-09-11T16:27:02.932Z,58.72
2017-09-11T16:29:30.385Z,58.28
2017-09-11T16:31:57.833Z,58.30
2017-09-11T16:34:25.265Z,58.25
2017-09-11T16:36:52.831Z,58.18
2017-09-11T16:39:20.270Z,58.02
2017-09-11T16:41:47.717Z,57.86
2017-09-11T16:44:15.180Z,57.75
2017-09-11T16:46:42.618Z,57.56
2017-09-11T16:49:11.606Z,57.48
2017-09-11T16:51:39.097Z,57.33
2017-09-11T16:54:06.551Z,57.23
2017-09-11T16:56:34.078Z,56.92
2017-09-11T16:59:01.569Z,57.05
2017-09-11T17:01:29.114Z,56.98
2017-09-11T17:03:56.675Z,56.85
2017-09-11T17:06:24.135Z,56.72
2017-09-11T17:08:51.574Z,56.76
2017-09-11T17:11:18.982Z,56.74
2017-09-11T17:13:46.585Z,56.67
2017-09-11T17:16:14.186Z,56.59
2017-09-11T17:18:41.627Z,56.61
2017-09-11T17:21:09.113Z,56.54
2017-09-11T17:23:36.533Z,56.50
2017-09-11T17:26:04.021Z,56.48
2017-09-11T17:28:31.474Z,56.45
2017-09-11T17:30:59.671Z,56.48
2017-09-11T17:33:27.094Z,56.40
2017-09-11T17:35:54.533Z,56.45
2017-09-11T17:38:21.967Z,56.27
2017-09-11T17:40:49.409Z,56.29
2017-09-11T17:43:16.864Z,56.31
2017-09-11T17:45:44.289Z,56.25
2017-09-11T17:48:11.806Z,56.17
2017-09-11T17:50:39.240Z,56.27
2017-09-11T17:53:06.672Z,56.26
2017-09-11T17:55:34.179Z,56.24
2017-09-11T17:58:01.632Z,56.18
2017-09-11T18:00:29.047Z,56.21
2017-09-11T18:02:56.482Z,56.17
2017-09-11T18:05:23.922Z,56.12
2017-09-11T18:07:51.369Z,56.08
2017-09-11T18:10:18.816Z,56.05
2017-09-11T18:12:46.272Z,56.03
2017-09-11T18:15:13.701Z,55.90
2017-09-11T18:17:41.128Z,56.03
2017-09-11T18:20:08.584Z,55.93
2017-09-11T18:22:36.003Z,56.03
2017-09-11T18:25:03.433Z,56.00
2017-09-11T18:27:30.884Z,56.02
2017-09-11T18:29:58.302Z,56.01
2017-09-11T18:32:25.725Z,55.96
2017-09-11T18:34:53.221Z,56.02
2017-09-11T18:37:20.927Z,56.10
2017-09-11T18:39:48.336Z,56.21
2017-09-11T18:42:15.798Z,56.18
2017-09-11T18:44:43.232Z,56.07
2017-09-11T18:47:10.675Z,56.16
2017-09-11T18:49:38.108Z,56.03
2017-09-11T18:52:05.716Z,56.04
2017-09-11T18:54:33.143Z,56.03
2017-09-11T18:57:00.604Z,56.04
2017-09-11T18:59:28.056Z,56.30
2017-09-11T19:01:55.479Z,56.24
2017-09-11T19:04:22.945Z,56.27
2017-09-11T19:06:50.397Z,56.24
2017-09-11T19:09:17.829Z,56.28
2017-09-11T19:11:45.279Z,56.19
2017-09-11T19:14:12.723Z,56.10
2017-09-11T19:16:40.249Z,56.14
2017-09-11T19:19:07.692Z,56.19
2017-09-11T19:21:35.127Z,56.18
2017-09-11T19:24:02.639Z,56.22
2017-09-11T19:26:30.133Z,56.23
2017-09-11T19:28:57.684Z,56.23
2017-09-11T19:31:25.120Z,56.20
2017-09-11T19:33:52.644Z,56.17
2017-09-11T19:36:20.094Z,56.12
2017-09-11T19:38:47.575Z,56.31
2017-09-11T19:41:15.039Z,56.18
2017-09-11T19:43:42.457Z,56.15
2017-09-11T19:46:09.885Z,56.23
2017-09-11T19:48:37.323Z,56.37
2017-09-11T19:51:04.753Z,56.48
2017-09-11T19:53:32.203Z,56.56
2017-09-11T19:55:59.739Z,56.37
2017-09-11T19:58:27.166Z,56.36
2017-09-11T20:00:54.617Z,56.40
2017-09-11T20:03:22.073Z,56.38
2017-09-11T20:05:49.589Z,56.38
2017-09-11T20:08:17.000Z,56.40
2017-09-11T20:10:44.511Z,56.35
2017-09-11T20:13:11.942Z,56.35
2017-09-11T20:15:39.368Z,56.40
2017-09-11T20:18:06.889Z,56.40
2017-09-11T20:20:34.312Z,56.42
2017-09-11T20:23:01.733Z,56.43
2017-09-11T20:25:29.187Z,56.42
2017-09-11T20:27:56.609Z,56.44
2017-09-11T20:30:24.047Z,56.46
2017-09-11T20:32:51.521Z,56.46
2017-09-11T20:35:18.950Z,56.42
2017-09-11T20:37:46.393Z,56.39
2017-09-11T20:40:14.650Z,56.34
2017-09-11T20:42:43.464Z,56.29
2017-09-11T20:45:10.886Z,56.33
2017-09-11T20:47:38.314Z,56.40
2017-09-11T20:50:05.756Z,56.43
2017-09-11T20:52:33.169Z,56.43
2017-09-11T20:55:00.656Z,56.31
2017-09-11T20:57:28.175Z,56.24
2017-09-11T20:59:55.594Z,56.25
2017-09-11T21:02:23.049Z,56.24
2017-09-11T21:04:50.463Z,56.19
2017-09-11T21:07:18.033Z,56.32
2017-09-11T21:09:45.509Z,56.37
2017-09-11T21:12:12.949Z,56.37
2017-09-11T21:14:40.376Z,56.44
2017-09-11T21:17:07.832Z,56.45
2017-09-11T21:19:35.291Z,56.40
2017-09-11T21:22:02.711Z,56.41
2017-09-11T21:24:30.146Z,56.44
2017-09-11T21:26:57.572Z,56.39
2017-09-11T21:29:24.992Z,56.46
2017-09-11T21:31:52.435Z,56.41
2017-09-11T21:34:19.864Z,56.47
2017-09-11T21:36:47.417Z,56.47
2017-09-11T21:39:14.875Z,56.44
2017-09-11T21:41:42.352Z,56.46
2017-09-11T21:44:09.773Z,56.45
2017-09-11T21:46:37.258Z,56.44
2017-09-11T21:49:04.668Z,56.43
2017-09-11T21:51:32.070Z,56.43
2017-09-11T21:54:00.515Z,56.40
2017-09-11T21:56:27.953Z,56.44
2017-09-11T21:58:55.361Z,56.42
2017-09-11T22:01:22.814Z,56.42
2017-09-11T22:03:50.227Z,56.46
2017-09-11T22:06:17.643Z,56.41
2017-09-11T22:08:45.101Z,56.42
2017-09-11T22:11:12.639Z,56.42
2017-09-11T22:13:40.087Z,56.42
2017-09-11T22:16:07.576Z,56.41
2017-09-11T22:18:35.000Z,56.40
2017-09-11T22:21:02.420Z,56.39
2017-09-11T22:23:30.554Z,56.38
2017-09-11T22:25:58.006Z,56.34
2017-09-11T22:28:25.432Z,56.33
2017-09-11T22:30:52.864Z,56.35
2017-09-11T22:33:20.286Z,56.35
2017-09-11T22:35:47.754Z,56.29
2017-09-11T22:38:15.179Z,56.31
2017-09-11T22:40:42.589Z,56.33
2017-09-11T22:43:10.021Z,56.29
2017-09-11T22:45:37.592Z,56.29
2017-09-11T22:48:05.423Z,56.28
2017-09-11T22:50:32.843Z,56.29
2017-09-11T22:53:00.319Z,56.26
2017-09-11T22:55:27.849Z,56.24
2017-09-11T22:57:55.265Z,56.24
2017-09-11T23:00:22.716Z,56.25
2017-09-11T23:02:50.129Z,56.21
2017-09-11T23:05:17.560Z,56.20
2017-09-11T23:07:45.020Z,56.22
2017-09-11T23:10:12.472Z,56.21
2017-09-11T23:12:39.880Z,56.20
2017-09-11T23:15:07.336Z,56.16
2017-09-11T23:17:34.752Z,56.15
2017-09-11T23:20:02.168Z,56.16
2017-09-11T23:22:29.658Z,56.14
2017-09-11T23:24:57.077Z,56.14
2017-09-11T23:27:24.495Z,56.14
2017-09-11T23:29:51.963Z,56.15
2017-09-11T23:32:19.383Z,56.13
2017-09-11T23:34:46.809Z,56.10
2017-09-11T23:37:14.295Z,56.11
2017-09-11T23:39:41.729Z,56.09
2017-09-11T23:42:09.153Z,56.09
2017-09-11T23:44:36.621Z,56.07
2017-09-11T23:47:04.043Z,56.13
2017-09-11T23:49:31.578Z,56.11
2017-09-11T23:51:59.238Z,56.10
2017-09-11T23:54:26.665Z,56.07
2017-09-11T23:56:54.140Z,56.06
2017-09-11T23:59:21.608Z,56.08
