createdAt,value
2023-05-17T00:04:26.717Z,9.58
2023-05-17T00:07:33.652Z,9.57
2023-05-17T00:10:41.321Z,9.56
2023-05-17T00:13:50.992Z,10.00
2023-05-17T00:16:56.906Z,10.46
2023-05-17T00:20:06.518Z,9.13
2023-05-17T00:23:12.485Z,8.57
2023-05-17T00:26:34.677Z,9.13
2023-05-17T00:29:58.207Z,9.45
2023-05-17T00:33:19.042Z,9.05
2023-05-17T00:36:40.467Z,8.82
2023-05-17T00:40:03.050Z,9.08
2023-05-17T00:43:09.841Z,9.07
2023-05-17T00:46:18.777Z,8.24
2023-05-17T00:49:25.694Z,8.57
2023-05-17T00:52:31.821Z,8.91
2023-05-17T00:55:39.693Z,9.22
2023-05-17T00:58:49.370Z,8.98
2023-05-17T01:02:00.196Z,9.07
2023-05-17T01:05:21.526Z,8.77
2023-05-17T01:08:48.970Z,8.69
2023-05-17T01:12:28.491Z,8.60
2023-05-17T01:16:03.963Z,8.53
2023-05-17T01:20:03.964Z,9.19
2023-05-17T01:23:48.485Z,9.18
2023-05-17T01:27:15.982Z,9.59
2023-05-17T01:30:39.388Z,9.58
2023-05-17T01:34:01.885Z,10.41
2023-05-17T01:37:22.905Z,10.68
2023-05-17T01:40:55.486Z,10.96
2023-05-17T01:44:33.201Z,11.53
2023-05-17T01:48:16.098Z,11.77
2023-05-17T01:51:50.654Z,11.96
2023-05-17T01:55:28.128Z,12.12
2023-05-17T01:58:51.034Z,12.21
2023-05-17T02:02:09.036Z,13.58
2023-05-17T02:05:15.316Z,16.75
2023-05-17T02:08:23.945Z,18.15
2023-05-17T02:11:30.933Z,19.37
2023-05-17T02:14:37.890Z,15.82
2023-05-17T02:17:46.437Z,14.64
2023-05-17T02:20:54.864Z,14.76
2023-05-17T02:24:15.769Z,14.46
2023-05-17T02:27:36.720Z,15.49
2023-05-17T02:30:57.602Z,15.40
2023-05-17T02:34:21.185Z,15.61
2023-05-17T02:37:44.300Z,16.95
2023-05-17T02:41:06.885Z,18.02
2023-05-17T02:44:27.990Z,16.75
2023-05-17T02:47:48.897Z,17.34
2023-05-17T02:51:13.623Z,17.24
2023-05-17T02:54:34.616Z,16.57
2023-05-17T02:57:55.965Z,15.93
2023-05-17T03:01:17.499Z,14.77
2023-05-17T03:04:39.252Z,12.11
2023-05-17T03:08:02.913Z,11.03
2023-05-17T03:11:24.506Z,11.26
2023-05-17T03:14:47.087Z,10.44
2023-05-17T03:18:15.370Z,9.29
2023-05-17T03:21:37.306Z,8.33
2023-05-17T03:25:00.985Z,7.68
2023-05-17T03:28:21.889Z,7.63
2023-05-17T03:31:43.475Z,7.11
2023-05-17T03:35:04.919Z,6.73
2023-05-17T03:38:26.307Z,7.36
2023-05-17T03:41:55.358Z,6.75
2023-05-17T03:45:19.771Z,6.68
2023-05-17T03:48:40.891Z,6.78
2023-05-17T03:52:03.768Z,6.52
2023-05-17T03:55:24.957Z,6.22
2023-05-17T03:58:48.362Z,6.50
2023-05-17T04:02:09.823Z,7.36
2023-05-17T04:05:32.062Z,7.66
2023-05-17T04:08:54.099Z,8.92
2023-05-17T04:12:16.755Z,10.26
2023-05-17T04:15:41.019Z,9.98
2023-05-17T04:19:06.105Z,10.82
2023-05-17T04:22:27.367Z,10.78
2023-05-17T04:25:48.516Z,10.90
2023-05-17T04:29:10.819Z,10.78
2023-05-17T04:32:39.167Z,10.54
2023-05-17T04:36:01.111Z,10.22
2023-05-17T04:39:15.808Z,10.02
2023-05-17T04:42:22.093Z,9.81
2023-05-17T04:45:34.273Z,9.71
2023-05-17T04:48:48.499Z,7.95
2023-05-17T04:51:56.830Z,7.69
2023-05-17T04:55:13.889Z,8.80
2023-05-17T04:58:35.069Z,8.70
2023-05-17T05:01:57.114Z,8.87
2023-05-17T05:05:20.964Z,9.75
2023-05-17T05:08:43.165Z,11.55
2023-05-17T05:12:07.366Z,11.67
2023-05-17T05:15:29.894Z,11.84
2023-05-17T05:18:56.011Z,10.75
2023-05-17T05:22:20.440Z,9.47
2023-05-17T05:25:41.650Z,9.67
2023-05-17T05:29:02.537Z,10.91
2023-05-17T05:32:12.633Z,10.44
2023-05-17T05:35:29.780Z,10.52
2023-05-17T05:38:40.410Z,10.83
2023-05-17T05:41:47.744Z,10.18
2023-05-17T05:45:00.079Z,10.27
2023-05-17T05:48:09.451Z,10.97
2023-05-17T05:51:30.674Z,10.28
2023-05-17T05:54:54.450Z,10.61
2023-05-17T05:58:15.481Z,10.89
2023-05-17T06:01:37.899Z,11.08
2023-05-17T06:04:58.665Z,11.49
2023-05-17T06:08:24.871Z,11.91
2023-05-17T06:11:48.488Z,11.67
2023-05-17T06:15:12.288Z,13.16
2023-05-17T06:18:33.514Z,12.75
2023-05-17T06:22:05.583Z,12.97
2023-05-17T06:25:38.414Z,13.05
2023-05-17T06:29:05.039Z,13.11
2023-05-17T06:32:25.952Z,14.32
2023-05-17T06:35:56.197Z,13.40
2023-05-17T06:39:23.947Z,15.37
2023-05-17T06:42:47.552Z,16.50
2023-05-17T06:46:11.446Z,17.17
2023-05-17T06:49:40.961Z,17.14
2023-05-17T06:53:05.215Z,17.00
2023-05-17T06:56:26.189Z,18.97
2023-05-17T06:59:47.827Z,17.51
2023-05-17T07:03:11.859Z,16.20
2023-05-17T07:06:32.818Z,17.18
2023-05-17T07:09:53.803Z,18.56
2023-05-17T07:13:14.734Z,17.92
2023-05-17T07:16:35.654Z,18.30
2023-05-17T07:19:45.538Z,17.80
2023-05-17T07:22:51.917Z,18.37
2023-05-17T07:25:58.863Z,19.34
2023-05-17T07:29:05.553Z,18.67
2023-05-17T07:32:12.737Z,16.73
2023-05-17T07:35:27.607Z,17.00
2023-05-17T07:38:48.754Z,15.94
2023-05-17T07:42:11.030Z,16.33
2023-05-17T07:45:32.423Z,17.45
2023-05-17T07:48:58.606Z,16.82
2023-05-17T07:52:24.139Z,17.21
2023-05-17T07:55:48.406Z,16.38
2023-05-17T07:58:55.457Z,16.46
2023-05-17T08:02:07.637Z,15.63
2023-05-17T08:05:16.495Z,16.23
2023-05-17T08:08:32.615Z,17.43
2023-05-17T08:11:46.181Z,16.91
2023-05-17T08:14:52.531Z,17.08
2023-05-17T08:18:03.733Z,18.45
2023-05-17T08:21:11.703Z,17.52
2023-05-17T08:24:24.364Z,16.95
2023-05-17T08:27:31.467Z,14.91
2023-05-17T08:30:38.206Z,14.51
2023-05-17T08:33:48.946Z,14.73
2023-05-17T08:36:56.880Z,15.64
2023-05-17T08:40:10.973Z,14.38
2023-05-17T08:43:20.269Z,13.53
2023-05-17T08:46:29.602Z,14.50
2023-05-17T08:49:38.511Z,15.04
2023-05-17T08:52:49.658Z,15.53
2023-05-17T08:56:05.037Z,14.61
2023-05-17T08:59:15.596Z,14.93
2023-05-17T09:02:23.923Z,15.92
2023-05-17T09:05:30.313Z,15.09
2023-05-17T09:08:37.545Z,16.00
2023-05-17T09:11:46.389Z,15.92
2023-05-17T09:14:53.953Z,15.78
2023-05-17T09:18:02.622Z,16.47
2023-05-17T09:21:10.193Z,16.61
2023-05-17T09:24:17.041Z,16.01
2023-05-17T09:27:27.304Z,15.94
2023-05-17T09:30:38.482Z,16.29
2023-05-17T09:33:49.990Z,15.99
2023-05-17T09:37:17.598Z,16.97
2023-05-17T09:40:46.651Z,16.62
2023-05-17T09:44:14.520Z,15.27
2023-05-17T09:47:37.896Z,15.39
2023-05-17T09:51:03.810Z,14.65
2023-05-17T09:54:25.080Z,14.75
2023-05-17T09:57:41.048Z,13.93
2023-05-17T10:00:57.309Z,13.07
2023-05-17T10:04:10.106Z,15.07
2023-05-17T10:07:18.399Z,14.49
2023-05-17T10:10:26.170Z,15.42
2023-05-17T10:13:47.808Z,14.35
2023-05-17T10:16:58.205Z,16.29
2023-05-17T10:20:16.179Z,17.70
2023-05-17T10:23:28.117Z,18.69
2023-05-17T10:26:36.043Z,19.52
2023-05-17T10:29:45.040Z,20.04
2023-05-17T10:33:11.251Z,19.29
2023-05-17T10:36:33.447Z,18.78
2023-05-17T10:39:57.140Z,19.12
2023-05-17T10:43:24.290Z,18.07
2023-05-17T10:46:56.820Z,19.49
2023-05-17T10:50:26.587Z,18.17
2023-05-17T10:53:33.836Z,19.63
2023-05-17T10:56:44.860Z,18.53
2023-05-17T11:00:04.338Z,17.02
2023-05-17T11:03:18.510Z,16.79
2023-05-17T11:06:28.250Z,18.70
2023-05-17T11:09:38.862Z,18.05
2023-05-17T11:12:54.391Z,16.51
2023-05-17T11:16:08.185Z,16.43
2023-05-17T11:19:16.351Z,15.06
2023-05-17T11:22:29.764Z,15.07
2023-05-17T11:25:39.133Z,14.12
2023-05-17T11:28:45.148Z,14.48
2023-05-17T11:31:55.646Z,13.40
2023-05-17T11:35:04.293Z,13.26
2023-05-17T11:38:24.753Z,15.02
2023-05-17T11:41:31.080Z,13.67
2023-05-17T11:44:38.234Z,13.68
2023-05-17T11:47:45.331Z,13.55
2023-05-17T11:50:56.728Z,14.28
2023-05-17T11:54:20.914Z,11.82
2023-05-17T11:57:44.672Z,12.99
2023-05-17T12:01:10.095Z,11.75
2023-05-17T12:04:33.199Z,11.38
2023-05-17T12:07:55.143Z,12.47
2023-05-17T12:11:20.549Z,12.57
2023-05-17T12:14:36.523Z,12.84
2023-05-17T12:17:51.634Z,12.31
2023-05-17T12:21:03.225Z,12.96
2023-05-17T12:24:10.661Z,13.05
2023-05-17T12:27:30.175Z,13.49
2023-05-17T12:30:41.879Z,13.90
2023-05-17T12:33:57.748Z,12.09
2023-05-17T12:37:14.870Z,12.85
2023-05-17T12:40:22.288Z,12.82
2023-05-17T12:43:32.214Z,10.78
2023-05-17T12:46:41.654Z,9.90
2023-05-17T12:49:59.902Z,8.72
2023-05-17T12:53:11.784Z,10.06
2023-05-17T12:56:21.847Z,9.15
2023-05-17T12:59:36.769Z,9.68
2023-05-17T13:02:57.909Z,9.12
2023-05-17T13:06:18.888Z,9.21
2023-05-17T13:09:50.919Z,9.69
2023-05-17T13:13:12.045Z,9.73
2023-05-17T13:16:30.915Z,10.15
2023-05-17T13:19:37.882Z,10.32
2023-05-17T13:22:49.005Z,10.46
2023-05-17T13:25:55.870Z,11.64
2023-05-17T13:29:02.668Z,11.42
2023-05-17T13:32:16.635Z,11.35
2023-05-17T13:35:23.445Z,11.60
2023-05-17T13:38:29.457Z,12.47
2023-05-17T13:41:50.631Z,12.00
2023-05-17T13:45:16.602Z,11.73
2023-05-17T13:48:29.233Z,12.46
2023-05-17T13:51:35.271Z,11.72
2023-05-17T13:54:42.461Z,11.78
2023-05-17T13:57:48.763Z,11.96
2023-05-17T14:00:55.969Z,13.03
2023-05-17T14:04:20.314Z,12.85
2023-05-17T14:07:43.820Z,13.05
2023-05-17T14:11:15.528Z,13.52
2023-05-17T14:14:28.278Z,13.42
2023-05-17T14:17:34.502Z,12.92
2023-05-17T14:20:46.948Z,13.26
2023-05-17T14:23:58.938Z,13.55
2023-05-17T14:27:05.794Z,14.56
2023-05-17T14:30:13.829Z,15.46
2023-05-17T14:33:35.005Z,17.06
2023-05-17T14:37:01.816Z,17.98
2023-05-17T14:40:30.575Z,22.90
2023-05-17T14:43:53.544Z,21.20
2023-05-17T14:47:14.603Z,18.82
2023-05-17T14:50:36.545Z,24.16
2023-05-17T14:54:05.324Z,28.09
2023-05-17T14:57:27.728Z,19.87
2023-05-17T15:04:03.656Z,17.30
2023-05-17T15:07:10.256Z,18.74
2023-05-17T15:10:20.451Z,18.79
2023-05-17T15:13:26.854Z,19.97
2023-05-17T15:16:33.807Z,29.41
2023-05-17T15:19:40.868Z,27.11
2023-05-17T15:22:48.608Z,21.66
2023-05-17T15:25:57.341Z,18.26
2023-05-17T15:29:07.085Z,16.06
2023-05-17T15:32:13.288Z,14.63
2023-05-17T15:35:20.280Z,16.10
2023-05-17T15:38:26.472Z,19.30
2023-05-17T15:41:36.629Z,21.42
2023-05-17T15:44:45.368Z,16.26
2023-05-17T15:47:52.473Z,19.90
2023-05-17T15:50:58.731Z,18.80
2023-05-17T15:54:06.009Z,19.20
2023-05-17T15:57:15.033Z,17.59
2023-05-17T16:00:23.641Z,19.61
2023-05-17T16:03:29.733Z,27.91
2023-05-17T16:06:37.733Z,25.01
2023-05-17T16:09:58.841Z,23.72
2023-05-17T16:13:22.381Z,21.80
2023-05-17T16:16:45.051Z,24.59
2023-05-17T16:20:06.652Z,21.28
2023-05-17T16:23:28.110Z,24.29
2023-05-17T16:26:49.432Z,31.11
2023-05-17T16:30:14.930Z,27.58
2023-05-17T16:33:36.285Z,21.00
2023-05-17T16:36:57.543Z,22.73
2023-05-17T16:40:18.893Z,23.18
2023-05-17T16:43:42.376Z,23.81
2023-05-17T16:47:25.953Z,24.97
2023-05-17T16:50:49.900Z,23.48
2023-05-17T16:54:11.001Z,25.37
2023-05-17T16:57:32.571Z,23.26
2023-05-17T17:00:59.912Z,21.28
2023-05-17T17:04:27.412Z,19.52
2023-05-17T17:07:48.444Z,22.42
2023-05-17T17:11:13.467Z,21.12
2023-05-17T17:14:35.031Z,22.52
2023-05-17T17:17:56.126Z,20.92
2023-05-17T17:21:26.360Z,21.26
2023-05-17T17:24:47.455Z,21.60
2023-05-17T17:27:54.542Z,20.79
2023-05-17T17:31:01.668Z,22.13
2023-05-17T17:34:08.639Z,20.81
2023-05-17T17:37:17.284Z,20.57
2023-05-17T17:40:24.580Z,21.14
2023-05-17T17:43:36.312Z,23.79
2023-05-17T17:46:43.278Z,28.08
2023-05-17T17:50:10.921Z,23.37
2023-05-17T17:53:54.827Z,20.30
2023-05-17T17:57:15.952Z,22.55
2023-05-17T18:00:39.843Z,25.80
2023-05-17T18:04:01.017Z,22.88
2023-05-17T18:07:21.941Z,25.26
2023-05-17T18:10:46.482Z,53.27
2023-05-17T18:14:08.128Z,27.96
2023-05-17T18:17:29.614Z,27.78
2023-05-17T18:20:50.833Z,26.53
2023-05-17T18:24:12.790Z,25.74
2023-05-17T18:27:37.144Z,23.56
2023-05-17T18:30:45.016Z,23.40
2023-05-17T18:33:51.190Z,23.46
2023-05-17T18:37:05.308Z,23.53
2023-05-17T18:40:17.055Z,23.45
2023-05-17T18:43:26.809Z,22.90
2023-05-17T18:46:34.939Z,24.07
2023-05-17T18:49:55.995Z,25.17
2023-05-17T18:53:17.124Z,22.11
2023-05-17T18:56:39.774Z,23.13
2023-05-17T19:00:04.409Z,23.29
2023-05-17T19:03:25.870Z,25.12
2023-05-17T19:06:47.484Z,24.57
2023-05-17T19:10:10.222Z,24.74
2023-05-17T19:13:40.841Z,25.33
2023-05-17T19:17:04.531Z,26.08
2023-05-17T19:20:25.615Z,25.02
2023-05-17T19:23:46.783Z,26.05
2023-05-17T19:27:09.116Z,24.16
2023-05-17T19:30:32.607Z,28.22
2023-05-17T19:33:57.401Z,29.98
2023-05-17T19:37:19.278Z,27.87
2023-05-17T19:40:41.625Z,27.04
2023-05-17T19:44:03.004Z,25.56
2023-05-17T19:47:24.154Z,25.74
2023-05-17T19:50:47.982Z,25.41
2023-05-17T19:54:09.564Z,24.33
2023-05-17T19:57:31.926Z,25.42
2023-05-17T20:00:53.054Z,68.05
2023-05-17T20:04:14.121Z,40.94
2023-05-17T20:07:38.396Z,24.99
2023-05-17T20:10:59.470Z,24.90
2023-05-17T20:14:20.565Z,26.42
2023-05-17T20:17:41.560Z,25.11
2023-05-17T20:21:02.620Z,23.68
2023-05-17T20:24:29.255Z,24.47
2023-05-17T20:27:56.512Z,23.35
2023-05-17T20:31:18.350Z,23.01
2023-05-17T20:34:39.574Z,23.07
2023-05-17T20:38:00.914Z,21.99
2023-05-17T20:41:11.442Z,21.92
2023-05-17T20:44:23.718Z,21.41
2023-05-17T20:47:30.836Z,21.76
2023-05-17T20:50:37.242Z,21.61
2023-05-17T20:53:44.369Z,22.88
2023-05-17T20:56:56.204Z,23.23
2023-05-17T21:00:03.107Z,22.44
2023-05-17T21:03:11.322Z,21.85
2023-05-17T21:06:20.457Z,20.94
2023-05-17T21:09:26.695Z,22.14
2023-05-17T21:12:37.355Z,21.23
2023-05-17T21:15:44.142Z,21.71
2023-05-17T21:18:51.516Z,21.98
2023-05-17T21:21:57.635Z,22.04
2023-05-17T21:25:05.083Z,22.37
2023-05-17T21:28:13.893Z,22.47
2023-05-17T21:31:21.117Z,21.83
2023-05-17T21:34:27.849Z,22.69
2023-05-17T21:37:34.604Z,23.76
2023-05-17T21:40:41.481Z,24.16
2023-05-17T21:43:50.862Z,24.77
2023-05-17T21:46:58.448Z,25.35
2023-05-17T21:50:06.017Z,26.94
2023-05-17T21:53:11.998Z,26.45
2023-05-17T21:56:18.742Z,27.19
2023-05-17T21:59:27.937Z,27.47
2023-05-17T22:02:36.680Z,27.27
2023-05-17T22:05:42.836Z,24.90
2023-05-17T22:08:49.650Z,23.18
2023-05-17T22:12:12.636Z,22.09
2023-05-17T22:15:36.186Z,22.07
2023-05-17T22:18:59.948Z,20.89
2023-05-17T22:22:21.963Z,19.29
2023-05-17T22:25:43.129Z,19.94
2023-05-17T22:28:50.038Z,20.01
2023-05-17T22:31:58.881Z,20.49
2023-05-17T22:35:06.026Z,22.11
2023-05-17T22:38:12.019Z,21.11
2023-05-17T22:41:18.780Z,20.65
2023-05-17T22:44:40.521Z,20.50
2023-05-17T22:48:06.848Z,20.93
2023-05-17T22:51:30.260Z,19.76
2023-05-17T22:54:51.205Z,19.20
2023-05-17T22:58:12.058Z,19.49
2023-05-17T23:01:32.956Z,19.50
2023-05-17T23:05:03.696Z,18.83
2023-05-17T23:08:25.128Z,18.80
2023-05-17T23:11:46.171Z,19.02
2023-05-17T23:15:08.316Z,19.68
2023-05-17T23:18:29.922Z,20.82
2023-05-17T23:21:53.751Z,20.89
2023-05-17T23:25:16.064Z,20.80
2023-05-17T23:28:38.028Z,21.19
2023-05-17T23:31:59.018Z,20.84
2023-05-17T23:35:19.915Z,22.57
2023-05-17T23:38:43.436Z,20.60
2023-05-17T23:42:04.331Z,20.82
2023-05-17T23:45:12.687Z,19.34
2023-05-17T23:48:21.229Z,19.31
2023-05-17T23:51:28.161Z,18.78
2023-05-17T23:54:37.103Z,18.53
2023-05-17T23:57:44.104Z,18.55
