createdAt,value
2019-04-10T00:02:01.521Z,99.90
2019-04-10T00:06:06.981Z,99.90
2019-04-10T00:10:12.712Z,99.90
2019-04-10T00:14:20.524Z,99.90
2019-04-10T00:18:26.281Z,99.90
2019-04-10T00:22:31.504Z,99.90
2019-04-10T00:26:37.505Z,99.90
2019-04-10T00:30:43.039Z,99.90
2019-04-10T00:34:48.423Z,99.90
2019-04-10T00:38:53.857Z,99.90
2019-04-10T00:43:00.243Z,99.90
2019-04-10T00:47:06.523Z,99.90
2019-04-10T00:51:12.030Z,99.90
2019-04-10T00:55:17.137Z,99.90
2019-04-10T00:59:22.286Z,99.90
2019-04-10T01:03:48.039Z,99.90
2019-04-10T01:07:52.531Z,99.90
2019-04-10T01:11:59.281Z,99.90
2019-04-10T01:16:04.739Z,99.90
2019-04-10T01:20:10.701Z,99.90
2019-04-10T01:24:15.991Z,99.90
2019-04-10T01:28:21.220Z,99.90
2019-04-10T01:32:26.386Z,99.90
2019-04-10T01:36:31.659Z,99.90
2019-04-10T01:40:39.400Z,99.90
2019-04-10T01:44:44.806Z,99.90
2019-04-10T01:48:51.018Z,99.90
2019-04-10T01:52:57.428Z,99.90
2019-04-10T01:57:02.666Z,99.90
2019-04-10T02:01:16.517Z,99.90
2019-04-10T02:05:22.709Z,99.90
2019-04-10T02:09:28.083Z,99.90
2019-04-10T02:13:33.837Z,99.90
2019-04-10T02:17:39.326Z,99.90
2019-04-10T02:21:44.691Z,99.90
2019-04-10T02:25:49.894Z,99.90
2019-04-10T02:29:55.770Z,99.90
2019-04-10T02:34:01.517Z,99.90
2019-04-10T02:38:29.150Z,99.90
2019-04-10T02:42:14.474Z,99.90
2019-04-10T02:46:19.722Z,99.90
2019-04-10T02:50:25.381Z,99.90
2019-04-10T02:54:31.065Z,99.90
2019-04-10T02:58:36.430Z,99.90
2019-04-10T03:02:42.020Z,99.90
2019-04-10T03:06:47.937Z,99.90
2019-04-10T03:10:59.706Z,99.90
2019-04-10T03:15:01.129Z,99.90
2019-04-10T03:19:07.463Z,99.90
2019-04-10T03:23:13.508Z,99.90
2019-04-10T03:27:19.211Z,99.90
2019-04-10T03:31:25.397Z,99.90
2019-04-10T03:35:41.421Z,99.90
2019-04-10T03:39:46.777Z,99.90
2019-04-10T03:43:52.435Z,99.90
2019-04-10T03:47:57.982Z,99.90
2019-04-10T03:52:03.541Z,99.90
2019-04-10T03:56:09.588Z,99.90
2019-04-10T04:00:16.120Z,99.90
2019-04-10T04:04:21.613Z,99.90
2019-04-10T04:08:27.800Z,99.90
2019-04-10T04:12:33.055Z,99.90
2019-04-10T04:16:39.207Z,99.90
2019-04-10T04:20:45.369Z,99.90
2019-04-10T04:24:50.935Z,99.90
2019-04-10T04:28:56.103Z,99.90
2019-04-10T04:33:02.319Z,99.90
2019-04-10T04:37:07.968Z,99.90
2019-04-10T04:41:13.370Z,99.90
2019-04-10T04:45:19.481Z,99.90
2019-04-10T04:49:24.957Z,99.90
2019-04-10T04:53:30.315Z,99.90
2019-04-10T05:01:36.098Z,99.90
2019-04-10T05:05:41.331Z,99.90
2019-04-10T05:09:46.541Z,99.90
2019-04-10T05:13:52.999Z,99.90
2019-04-10T05:17:58.305Z,99.90
2019-04-10T05:22:03.880Z,99.90
2019-04-10T05:26:10.826Z,99.90
2019-04-10T05:30:16.431Z,99.90
2019-04-10T05:34:21.987Z,99.90
2019-04-10T05:38:27.467Z,99.90
2019-04-10T05:42:33.117Z,99.90
2019-04-10T05:46:38.856Z,99.90
2019-04-10T05:50:53.914Z,99.90
2019-04-10T05:54:51.572Z,99.90
2019-04-10T05:58:56.713Z,99.90
2019-04-10T06:03:02.011Z,99.90
2019-04-10T06:07:07.157Z,99.90
2019-04-10T06:11:13.613Z,99.90
2019-04-10T06:15:19.180Z,99.90
2019-04-10T06:19:25.476Z,99.90
2019-04-10T06:23:31.707Z,99.90
2019-04-10T06:27:52.673Z,99.90
2019-04-10T06:32:05.296Z,99.90
2019-04-10T06:36:17.407Z,99.90
2019-04-10T06:40:30.573Z,99.90
2019-04-10T06:44:44.568Z,99.90
2019-04-10T06:48:59.110Z,99.90
2019-04-10T06:53:10.552Z,99.90
2019-04-10T06:57:16.733Z,99.90
2019-04-10T07:01:24.516Z,99.90
2019-04-10T07:05:37.899Z,99.90
2019-04-10T07:09:40.027Z,99.90
2019-04-10T07:13:51.511Z,99.90
2019-04-10T07:18:08.164Z,99.90
2019-04-10T07:22:17.910Z,99.90
2019-04-10T07:26:38.005Z,99.90
2019-04-10T07:30:44.400Z,99.90
2019-04-10T07:34:59.109Z,99.90
2019-04-10T07:39:07.846Z,99.90
2019-04-10T07:43:22.193Z,99.90
2019-04-10T07:47:31.361Z,99.90
2019-04-10T07:51:42.938Z,99.90
2019-04-10T07:56:02.326Z,99.90
2019-04-10T08:00:04.522Z,99.90
2019-04-10T08:04:12.520Z,99.90
2019-04-10T08:08:21.729Z,99.90
2019-04-10T08:12:39.493Z,99.90
2019-04-10T08:16:41.438Z,99.90
2019-04-10T08:20:53.128Z,99.90
2019-04-10T08:25:00.192Z,99.90
2019-04-10T08:29:07.767Z,99.90
2019-04-10T08:33:17.536Z,99.90
2019-04-10T08:37:26.397Z,99.90
2019-04-10T08:41:33.696Z,99.90
2019-04-10T08:45:49.521Z,99.90
2019-04-10T08:49:55.048Z,99.90
2019-04-10T08:54:07.988Z,99.90
2019-04-10T08:58:18.847Z,99.90
2019-04-10T09:02:29.119Z,99.90
2019-04-10T09:06:39.791Z,99.90
2019-04-10T09:10:50.423Z,99.90
2019-04-10T09:15:02.578Z,99.90
2019-04-10T09:19:13.856Z,99.90
2019-04-10T09:23:29.801Z,99.90
2019-04-10T09:27:26.832Z,99.90
2019-04-10T09:31:36.128Z,99.90
2019-04-10T09:35:47.335Z,99.90
2019-04-10T09:39:58.676Z,99.90
2019-04-10T09:44:10.191Z,99.90
2019-04-10T09:48:24.279Z,99.90
2019-04-10T09:52:37.525Z,99.90
2019-04-10T09:56:46.379Z,99.90
2019-04-10T10:00:54.611Z,99.90
2019-04-10T10:05:02.275Z,99.90
2019-04-10T10:09:11.001Z,99.90
2019-04-10T10:13:18.305Z,99.90
2019-04-10T10:17:27.091Z,99.90
2019-04-10T10:21:36.539Z,99.90
2019-04-10T10:25:46.195Z,99.90
2019-04-10T10:29:56.070Z,99.90
2019-04-10T10:34:10.225Z,99.90
2019-04-10T10:38:21.728Z,99.90
2019-04-10T10:42:27.620Z,99.90
2019-04-10T10:46:34.310Z,99.90
2019-04-10T10:50:39.511Z,99.90
2019-04-10T10:54:45.236Z,99.90
2019-04-10T10:58:50.355Z,99.90
2019-04-10T11:02:56.021Z,99.90
2019-04-10T11:07:01.303Z,99.90
2019-04-10T11:11:06.635Z,99.90
2019-04-10T11:15:12.370Z,99.90
2019-04-10T11:19:17.341Z,99.90
2019-04-10T11:23:22.270Z,99.90
2019-04-10T11:27:28.020Z,99.90
2019-04-10T11:31:33.409Z,99.90
2019-04-10T11:35:39.666Z,99.90
2019-04-10T11:39:47.081Z,99.90
2019-04-10T11:43:52.648Z,99.90
2019-04-10T11:47:59.077Z,99.90
2019-04-10T11:52:06.253Z,99.90
2019-04-10T11:56:11.722Z,99.90
2019-04-10T12:00:20.390Z,99.90
2019-04-10T12:04:25.637Z,99.90
2019-04-10T12:09:00.365Z,99.90
2019-04-10T12:12:37.922Z,99.90
2019-04-10T12:16:43.204Z,99.90
2019-04-10T12:20:49.256Z,99.90
2019-04-10T12:24:59.021Z,99.90
2019-04-10T12:29:11.543Z,99.90
2019-04-10T12:33:21.888Z,99.90
2019-04-10T12:37:27.744Z,99.90
2019-04-10T12:41:33.210Z,99.90
2019-04-10T12:45:38.278Z,99.90
2019-04-10T12:49:43.528Z,99.40
2019-04-10T12:53:48.740Z,97.50
2019-04-10T12:58:05.429Z,97.20
2019-04-10T13:02:00.712Z,97.80
2019-04-10T13:06:07.497Z,98.30
2019-04-10T13:10:18.541Z,97.20
2019-04-10T13:14:24.408Z,98.20
2019-04-10T13:18:30.197Z,99.40
2019-04-10T13:22:35.999Z,99.80
2019-04-10T13:26:41.990Z,99.50
2019-04-10T13:30:52.760Z,98.90
2019-04-10T13:34:53.711Z,97.70
2019-04-10T13:38:58.643Z,97.90
2019-04-10T13:43:03.632Z,99.90
2019-04-10T13:47:09.046Z,99.40
2019-04-10T13:51:15.045Z,99.90
2019-04-10T13:55:20.167Z,99.90
2019-04-10T13:59:25.102Z,99.50
2019-04-10T14:03:30.192Z,99.90
2019-04-10T14:07:36.072Z,99.90
2019-04-10T14:11:41.609Z,99.90
2019-04-10T14:15:46.685Z,99.90
2019-04-10T14:19:51.952Z,99.90
2019-04-10T14:23:57.745Z,99.90
2019-04-10T14:28:03.339Z,98.60
2019-04-10T14:32:11.315Z,97.20
2019-04-10T14:36:16.406Z,96.10
2019-04-10T14:40:22.156Z,97.50
2019-04-10T14:44:28.423Z,97.70
2019-04-10T14:48:33.633Z,97.80
2019-04-10T14:52:38.733Z,96.40
2019-04-10T14:56:43.867Z,96.60
2019-04-10T15:00:52.934Z,96.40
2019-04-10T15:04:58.101Z,97.80
2019-04-10T15:09:03.982Z,98.40
2019-04-10T15:13:13.602Z,97.60
2019-04-10T15:17:16.786Z,98.00
2019-04-10T15:21:22.858Z,99.20
2019-04-10T15:25:27.762Z,98.40
2019-04-10T15:29:32.701Z,99.20
2019-04-10T15:33:37.877Z,99.80
2019-04-10T15:37:43.055Z,99.90
2019-04-10T15:41:48.341Z,99.90
2019-04-10T15:45:53.334Z,99.90
2019-04-10T15:49:58.309Z,99.90
2019-04-10T15:54:03.991Z,99.90
2019-04-10T15:58:10.825Z,99.90
2019-04-10T16:02:17.050Z,99.90
2019-04-10T16:06:22.978Z,99.90
2019-04-10T16:10:49.580Z,99.90
2019-04-10T16:14:54.891Z,99.90
2019-04-10T16:19:11.907Z,99.90
2019-04-10T16:23:20.133Z,99.90
2019-04-10T16:27:25.156Z,99.90
2019-04-10T16:31:30.481Z,99.90
2019-04-10T16:35:36.867Z,99.90
2019-04-10T16:39:42.452Z,99.90
2019-04-10T16:43:48.661Z,99.90
2019-04-10T16:47:54.542Z,99.90
2019-04-10T16:52:00.792Z,99.90
2019-04-10T16:56:07.331Z,99.90
2019-04-10T17:00:16.428Z,99.90
2019-04-10T17:04:21.039Z,99.90
2019-04-10T17:08:26.312Z,99.90
2019-04-10T17:12:31.764Z,99.90
2019-04-10T17:16:37.773Z,99.90
2019-04-10T17:20:42.838Z,99.90
2019-04-10T17:24:47.961Z,99.90
2019-04-10T17:28:53.026Z,99.90
2019-04-10T17:32:57.965Z,99.90
2019-04-10T17:37:03.162Z,99.90
2019-04-10T17:41:09.145Z,99.90
2019-04-10T17:45:15.261Z,99.90
2019-04-10T17:49:20.515Z,99.90
2019-04-10T17:53:25.605Z,99.90
2019-04-10T17:57:38.199Z,99.90
2019-04-10T18:01:38.927Z,99.90
2019-04-10T18:05:44.723Z,99.90
2019-04-10T18:09:50.713Z,99.90
2019-04-10T18:13:55.884Z,99.90
2019-04-10T18:18:00.883Z,99.90
2019-04-10T18:22:10.209Z,99.90
2019-04-10T18:26:19.059Z,99.90
2019-04-10T18:30:23.949Z,99.90
2019-04-10T18:34:29.025Z,99.90
2019-04-10T18:38:37.544Z,99.90
2019-04-10T18:42:43.400Z,99.90
2019-04-10T18:46:49.783Z,99.90
2019-04-10T18:50:54.887Z,99.90
2019-04-10T18:55:00.456Z,99.90
2019-04-10T18:59:40.668Z,99.90
2019-04-10T19:04:04.197Z,99.90
2019-04-10T19:08:11.688Z,99.90
2019-04-10T19:12:16.738Z,99.90
2019-04-10T19:16:23.498Z,99.90
2019-04-10T19:20:29.104Z,99.90
2019-04-10T19:24:36.420Z,99.90
2019-04-10T19:28:43.436Z,99.90
2019-04-10T19:32:49.816Z,99.90
2019-04-10T19:36:56.294Z,99.90
2019-04-10T19:41:02.840Z,99.90
2019-04-10T19:45:09.855Z,99.90
2019-04-10T19:49:16.412Z,99.90
2019-04-10T19:53:21.818Z,99.90
2019-04-10T19:57:26.913Z,99.90
2019-04-10T20:01:31.922Z,99.90
2019-04-10T20:05:37.282Z,99.90
2019-04-10T20:09:42.338Z,99.90
2019-04-10T20:13:49.111Z,99.90
2019-04-10T20:17:54.633Z,99.90
2019-04-10T20:22:00.756Z,99.90
2019-04-10T20:26:05.711Z,99.90
2019-04-10T20:30:11.920Z,99.90
2019-04-10T20:34:17.203Z,99.90
2019-04-10T20:38:23.136Z,99.90
2019-04-10T20:42:28.470Z,99.90
2019-04-10T20:46:33.951Z,99.90
2019-04-10T20:50:39.671Z,99.90
2019-04-10T20:54:45.431Z,99.90
2019-04-10T20:58:50.529Z,99.90
2019-04-10T21:02:56.441Z,99.90
2019-04-10T21:07:01.719Z,99.90
2019-04-10T21:11:07.944Z,99.90
2019-04-10T21:15:13.225Z,99.90
2019-04-10T21:19:18.508Z,99.90
2019-04-10T21:23:23.854Z,99.90
2019-04-10T21:27:29.982Z,99.90
2019-04-10T21:32:01.121Z,99.90
2019-04-10T21:36:07.156Z,99.90
2019-04-10T21:40:12.625Z,99.90
2019-04-10T21:44:18.283Z,99.90
2019-04-10T21:48:24.522Z,99.90
2019-04-10T21:52:30.743Z,99.90
2019-04-10T21:56:35.739Z,99.90
2019-04-10T22:01:01.521Z,99.90
2019-04-10T22:05:10.900Z,99.90
2019-04-10T22:09:28.573Z,99.90
2019-04-10T22:13:33.682Z,99.90
2019-04-10T22:17:38.677Z,99.90
2019-04-10T22:21:44.066Z,99.90
2019-04-10T22:25:50.094Z,99.90
2019-04-10T22:29:56.279Z,99.90
2019-04-10T22:34:03.004Z,99.90
2019-04-10T22:38:08.916Z,99.90
2019-04-10T22:42:14.998Z,99.90
2019-04-10T22:46:21.374Z,99.90
2019-04-10T22:50:27.507Z,99.90
2019-04-10T22:54:33.000Z,99.90
2019-04-10T22:58:37.880Z,99.90
2019-04-10T23:02:42.898Z,99.90
2019-04-10T23:06:47.915Z,99.90
2019-04-10T23:10:53.117Z,99.90
2019-04-10T23:14:58.744Z,99.90
2019-04-10T23:19:03.833Z,99.90
2019-04-10T23:23:08.953Z,99.90
2019-04-10T23:27:13.838Z,99.90
2019-04-10T23:31:19.523Z,99.90
2019-04-10T23:35:25.355Z,99.90
2019-04-10T23:39:30.460Z,99.90
2019-04-10T23:43:35.678Z,99.90
2019-04-10T23:47:40.623Z,99.90
2019-04-10T23:51:45.479Z,99.90
2019-04-10T23:55:50.580Z,99.90
2019-04-10T23:59:55.468Z,99.90
