createdAt,value
2019-01-15T00:04:56.765Z,0.69
2019-01-15T00:14:59.881Z,0.50
2019-01-15T00:25:03.228Z,0.94
2019-01-15T00:35:07.463Z,0.75
2019-01-15T00:45:11.160Z,0.69
2019-01-15T00:55:14.411Z,0.75
2019-01-15T01:05:17.768Z,0.56
2019-01-15T01:15:20.958Z,0.75
2019-01-15T01:25:24.168Z,0.56
2019-01-15T01:35:27.392Z,0.62
2019-01-15T01:45:30.531Z,0.69
2019-01-15T01:55:33.627Z,0.56
2019-01-15T02:05:36.730Z,0.69
2019-01-15T02:15:39.804Z,0.56
2019-01-15T02:25:42.974Z,0.44
2019-01-15T02:35:46.054Z,0.50
2019-01-15T02:45:49.216Z,0.44
2019-01-15T02:55:52.536Z,0.56
2019-01-15T03:05:55.646Z,0.56
2019-01-15T03:15:58.839Z,0.37
2019-01-15T03:26:01.936Z,0.69
2019-01-15T03:36:05.080Z,0.62
2019-01-15T03:46:08.244Z,0.56
2019-01-15T03:56:11.379Z,0.44
2019-01-15T04:06:14.476Z,0.62
2019-01-15T04:16:17.624Z,0.75
2019-01-15T04:26:20.717Z,0.94
2019-01-15T04:36:23.905Z,0.88
2019-01-15T04:46:26.991Z,1.06
2019-01-15T04:56:30.687Z,0.88
2019-01-15T05:06:33.759Z,0.81
2019-01-15T05:16:36.910Z,0.69
2019-01-15T05:26:39.988Z,0.81
2019-01-15T05:36:43.067Z,0.75
2019-01-15T05:46:46.247Z,0.88
2019-01-15T05:56:49.664Z,0.75
2019-01-15T06:06:52.780Z,0.75
2019-01-15T06:16:55.872Z,0.88
2019-01-15T06:26:59.388Z,1.12
2019-01-15T06:37:02.479Z,0.81
2019-01-15T06:47:05.547Z,0.94
2019-01-15T06:57:08.857Z,0.94
2019-01-15T07:07:12.010Z,0.69
2019-01-15T07:17:15.216Z,0.81
2019-01-15T07:27:18.310Z,0.88
2019-01-15T07:37:21.612Z,1.00
2019-01-15T07:47:25.071Z,1.06
2019-01-15T07:57:28.179Z,1.06
2019-01-15T08:07:31.263Z,1.19
2019-01-15T08:17:34.501Z,1.06
2019-01-15T08:27:37.601Z,1.06
2019-01-15T08:37:40.831Z,1.37
2019-01-15T08:47:45.883Z,1.37
2019-01-15T08:57:48.990Z,1.56
2019-01-15T09:07:52.246Z,1.69
2019-01-15T09:17:55.663Z,2.00
2019-01-15T09:27:58.753Z,2.12
2019-01-15T09:38:02.599Z,2.44
2019-01-15T09:48:07.712Z,2.81
2019-01-15T09:58:10.944Z,3.06
2019-01-15T10:08:14.136Z,3.25
2019-01-15T10:18:17.248Z,3.44
2019-01-15T10:28:20.577Z,3.31
2019-01-15T10:38:25.228Z,3.19
2019-01-15T10:48:28.384Z,3.37
2019-01-15T10:58:31.503Z,2.75
2019-01-15T11:08:34.675Z,3.56
2019-01-15T11:18:37.755Z,3.37
2019-01-15T11:28:40.883Z,3.12
2019-01-15T11:38:43.978Z,3.00
2019-01-15T11:48:47.055Z,2.94
2019-01-15T11:58:50.921Z,3.06
2019-01-15T12:08:54.983Z,3.25
2019-01-15T12:19:02.516Z,3.37
2019-01-15T12:29:23.778Z,3.12
2019-01-15T12:39:44.754Z,3.31
2019-01-15T12:50:05.703Z,3.00
2019-01-15T13:00:22.244Z,2.94
2019-01-15T13:10:43.027Z,3.00
2019-01-15T13:20:47.825Z,3.00
2019-01-15T13:31:09.099Z,3.00
2019-01-15T13:41:16.683Z,2.75
2019-01-15T13:51:36.334Z,2.75
2019-01-15T14:01:41.289Z,2.69
2019-01-15T14:12:02.289Z,2.56
2019-01-15T14:22:22.076Z,2.69
2019-01-15T14:32:29.236Z,2.62
2019-01-15T14:42:33.981Z,2.50
2019-01-15T14:52:53.763Z,2.62
2019-01-15T15:02:58.494Z,2.50
2019-01-15T15:13:12.153Z,2.56
2019-01-15T15:23:16.886Z,2.50
2019-01-15T15:33:33.818Z,2.69
2019-01-15T15:43:50.166Z,2.56
2019-01-15T15:54:10.055Z,2.62
2019-01-15T16:04:18.277Z,2.69
2019-01-15T16:14:26.163Z,2.69
2019-01-15T16:24:39.856Z,2.81
2019-01-15T16:34:47.587Z,2.75
2019-01-15T16:45:01.120Z,2.69
2019-01-15T16:55:08.372Z,2.87
2019-01-15T17:05:13.202Z,2.69
2019-01-15T17:15:17.927Z,2.56
2019-01-15T17:25:25.445Z,2.75
2019-01-15T17:35:30.192Z,2.56
2019-01-15T17:45:40.740Z,2.50
2019-01-15T17:55:51.352Z,2.56
2019-01-15T18:06:02.202Z,2.56
2019-01-15T18:16:06.925Z,2.50
2019-01-15T18:26:17.428Z,2.44
2019-01-15T18:36:27.912Z,2.50
2019-01-15T18:46:33.028Z,2.37
2019-01-15T18:56:40.222Z,2.37
2019-01-15T19:06:47.839Z,2.37
2019-01-15T19:16:55.031Z,2.19
2019-01-15T19:27:05.657Z,2.31
2019-01-15T19:37:13.349Z,2.50
2019-01-15T19:47:36.054Z,2.25
2019-01-15T19:57:40.811Z,2.31
2019-01-15T20:07:45.529Z,2.37
2019-01-15T20:17:53.179Z,2.31
2019-01-15T20:27:58.039Z,2.37
2019-01-15T20:38:08.567Z,2.37
2019-01-15T20:48:33.428Z,2.62
2019-01-15T20:58:40.829Z,2.56
2019-01-15T21:08:45.564Z,3.00
2019-01-15T21:18:59.113Z,3.06
2019-01-15T21:29:22.206Z,3.12
2019-01-15T21:39:43.445Z,3.31
2019-01-15T21:50:04.562Z,3.44
2019-01-15T22:00:27.279Z,3.62
2019-01-15T22:10:38.174Z,3.56
2019-01-15T22:20:42.999Z,3.62
2019-01-15T22:30:53.526Z,3.87
2019-01-15T22:41:07.173Z,3.94
2019-01-15T22:51:24.023Z,3.75
2019-01-15T23:01:39.489Z,4.06
2019-01-15T23:11:59.416Z,4.19
2019-01-15T23:22:19.267Z,4.00
2019-01-15T23:32:24.116Z,4.00
2019-01-15T23:42:47.670Z,4.25
2019-01-15T23:53:04.661Z,4.31
