createdAt,value
2022-10-11T00:00:13.670Z,18.90
2022-10-11T00:03:06.310Z,19.10
2022-10-11T00:05:38.728Z,23.50
2022-10-11T00:08:10.789Z,19.50
2022-10-11T00:10:43.230Z,21.40
2022-10-11T00:13:16.060Z,18.00
2022-10-11T00:15:49.929Z,19.00
2022-10-11T00:18:21.883Z,21.10
2022-10-11T00:21:04.265Z,20.40
2022-10-11T00:23:36.493Z,17.70
2022-10-11T00:26:11.572Z,17.80
2022-10-11T00:28:44.318Z,19.70
2022-10-11T00:31:18.197Z,19.20
2022-10-11T00:33:50.408Z,16.20
2022-10-11T00:36:22.429Z,16.80
2022-10-11T00:38:54.589Z,19.50
2022-10-11T00:41:28.947Z,17.10
2022-10-11T00:44:20.325Z,22.60
2022-10-11T00:47:03.289Z,20.80
2022-10-11T00:49:41.508Z,18.00
2022-10-11T00:52:18.756Z,24.00
2022-10-11T00:54:51.720Z,14.00
2022-10-11T00:57:26.641Z,12.80
2022-10-11T00:59:59.242Z,18.20
2022-10-11T01:02:32.198Z,17.20
2022-10-11T01:05:28.243Z,20.70
2022-10-11T01:07:58.302Z,22.10
2022-10-11T01:10:31.278Z,23.30
2022-10-11T01:13:10.644Z,14.70
2022-10-11T01:15:46.780Z,18.30
2022-10-11T01:18:23.733Z,15.00
2022-10-11T01:21:05.889Z,16.60
2022-10-11T01:26:42.729Z,11.60
2022-10-11T01:29:26.043Z,16.90
2022-10-11T01:32:03.557Z,18.50
2022-10-11T01:34:40.663Z,19.80
2022-10-11T01:37:16.544Z,14.70
2022-10-11T01:39:52.222Z,20.00
2022-10-11T01:42:28.830Z,12.30
2022-10-11T01:45:02.812Z,20.00
2022-10-11T01:50:08.935Z,16.40
2022-10-11T01:52:45.244Z,15.30
2022-10-11T01:55:22.323Z,25.10
2022-10-11T01:58:09.132Z,14.50
2022-10-11T02:00:48.643Z,14.60
2022-10-11T02:03:29.181Z,20.90
2022-10-11T02:06:06.756Z,24.00
2022-10-11T02:08:50.095Z,14.70
2022-10-11T02:11:26.451Z,16.70
2022-10-11T02:14:02.109Z,30.40
2022-10-11T02:16:38.954Z,10.70
2022-10-11T02:19:11.828Z,14.30
2022-10-11T02:21:47.775Z,18.50
2022-10-11T02:24:24.427Z,16.50
2022-10-11T02:26:59.241Z,19.10
2022-10-11T02:29:34.361Z,19.30
2022-10-11T02:32:07.165Z,18.20
2022-10-11T02:34:44.183Z,15.40
2022-10-11T02:37:24.366Z,21.00
2022-10-11T02:40:00.045Z,22.10
2022-10-11T02:42:36.963Z,21.60
2022-10-11T02:45:14.825Z,15.80
2022-10-11T02:47:47.648Z,19.50
2022-10-11T02:50:20.852Z,15.60
2022-10-11T02:52:53.657Z,16.00
2022-10-11T02:55:26.001Z,16.10
2022-10-11T02:57:59.657Z,12.50
2022-10-11T03:00:35.168Z,21.80
2022-10-11T03:03:07.103Z,14.20
2022-10-11T03:05:40.939Z,19.10
2022-10-11T03:08:14.593Z,12.20
2022-10-11T03:10:46.690Z,13.90
2022-10-11T03:13:20.325Z,19.80
2022-10-11T03:16:03.408Z,14.00
2022-10-11T03:18:38.639Z,15.80
2022-10-11T03:21:11.420Z,10.60
2022-10-11T03:23:44.288Z,16.90
2022-10-11T03:28:50.483Z,14.80
2022-10-11T03:31:23.801Z,10.90
2022-10-11T03:33:55.671Z,16.50
2022-10-11T03:36:27.728Z,26.40
2022-10-11T03:39:00.036Z,18.70
2022-10-11T03:41:32.271Z,20.90
2022-10-11T03:44:04.421Z,16.70
2022-10-11T03:46:36.364Z,13.90
2022-10-11T03:49:09.547Z,19.10
2022-10-11T03:51:42.390Z,12.90
2022-10-11T03:54:15.841Z,15.60
2022-10-11T03:56:47.831Z,19.00
2022-10-11T03:59:21.658Z,16.80
2022-10-11T04:01:54.438Z,17.10
2022-10-11T04:04:26.860Z,20.30
2022-10-11T04:06:59.093Z,18.40
2022-10-11T04:09:33.051Z,19.40
2022-10-11T04:14:36.128Z,17.80
2022-10-11T04:17:08.461Z,27.40
2022-10-11T04:19:40.311Z,16.60
2022-10-11T04:22:12.925Z,15.60
2022-10-11T04:24:44.821Z,14.00
2022-10-11T04:27:18.178Z,17.30
2022-10-11T04:29:51.437Z,17.80
2022-10-11T04:32:23.755Z,17.90
2022-10-11T04:34:56.052Z,18.00
2022-10-11T04:37:29.874Z,21.00
2022-10-11T04:40:04.974Z,14.30
2022-10-11T04:42:37.391Z,16.40
2022-10-11T04:45:11.314Z,24.90
2022-10-11T04:50:14.711Z,20.50
2022-10-11T04:52:46.890Z,24.40
2022-10-11T04:55:19.753Z,26.30
2022-10-11T04:57:51.996Z,17.10
2022-10-11T05:00:24.100Z,19.60
2022-10-11T05:02:56.784Z,19.20
2022-10-11T05:05:28.699Z,18.90
2022-10-11T05:08:01.338Z,29.50
2022-10-11T05:10:33.945Z,16.30
2022-10-11T05:13:06.539Z,21.80
2022-10-11T05:15:39.124Z,20.60
2022-10-11T05:18:15.966Z,23.40
2022-10-11T05:20:47.947Z,22.70
2022-10-11T05:23:20.015Z,19.70
2022-10-11T05:25:52.589Z,23.90
2022-10-11T05:28:25.831Z,13.60
2022-10-11T05:30:57.813Z,23.10
2022-10-11T05:33:30.096Z,15.90
2022-10-11T05:36:02.779Z,22.30
2022-10-11T05:38:37.782Z,20.00
2022-10-11T05:41:11.694Z,17.10
2022-10-11T05:43:46.047Z,25.70
2022-10-11T05:46:19.462Z,29.20
2022-10-11T05:48:51.524Z,23.20
2022-10-11T05:51:23.726Z,32.10
2022-10-11T05:53:56.335Z,27.00
2022-10-11T05:56:28.376Z,27.40
2022-10-11T05:59:02.496Z,39.70
2022-10-11T06:01:35.082Z,36.90
2022-10-11T06:04:08.455Z,34.70
2022-10-11T06:06:40.389Z,32.00
2022-10-11T06:09:12.771Z,31.60
2022-10-11T06:11:45.619Z,24.20
2022-10-11T06:14:17.685Z,26.70
2022-10-11T06:16:49.522Z,33.90
2022-10-11T06:19:21.537Z,33.00
2022-10-11T06:21:54.294Z,33.10
2022-10-11T06:24:29.166Z,34.30
2022-10-11T06:27:05.981Z,25.10
2022-10-11T06:29:40.181Z,35.20
2022-10-11T06:32:16.589Z,31.50
2022-10-11T06:34:49.268Z,32.50
2022-10-11T06:37:23.105Z,35.70
2022-10-11T06:39:59.547Z,32.70
2022-10-11T06:42:32.492Z,26.00
2022-10-11T06:45:05.452Z,39.00
2022-10-11T06:47:37.794Z,26.50
2022-10-11T06:50:13.831Z,32.60
2022-10-11T06:52:49.269Z,29.50
2022-10-11T06:55:21.337Z,27.50
2022-10-11T06:57:53.954Z,30.40
2022-10-11T07:00:26.719Z,24.30
2022-10-11T07:02:58.634Z,25.80
2022-10-11T07:05:32.694Z,36.40
2022-10-11T07:08:04.955Z,29.80
2022-10-11T07:10:38.075Z,26.40
2022-10-11T07:13:16.295Z,29.10
2022-10-11T07:15:49.415Z,33.20
2022-10-11T07:18:28.056Z,29.70
2022-10-11T07:21:03.416Z,30.10
2022-10-11T07:23:42.103Z,22.50
2022-10-11T07:26:15.294Z,28.40
2022-10-11T07:28:47.698Z,25.20
2022-10-11T07:31:22.248Z,24.10
2022-10-11T07:33:55.987Z,28.40
2022-10-11T07:36:28.698Z,30.60
2022-10-11T07:39:00.982Z,26.50
2022-10-11T07:41:33.958Z,28.40
2022-10-11T07:44:06.523Z,25.20
2022-10-11T07:46:38.837Z,26.00
2022-10-11T07:49:10.894Z,29.40
2022-10-11T07:51:42.939Z,24.50
2022-10-11T07:54:15.639Z,27.10
2022-10-11T07:56:47.832Z,23.60
2022-10-11T07:59:19.736Z,25.20
2022-10-11T08:01:53.660Z,22.30
2022-10-11T08:04:26.530Z,26.40
2022-10-11T08:06:59.616Z,22.50
2022-10-11T08:09:32.762Z,18.50
2022-10-11T08:12:18.456Z,19.40
2022-10-11T08:14:56.001Z,21.60
2022-10-11T08:17:28.862Z,17.20
2022-10-11T08:20:01.016Z,20.60
2022-10-11T08:22:32.883Z,18.10
2022-10-11T08:25:05.731Z,18.30
2022-10-11T08:27:37.747Z,16.80
2022-10-11T08:30:13.766Z,18.60
2022-10-11T08:32:45.971Z,16.60
2022-10-11T08:35:18.418Z,17.60
2022-10-11T08:37:51.397Z,19.70
2022-10-11T08:40:24.862Z,18.70
2022-10-11T08:43:01.817Z,17.80
2022-10-11T08:45:36.911Z,20.20
2022-10-11T08:48:14.611Z,19.60
2022-10-11T08:50:51.796Z,17.10
2022-10-11T08:53:29.969Z,14.70
2022-10-11T08:56:04.806Z,18.40
2022-10-11T08:58:45.296Z,15.50
2022-10-11T09:01:22.837Z,15.80
2022-10-11T09:04:00.416Z,16.50
2022-10-11T09:06:42.836Z,17.20
2022-10-11T09:09:27.708Z,13.30
2022-10-11T09:12:10.460Z,15.20
2022-10-11T09:15:06.346Z,13.20
2022-10-11T09:17:59.884Z,17.80
2022-10-11T09:21:04.631Z,12.70
2022-10-11T09:23:45.413Z,16.10
2022-10-11T09:26:29.127Z,11.40
2022-10-11T09:29:07.876Z,12.90
2022-10-11T09:31:40.798Z,12.10
2022-10-11T09:34:15.689Z,11.30
2022-10-11T09:36:55.405Z,14.60
2022-10-11T09:39:33.335Z,12.40
2022-10-11T09:42:10.007Z,12.00
2022-10-11T09:44:47.520Z,11.40
2022-10-11T09:47:23.126Z,13.60
2022-10-11T09:50:00.231Z,13.30
2022-10-11T09:52:56.050Z,11.90
2022-10-11T09:55:44.952Z,11.20
2022-10-11T09:58:31.637Z,10.40
2022-10-11T10:01:08.249Z,10.00
2022-10-11T10:03:42.378Z,10.70
2022-10-11T10:08:51.147Z,11.70
2022-10-11T10:11:29.410Z,12.60
2022-10-11T10:14:02.504Z,7.70
2022-10-11T10:16:35.914Z,12.30
2022-10-11T10:19:17.151Z,12.80
2022-10-11T10:21:50.800Z,9.30
2022-10-11T10:24:27.013Z,9.30
2022-10-11T10:27:21.167Z,7.20
2022-10-11T10:30:17.148Z,7.60
2022-10-11T10:33:00.131Z,7.60
2022-10-11T10:35:37.329Z,6.70
2022-10-11T10:38:26.615Z,10.90
2022-10-11T10:41:01.041Z,4.40
2022-10-11T10:46:26.729Z,4.90
2022-10-11T10:52:07.523Z,4.90
2022-10-11T10:54:45.578Z,3.80
2022-10-11T10:57:22.305Z,5.10
2022-10-11T11:00:11.053Z,4.80
2022-10-11T11:02:48.597Z,5.90
2022-10-11T11:05:35.365Z,9.80
2022-10-11T11:14:39.672Z,4.20
2022-10-11T11:17:33.223Z,12.90
2022-10-11T11:23:41.205Z,6.80
2022-10-11T11:26:19.543Z,6.30
2022-10-11T11:29:22.503Z,9.80
2022-10-11T11:32:04.188Z,5.60
2022-10-11T11:34:37.460Z,8.80
2022-10-11T11:37:09.656Z,5.00
2022-10-11T11:39:43.786Z,4.10
2022-10-11T11:42:17.839Z,6.10
2022-10-11T11:47:21.039Z,4.30
2022-10-11T11:49:53.360Z,5.80
2022-10-11T11:52:27.521Z,4.20
2022-10-11T11:55:04.165Z,6.90
2022-10-11T11:57:45.199Z,4.50
2022-10-11T12:00:17.750Z,5.30
2022-10-11T12:02:51.662Z,5.00
2022-10-11T12:05:27.901Z,5.40
2022-10-11T12:08:00.737Z,5.00
2022-10-11T12:10:33.499Z,4.40
2022-10-11T12:13:08.587Z,9.10
2022-10-11T12:18:15.129Z,5.40
2022-10-11T12:20:45.232Z,7.80
2022-10-11T12:23:48.946Z,5.00
2022-10-11T12:26:34.194Z,5.50
2022-10-11T12:29:42.697Z,3.20
2022-10-11T12:32:50.610Z,2.70
2022-10-11T12:35:55.715Z,4.60
2022-10-11T12:40:59.829Z,9.20
2022-10-11T12:44:00.144Z,5.00
2022-10-11T12:46:45.846Z,3.80
2022-10-11T12:49:25.425Z,4.00
2022-10-11T12:52:01.377Z,5.70
2022-10-11T12:54:59.754Z,5.10
2022-10-11T12:57:51.241Z,8.10
2022-10-11T13:00:30.637Z,8.00
2022-10-11T13:03:03.870Z,4.50
2022-10-11T13:05:44.937Z,5.20
2022-10-11T13:08:16.443Z,7.80
2022-10-11T13:10:49.562Z,6.40
2022-10-11T13:13:22.219Z,4.80
2022-10-11T13:15:53.762Z,4.30
2022-10-11T13:18:24.258Z,7.30
2022-10-11T13:20:54.179Z,5.90
2022-10-11T13:23:25.043Z,6.80
2022-10-11T13:25:53.984Z,4.00
2022-10-11T13:28:23.396Z,6.50
2022-10-11T13:30:55.777Z,5.00
2022-10-11T13:33:31.607Z,5.30
2022-10-11T13:36:03.803Z,7.00
2022-10-11T13:38:35.632Z,4.40
2022-10-11T13:41:07.721Z,3.40
2022-10-11T13:43:37.480Z,3.90
2022-10-11T13:46:16.331Z,3.90
2022-10-11T13:48:45.179Z,8.30
2022-10-11T13:51:18.296Z,6.20
2022-10-11T13:53:59.632Z,4.10
2022-10-11T13:56:30.216Z,5.80
2022-10-11T13:59:00.102Z,3.80
2022-10-11T14:01:35.385Z,5.70
2022-10-11T14:04:12.574Z,4.70
2022-10-11T14:06:44.756Z,6.60
2022-10-11T14:09:25.277Z,8.60
2022-10-11T14:11:56.626Z,3.80
2022-10-11T14:14:44.419Z,6.00
2022-10-11T14:17:34.724Z,6.90
2022-10-11T14:20:18.299Z,10.10
2022-10-11T14:22:48.027Z,4.30
2022-10-11T14:25:29.045Z,7.10
2022-10-11T14:28:11.498Z,7.20
2022-10-11T14:31:03.832Z,3.70
2022-10-11T14:33:37.442Z,5.50
2022-10-11T14:36:20.622Z,8.40
2022-10-11T14:39:28.067Z,6.30
2022-10-11T14:42:06.226Z,14.40
2022-10-11T14:44:37.584Z,7.30
2022-10-11T14:47:10.807Z,4.90
2022-10-11T14:49:42.490Z,5.60
2022-10-11T14:52:13.537Z,16.40
2022-10-11T14:54:44.228Z,4.40
2022-10-11T14:57:13.769Z,6.20
2022-10-11T14:59:45.530Z,4.40
2022-10-11T15:02:21.713Z,3.70
2022-10-11T15:04:51.036Z,7.30
2022-10-11T15:07:23.773Z,8.60
2022-10-11T15:09:55.575Z,8.50
2022-10-11T15:12:25.899Z,3.40
2022-10-11T15:14:54.463Z,6.70
2022-10-11T15:17:27.117Z,4.90
2022-10-11T15:19:55.647Z,7.30
2022-10-11T15:22:24.612Z,7.90
2022-10-11T15:24:53.945Z,4.90
2022-10-11T15:27:25.910Z,6.80
2022-10-11T15:29:57.104Z,5.10
2022-10-11T15:32:27.129Z,8.70
2022-10-11T15:34:56.374Z,8.50
2022-10-11T15:37:26.309Z,8.00
2022-10-11T15:39:55.136Z,5.20
2022-10-11T15:42:23.653Z,5.50
2022-10-11T15:44:53.685Z,6.10
2022-10-11T15:47:31.905Z,4.10
2022-10-11T15:50:15.077Z,7.20
2022-10-11T15:52:44.106Z,7.10
2022-10-11T15:55:16.035Z,8.30
2022-10-11T15:57:44.776Z,10.70
2022-10-11T16:00:24.307Z,9.60
2022-10-11T16:02:57.197Z,13.20
2022-10-11T16:05:27.709Z,5.70
2022-10-11T16:07:58.340Z,7.30
2022-10-11T16:10:30.252Z,7.30
2022-10-11T16:13:02.793Z,13.40
2022-10-11T16:15:42.423Z,10.10
2022-10-11T16:18:21.987Z,5.80
2022-10-11T16:20:52.611Z,4.80
2022-10-11T16:23:23.070Z,8.90
2022-10-11T16:25:58.976Z,10.60
2022-10-11T16:28:35.029Z,12.40
2022-10-11T16:31:25.447Z,6.80
2022-10-11T16:33:58.043Z,7.50
2022-10-11T16:36:36.593Z,6.80
2022-10-11T16:39:13.850Z,7.30
2022-10-11T16:41:45.286Z,12.90
2022-10-11T16:44:26.412Z,7.70
2022-10-11T16:46:58.456Z,11.40
2022-10-11T16:49:33.473Z,7.90
2022-10-11T16:52:05.741Z,10.80
2022-10-11T16:54:35.613Z,8.50
2022-10-11T16:57:11.369Z,12.40
2022-10-11T16:59:41.168Z,11.90
2022-10-11T17:02:16.984Z,9.80
2022-10-11T17:04:46.844Z,8.70
2022-10-11T17:07:17.339Z,8.20
2022-10-11T17:09:48.255Z,6.80
2022-10-11T17:12:18.694Z,20.30
2022-10-11T17:14:51.050Z,8.90
2022-10-11T17:17:20.815Z,9.20
2022-10-11T17:19:49.954Z,7.40
2022-10-11T17:22:22.502Z,7.90
2022-10-11T17:24:51.537Z,13.50
2022-10-11T17:27:20.935Z,10.80
2022-10-11T17:29:49.702Z,9.40
2022-10-11T17:32:18.259Z,11.30
2022-10-11T17:34:47.133Z,7.20
2022-10-11T17:37:16.101Z,11.00
2022-10-11T17:39:44.626Z,9.20
2022-10-11T17:42:13.984Z,6.70
2022-10-11T17:44:42.504Z,9.40
2022-10-11T17:47:13.155Z,13.00
2022-10-11T17:49:42.713Z,12.50
2022-10-11T17:52:13.248Z,13.60
2022-10-11T17:54:41.709Z,9.50
2022-10-11T17:57:10.513Z,11.40
2022-10-11T17:59:39.629Z,16.90
2022-10-11T18:02:10.316Z,9.30
2022-10-11T18:04:38.796Z,12.90
2022-10-11T18:07:10.024Z,11.80
2022-10-11T18:09:40.470Z,15.70
2022-10-11T18:12:09.484Z,10.30
2022-10-11T18:14:46.629Z,13.50
2022-10-11T18:17:22.033Z,17.30
2022-10-11T18:19:52.866Z,11.60
2022-10-11T18:22:22.070Z,10.80
2022-10-11T18:24:51.066Z,19.20
2022-10-11T18:27:20.062Z,11.30
2022-10-11T18:29:49.959Z,16.00
2022-10-11T18:32:19.566Z,9.40
2022-10-11T18:34:48.437Z,14.30
2022-10-11T18:37:18.367Z,13.70
2022-10-11T18:39:47.470Z,18.60
2022-10-11T18:42:17.350Z,17.20
2022-10-11T18:44:47.254Z,13.60
2022-10-11T18:47:17.020Z,16.40
2022-10-11T18:49:46.118Z,13.00
2022-10-11T18:52:15.548Z,14.30
2022-10-11T18:54:45.342Z,12.80
2022-10-11T18:57:15.028Z,18.20
2022-10-11T18:59:45.970Z,12.40
2022-10-11T19:02:14.656Z,14.20
2022-10-11T19:04:47.031Z,20.50
2022-10-11T19:07:18.000Z,13.70
2022-10-11T19:09:52.298Z,15.30
2022-10-11T19:12:25.108Z,17.60
2022-10-11T19:14:54.346Z,15.90
2022-10-11T19:17:22.929Z,16.50
2022-10-11T19:19:51.503Z,14.90
2022-10-11T19:22:19.914Z,18.80
2022-10-11T19:24:48.373Z,19.80
2022-10-11T19:27:17.207Z,22.10
2022-10-11T19:29:46.672Z,20.50
2022-10-11T19:32:15.919Z,19.50
2022-10-11T19:34:44.377Z,19.50
2022-10-11T19:37:13.031Z,17.90
2022-10-11T19:39:41.631Z,22.40
2022-10-11T19:42:10.300Z,20.60
2022-10-11T19:44:39.753Z,26.40
2022-10-11T19:47:09.464Z,29.80
2022-10-11T19:49:37.838Z,28.50
2022-10-11T19:52:06.350Z,27.10
2022-10-11T19:54:34.789Z,32.20
2022-10-11T19:57:03.652Z,27.10
2022-10-11T19:59:32.194Z,26.00
2022-10-11T20:02:00.666Z,24.10
2022-10-11T20:07:17.659Z,33.20
2022-10-11T20:09:46.100Z,34.00
2022-10-11T20:12:15.027Z,31.60
2022-10-11T20:14:44.071Z,31.80
2022-10-11T20:17:12.655Z,20.10
2022-10-11T20:19:41.754Z,24.10
2022-10-11T20:22:10.117Z,27.40
2022-10-11T20:24:39.222Z,27.80
2022-10-11T20:27:07.773Z,26.50
2022-10-11T20:29:36.887Z,23.60
2022-10-11T20:32:05.330Z,21.80
2022-10-11T20:34:39.115Z,23.30
2022-10-11T20:37:07.791Z,31.70
2022-10-11T20:39:36.365Z,23.10
2022-10-11T20:42:05.247Z,26.80
2022-10-11T20:44:34.060Z,28.70
2022-10-11T20:47:04.177Z,24.70
2022-10-11T20:49:33.254Z,26.90
2022-10-11T20:52:01.969Z,36.90
2022-10-11T20:54:31.217Z,22.10
2022-10-11T20:57:00.129Z,29.80
2022-10-11T20:59:28.979Z,21.70
2022-10-11T21:01:57.917Z,33.10
2022-10-11T21:04:26.899Z,34.50
2022-10-11T21:06:55.556Z,29.30
2022-10-11T21:09:24.779Z,33.90
2022-10-11T21:11:53.292Z,39.20
2022-10-11T21:14:22.005Z,27.00
2022-10-11T21:16:50.739Z,28.40
2022-10-11T21:19:20.426Z,34.10
2022-10-11T21:21:53.499Z,29.00
2022-10-11T21:24:23.303Z,26.20
2022-10-11T21:26:54.868Z,31.20
2022-10-11T21:29:25.667Z,19.50
2022-10-11T21:31:54.282Z,32.80
2022-10-11T21:34:22.861Z,31.30
2022-10-11T21:36:51.205Z,33.20
2022-10-11T21:39:19.815Z,21.90
2022-10-11T21:41:49.504Z,28.40
2022-10-11T21:44:20.051Z,26.80
2022-10-11T21:49:38.334Z,26.10
2022-10-11T21:52:06.896Z,23.40
2022-10-11T21:54:35.583Z,29.90
2022-10-11T21:57:04.283Z,22.60
2022-10-11T21:59:33.104Z,31.10
2022-10-11T22:02:02.278Z,25.60
2022-10-11T22:04:30.775Z,30.10
2022-10-11T22:06:59.583Z,28.50
2022-10-11T22:09:29.291Z,29.60
2022-10-11T22:11:58.135Z,21.80
2022-10-11T22:14:27.098Z,24.70
2022-10-11T22:16:55.511Z,35.70
2022-10-11T22:19:24.115Z,32.10
2022-10-11T22:21:52.473Z,29.30
2022-10-11T22:24:20.997Z,25.70
2022-10-11T22:26:49.746Z,34.50
2022-10-11T22:29:18.503Z,38.50
2022-10-11T22:31:47.003Z,30.00
2022-10-11T22:34:15.301Z,30.80
2022-10-11T22:36:44.911Z,36.50
2022-10-11T22:39:13.339Z,39.10
2022-10-11T22:41:41.710Z,19.70
2022-10-11T22:44:10.511Z,39.80
2022-10-11T22:46:39.047Z,36.40
2022-10-11T22:49:07.628Z,34.40
2022-10-11T22:51:36.188Z,27.30
2022-10-11T22:54:05.786Z,38.60
2022-10-11T22:56:34.274Z,20.60
2022-10-11T22:59:06.052Z,44.50
2022-10-11T23:01:34.582Z,36.90
2022-10-11T23:04:04.749Z,41.60
2022-10-11T23:06:34.479Z,42.70
2022-10-11T23:09:02.899Z,31.50
2022-10-11T23:11:31.464Z,40.00
2022-10-11T23:14:00.193Z,47.70
2022-10-11T23:16:28.977Z,48.50
2022-10-11T23:18:58.067Z,32.70
2022-10-11T23:21:27.023Z,45.10
2022-10-11T23:23:55.654Z,35.30
2022-10-11T23:26:24.750Z,37.10
2022-10-11T23:28:54.971Z,36.80
2022-10-11T23:31:23.479Z,40.40
2022-10-11T23:33:56.764Z,38.70
2022-10-11T23:36:26.691Z,33.30
2022-10-11T23:38:56.696Z,39.10
2022-10-11T23:41:28.364Z,42.40
2022-10-11T23:43:59.984Z,35.00
2022-10-11T23:46:30.920Z,37.00
2022-10-11T23:48:59.871Z,41.20
2022-10-11T23:51:30.776Z,42.40
2022-10-11T23:53:59.198Z,31.10
2022-10-11T23:56:28.980Z,35.50
2022-10-11T23:58:58.100Z,36.30
