createdAt,value
2018-05-02T00:00:07.750Z,0.00
2018-05-02T00:01:07.735Z,0.00
2018-05-02T00:02:07.712Z,0.00
2018-05-02T00:03:07.689Z,0.00
2018-05-02T00:04:07.672Z,0.00
2018-05-02T00:05:07.650Z,0.00
2018-05-02T00:06:07.637Z,0.00
2018-05-02T00:07:07.608Z,0.00
2018-05-02T00:08:07.589Z,0.00
2018-05-02T00:09:07.571Z,0.00
2018-05-02T00:10:07.547Z,0.00
2018-05-02T00:11:07.536Z,0.00
2018-05-02T00:12:07.505Z,0.00
2018-05-02T00:13:07.486Z,0.00
2018-05-02T00:14:07.468Z,0.00
2018-05-02T00:15:07.445Z,0.00
2018-05-02T00:16:07.430Z,0.00
2018-05-02T00:17:07.411Z,0.00
2018-05-02T00:18:07.413Z,0.00
2018-05-02T00:19:07.363Z,0.00
2018-05-02T00:20:07.344Z,0.00
2018-05-02T00:21:07.325Z,0.00
2018-05-02T00:22:07.308Z,0.00
2018-05-02T00:23:07.287Z,0.00
2018-05-02T00:24:07.263Z,0.00
2018-05-02T00:25:07.243Z,0.00
2018-05-02T00:26:07.227Z,0.00
2018-05-02T00:27:07.201Z,0.00
2018-05-02T00:28:07.182Z,0.00
2018-05-02T00:29:07.161Z,0.00
2018-05-02T00:30:07.140Z,0.00
2018-05-02T00:31:07.119Z,0.00
2018-05-02T00:32:07.099Z,0.00
2018-05-02T00:33:07.080Z,0.00
2018-05-02T00:34:07.216Z,0.00
2018-05-02T00:35:07.038Z,0.00
2018-05-02T00:36:07.028Z,0.00
2018-05-02T00:37:07.001Z,0.00
2018-05-02T00:38:06.981Z,0.00
2018-05-02T00:39:06.958Z,0.00
2018-05-02T00:40:06.935Z,0.00
2018-05-02T00:41:06.916Z,0.00
2018-05-02T00:42:06.895Z,0.00
2018-05-02T00:43:06.881Z,0.00
2018-05-02T00:44:06.854Z,0.00
2018-05-02T00:45:06.835Z,0.00
2018-05-02T00:46:06.813Z,0.00
2018-05-02T00:47:06.792Z,0.00
2018-05-02T00:48:06.775Z,0.00
2018-05-02T00:49:06.755Z,0.00
2018-05-02T00:50:06.738Z,0.00
2018-05-02T00:51:06.713Z,0.00
2018-05-02T00:52:06.691Z,0.00
2018-05-02T00:53:06.672Z,0.00
2018-05-02T00:54:06.650Z,0.00
2018-05-02T00:55:06.631Z,0.00
2018-05-02T00:56:06.612Z,0.00
2018-05-02T00:57:06.590Z,0.00
2018-05-02T00:58:06.567Z,0.00
2018-05-02T00:59:06.548Z,0.00
2018-05-02T01:00:06.528Z,0.00
2018-05-02T01:01:06.512Z,0.00
2018-05-02T01:02:06.490Z,0.00
2018-05-02T01:03:06.465Z,0.00
2018-05-02T01:04:06.448Z,0.00
2018-05-02T01:05:06.426Z,0.00
2018-05-02T01:06:06.403Z,0.00
2018-05-02T01:07:06.385Z,0.00
2018-05-02T01:08:06.362Z,0.00
2018-05-02T01:09:06.344Z,0.00
2018-05-02T01:10:06.322Z,0.00
2018-05-02T01:11:06.310Z,0.00
2018-05-02T01:12:06.281Z,0.00
2018-05-02T01:13:06.260Z,0.00
2018-05-02T01:14:06.237Z,0.00
2018-05-02T01:15:06.223Z,0.00
2018-05-02T01:16:06.199Z,0.00
2018-05-02T01:17:06.180Z,0.00
2018-05-02T01:18:06.159Z,0.00
2018-05-02T01:19:06.136Z,0.00
2018-05-02T01:20:06.125Z,0.00
2018-05-02T01:21:06.096Z,0.00
2018-05-02T01:22:06.074Z,0.00
2018-05-02T01:23:06.053Z,0.00
2018-05-02T01:24:06.037Z,0.00
2018-05-02T01:25:06.013Z,0.00
2018-05-02T01:26:05.991Z,0.00
2018-05-02T01:27:05.970Z,0.00
2018-05-02T01:28:05.951Z,0.00
2018-05-02T01:29:05.930Z,0.00
2018-05-02T01:30:05.917Z,0.00
2018-05-02T01:31:05.892Z,0.00
2018-05-02T01:32:05.866Z,0.00
2018-05-02T01:33:05.850Z,0.00
2018-05-02T01:34:05.825Z,0.00
2018-05-02T01:35:05.806Z,0.00
2018-05-02T01:36:05.784Z,0.00
2018-05-02T01:37:05.763Z,0.00
2018-05-02T01:38:05.746Z,0.00
2018-05-02T01:39:05.720Z,0.00
2018-05-02T01:40:05.702Z,0.00
2018-05-02T01:41:05.680Z,0.00
2018-05-02T01:42:05.659Z,0.00
2018-05-02T01:43:05.638Z,0.00
2018-05-02T01:44:05.621Z,0.00
2018-05-02T01:45:05.599Z,0.00
2018-05-02T01:46:05.575Z,0.00
2018-05-02T01:47:05.556Z,0.00
2018-05-02T01:48:05.538Z,0.00
2018-05-02T01:49:05.513Z,0.00
2018-05-02T01:50:05.491Z,0.00
2018-05-02T01:51:05.475Z,0.00
2018-05-02T01:52:05.451Z,0.00
2018-05-02T01:53:05.434Z,0.00
2018-05-02T01:54:05.408Z,0.00
2018-05-02T01:55:05.388Z,0.00
2018-05-02T01:56:05.367Z,0.00
2018-05-02T01:57:05.348Z,0.00
2018-05-02T01:58:05.324Z,0.00
2018-05-02T01:59:05.305Z,0.00
2018-05-02T02:00:05.286Z,0.00
2018-05-02T02:01:05.263Z,0.00
2018-05-02T02:02:05.242Z,0.00
2018-05-02T02:03:05.223Z,0.00
2018-05-02T02:04:05.207Z,0.00
2018-05-02T02:05:05.181Z,0.00
2018-05-02T02:06:05.159Z,0.00
2018-05-02T02:07:05.139Z,0.00
2018-05-02T02:08:05.118Z,0.00
2018-05-02T02:09:05.099Z,0.00
2018-05-02T02:10:05.075Z,0.00
2018-05-02T02:11:05.054Z,0.00
2018-05-02T02:12:05.035Z,0.00
2018-05-02T02:13:05.012Z,0.00
2018-05-02T02:14:04.994Z,0.00
2018-05-02T02:15:04.970Z,0.00
2018-05-02T02:16:04.949Z,0.00
2018-05-02T02:17:04.930Z,0.00
2018-05-02T02:18:04.910Z,0.00
2018-05-02T02:19:04.886Z,0.00
2018-05-02T02:20:04.870Z,0.00
2018-05-02T02:21:04.843Z,0.00
2018-05-02T02:22:04.822Z,0.00
2018-05-02T02:23:04.805Z,0.00
2018-05-02T02:24:04.781Z,0.00
2018-05-02T02:25:04.761Z,0.00
2018-05-02T02:26:04.741Z,0.00
2018-05-02T02:27:04.719Z,0.00
2018-05-02T02:28:04.699Z,0.00
2018-05-02T02:29:04.678Z,0.00
2018-05-02T02:30:04.655Z,0.00
2018-05-02T02:31:04.635Z,0.00
2018-05-02T02:32:04.614Z,0.00
2018-05-02T02:33:04.595Z,0.00
2018-05-02T02:34:04.663Z,0.00
2018-05-02T02:35:04.550Z,0.00
2018-05-02T02:36:04.533Z,0.00
2018-05-02T02:37:04.512Z,0.00
2018-05-02T02:38:04.489Z,0.00
2018-05-02T02:39:04.472Z,0.00
2018-05-02T02:40:04.453Z,0.00
2018-05-02T02:41:04.426Z,0.00
2018-05-02T02:42:04.405Z,0.00
2018-05-02T02:43:04.387Z,0.00
2018-05-02T02:44:04.367Z,0.00
2018-05-02T02:45:04.342Z,0.00
2018-05-02T02:46:04.322Z,0.00
2018-05-02T02:47:04.308Z,0.00
2018-05-02T02:48:04.281Z,0.00
2018-05-02T02:49:04.259Z,0.00
2018-05-02T02:50:04.237Z,0.00
2018-05-02T02:51:04.219Z,0.00
2018-05-02T02:52:04.196Z,0.00
2018-05-02T02:53:04.174Z,0.00
2018-05-02T02:54:04.153Z,0.00
2018-05-02T02:55:04.131Z,0.00
2018-05-02T02:56:04.111Z,0.00
2018-05-02T02:57:04.090Z,0.00
2018-05-02T02:58:04.069Z,4.00
2018-05-02T02:59:04.051Z,4.00
2018-05-02T03:00:04.027Z,4.00
2018-05-02T03:01:04.007Z,0.00
2018-05-02T03:02:03.983Z,0.00
2018-05-02T03:03:03.963Z,0.00
2018-05-02T03:04:03.943Z,4.00
2018-05-02T03:05:03.920Z,4.00
2018-05-02T03:06:03.909Z,4.00
2018-05-02T03:07:03.878Z,4.00
2018-05-02T03:08:03.857Z,4.00
2018-05-02T03:09:03.837Z,8.00
2018-05-02T03:10:03.821Z,8.00
2018-05-02T03:11:03.801Z,8.00
2018-05-02T03:12:03.774Z,12.00
2018-05-02T03:13:03.758Z,12.00
2018-05-02T03:14:03.730Z,12.00
2018-05-02T03:15:03.710Z,16.00
2018-05-02T03:16:03.687Z,20.00
2018-05-02T03:17:03.673Z,20.00
2018-05-02T03:18:03.650Z,24.00
2018-05-02T03:19:03.624Z,28.00
2018-05-02T03:20:03.609Z,32.00
2018-05-02T03:21:03.583Z,36.00
2018-05-02T03:22:03.562Z,36.00
2018-05-02T03:23:03.540Z,40.00
2018-05-02T03:24:03.519Z,44.00
2018-05-02T03:25:03.504Z,52.00
2018-05-02T03:26:03.479Z,56.00
2018-05-02T03:27:03.519Z,64.00
2018-05-02T03:28:03.432Z,68.00
2018-05-02T03:29:03.409Z,72.00
2018-05-02T03:30:03.387Z,80.00
2018-05-02T03:31:03.365Z,88.00
2018-05-02T03:32:03.349Z,96.00
2018-05-02T03:33:03.326Z,104.00
2018-05-02T03:34:03.300Z,112.00
2018-05-02T03:35:03.282Z,124.00
2018-05-02T03:36:03.257Z,136.00
2018-05-02T03:37:03.236Z,152.00
2018-05-02T03:38:03.213Z,168.00
2018-05-02T03:39:03.194Z,184.00
2018-05-02T03:40:03.173Z,200.00
2018-05-02T03:41:03.153Z,220.00
2018-05-02T03:42:03.131Z,236.00
2018-05-02T03:43:03.107Z,252.00
2018-05-02T03:44:03.089Z,272.00
2018-05-02T03:45:03.068Z,288.00
2018-05-02T03:46:03.042Z,304.00
2018-05-02T03:47:03.023Z,324.00
2018-05-02T03:48:03.002Z,340.00
2018-05-02T03:49:02.984Z,360.00
2018-05-02T03:50:02.960Z,380.00
2018-05-02T03:51:02.938Z,408.00
2018-05-02T03:52:02.915Z,440.00
2018-05-02T03:53:02.954Z,476.00
2018-05-02T03:54:02.872Z,508.00
2018-05-02T03:55:02.852Z,548.00
2018-05-02T03:56:02.882Z,580.00
2018-05-02T03:57:02.809Z,616.00
2018-05-02T03:58:02.788Z,648.00
2018-05-02T03:59:02.770Z,680.00
2018-05-02T04:00:02.744Z,712.00
2018-05-02T04:01:02.722Z,736.00
2018-05-02T04:02:02.701Z,756.00
2018-05-02T04:03:02.678Z,784.00
2018-05-02T04:04:02.660Z,808.00
2018-05-02T04:05:02.642Z,820.00
2018-05-02T04:06:02.617Z,840.00
2018-05-02T04:07:02.593Z,856.00
2018-05-02T04:08:02.573Z,892.00
2018-05-02T04:09:02.553Z,920.00
2018-05-02T04:10:02.530Z,944.00
2018-05-02T04:11:02.512Z,960.00
2018-05-02T04:12:02.488Z,976.00
2018-05-02T04:13:02.471Z,1004.00
2018-05-02T04:14:02.448Z,1024.00
2018-05-02T04:15:31.145Z,1060.00
2018-05-02T04:16:31.118Z,1080.00
2018-05-02T04:17:31.098Z,1104.00
2018-05-02T04:18:31.077Z,1136.00
2018-05-02T04:19:31.053Z,1160.00
2018-05-02T04:20:31.033Z,1180.00
2018-05-02T04:21:31.011Z,1200.00
2018-05-02T04:22:30.995Z,1212.00
2018-05-02T04:23:30.969Z,1224.00
2018-05-02T04:24:30.954Z,1244.00
2018-05-02T04:25:30.927Z,1272.00
2018-05-02T04:26:30.907Z,1288.00
2018-05-02T04:27:30.887Z,1300.00
2018-05-02T04:28:30.866Z,1304.00
2018-05-02T04:29:30.841Z,1316.00
2018-05-02T04:30:30.820Z,1340.00
2018-05-02T04:31:30.798Z,1340.00
2018-05-02T04:32:30.779Z,1336.00
2018-05-02T04:33:30.759Z,1340.00
2018-05-02T04:34:30.747Z,1340.00
2018-05-02T04:35:30.714Z,1344.00
2018-05-02T04:36:30.697Z,1348.00
2018-05-02T04:37:30.675Z,1344.00
2018-05-02T04:38:30.653Z,1340.00
2018-05-02T04:39:30.629Z,1332.00
2018-05-02T04:40:30.611Z,1340.00
2018-05-02T04:41:30.590Z,1356.00
2018-05-02T04:42:30.566Z,1364.00
2018-05-02T04:43:30.547Z,1384.00
2018-05-02T04:44:30.531Z,1420.00
2018-05-02T04:45:30.504Z,1456.00
2018-05-02T04:46:30.482Z,1492.00
2018-05-02T04:47:30.463Z,1496.00
2018-05-02T04:48:30.441Z,1504.00
2018-05-02T04:49:30.422Z,1520.00
2018-05-02T04:50:30.405Z,1504.00
2018-05-02T04:51:30.375Z,1480.00
2018-05-02T04:52:30.353Z,1468.00
2018-05-02T04:53:30.337Z,1452.00
2018-05-02T04:54:30.313Z,1428.00
2018-05-02T04:55:30.296Z,1404.00
2018-05-02T04:56:30.272Z,1400.00
2018-05-02T04:57:30.251Z,1392.00
2018-05-02T04:58:30.227Z,1380.00
2018-05-02T04:59:30.244Z,1392.00
2018-05-02T05:00:30.185Z,1408.00
2018-05-02T05:01:30.165Z,1428.00
2018-05-02T05:02:30.145Z,1460.00
2018-05-02T05:03:30.121Z,1492.00
2018-05-02T05:04:30.099Z,1512.00
2018-05-02T05:05:30.079Z,1524.00
2018-05-02T05:06:30.064Z,1504.00
2018-05-02T05:07:30.041Z,1492.00
2018-05-02T05:08:30.017Z,1544.00
2018-05-02T05:09:29.996Z,1596.00
2018-05-02T05:10:29.977Z,1612.00
2018-05-02T05:11:29.952Z,1640.00
2018-05-02T05:12:29.932Z,1696.00
2018-05-02T05:13:29.912Z,1764.00
2018-05-02T05:14:29.915Z,1852.00
2018-05-02T05:15:29.867Z,1904.00
2018-05-02T05:16:29.850Z,1964.00
2018-05-02T05:17:29.827Z,2044.00
2018-05-02T05:18:29.815Z,2148.00
2018-05-02T05:19:29.786Z,2280.00
2018-05-02T05:20:29.768Z,2428.00
2018-05-02T05:21:29.745Z,2600.00
2018-05-02T05:22:29.723Z,2800.00
2018-05-02T05:23:29.701Z,2976.00
2018-05-02T05:24:29.681Z,3176.00
2018-05-02T05:25:29.662Z,3304.00
2018-05-02T05:26:29.640Z,3408.00
2018-05-02T05:27:29.620Z,3600.00
2018-05-02T05:28:29.598Z,3840.00
2018-05-02T05:29:29.586Z,4208.00
2018-05-02T05:30:29.562Z,4712.00
2018-05-02T05:31:29.538Z,5120.00
2018-05-02T05:32:29.516Z,5332.00
2018-05-02T05:33:29.499Z,5440.00
2018-05-02T05:34:29.476Z,5532.00
2018-05-02T05:35:29.454Z,5580.00
2018-05-02T05:36:29.436Z,5592.00
2018-05-02T05:37:29.414Z,5576.00
2018-05-02T05:38:29.394Z,5588.00
2018-05-02T05:39:29.373Z,5572.00
2018-05-02T05:40:29.354Z,5600.00
2018-05-02T05:41:29.333Z,5620.00
2018-05-02T05:42:29.316Z,5648.00
2018-05-02T05:43:29.294Z,5668.00
2018-05-02T05:44:29.277Z,5632.00
2018-05-02T05:45:29.253Z,5580.00
2018-05-02T05:46:29.235Z,5532.00
2018-05-02T05:47:29.262Z,5564.00
2018-05-02T05:48:29.192Z,5676.00
2018-05-02T05:49:29.185Z,5712.00
2018-05-02T05:50:29.156Z,5720.00
2018-05-02T05:51:29.133Z,5780.00
2018-05-02T05:52:29.118Z,5896.00
2018-05-02T05:53:29.093Z,5952.00
2018-05-02T05:54:29.195Z,5868.00
2018-05-02T05:55:29.053Z,5744.00
2018-05-02T05:56:29.034Z,5808.00
2018-05-02T05:57:29.023Z,5876.00
2018-05-02T05:58:28.995Z,5944.00
2018-05-02T05:59:28.978Z,5964.00
2018-05-02T06:00:28.959Z,6072.00
2018-05-02T06:01:28.939Z,6252.00
2018-05-02T06:02:28.923Z,6368.00
2018-05-02T06:03:28.901Z,6504.00
2018-05-02T06:04:28.884Z,6636.00
2018-05-02T06:05:28.861Z,6816.00
2018-05-02T06:06:28.845Z,7012.00
2018-05-02T06:07:28.825Z,7120.00
2018-05-02T06:08:28.807Z,7176.00
2018-05-02T06:09:28.788Z,7188.00
2018-05-02T06:10:28.769Z,7148.00
2018-05-02T06:11:28.750Z,7112.00
2018-05-02T06:12:28.731Z,7124.00
2018-05-02T06:13:28.711Z,7120.00
2018-05-02T06:14:28.693Z,7216.00
2018-05-02T06:15:28.680Z,7356.00
2018-05-02T06:16:28.659Z,7456.00
2018-05-02T06:17:28.644Z,7548.00
2018-05-02T06:18:28.621Z,7668.00
2018-05-02T06:19:28.600Z,7732.00
2018-05-02T06:20:28.583Z,7916.00
2018-05-02T06:21:28.564Z,8012.00
2018-05-02T06:22:28.546Z,8128.00
2018-05-02T06:23:28.533Z,8152.00
2018-05-02T06:24:28.513Z,8148.00
2018-05-02T06:25:28.492Z,8152.00
2018-05-02T06:26:28.476Z,8136.00
2018-05-02T06:27:28.466Z,8228.00
2018-05-02T06:28:28.438Z,8576.00
2018-05-02T06:29:28.424Z,8748.00
2018-05-02T06:30:28.402Z,8896.00
2018-05-02T06:31:28.386Z,9008.00
2018-05-02T06:32:28.370Z,8740.00
2018-05-02T06:33:28.352Z,8720.00
2018-05-02T06:34:28.336Z,8676.00
2018-05-02T06:35:28.319Z,8476.00
2018-05-02T06:36:28.300Z,8452.00
2018-05-02T06:37:28.281Z,8428.00
2018-05-02T06:38:28.266Z,8404.00
2018-05-02T06:39:28.246Z,8716.00
2018-05-02T06:40:28.230Z,9140.00
2018-05-02T06:41:28.219Z,9960.00
2018-05-02T06:42:28.195Z,10540.00
2018-05-02T06:43:28.194Z,10744.00
2018-05-02T06:44:28.159Z,10932.00
2018-05-02T06:45:28.145Z,11152.00
2018-05-02T06:46:28.131Z,10776.00
2018-05-02T06:47:28.111Z,10504.00
2018-05-02T06:48:28.100Z,10728.00
2018-05-02T06:49:28.080Z,10764.00
2018-05-02T06:50:28.065Z,10784.00
2018-05-02T06:51:28.045Z,10992.00
2018-05-02T06:52:28.029Z,10876.00
2018-05-02T06:53:28.009Z,11084.00
2018-05-02T06:54:27.993Z,11660.00
2018-05-02T06:55:27.979Z,11880.00
2018-05-02T06:56:27.963Z,11680.00
2018-05-02T06:57:27.946Z,11944.00
2018-05-02T06:58:27.926Z,12012.00
2018-05-02T06:59:27.916Z,12280.00
2018-05-02T07:00:27.897Z,12844.00
2018-05-02T07:01:27.880Z,12392.00
2018-05-02T07:02:27.865Z,12692.00
2018-05-02T07:03:27.849Z,12812.00
2018-05-02T07:04:27.835Z,13440.00
2018-05-02T07:05:27.821Z,13732.00
2018-05-02T07:06:27.802Z,13864.00
2018-05-02T07:07:27.788Z,13888.00
2018-05-02T07:08:27.771Z,13960.00
2018-05-02T07:09:27.756Z,13856.00
2018-05-02T07:10:27.742Z,13968.00
2018-05-02T07:11:27.723Z,13900.00
2018-05-02T07:12:27.709Z,14196.00
2018-05-02T07:13:27.782Z,15356.00
2018-05-02T07:14:27.681Z,18464.00
2018-05-02T07:15:27.664Z,25696.00
2018-05-02T07:16:27.651Z,20480.00
2018-05-02T07:17:27.634Z,19936.00
2018-05-02T07:18:27.621Z,19584.00
2018-05-02T07:19:27.609Z,35200.00
2018-05-02T07:20:27.592Z,34080.00
2018-05-02T07:21:27.581Z,26080.00
2018-05-02T07:22:27.566Z,28608.00
2018-05-02T07:23:27.550Z,44704.00
2018-05-02T07:24:27.535Z,25248.00
2018-05-02T07:25:27.526Z,38784.00
2018-05-02T07:26:27.511Z,24512.00
2018-05-02T07:27:27.499Z,27040.00
2018-05-02T07:28:27.483Z,52960.00
2018-05-02T07:29:27.479Z,33632.00
2018-05-02T07:30:27.462Z,32224.00
2018-05-02T07:31:27.446Z,33568.00
2018-05-02T07:32:27.484Z,29536.00
2018-05-02T07:33:27.420Z,36544.00
2018-05-02T07:34:27.410Z,33088.00
2018-05-02T07:35:27.397Z,25408.00
2018-05-02T07:36:27.384Z,32096.00
2018-05-02T07:37:27.380Z,25536.00
2018-05-02T07:38:27.361Z,35584.00
2018-05-02T07:39:27.354Z,29088.00
2018-05-02T07:40:27.340Z,34848.00
2018-05-02T07:41:27.329Z,34240.00
2018-05-02T07:42:27.315Z,35424.00
2018-05-02T07:43:27.304Z,32608.00
2018-05-02T07:44:27.296Z,39840.00
2018-05-02T07:45:27.287Z,30336.00
2018-05-02T07:46:27.281Z,46112.00
2018-05-02T07:47:27.263Z,33728.00
2018-05-02T07:48:27.253Z,38944.00
2018-05-02T07:49:27.243Z,40256.00
2018-05-02T07:50:27.233Z,37984.00
2018-05-02T07:51:27.223Z,32832.00
2018-05-02T07:52:27.214Z,48416.00
2018-05-02T07:53:27.215Z,43872.00
2018-05-02T07:54:27.201Z,36288.00
2018-05-02T07:55:27.240Z,75744.00
2018-05-02T07:56:27.184Z,47808.00
2018-05-02T07:57:27.166Z,45504.00
2018-05-02T07:58:27.160Z,35392.00
2018-05-02T07:59:27.146Z,39360.00
2018-05-02T08:00:27.139Z,37760.00
2018-05-02T08:01:27.129Z,63008.00
2018-05-02T08:02:27.123Z,63456.00
2018-05-02T08:03:27.113Z,54464.00
2018-05-02T08:04:27.105Z,76416.00
2018-05-02T08:05:27.098Z,76032.00
2018-05-02T08:06:27.091Z,56192.00
2018-05-02T08:07:27.089Z,54720.00
2018-05-02T08:08:27.088Z,46464.00
2018-05-02T08:09:27.069Z,49472.00
2018-05-02T08:10:27.063Z,58688.00
2018-05-02T08:11:27.056Z,50816.00
2018-05-02T08:12:27.048Z,38368.00
2018-05-02T08:13:27.044Z,40704.00
2018-05-02T08:14:27.039Z,45792.00
2018-05-02T08:15:27.031Z,50240.00
2018-05-02T08:16:27.126Z,56960.00
2018-05-02T08:17:27.019Z,33024.00
2018-05-02T08:18:27.016Z,85856.00
2018-05-02T08:19:27.008Z,47392.00
2018-05-02T08:20:27.005Z,60416.00
2018-05-02T08:21:26.999Z,35936.00
2018-05-02T08:22:26.995Z,41920.00
2018-05-02T08:23:26.987Z,57760.00
2018-05-02T08:24:26.982Z,30240.00
2018-05-02T08:25:26.980Z,109728.00
2018-05-02T08:26:26.971Z,32832.00
2018-05-02T08:27:26.966Z,42528.00
2018-05-02T08:28:26.965Z,38080.00
2018-05-02T08:29:26.959Z,34240.00
2018-05-02T08:30:26.953Z,69600.00
2018-05-02T08:31:26.948Z,68352.00
2018-05-02T08:32:26.954Z,56704.00
2018-05-02T08:33:26.939Z,52928.00
2018-05-02T08:34:26.935Z,52288.00
2018-05-02T08:35:26.930Z,78368.00
2018-05-02T08:36:26.925Z,90272.00
2018-05-02T08:37:26.930Z,49344.00
2018-05-02T08:38:26.918Z,39968.00
2018-05-02T08:39:26.912Z,44256.00
2018-05-02T08:40:26.920Z,45280.00
2018-05-02T08:41:26.910Z,48032.00
2018-05-02T08:42:26.901Z,44128.00
2018-05-02T08:43:26.896Z,59072.00
2018-05-02T08:44:26.895Z,43008.00
2018-05-02T08:45:26.891Z,35744.00
2018-05-02T08:46:26.888Z,30752.00
2018-05-02T08:47:26.882Z,23552.00
2018-05-02T08:48:26.877Z,20736.00
2018-05-02T08:49:26.882Z,19424.00
2018-05-02T08:50:26.869Z,22688.00
2018-05-02T08:51:26.865Z,18176.00
2018-05-02T08:52:26.861Z,17184.00
2018-05-02T08:53:26.862Z,22656.00
2018-05-02T08:54:26.854Z,20256.00
2018-05-02T08:55:26.851Z,15984.00
2018-05-02T08:56:26.840Z,14508.00
2018-05-02T08:57:26.853Z,13180.00
2018-05-02T08:58:26.834Z,10980.00
2018-05-02T08:59:26.828Z,9312.00
2018-05-02T09:00:26.816Z,8208.00
2018-05-02T09:01:26.814Z,7720.00
2018-05-02T09:02:26.817Z,7880.00
2018-05-02T09:03:26.797Z,8128.00
2018-05-02T09:04:26.795Z,8048.00
2018-05-02T09:05:26.788Z,8000.00
2018-05-02T09:06:26.778Z,8076.00
2018-05-02T09:07:26.775Z,8120.00
2018-05-02T09:08:26.769Z,8216.00
2018-05-02T09:09:26.755Z,8672.00
2018-05-02T09:10:26.748Z,8916.00
2018-05-02T09:11:26.739Z,8692.00
2018-05-02T09:12:26.759Z,8624.00
2018-05-02T09:13:26.728Z,8612.00
2018-05-02T09:14:26.715Z,8060.00
2018-05-02T09:15:26.753Z,7196.00
2018-05-02T09:16:26.699Z,7024.00
2018-05-02T09:17:26.687Z,7268.00
2018-05-02T09:18:26.681Z,7468.00
2018-05-02T09:19:26.676Z,7524.00
2018-05-02T09:20:26.662Z,8040.00
2018-05-02T09:21:26.656Z,8044.00
2018-05-02T09:22:26.647Z,7744.00
2018-05-02T09:23:26.636Z,7712.00
2018-05-02T09:24:26.624Z,8256.00
2018-05-02T09:25:26.619Z,8060.00
2018-05-02T09:26:26.605Z,8048.00
2018-05-02T09:27:26.593Z,8564.00
2018-05-02T09:28:26.580Z,9448.00
2018-05-02T09:29:26.574Z,10500.00
2018-05-02T09:30:26.565Z,10636.00
2018-05-02T09:31:26.568Z,9596.00
2018-05-02T09:32:26.544Z,8920.00
2018-05-02T09:33:26.530Z,8556.00
2018-05-02T09:34:26.519Z,8392.00
2018-05-02T09:35:26.509Z,8040.00
2018-05-02T09:36:26.495Z,8180.00
2018-05-02T09:37:26.485Z,8648.00
2018-05-02T09:38:26.475Z,9248.00
2018-05-02T09:39:26.463Z,10240.00
2018-05-02T09:40:26.452Z,10548.00
2018-05-02T09:41:26.441Z,10264.00
2018-05-02T09:42:26.430Z,10016.00
2018-05-02T09:43:26.420Z,9540.00
2018-05-02T09:44:26.407Z,8952.00
2018-05-02T09:45:26.400Z,8704.00
2018-05-02T09:46:26.388Z,8644.00
2018-05-02T09:47:26.373Z,8792.00
2018-05-02T09:48:26.360Z,9432.00
2018-05-02T09:49:26.349Z,10480.00
2018-05-02T09:50:26.339Z,12172.00
2018-05-02T09:51:26.325Z,13500.00
2018-05-02T09:52:26.315Z,12760.00
2018-05-02T09:53:26.306Z,11116.00
2018-05-02T09:54:26.294Z,9772.00
2018-05-02T09:55:26.276Z,9804.00
2018-05-02T09:56:26.275Z,11216.00
2018-05-02T09:57:26.253Z,10652.00
2018-05-02T09:58:26.242Z,9188.00
2018-05-02T09:59:26.235Z,8168.00
2018-05-02T10:00:26.218Z,7516.00
2018-05-02T10:01:26.211Z,7316.00
2018-05-02T10:02:26.199Z,7516.00
2018-05-02T10:03:26.186Z,8056.00
2018-05-02T10:04:26.190Z,7468.00
2018-05-02T10:05:26.160Z,7040.00
2018-05-02T10:06:26.148Z,7040.00
2018-05-02T10:07:26.134Z,6900.00
2018-05-02T10:08:26.125Z,6756.00
2018-05-02T10:09:26.110Z,6660.00
2018-05-02T10:10:26.099Z,6536.00
2018-05-02T10:11:26.140Z,6268.00
2018-05-02T10:12:26.097Z,6028.00
2018-05-02T10:13:26.065Z,5852.00
2018-05-02T10:14:26.049Z,5752.00
2018-05-02T10:15:26.038Z,5696.00
2018-05-02T10:16:26.037Z,5784.00
2018-05-02T10:17:26.020Z,5976.00
2018-05-02T10:18:26.104Z,6100.00
2018-05-02T10:19:25.987Z,6212.00
2018-05-02T10:20:25.978Z,6284.00
2018-05-02T10:21:25.968Z,6352.00
2018-05-02T10:22:26.001Z,6444.00
2018-05-02T10:23:25.943Z,6784.00
2018-05-02T10:24:25.933Z,7080.00
2018-05-02T10:25:25.913Z,7088.00
2018-05-02T10:26:25.902Z,6812.00
2018-05-02T10:27:25.889Z,6524.00
2018-05-02T10:28:25.880Z,6184.00
2018-05-02T10:29:25.880Z,6060.00
2018-05-02T10:30:25.861Z,6256.00
2018-05-02T10:31:25.890Z,6576.00
2018-05-02T10:32:25.827Z,6772.00
2018-05-02T10:33:25.813Z,6732.00
2018-05-02T10:34:25.804Z,6552.00
2018-05-02T10:35:25.791Z,6520.00
2018-05-02T10:36:25.776Z,6740.00
2018-05-02T10:37:25.760Z,7432.00
2018-05-02T10:38:25.752Z,8124.00
2018-05-02T10:39:25.736Z,8480.00
2018-05-02T10:40:25.724Z,8620.00
2018-05-02T10:41:25.713Z,8192.00
2018-05-02T10:42:25.698Z,7852.00
2018-05-02T10:43:25.683Z,7580.00
2018-05-02T10:44:25.673Z,7432.00
2018-05-02T10:45:25.666Z,7324.00
2018-05-02T10:46:25.652Z,7248.00
2018-05-02T10:47:25.632Z,7112.00
2018-05-02T10:48:25.629Z,7144.00
2018-05-02T10:49:25.609Z,7380.00
2018-05-02T10:50:25.670Z,7704.00
2018-05-02T10:51:25.583Z,8236.00
2018-05-02T10:52:25.567Z,8700.00
2018-05-02T10:53:25.561Z,8764.00
2018-05-02T10:54:25.545Z,8168.00
2018-05-02T10:55:25.536Z,7448.00
2018-05-02T10:56:25.530Z,6860.00
2018-05-02T10:57:25.506Z,6488.00
2018-05-02T10:58:25.498Z,6252.00
2018-05-02T10:59:25.480Z,6176.00
2018-05-02T11:00:25.466Z,6392.00
2018-05-02T11:01:25.466Z,7108.00
2018-05-02T11:02:25.444Z,7432.00
2018-05-02T11:03:25.427Z,7692.00
2018-05-02T11:04:25.419Z,7620.00
2018-05-02T11:05:25.403Z,7888.00
2018-05-02T11:06:25.393Z,8224.00
2018-05-02T11:07:25.379Z,7952.00
2018-05-02T11:08:25.386Z,7848.00
2018-05-02T11:09:25.349Z,7520.00
2018-05-02T11:10:25.338Z,7208.00
2018-05-02T11:11:25.324Z,7340.00
2018-05-02T11:12:25.309Z,7692.00
2018-05-02T11:13:25.297Z,7972.00
2018-05-02T11:14:25.327Z,8044.00
2018-05-02T11:15:25.270Z,8092.00
2018-05-02T11:16:25.265Z,8412.00
2018-05-02T11:17:25.246Z,8300.00
2018-05-02T11:18:25.240Z,8244.00
2018-05-02T11:19:25.218Z,9064.00
2018-05-02T11:20:25.205Z,9104.00
2018-05-02T11:21:25.191Z,8216.00
2018-05-02T11:22:25.181Z,7372.00
2018-05-02T11:23:25.163Z,7188.00
2018-05-02T11:24:25.150Z,7032.00
2018-05-02T11:25:25.159Z,6456.00
2018-05-02T11:26:25.127Z,6044.00
2018-05-02T11:27:25.112Z,5888.00
2018-05-02T11:28:25.192Z,5676.00
2018-05-02T11:29:25.106Z,5152.00
2018-05-02T11:30:25.073Z,5112.00
2018-05-02T11:31:25.060Z,5484.00
2018-05-02T11:32:25.045Z,5652.00
2018-05-02T11:33:25.038Z,5628.00
2018-05-02T11:34:25.019Z,5472.00
2018-05-02T11:35:25.003Z,5176.00
2018-05-02T11:36:24.992Z,5104.00
2018-05-02T11:37:24.981Z,4968.00
2018-05-02T11:38:24.970Z,5060.00
2018-05-02T11:39:24.950Z,4992.00
2018-05-02T11:40:24.940Z,4976.00
2018-05-02T11:41:24.924Z,4960.00
2018-05-02T11:42:24.910Z,4820.00
2018-05-02T11:43:24.896Z,4820.00
2018-05-02T11:44:24.884Z,4756.00
2018-05-02T11:45:24.872Z,4528.00
2018-05-02T11:46:24.857Z,4420.00
2018-05-02T11:47:24.840Z,4312.00
2018-05-02T11:48:24.831Z,4184.00
2018-05-02T11:49:24.821Z,4052.00
2018-05-02T11:50:24.802Z,4080.00
2018-05-02T11:51:24.787Z,4216.00
2018-05-02T11:52:24.774Z,4320.00
2018-05-02T11:53:24.762Z,4288.00
2018-05-02T11:54:24.752Z,4032.00
2018-05-02T11:55:24.731Z,3792.00
2018-05-02T11:56:24.721Z,3800.00
2018-05-02T11:57:24.706Z,3932.00
2018-05-02T11:58:24.699Z,4012.00
2018-05-02T11:59:24.683Z,3944.00
2018-05-02T12:00:24.663Z,3804.00
2018-05-02T12:01:24.649Z,3860.00
2018-05-02T12:02:24.635Z,3996.00
2018-05-02T12:03:24.703Z,4072.00
2018-05-02T12:04:24.613Z,3960.00
2018-05-02T12:05:24.593Z,3732.00
2018-05-02T12:06:24.577Z,3480.00
2018-05-02T12:07:24.564Z,3252.00
2018-05-02T12:08:24.549Z,3220.00
2018-05-02T12:09:24.536Z,3444.00
2018-05-02T12:10:24.611Z,3660.00
2018-05-02T12:11:24.510Z,3676.00
2018-05-02T12:12:24.502Z,3584.00
2018-05-02T12:13:24.479Z,3420.00
2018-05-02T12:14:24.465Z,3304.00
2018-05-02T12:15:24.450Z,3332.00
2018-05-02T12:16:24.435Z,3416.00
2018-05-02T12:17:24.440Z,3480.00
2018-05-02T12:18:24.410Z,3480.00
2018-05-02T12:19:24.394Z,3460.00
2018-05-02T12:20:24.379Z,3528.00
2018-05-02T12:21:24.365Z,3692.00