createdAt,value
2022-11-03T00:01:39.333Z,60.86
2022-11-03T00:04:07.729Z,60.78
2022-11-03T00:06:34.446Z,60.91
2022-11-03T00:09:03.199Z,60.98
2022-11-03T00:11:33.843Z,60.87
2022-11-03T00:14:01.182Z,60.30
2022-11-03T00:16:27.637Z,60.52
2022-11-03T00:18:54.460Z,60.63
2022-11-03T00:21:20.805Z,60.59
2022-11-03T00:23:47.469Z,60.83
2022-11-03T00:26:21.885Z,60.82
2022-11-03T00:28:50.758Z,60.81
2022-11-03T00:31:18.325Z,61.20
2022-11-03T00:33:45.626Z,61.31
2022-11-03T00:36:14.722Z,61.66
2022-11-03T00:38:41.263Z,61.67
2022-11-03T00:41:07.642Z,62.12
2022-11-03T00:43:35.382Z,62.12
2022-11-03T00:46:01.949Z,62.44
2022-11-03T00:48:31.903Z,62.08
2022-11-03T00:51:12.198Z,62.50
2022-11-03T00:53:47.382Z,62.56
2022-11-03T00:56:25.683Z,63.00
2022-11-03T00:58:53.088Z,62.69
2022-11-03T01:01:24.885Z,63.15
2022-11-03T01:04:12.935Z,63.26
2022-11-03T01:06:50.617Z,63.17
2022-11-03T01:09:25.970Z,63.11
2022-11-03T01:12:00.180Z,62.65
2022-11-03T01:14:37.075Z,62.71
2022-11-03T01:17:08.587Z,62.69
2022-11-03T01:19:35.012Z,62.72
2022-11-03T01:22:02.659Z,62.32
2022-11-03T01:24:31.613Z,62.80
2022-11-03T01:26:58.123Z,62.22
2022-11-03T01:29:24.512Z,61.88
2022-11-03T01:31:51.043Z,61.75
2022-11-03T01:34:19.614Z,61.57
2022-11-03T01:36:46.496Z,61.51
2022-11-03T01:39:14.635Z,61.83
2022-11-03T01:41:43.043Z,60.78
2022-11-03T01:44:09.288Z,60.85
2022-11-03T01:46:41.280Z,61.17
2022-11-03T01:49:16.971Z,61.57
2022-11-03T01:51:50.072Z,61.03
2022-11-03T01:54:21.440Z,61.27
2022-11-03T01:56:48.071Z,61.38
2022-11-03T01:59:16.758Z,61.65
2022-11-03T02:01:45.369Z,61.47
2022-11-03T02:04:27.009Z,60.88
2022-11-03T02:07:03.263Z,60.80
2022-11-03T02:09:31.085Z,61.29
2022-11-03T02:12:06.664Z,61.14
2022-11-03T02:14:34.983Z,60.66
2022-11-03T02:17:05.976Z,60.85
2022-11-03T02:19:47.223Z,60.58
2022-11-03T02:22:32.061Z,60.39
2022-11-03T02:25:05.404Z,60.97
2022-11-03T02:27:31.860Z,60.94
2022-11-03T02:29:58.878Z,60.68
2022-11-03T02:32:33.550Z,60.64
2022-11-03T02:35:12.269Z,60.56
2022-11-03T02:37:44.528Z,61.08
2022-11-03T02:40:18.968Z,60.63
2022-11-03T02:42:48.779Z,60.96
2022-11-03T02:45:18.925Z,60.58
2022-11-03T02:47:46.591Z,60.17
2022-11-03T02:50:13.481Z,60.39
2022-11-03T02:52:46.087Z,60.79
2022-11-03T02:55:20.582Z,60.46
2022-11-03T02:57:54.020Z,60.84
2022-11-03T03:00:20.857Z,60.67
2022-11-03T03:02:57.324Z,61.37
2022-11-03T03:05:27.419Z,60.96
2022-11-03T03:08:00.789Z,61.40
2022-11-03T03:10:32.436Z,61.58
2022-11-03T03:13:00.566Z,61.40
2022-11-03T03:15:38.730Z,61.74
2022-11-03T03:18:42.170Z,62.04
2022-11-03T03:21:15.207Z,62.37
2022-11-03T03:23:49.819Z,62.18
2022-11-03T03:26:25.815Z,61.87
2022-11-03T03:29:26.827Z,62.25
2022-11-03T03:31:57.688Z,62.12
2022-11-03T03:34:35.776Z,62.52
2022-11-03T03:37:05.145Z,63.10
2022-11-03T03:39:36.149Z,62.29
2022-11-03T03:42:04.757Z,62.15
2022-11-03T03:44:32.658Z,63.53
2022-11-03T03:47:02.238Z,62.72
2022-11-03T03:49:28.773Z,62.70
2022-11-03T03:51:55.100Z,62.51
2022-11-03T03:54:21.427Z,62.41
2022-11-03T03:56:59.217Z,62.98
2022-11-03T03:59:25.562Z,62.79
2022-11-03T04:01:52.035Z,62.52
2022-11-03T04:04:18.468Z,63.12
2022-11-03T04:06:44.798Z,62.79
2022-11-03T04:09:11.352Z,63.64
2022-11-03T04:11:56.132Z,63.96
2022-11-03T04:14:40.939Z,63.40
2022-11-03T04:17:38.017Z,64.44
2022-11-03T04:20:31.073Z,64.16
2022-11-03T04:22:57.480Z,64.02
2022-11-03T04:25:23.809Z,64.04
2022-11-03T04:27:50.131Z,63.79
2022-11-03T04:30:20.926Z,64.39
2022-11-03T04:32:49.751Z,64.46
2022-11-03T04:35:27.548Z,64.73
2022-11-03T04:38:02.074Z,65.21
2022-11-03T04:40:29.069Z,64.21
2022-11-03T04:42:56.012Z,63.97
2022-11-03T04:45:25.963Z,64.87
2022-11-03T04:47:52.984Z,64.25
2022-11-03T04:50:21.236Z,64.82
2022-11-03T04:52:48.872Z,64.63
2022-11-03T04:55:18.247Z,65.16
2022-11-03T04:57:45.352Z,65.33
2022-11-03T05:00:19.464Z,65.28
2022-11-03T05:02:51.530Z,65.09
2022-11-03T05:05:23.246Z,64.91
2022-11-03T05:07:53.284Z,66.58
2022-11-03T05:10:24.110Z,65.83
2022-11-03T05:12:51.604Z,66.24
2022-11-03T05:15:23.744Z,65.22
2022-11-03T05:17:50.185Z,65.18
2022-11-03T05:20:40.410Z,64.98
2022-11-03T05:23:10.955Z,64.64
2022-11-03T05:25:41.039Z,64.99
2022-11-03T05:28:27.761Z,65.72
2022-11-03T05:30:54.869Z,66.20
2022-11-03T05:33:29.301Z,65.64
2022-11-03T05:35:59.501Z,65.50
2022-11-03T05:38:29.018Z,65.77
2022-11-03T05:40:55.319Z,64.70
2022-11-03T05:43:21.833Z,65.22
2022-11-03T05:45:55.499Z,65.10
2022-11-03T05:48:35.078Z,65.22
2022-11-03T05:51:10.589Z,65.18
2022-11-03T05:53:43.234Z,66.15
2022-11-03T05:56:18.673Z,65.38
2022-11-03T05:58:46.134Z,65.67
2022-11-03T06:01:31.366Z,65.19
2022-11-03T06:04:18.669Z,65.24
2022-11-03T06:06:55.576Z,65.56
2022-11-03T06:09:25.109Z,65.76
2022-11-03T06:11:56.167Z,65.63
2022-11-03T06:14:25.253Z,66.20
2022-11-03T06:16:56.709Z,66.58
2022-11-03T06:19:31.252Z,65.91
2022-11-03T06:22:02.543Z,66.17
2022-11-03T06:24:31.750Z,66.42
2022-11-03T06:26:58.687Z,66.02
2022-11-03T06:29:25.170Z,65.57
2022-11-03T06:31:56.079Z,65.88
2022-11-03T06:34:37.129Z,65.51
2022-11-03T06:37:19.046Z,66.65
2022-11-03T06:39:46.027Z,65.93
2022-11-03T06:42:14.628Z,65.63
2022-11-03T06:44:44.018Z,66.99
2022-11-03T06:47:32.449Z,67.02
2022-11-03T06:50:00.126Z,66.14
2022-11-03T06:52:28.737Z,67.13
2022-11-03T06:55:01.794Z,66.19
2022-11-03T06:57:32.059Z,66.69
2022-11-03T07:00:13.435Z,66.95
2022-11-03T07:03:14.526Z,66.59
2022-11-03T07:05:41.735Z,66.43
2022-11-03T07:08:28.466Z,65.93
2022-11-03T07:11:02.639Z,66.06
2022-11-03T07:13:31.664Z,66.86
2022-11-03T07:15:58.224Z,66.10
2022-11-03T07:18:44.044Z,66.02
2022-11-03T07:21:27.192Z,66.78
2022-11-03T07:23:53.797Z,66.36
2022-11-03T07:26:20.154Z,66.18
2022-11-03T07:28:48.364Z,66.62
2022-11-03T07:31:25.027Z,66.30
2022-11-03T07:33:58.068Z,66.51
2022-11-03T07:36:27.309Z,66.31
2022-11-03T07:38:56.331Z,66.24
2022-11-03T07:41:31.136Z,65.90
2022-11-03T07:44:01.611Z,65.91
2022-11-03T07:46:27.953Z,65.78
2022-11-03T07:48:59.080Z,65.95
2022-11-03T07:51:32.436Z,66.52
2022-11-03T07:54:20.584Z,65.73
2022-11-03T07:56:57.072Z,65.66
2022-11-03T07:59:31.059Z,65.59
2022-11-03T08:01:58.880Z,65.97
2022-11-03T08:04:28.621Z,65.70
2022-11-03T08:06:55.183Z,65.33
2022-11-03T08:09:21.828Z,65.48
2022-11-03T08:11:49.226Z,65.98
2022-11-03T08:14:15.734Z,65.53
2022-11-03T08:16:42.481Z,65.91
2022-11-03T08:19:09.203Z,65.61
2022-11-03T08:21:35.608Z,65.56
2022-11-03T08:24:02.035Z,65.42
2022-11-03T08:26:28.869Z,65.84
2022-11-03T08:28:55.289Z,65.53
2022-11-03T08:31:21.616Z,65.18
2022-11-03T08:33:47.942Z,65.23
2022-11-03T08:36:14.339Z,65.56
2022-11-03T08:38:40.781Z,65.45
2022-11-03T08:41:07.157Z,66.09
2022-11-03T08:43:33.561Z,65.21
2022-11-03T08:46:08.166Z,65.18
2022-11-03T08:48:42.045Z,64.92
2022-11-03T08:51:10.139Z,64.87
2022-11-03T08:53:36.495Z,64.61
2022-11-03T08:56:02.812Z,65.02
2022-11-03T08:58:29.154Z,64.97
2022-11-03T09:00:55.454Z,64.66
2022-11-03T09:03:21.836Z,64.30
2022-11-03T09:05:48.510Z,64.24
2022-11-03T09:11:01.127Z,63.90
2022-11-03T09:13:27.784Z,64.27
2022-11-03T09:15:54.110Z,63.85
2022-11-03T09:18:20.420Z,63.70
2022-11-03T09:20:46.755Z,63.66
2022-11-03T09:23:13.080Z,63.75
2022-11-03T09:25:39.416Z,63.95
2022-11-03T09:28:06.063Z,63.20
2022-11-03T09:30:32.713Z,63.22
2022-11-03T09:32:59.050Z,63.15
2022-11-03T09:35:25.371Z,63.49
2022-11-03T09:37:51.706Z,62.60
2022-11-03T09:40:19.549Z,62.35
2022-11-03T09:42:45.869Z,62.47
2022-11-03T09:45:12.311Z,62.01
2022-11-03T09:47:41.464Z,62.03
2022-11-03T09:50:14.924Z,62.97
2022-11-03T09:52:41.362Z,63.30
2022-11-03T09:55:17.336Z,61.87
2022-11-03T09:57:45.495Z,61.90
2022-11-03T10:00:20.877Z,61.74
2022-11-03T10:02:48.196Z,61.92
2022-11-03T10:05:19.350Z,61.79
2022-11-03T10:07:45.988Z,61.94
2022-11-03T10:10:18.731Z,61.73
2022-11-03T10:12:46.531Z,62.04
2022-11-03T10:15:17.526Z,61.84
2022-11-03T10:17:45.071Z,62.26
2022-11-03T10:20:16.957Z,62.17
2022-11-03T10:22:45.386Z,62.24
2022-11-03T10:25:39.208Z,62.38
2022-11-03T10:28:23.387Z,62.36
2022-11-03T10:33:40.358Z,62.30
2022-11-03T10:36:24.057Z,62.26
2022-11-03T10:38:50.597Z,61.77
2022-11-03T10:41:28.184Z,62.25
2022-11-03T10:44:02.159Z,61.69
2022-11-03T10:46:49.036Z,62.12
2022-11-03T10:49:19.027Z,61.46
2022-11-03T10:51:49.247Z,61.20
2022-11-03T10:54:18.375Z,61.25
2022-11-03T10:56:46.520Z,61.10
2022-11-03T10:59:21.362Z,61.29
2022-11-03T11:01:48.412Z,60.74
2022-11-03T11:04:19.905Z,60.79
2022-11-03T11:06:46.911Z,60.72
2022-11-03T11:09:20.291Z,60.65
2022-11-03T11:12:13.014Z,60.65
2022-11-03T11:14:52.573Z,60.26
2022-11-03T11:17:49.474Z,60.45
2022-11-03T11:20:21.279Z,60.18
2022-11-03T11:22:49.537Z,60.18
2022-11-03T11:25:18.379Z,60.15
2022-11-03T11:27:44.719Z,60.20
2022-11-03T11:30:20.162Z,60.05
2022-11-03T11:32:46.505Z,60.03
2022-11-03T11:35:23.665Z,61.23
2022-11-03T11:37:50.001Z,60.13
2022-11-03T11:40:25.377Z,60.38
2022-11-03T11:43:07.400Z,59.94
2022-11-03T11:46:11.687Z,60.89
2022-11-03T11:48:38.155Z,60.16
2022-11-03T11:51:10.376Z,60.24
2022-11-03T11:53:44.853Z,60.34
2022-11-03T11:56:16.316Z,60.20
2022-11-03T11:58:48.980Z,59.96
2022-11-03T12:01:30.927Z,59.58
2022-11-03T12:04:00.482Z,59.24
2022-11-03T12:06:41.124Z,58.99
2022-11-03T12:09:27.981Z,59.42
2022-11-03T12:12:06.853Z,59.20
2022-11-03T12:14:39.030Z,58.37
2022-11-03T12:17:18.051Z,58.91
2022-11-03T12:19:49.847Z,59.01
2022-11-03T12:22:26.089Z,59.37
2022-11-03T12:24:58.617Z,59.10
2022-11-03T12:27:24.893Z,58.89
2022-11-03T12:29:58.026Z,58.49
2022-11-03T12:32:33.588Z,58.33
2022-11-03T12:35:05.524Z,58.29
2022-11-03T12:37:32.077Z,58.09
2022-11-03T12:39:58.390Z,58.50
2022-11-03T12:42:25.252Z,58.18
2022-11-03T12:44:52.296Z,58.73
2022-11-03T12:47:20.010Z,58.24
2022-11-03T12:49:46.340Z,57.93
2022-11-03T12:52:12.659Z,58.26
2022-11-03T12:54:39.597Z,58.24
2022-11-03T12:57:05.946Z,57.90
2022-11-03T12:59:32.382Z,57.33
2022-11-03T13:01:58.895Z,57.74
2022-11-03T13:04:25.385Z,57.55
2022-11-03T13:06:51.716Z,57.61
2022-11-03T13:09:18.206Z,56.95
2022-11-03T13:12:02.847Z,57.35
2022-11-03T13:14:29.195Z,57.24
2022-11-03T13:16:55.518Z,58.54
2022-11-03T13:19:22.363Z,57.27
2022-11-03T13:21:48.738Z,57.47
2022-11-03T13:24:15.054Z,57.57
2022-11-03T13:26:41.395Z,57.17
2022-11-03T13:29:07.730Z,57.56
2022-11-03T13:31:34.350Z,57.75
2022-11-03T13:34:00.672Z,57.74
2022-11-03T13:36:27.059Z,58.35
2022-11-03T13:38:53.451Z,58.54
2022-11-03T13:41:19.855Z,58.93
2022-11-03T13:43:46.177Z,58.55
2022-11-03T13:46:12.757Z,58.65
2022-11-03T13:51:25.671Z,58.69
2022-11-03T13:59:24.927Z,58.77
2022-11-03T14:07:07.099Z,59.47
2022-11-03T14:09:33.981Z,59.92
2022-11-03T14:12:19.394Z,60.11
2022-11-03T14:14:45.738Z,60.93
2022-11-03T14:17:12.422Z,61.56
2022-11-03T14:19:44.861Z,62.29
2022-11-03T14:22:13.759Z,62.60
2022-11-03T14:24:40.069Z,64.68
2022-11-03T14:27:06.558Z,66.52
2022-11-03T14:29:32.956Z,67.76
2022-11-03T14:31:59.609Z,69.05
2022-11-03T14:34:26.139Z,70.31
2022-11-03T14:36:52.783Z,70.62
2022-11-03T14:39:19.171Z,70.46
2022-11-03T14:42:03.650Z,71.05
2022-11-03T14:44:35.539Z,72.72
2022-11-03T14:47:03.839Z,73.94
2022-11-03T14:49:31.468Z,75.07
2022-11-03T14:51:59.502Z,75.80
2022-11-03T14:54:26.389Z,76.97
2022-11-03T14:56:53.734Z,77.27
2022-11-03T14:59:20.994Z,78.09
2022-11-03T15:01:48.901Z,78.96
2022-11-03T15:04:15.358Z,79.40
2022-11-03T15:06:41.799Z,80.31
2022-11-03T15:11:35.810Z,81.69
2022-11-03T15:14:04.976Z,81.91
2022-11-03T15:16:31.620Z,82.39
2022-11-03T15:18:59.076Z,82.71
2022-11-03T15:21:25.398Z,83.38
2022-11-03T15:26:38.028Z,83.25
2022-11-03T15:29:04.352Z,82.79
2022-11-03T15:31:30.864Z,82.68
2022-11-03T15:33:57.217Z,81.89
2022-11-03T15:36:24.197Z,81.79
2022-11-03T15:38:50.579Z,81.73
2022-11-03T15:41:17.038Z,81.76
2022-11-03T15:43:44.789Z,81.71
2022-11-03T15:46:11.547Z,82.20
2022-11-03T15:48:38.805Z,82.62
2022-11-03T15:51:05.581Z,82.31
2022-11-03T15:53:31.996Z,82.67
2022-11-03T15:55:58.510Z,82.04
2022-11-03T15:58:24.900Z,81.42
2022-11-03T16:00:51.402Z,80.94
2022-11-03T16:03:17.975Z,80.75
2022-11-03T16:05:44.330Z,80.47
2022-11-03T16:08:11.110Z,79.96
2022-11-03T16:10:38.139Z,79.74
2022-11-03T16:13:04.496Z,80.01
2022-11-03T16:15:30.785Z,79.33
2022-11-03T16:18:02.511Z,79.29
2022-11-03T16:20:30.556Z,78.87
2022-11-03T16:22:57.046Z,78.43
2022-11-03T16:25:23.934Z,78.76
2022-11-03T16:27:50.561Z,78.60
2022-11-03T16:30:16.942Z,78.78
2022-11-03T16:32:44.729Z,78.26
2022-11-03T16:35:11.188Z,77.37
2022-11-03T16:37:37.512Z,78.16
2022-11-03T16:40:05.301Z,78.13
2022-11-03T16:42:38.162Z,79.40
2022-11-03T16:45:15.158Z,79.73
2022-11-03T16:47:41.473Z,80.68
2022-11-03T16:50:08.233Z,81.60
2022-11-03T16:52:34.567Z,81.33
2022-11-03T16:55:00.945Z,81.38
2022-11-03T16:57:27.253Z,80.25
2022-11-03T16:59:53.703Z,79.23
2022-11-03T17:02:20.363Z,79.24
2022-11-03T17:04:46.750Z,78.65
2022-11-03T17:07:13.132Z,78.50
2022-11-03T17:09:39.548Z,78.31
2022-11-03T17:12:06.086Z,77.56
2022-11-03T17:14:32.431Z,77.11
2022-11-03T17:16:58.728Z,77.46
2022-11-03T17:19:25.142Z,76.41
2022-11-03T17:21:51.469Z,76.10
2022-11-03T17:24:17.830Z,75.42
2022-11-03T17:27:26.425Z,75.71
2022-11-03T17:30:00.230Z,75.43
2022-11-03T17:32:34.338Z,75.76
2022-11-03T17:35:00.806Z,75.36
2022-11-03T17:37:27.886Z,75.51
2022-11-03T17:39:55.655Z,74.95
2022-11-03T17:42:27.290Z,76.11
2022-11-03T17:44:57.153Z,75.18
2022-11-03T17:47:24.425Z,75.63
2022-11-03T17:49:51.059Z,76.36
2022-11-03T17:52:23.441Z,76.05
2022-11-03T17:54:55.593Z,75.32
2022-11-03T17:57:22.855Z,75.42
2022-11-03T17:59:51.040Z,75.04
2022-11-03T18:02:21.521Z,74.63
2022-11-03T18:04:48.787Z,74.73
2022-11-03T18:07:20.267Z,74.73
2022-11-03T18:09:47.406Z,74.35
2022-11-03T18:12:38.666Z,74.49
2022-11-03T18:15:14.054Z,74.10
2022-11-03T18:17:40.834Z,74.45
2022-11-03T18:20:17.644Z,74.03
2022-11-03T18:22:45.034Z,74.96
2022-11-03T18:25:21.137Z,74.93
2022-11-03T18:27:47.948Z,74.70
2022-11-03T18:30:18.340Z,74.27
2022-11-03T18:32:45.766Z,75.01
2022-11-03T18:35:23.930Z,75.29
2022-11-03T18:37:50.797Z,75.11
2022-11-03T18:40:18.800Z,74.91
2022-11-03T18:42:45.166Z,75.71
2022-11-03T18:45:17.295Z,77.08
2022-11-03T18:47:44.685Z,77.46
2022-11-03T18:50:16.379Z,78.21
2022-11-03T18:52:47.613Z,79.73
2022-11-03T18:55:15.928Z,81.71
2022-11-03T18:57:43.084Z,81.79
2022-11-03T19:00:17.478Z,82.40
2022-11-03T19:02:43.710Z,82.71
2022-11-03T19:05:13.844Z,82.79
2022-11-03T19:07:42.126Z,83.88
2022-11-03T19:10:13.025Z,83.02
2022-11-03T19:12:43.157Z,83.47
2022-11-03T19:15:17.802Z,83.80
2022-11-03T19:17:44.385Z,83.22
2022-11-03T19:20:15.440Z,83.30
2022-11-03T19:22:41.834Z,83.88
2022-11-03T19:25:08.498Z,84.85
2022-11-03T19:27:37.680Z,85.53
2022-11-03T19:30:05.243Z,84.81
2022-11-03T19:32:36.790Z,85.28
2022-11-03T19:35:06.901Z,84.51
2022-11-03T19:37:35.760Z,83.48
2022-11-03T19:40:20.534Z,83.33
2022-11-03T19:42:48.563Z,83.17
2022-11-03T19:45:17.661Z,83.26
2022-11-03T19:50:46.078Z,84.53
2022-11-03T19:53:19.965Z,84.67
2022-11-03T19:55:47.016Z,84.71
2022-11-03T19:58:19.653Z,84.14
2022-11-03T20:00:46.876Z,83.68
2022-11-03T20:03:19.799Z,83.36
2022-11-03T20:05:57.220Z,83.57
2022-11-03T20:08:35.516Z,83.47
2022-11-03T20:11:01.891Z,83.51
2022-11-03T20:13:41.034Z,83.53
2022-11-03T20:16:15.857Z,83.89
2022-11-03T20:18:43.803Z,83.59
2022-11-03T20:21:18.964Z,83.84
2022-11-03T20:23:48.512Z,83.23
2022-11-03T20:26:19.393Z,82.82
2022-11-03T20:28:46.348Z,82.18
2022-11-03T20:31:14.288Z,82.04
2022-11-03T20:33:40.680Z,81.15
2022-11-03T20:36:13.973Z,81.60
2022-11-03T20:38:40.370Z,82.61
2022-11-03T20:41:13.998Z,82.34
2022-11-03T20:43:43.837Z,82.09
2022-11-03T20:46:27.866Z,82.29
2022-11-03T20:48:57.662Z,81.40
2022-11-03T20:51:27.276Z,81.43
2022-11-03T20:53:55.687Z,80.65
2022-11-03T20:56:25.121Z,80.82
2022-11-03T20:58:51.916Z,80.93
2022-11-03T21:01:35.864Z,80.47
2022-11-03T21:04:03.408Z,80.60
2022-11-03T21:06:32.040Z,80.05
2022-11-03T21:08:58.960Z,80.34
2022-11-03T21:11:28.818Z,80.24
2022-11-03T21:14:01.102Z,80.29
2022-11-03T21:16:48.345Z,79.09
2022-11-03T21:19:36.020Z,80.11
2022-11-03T21:22:02.467Z,80.62
2022-11-03T21:24:28.775Z,81.24
2022-11-03T21:26:55.158Z,81.40
2022-11-03T21:29:38.891Z,82.34
2022-11-03T21:32:11.388Z,82.07
2022-11-03T21:34:37.941Z,81.87
2022-11-03T21:37:04.925Z,81.31
2022-11-03T21:39:31.680Z,82.31
2022-11-03T21:42:16.603Z,81.51
2022-11-03T21:44:43.007Z,81.63
2022-11-03T21:47:11.245Z,81.97
2022-11-03T21:49:43.514Z,83.58
2022-11-03T21:52:18.095Z,85.90
2022-11-03T21:54:44.899Z,87.70
2022-11-03T21:57:15.241Z,87.96
2022-11-03T21:59:41.714Z,88.67
2022-11-03T22:02:11.818Z,90.13
2022-11-03T22:04:38.221Z,90.02
2022-11-03T22:07:04.681Z,90.37
2022-11-03T22:09:31.018Z,91.09
2022-11-03T22:11:57.336Z,90.59
2022-11-03T22:14:23.968Z,90.19
2022-11-03T22:16:50.333Z,88.95
2022-11-03T22:19:40.595Z,88.26
2022-11-03T22:22:33.419Z,88.06
2022-11-03T22:25:18.828Z,86.79
2022-11-03T22:27:45.954Z,86.56
2022-11-03T22:30:30.896Z,85.95
2022-11-03T22:32:58.000Z,85.48
2022-11-03T22:35:44.061Z,84.85
2022-11-03T22:38:15.190Z,84.17
2022-11-03T22:41:01.758Z,83.37
2022-11-03T22:43:47.068Z,83.50
2022-11-03T22:46:14.899Z,83.52
2022-11-03T22:48:41.211Z,83.37
2022-11-03T22:51:13.025Z,82.16
2022-11-03T22:53:58.439Z,81.92
2022-11-03T22:56:26.513Z,80.96
2022-11-03T22:58:52.893Z,82.36
2022-11-03T23:01:21.511Z,82.61
2022-11-03T23:03:48.842Z,80.89
2022-11-03T23:06:20.418Z,80.63
2022-11-03T23:08:48.547Z,81.29
2022-11-03T23:11:19.699Z,81.77
2022-11-03T23:13:47.809Z,81.39
2022-11-03T23:16:18.592Z,80.76
2022-11-03T23:19:03.959Z,80.26
2022-11-03T23:21:31.085Z,80.09
2022-11-03T23:24:16.041Z,79.37
2022-11-03T23:26:43.042Z,79.37
2022-11-03T23:29:10.301Z,78.73
2022-11-03T23:31:37.335Z,78.94
2022-11-03T23:34:04.918Z,78.47
2022-11-03T23:36:31.400Z,78.25
2022-11-03T23:38:58.942Z,78.78
2022-11-03T23:41:26.494Z,78.38
2022-11-03T23:43:53.109Z,78.35
2022-11-03T23:46:40.533Z,77.61
2022-11-03T23:49:07.519Z,77.56
2022-11-03T23:51:35.201Z,76.48
2022-11-03T23:54:02.442Z,76.79
2022-11-03T23:56:51.826Z,77.18
2022-11-03T23:59:18.213Z,77.10
