createdAt,value
2023-03-07T00:01:03.464Z,79.58
2023-03-07T00:03:30.783Z,79.51
2023-03-07T00:06:05.232Z,79.67
2023-03-07T00:08:32.540Z,79.44
2023-03-07T00:11:03.799Z,79.67
2023-03-07T00:13:31.961Z,79.58
2023-03-07T00:16:03.131Z,79.85
2023-03-07T00:18:30.706Z,79.59
2023-03-07T00:20:58.952Z,79.69
2023-03-07T00:23:26.269Z,79.94
2023-03-07T00:26:13.420Z,79.69
2023-03-07T00:28:42.788Z,80.11
2023-03-07T00:31:11.152Z,80.44
2023-03-07T00:33:38.319Z,80.25
2023-03-07T00:36:10.825Z,80.42
2023-03-07T00:38:38.179Z,80.55
2023-03-07T00:41:06.871Z,80.80
2023-03-07T00:43:34.431Z,80.99
2023-03-07T00:46:01.725Z,81.02
2023-03-07T00:48:29.130Z,80.96
2023-03-07T00:50:56.817Z,81.26
2023-03-07T00:53:25.612Z,81.17
2023-03-07T00:55:53.784Z,81.07
2023-03-07T00:58:21.190Z,81.64
2023-03-07T01:00:49.973Z,81.72
2023-03-07T01:03:17.456Z,81.65
2023-03-07T01:05:44.615Z,81.54
2023-03-07T01:08:12.202Z,81.69
2023-03-07T01:10:39.679Z,81.89
2023-03-07T01:13:07.131Z,81.67
2023-03-07T01:15:34.176Z,81.82
2023-03-07T01:18:01.191Z,82.18
2023-03-07T01:20:30.874Z,82.14
2023-03-07T01:22:58.103Z,82.23
2023-03-07T01:25:25.678Z,82.54
2023-03-07T01:27:53.131Z,82.75
2023-03-07T01:30:20.312Z,82.34
2023-03-07T01:32:49.045Z,82.74
2023-03-07T01:35:16.777Z,83.03
2023-03-07T01:37:43.726Z,82.96
2023-03-07T01:40:11.118Z,83.22
2023-03-07T01:42:39.192Z,83.71
2023-03-07T01:45:12.690Z,83.69
2023-03-07T01:47:45.209Z,83.86
2023-03-07T01:50:15.181Z,83.96
2023-03-07T01:52:45.944Z,84.23
2023-03-07T01:55:18.305Z,84.42
2023-03-07T01:57:48.742Z,85.01
2023-03-07T02:00:30.079Z,84.75
2023-03-07T02:03:07.177Z,84.85
2023-03-07T02:05:45.688Z,85.33
2023-03-07T02:08:14.056Z,85.02
2023-03-07T02:10:41.867Z,84.75
2023-03-07T02:13:09.210Z,85.00
2023-03-07T02:15:37.024Z,85.27
2023-03-07T02:18:05.268Z,85.30
2023-03-07T02:20:51.456Z,85.34
2023-03-07T02:23:23.353Z,85.86
2023-03-07T02:25:56.273Z,86.13
2023-03-07T02:28:24.715Z,86.25
2023-03-07T02:31:06.346Z,86.26
2023-03-07T02:33:35.813Z,85.76
2023-03-07T02:36:09.547Z,86.02
2023-03-07T02:38:41.832Z,85.99
2023-03-07T02:41:12.510Z,85.97
2023-03-07T02:43:39.989Z,86.30
2023-03-07T02:46:07.956Z,86.26
2023-03-07T02:48:35.468Z,86.18
2023-03-07T02:51:02.768Z,86.04
2023-03-07T02:53:29.949Z,85.68
2023-03-07T02:55:57.146Z,85.52
2023-03-07T02:58:24.862Z,85.76
2023-03-07T03:01:11.449Z,85.94
2023-03-07T03:03:38.574Z,85.82
2023-03-07T03:06:06.045Z,86.03
2023-03-07T03:08:33.868Z,86.04
2023-03-07T03:11:00.876Z,86.22
2023-03-07T03:13:29.057Z,86.08
2023-03-07T03:15:57.777Z,86.04
2023-03-07T03:18:25.151Z,86.15
2023-03-07T03:20:52.314Z,86.39
2023-03-07T03:23:19.507Z,86.13
2023-03-07T03:25:46.670Z,86.22
2023-03-07T03:28:13.933Z,87.09
2023-03-07T03:30:41.044Z,87.30
2023-03-07T03:33:08.978Z,87.35
2023-03-07T03:35:36.098Z,87.61
2023-03-07T03:38:03.158Z,87.61
2023-03-07T03:40:31.528Z,87.49
2023-03-07T03:42:59.035Z,87.69
2023-03-07T03:45:26.597Z,87.71
2023-03-07T03:47:56.098Z,88.11
2023-03-07T03:50:23.219Z,88.03
2023-03-07T03:52:50.414Z,87.57
2023-03-07T03:55:17.306Z,87.47
2023-03-07T03:57:44.275Z,87.39
2023-03-07T04:00:14.923Z,87.38
2023-03-07T04:02:42.908Z,87.32
2023-03-07T04:05:13.923Z,86.90
2023-03-07T04:07:40.957Z,87.25
2023-03-07T04:10:08.137Z,87.50
2023-03-07T04:12:35.799Z,86.85
2023-03-07T04:15:04.493Z,87.07
2023-03-07T04:17:31.609Z,87.21
2023-03-07T04:20:00.227Z,86.75
2023-03-07T04:22:27.653Z,87.08
2023-03-07T04:24:55.147Z,87.21
2023-03-07T04:27:22.280Z,87.19
2023-03-07T04:29:49.696Z,86.89
2023-03-07T04:32:23.830Z,86.82
2023-03-07T04:34:51.405Z,86.82
2023-03-07T04:37:18.424Z,86.92
2023-03-07T04:39:46.786Z,86.63
2023-03-07T04:42:14.733Z,86.57
2023-03-07T04:44:47.011Z,86.91
2023-03-07T05:34:11.453Z,84.83
2023-03-07T05:39:29.778Z,84.81
2023-03-07T05:55:56.345Z,83.80
2023-03-07T06:01:06.230Z,83.18
2023-03-07T06:06:16.200Z,82.44
2023-03-07T07:16:37.842Z,76.97
2023-03-07T07:32:34.876Z,76.27
2023-03-07T07:37:48.708Z,75.09
2023-03-07T07:42:57.385Z,75.90
2023-03-07T07:48:24.453Z,74.98
2023-03-07T08:04:30.133Z,74.99
2023-03-07T08:28:31.624Z,72.67
2023-03-07T08:31:07.642Z,72.95
2023-03-07T08:33:39.360Z,73.73
2023-03-07T09:11:18.208Z,71.42
2023-03-07T09:24:35.001Z,70.24
2023-03-07T09:27:03.104Z,70.24
2023-03-07T09:34:52.980Z,69.50
2023-03-07T09:48:43.078Z,68.54
2023-03-07T09:51:23.322Z,68.27
2023-03-07T09:59:43.055Z,67.49
2023-03-07T10:35:30.481Z,62.79
2023-03-07T11:00:15.337Z,61.97
2023-03-07T11:25:27.803Z,59.29
2023-03-07T12:38:10.031Z,56.05
2023-03-07T12:57:25.117Z,54.21
2023-03-07T12:59:54.182Z,56.07
2023-03-07T13:02:25.045Z,55.71
2023-03-07T13:04:52.474Z,59.96
2023-03-07T13:10:16.286Z,64.92
2023-03-07T13:12:44.072Z,66.61
2023-03-07T13:15:25.314Z,67.90
2023-03-07T13:17:53.029Z,69.79
2023-03-07T13:20:29.300Z,71.08
2023-03-07T13:23:00.733Z,70.59
2023-03-07T13:25:28.326Z,71.93
2023-03-07T13:27:56.961Z,73.72
2023-03-07T13:30:25.245Z,73.94
2023-03-07T13:32:52.771Z,74.85
2023-03-07T13:35:32.124Z,75.37
2023-03-07T13:38:13.598Z,76.02
2023-03-07T13:40:44.867Z,76.89
2023-03-07T14:50:07.412Z,96.49
2023-03-07T15:26:20.193Z,98.40
2023-03-07T15:34:22.125Z,98.31
2023-03-07T15:39:34.923Z,98.41
2023-03-07T15:42:04.115Z,98.62
2023-03-07T15:52:50.680Z,99.09
2023-03-07T15:58:07.039Z,98.73
2023-03-07T16:03:26.433Z,98.73
2023-03-07T16:11:25.606Z,98.52
2023-03-07T16:13:58.570Z,97.93
2023-03-07T16:16:38.091Z,97.96
2023-03-07T16:19:06.421Z,96.79
2023-03-07T16:26:59.846Z,96.59
2023-03-07T16:29:36.672Z,96.41
2023-03-07T16:32:05.635Z,96.45
2023-03-07T16:37:20.398Z,96.33
2023-03-07T16:39:48.225Z,96.45
2023-03-07T16:42:26.766Z,96.54
2023-03-07T16:47:39.037Z,96.26
2023-03-07T16:50:15.204Z,96.28
2023-03-07T16:52:46.145Z,96.20
2023-03-07T16:55:15.954Z,95.93
2023-03-07T16:57:48.428Z,95.34
2023-03-07T17:00:23.504Z,96.28
2023-03-07T17:02:57.539Z,97.24
2023-03-07T17:05:26.327Z,98.16
2023-03-07T17:07:54.243Z,98.15
2023-03-07T17:10:24.361Z,98.74
2023-03-07T17:12:55.706Z,98.98
2023-03-07T17:18:12.257Z,97.98
2023-03-07T17:20:44.585Z,97.87
2023-03-07T17:23:12.139Z,98.00
2023-03-07T17:25:46.433Z,98.20
2023-03-07T17:31:23.604Z,96.65
2023-03-07T17:33:50.708Z,96.51
2023-03-07T17:36:19.965Z,96.56
2023-03-07T17:38:47.181Z,96.15
2023-03-07T17:41:14.318Z,95.86
2023-03-07T17:43:42.486Z,96.84
2023-03-07T17:46:10.146Z,98.23
2023-03-07T17:48:37.277Z,98.26
2023-03-07T17:51:08.384Z,98.13
2023-03-07T17:53:35.998Z,97.76
2023-03-07T17:56:06.975Z,98.63
2023-03-07T17:58:33.994Z,98.55
2023-03-07T18:01:01.080Z,100.00
2023-03-07T18:03:28.368Z,99.29
2023-03-07T18:05:55.432Z,99.10
2023-03-07T18:08:22.387Z,99.50
2023-03-07T18:10:49.314Z,98.84
2023-03-07T18:13:17.358Z,98.80
2023-03-07T18:15:47.489Z,98.91
2023-03-07T18:18:14.674Z,98.81
2023-03-07T18:20:44.137Z,99.31
2023-03-07T18:23:11.152Z,98.90
2023-03-07T18:25:38.119Z,98.89
2023-03-07T18:28:05.188Z,98.42
2023-03-07T18:30:32.215Z,98.52
2023-03-07T18:32:59.128Z,98.20
2023-03-07T18:35:26.500Z,97.97
2023-03-07T18:37:53.593Z,98.24
2023-03-07T18:40:23.040Z,97.81
2023-03-07T18:42:50.474Z,97.58
2023-03-07T18:45:17.653Z,97.12
2023-03-07T18:47:44.762Z,97.80
2023-03-07T18:50:12.601Z,97.64
2023-03-07T18:52:39.795Z,98.52
2023-03-07T18:55:06.839Z,98.20
2023-03-07T18:57:33.771Z,98.18
2023-03-07T19:00:00.724Z,98.27
2023-03-07T19:02:28.103Z,97.63
2023-03-07T19:04:55.364Z,97.92
2023-03-07T19:07:23.403Z,97.19
2023-03-07T19:09:53.760Z,96.16
2023-03-07T19:12:21.361Z,95.81
2023-03-07T19:14:49.696Z,96.27
2023-03-07T19:17:16.858Z,96.41
2023-03-07T19:19:44.707Z,96.93
2023-03-07T19:22:14.777Z,97.27
2023-03-07T19:24:41.697Z,97.38
2023-03-07T19:27:08.869Z,97.88
2023-03-07T19:29:36.927Z,97.96
2023-03-07T19:32:04.728Z,98.46
2023-03-07T19:34:31.869Z,98.36
2023-03-07T19:36:58.761Z,98.15
2023-03-07T19:39:26.095Z,98.32
2023-03-07T19:41:53.512Z,97.88
2023-03-07T19:44:20.459Z,97.73
2023-03-07T19:46:47.701Z,97.51
2023-03-07T19:49:18.103Z,97.56
2023-03-07T19:51:45.335Z,97.63
2023-03-07T19:54:15.644Z,98.19
2023-03-07T19:56:44.689Z,98.82
2023-03-07T19:59:12.420Z,98.75
2023-03-07T20:01:39.421Z,99.35
2023-03-07T20:04:07.962Z,99.41
2023-03-07T20:06:36.173Z,99.55
2023-03-07T20:09:03.288Z,99.32
2023-03-07T20:11:33.911Z,99.30
2023-03-07T20:14:02.346Z,99.16
2023-03-07T20:16:29.773Z,99.11
2023-03-07T20:18:58.100Z,98.63
2023-03-07T20:21:28.126Z,98.49
2023-03-07T20:24:00.129Z,98.87
2023-03-07T20:26:29.856Z,99.69
2023-03-07T20:28:57.800Z,100.00
2023-03-07T20:31:25.405Z,100.00
2023-03-07T20:33:52.519Z,99.87
2023-03-07T20:36:21.526Z,99.53
2023-03-07T20:38:53.365Z,100.00
2023-03-07T20:41:22.561Z,99.56
2023-03-07T20:43:50.366Z,98.97
2023-03-07T20:46:18.352Z,99.53
2023-03-07T20:48:46.482Z,99.80
2023-03-07T20:51:21.225Z,100.00
2023-03-07T20:53:50.353Z,100.00
2023-03-07T20:56:18.204Z,100.00
2023-03-07T20:58:45.843Z,100.00
2023-03-07T21:01:13.337Z,100.00
2023-03-07T21:03:40.904Z,99.87
2023-03-07T21:06:08.122Z,99.59
2023-03-07T21:08:36.051Z,99.93
2023-03-07T21:11:11.099Z,100.00
2023-03-07T21:13:39.159Z,100.00
2023-03-07T21:16:07.851Z,100.00
2023-03-07T21:18:34.923Z,100.00
2023-03-07T21:21:03.685Z,100.00
2023-03-07T21:23:30.795Z,100.00
2023-03-07T21:26:01.707Z,100.00
2023-03-07T21:28:28.739Z,100.00
2023-03-07T21:30:59.931Z,100.00
2023-03-07T21:33:27.132Z,99.43
2023-03-07T21:35:54.113Z,98.98
2023-03-07T21:38:21.145Z,98.82
2023-03-07T21:40:48.152Z,98.96
2023-03-07T21:43:15.100Z,99.15
2023-03-07T21:45:42.083Z,99.12
2023-03-07T21:48:09.207Z,97.91
2023-03-07T21:50:37.379Z,97.37
2023-03-07T21:53:04.795Z,96.66
2023-03-07T21:55:31.671Z,96.71
2023-03-07T21:57:58.574Z,96.28
2023-03-07T22:00:26.779Z,95.81
2023-03-07T22:02:53.806Z,95.36
2023-03-07T22:05:22.987Z,95.43
2023-03-07T22:07:50.630Z,95.30
2023-03-07T22:10:18.609Z,94.33
2023-03-07T22:12:45.791Z,94.42
2023-03-07T22:15:12.715Z,93.99
2023-03-07T22:17:39.879Z,93.48
2023-03-07T22:20:07.005Z,93.29
2023-03-07T22:22:33.934Z,93.36
2023-03-07T22:25:01.013Z,93.01
2023-03-07T22:27:27.914Z,92.99
2023-03-07T22:29:55.035Z,92.97
2023-03-07T22:32:22.124Z,93.20
2023-03-07T22:34:50.762Z,93.31
2023-03-07T22:37:17.909Z,93.34
2023-03-07T22:39:44.987Z,93.36
2023-03-07T22:42:12.012Z,93.41
2023-03-07T22:44:39.067Z,93.11
2023-03-07T22:47:06.167Z,93.00
2023-03-07T22:49:34.220Z,92.75
2023-03-07T22:52:01.354Z,92.54
2023-03-07T22:54:28.347Z,92.38
2023-03-07T22:56:55.190Z,92.04
2023-03-07T22:59:22.162Z,91.84
2023-03-07T23:01:49.149Z,92.44
2023-03-07T23:04:16.076Z,91.52
2023-03-07T23:06:43.131Z,91.01
2023-03-07T23:09:10.417Z,90.92
2023-03-07T23:11:37.368Z,91.00
2023-03-07T23:14:04.808Z,90.90
2023-03-07T23:16:32.586Z,90.93
2023-03-07T23:19:00.396Z,91.19
2023-03-07T23:21:31.372Z,91.41
2023-03-07T23:23:59.185Z,91.36
2023-03-07T23:26:28.193Z,91.08
2023-03-07T23:28:55.543Z,91.34
2023-03-07T23:31:24.224Z,91.82
2023-03-07T23:33:54.698Z,92.30
2023-03-07T23:36:21.698Z,92.40
2023-03-07T23:38:49.135Z,92.65
2023-03-07T23:41:16.603Z,92.49
2023-03-07T23:43:44.911Z,92.50
2023-03-07T23:46:12.012Z,92.39
2023-03-07T23:48:38.909Z,92.23
2023-03-07T23:51:05.834Z,92.37
2023-03-07T23:53:32.763Z,91.98
2023-03-07T23:55:59.811Z,91.82
2023-03-07T23:58:26.771Z,91.61
