createdAt,value
2023-03-17T00:00:08.194Z,23.18
2023-03-17T00:02:40.341Z,23.18
2023-03-17T00:05:14.271Z,23.17
2023-03-17T00:07:41.464Z,23.19
2023-03-17T00:10:13.498Z,23.16
2023-03-17T00:12:40.778Z,23.18
2023-03-17T00:15:09.852Z,23.20
2023-03-17T00:17:37.211Z,23.23
2023-03-17T00:20:06.722Z,23.19
2023-03-17T00:22:33.785Z,23.17
2023-03-17T00:25:01.483Z,23.26
2023-03-17T00:27:29.183Z,23.33
2023-03-17T00:29:58.524Z,23.36
2023-03-17T00:32:25.657Z,23.41
2023-03-17T00:34:53.334Z,23.42
2023-03-17T00:37:22.465Z,23.48
2023-03-17T00:39:49.833Z,23.50
2023-03-17T00:42:17.966Z,23.50
2023-03-17T00:44:45.065Z,23.49
2023-03-17T00:47:12.500Z,23.52
2023-03-17T00:49:39.703Z,23.52
2023-03-17T00:52:10.327Z,23.52
2023-03-17T00:54:38.989Z,23.54
2023-03-17T00:57:06.081Z,23.51
2023-03-17T00:59:37.152Z,23.56
2023-03-17T01:02:04.322Z,23.55
2023-03-17T01:04:31.466Z,23.60
2023-03-17T01:06:59.135Z,23.60
2023-03-17T01:09:27.227Z,23.59
2023-03-17T01:11:57.044Z,23.59
2023-03-17T01:14:24.151Z,23.60
2023-03-17T01:16:51.343Z,23.59
2023-03-17T01:19:18.810Z,23.60
2023-03-17T01:21:45.992Z,23.59
2023-03-17T01:24:13.088Z,23.60
2023-03-17T01:26:40.966Z,23.60
2023-03-17T01:29:10.238Z,23.61
2023-03-17T01:31:38.114Z,23.60
2023-03-17T01:34:06.517Z,23.61
2023-03-17T01:36:33.989Z,23.59
2023-03-17T01:39:01.229Z,23.60
2023-03-17T01:41:28.502Z,23.61
2023-03-17T01:43:56.094Z,23.58
2023-03-17T01:46:26.454Z,23.60
2023-03-17T01:48:56.998Z,23.60
2023-03-17T01:51:26.590Z,23.60
2023-03-17T01:53:54.196Z,23.58
2023-03-17T01:56:21.388Z,23.61
2023-03-17T01:58:50.079Z,23.60
2023-03-17T02:01:17.633Z,23.61
2023-03-17T02:03:46.452Z,23.63
2023-03-17T02:06:14.601Z,23.62
2023-03-17T02:08:42.262Z,23.62
2023-03-17T02:11:09.704Z,23.61
2023-03-17T02:13:37.773Z,23.63
2023-03-17T02:16:05.937Z,23.63
2023-03-17T02:18:33.765Z,23.65
2023-03-17T02:21:15.487Z,23.64
2023-03-17T02:23:45.289Z,23.62
2023-03-17T02:26:14.036Z,23.63
2023-03-17T02:28:41.957Z,23.63
2023-03-17T02:31:09.726Z,23.65
2023-03-17T02:33:36.834Z,23.65
2023-03-17T02:36:04.586Z,23.65
2023-03-17T02:38:31.771Z,23.67
2023-03-17T02:41:02.481Z,23.66
2023-03-17T02:43:29.816Z,23.65
2023-03-17T02:45:57.192Z,23.65
2023-03-17T02:48:24.325Z,23.66
2023-03-17T02:50:51.988Z,23.67
2023-03-17T02:53:19.128Z,23.67
2023-03-17T02:55:46.416Z,23.67
2023-03-17T02:58:15.076Z,23.67
2023-03-17T03:00:42.599Z,23.66
2023-03-17T03:03:10.407Z,23.67
2023-03-17T03:05:37.761Z,23.67
2023-03-17T03:08:05.472Z,23.67
2023-03-17T03:10:32.784Z,23.66
2023-03-17T03:13:00.028Z,23.67
2023-03-17T03:15:28.888Z,23.60
2023-03-17T03:17:55.928Z,23.58
2023-03-17T03:20:23.051Z,23.61
2023-03-17T03:22:50.085Z,23.65
2023-03-17T03:25:17.444Z,23.65
2023-03-17T03:27:44.707Z,23.65
2023-03-17T03:30:12.132Z,23.65
2023-03-17T03:32:41.363Z,23.66
2023-03-17T03:35:08.991Z,23.64
2023-03-17T03:37:36.562Z,23.67
2023-03-17T03:40:03.983Z,23.65
2023-03-17T03:42:31.078Z,23.68
2023-03-17T03:44:58.798Z,23.66
2023-03-17T03:47:25.964Z,23.67
2023-03-17T03:49:54.652Z,23.67
2023-03-17T03:52:22.360Z,23.68
2023-03-17T03:54:50.235Z,23.67
2023-03-17T03:57:17.426Z,23.67
2023-03-17T03:59:44.466Z,23.68
2023-03-17T04:02:12.140Z,23.68
2023-03-17T04:04:39.732Z,23.70
2023-03-17T04:07:08.905Z,23.67
2023-03-17T04:09:36.013Z,23.69
2023-03-17T04:12:03.224Z,23.68
2023-03-17T04:14:31.969Z,23.68
2023-03-17T04:16:59.527Z,23.70
2023-03-17T04:19:27.116Z,23.72
2023-03-17T04:21:55.188Z,23.70
2023-03-17T04:24:24.514Z,23.73
2023-03-17T04:26:52.095Z,23.65
2023-03-17T04:29:20.577Z,23.68
2023-03-17T04:31:48.917Z,23.69
2023-03-17T04:34:18.118Z,23.72
2023-03-17T04:36:47.231Z,23.68
2023-03-17T04:39:15.406Z,23.75
2023-03-17T04:41:45.705Z,23.76
2023-03-17T04:44:13.912Z,23.76
2023-03-17T04:46:41.483Z,23.77
2023-03-17T04:49:09.698Z,23.76
2023-03-17T04:51:37.081Z,23.75
2023-03-17T04:54:04.293Z,23.76
2023-03-17T04:56:33.148Z,24.06
2023-03-17T04:59:01.703Z,23.94
2023-03-17T05:01:29.280Z,23.90
2023-03-17T05:03:57.493Z,23.65
2023-03-17T05:06:25.174Z,24.06
2023-03-17T05:08:53.255Z,23.88
2023-03-17T05:11:21.393Z,23.83
2023-03-17T05:13:49.247Z,23.85
2023-03-17T05:16:17.803Z,23.78
2023-03-17T05:18:46.367Z,23.80
2023-03-17T05:21:13.516Z,23.80
2023-03-17T05:23:41.604Z,23.89
2023-03-17T05:26:10.562Z,23.85
2023-03-17T05:28:38.126Z,23.89
2023-03-17T05:31:06.085Z,23.84
2023-03-17T05:33:36.037Z,23.82
2023-03-17T05:36:04.333Z,23.84
2023-03-17T05:38:32.584Z,23.91
2023-03-17T05:41:01.338Z,23.92
2023-03-17T05:43:28.792Z,23.98
2023-03-17T05:45:56.268Z,23.94
2023-03-17T05:48:24.019Z,23.91
2023-03-17T05:50:53.489Z,24.28
2023-03-17T05:53:21.531Z,24.21
2023-03-17T05:55:49.719Z,24.19
2023-03-17T05:58:17.421Z,24.11
2023-03-17T06:00:45.746Z,24.37
2023-03-17T06:03:13.466Z,24.45
2023-03-17T06:05:41.450Z,24.20
2023-03-17T06:08:10.477Z,24.08
2023-03-17T06:10:38.926Z,23.96
2023-03-17T06:13:06.589Z,23.90
2023-03-17T06:15:34.765Z,23.97
2023-03-17T06:18:04.022Z,24.29
2023-03-17T06:20:31.836Z,24.29
2023-03-17T06:23:04.303Z,24.19
2023-03-17T06:25:35.235Z,24.11
2023-03-17T06:28:03.253Z,24.41
2023-03-17T06:30:31.054Z,24.28
2023-03-17T06:33:00.253Z,24.19
2023-03-17T06:35:28.150Z,24.09
2023-03-17T06:37:55.669Z,24.05
2023-03-17T06:40:23.549Z,24.06
2023-03-17T06:42:52.253Z,24.22
2023-03-17T06:45:19.345Z,24.60
2023-03-17T06:47:47.567Z,24.35
2023-03-17T06:50:15.503Z,24.24
2023-03-17T06:52:45.035Z,24.19
2023-03-17T06:55:13.918Z,24.06
2023-03-17T06:57:41.097Z,24.11
2023-03-17T07:00:11.094Z,24.62
2023-03-17T07:02:39.226Z,24.33
2023-03-17T07:05:07.773Z,24.25
2023-03-17T07:07:35.315Z,24.20
2023-03-17T07:10:03.356Z,24.17
2023-03-17T07:12:31.509Z,24.19
2023-03-17T07:14:59.245Z,24.33
2023-03-17T07:17:28.646Z,24.48
2023-03-17T07:19:55.716Z,24.46
2023-03-17T07:22:24.093Z,24.38
2023-03-17T07:24:53.003Z,24.35
2023-03-17T07:27:23.819Z,24.67
2023-03-17T07:29:51.134Z,24.70
2023-03-17T07:32:19.550Z,24.46
2023-03-17T07:34:49.137Z,24.35
2023-03-17T07:37:16.825Z,24.35
2023-03-17T07:39:44.539Z,24.19
2023-03-17T07:42:14.297Z,24.64
2023-03-17T07:44:41.920Z,24.53
2023-03-17T07:47:11.150Z,24.61
2023-03-17T07:49:41.988Z,24.42
2023-03-17T07:52:12.325Z,24.31
2023-03-17T07:54:42.753Z,24.29
2023-03-17T07:57:10.291Z,24.33
2023-03-17T07:59:38.694Z,24.66
2023-03-17T08:02:06.898Z,24.49
2023-03-17T08:04:34.972Z,24.45
2023-03-17T08:07:02.178Z,24.34
2023-03-17T08:09:31.393Z,24.33
2023-03-17T08:11:58.525Z,24.05
2023-03-17T08:14:25.744Z,24.34
2023-03-17T08:16:54.047Z,24.48
2023-03-17T08:19:21.763Z,24.46
2023-03-17T08:21:49.829Z,24.49
2023-03-17T08:24:18.840Z,24.42
2023-03-17T08:26:50.213Z,24.38
2023-03-17T08:29:18.657Z,24.51
2023-03-17T08:31:46.737Z,24.97
2023-03-17T08:34:14.982Z,24.82
2023-03-17T08:36:43.499Z,24.67
2023-03-17T08:39:11.099Z,24.61
2023-03-17T08:41:39.103Z,24.60
2023-03-17T08:44:08.348Z,24.51
2023-03-17T08:46:36.827Z,24.56
2023-03-17T08:49:04.099Z,24.86
2023-03-17T08:51:32.297Z,24.73
2023-03-17T08:54:00.326Z,24.65
2023-03-17T08:56:31.800Z,24.74
2023-03-17T08:58:58.965Z,24.69
2023-03-17T09:01:28.438Z,25.10
2023-03-17T09:03:56.220Z,24.74
2023-03-17T09:06:24.018Z,24.67
2023-03-17T09:08:52.274Z,24.66
2023-03-17T09:11:19.998Z,24.66
2023-03-17T09:13:48.359Z,25.02
2023-03-17T09:16:16.432Z,24.65
2023-03-17T09:18:46.336Z,24.56
2023-03-17T09:21:14.939Z,24.60
2023-03-17T09:23:43.151Z,24.82
2023-03-17T09:26:10.786Z,25.17
2023-03-17T09:28:37.842Z,24.93
2023-03-17T09:31:06.996Z,24.91
2023-03-17T09:33:34.714Z,24.73
2023-03-17T09:36:04.584Z,24.73
2023-03-17T09:38:32.829Z,24.72
2023-03-17T09:41:06.303Z,25.09
2023-03-17T09:43:38.898Z,24.93
2023-03-17T09:46:14.611Z,24.87
2023-03-17T09:48:49.726Z,24.84
2023-03-17T09:51:19.468Z,24.83
2023-03-17T09:53:49.574Z,25.14
2023-03-17T09:56:18.067Z,25.32
2023-03-17T09:58:51.289Z,25.10
2023-03-17T10:01:19.798Z,25.01
2023-03-17T10:03:47.155Z,24.95
2023-03-17T10:06:32.493Z,25.26
2023-03-17T10:09:04.068Z,25.18
2023-03-17T10:11:37.905Z,25.10
2023-03-17T10:14:08.356Z,25.12
2023-03-17T10:16:41.112Z,25.15
2023-03-17T10:19:15.585Z,25.40
2023-03-17T10:21:50.822Z,25.42
2023-03-17T10:24:19.396Z,25.31
2023-03-17T10:26:48.867Z,25.39
2023-03-17T10:29:26.179Z,25.22
2023-03-17T10:31:57.071Z,25.38
2023-03-17T10:34:27.875Z,25.37
2023-03-17T10:37:00.782Z,25.25
2023-03-17T10:39:32.125Z,25.27
2023-03-17T10:42:08.318Z,25.56
2023-03-17T10:44:40.310Z,25.42
2023-03-17T10:47:20.716Z,25.39
2023-03-17T10:49:48.968Z,25.30
2023-03-17T10:52:19.923Z,25.29
2023-03-17T10:54:47.795Z,25.37
2023-03-17T10:57:15.514Z,25.35
2023-03-17T10:59:44.505Z,25.39
2023-03-17T11:02:19.825Z,25.39
2023-03-17T11:04:48.005Z,25.41
2023-03-17T11:07:17.967Z,25.23
2023-03-17T11:09:51.030Z,25.05
2023-03-17T11:12:23.313Z,25.12
2023-03-17T11:14:50.890Z,25.08
2023-03-17T11:17:19.934Z,25.04
2023-03-17T11:19:52.698Z,25.12
2023-03-17T11:22:27.769Z,25.14
2023-03-17T11:24:59.738Z,25.16
2023-03-17T11:27:31.226Z,25.12
2023-03-17T11:30:19.484Z,25.03
2023-03-17T11:32:51.927Z,25.07
2023-03-17T11:35:28.938Z,25.05
2023-03-17T11:38:10.806Z,25.00
2023-03-17T11:40:46.137Z,25.03
2023-03-17T11:43:19.746Z,25.07
2023-03-17T11:45:51.873Z,25.09
2023-03-17T11:48:24.922Z,25.09
2023-03-17T11:50:56.133Z,25.12
2023-03-17T11:53:40.987Z,25.06
2023-03-17T11:56:12.343Z,25.04
2023-03-17T11:58:41.501Z,25.08
2023-03-17T12:01:10.195Z,25.05
2023-03-17T12:03:40.360Z,25.11
2023-03-17T12:06:12.468Z,25.10
2023-03-17T12:08:41.811Z,25.13
2023-03-17T12:11:13.085Z,25.10
2023-03-17T12:13:42.728Z,25.07
2023-03-17T12:16:13.630Z,25.10
2023-03-17T12:18:44.358Z,25.07
2023-03-17T12:21:15.302Z,25.32
2023-03-17T12:23:47.161Z,25.22
2023-03-17T12:26:18.159Z,25.13
2023-03-17T12:28:49.764Z,25.07
2023-03-17T12:31:19.919Z,25.09
2023-03-17T12:33:50.080Z,25.15
2023-03-17T12:36:18.000Z,25.14
2023-03-17T12:38:47.263Z,25.08
2023-03-17T12:41:23.628Z,25.24
2023-03-17T12:44:01.777Z,25.21
2023-03-17T12:46:41.025Z,25.14
2023-03-17T12:49:23.142Z,25.43
2023-03-17T12:52:11.050Z,25.17
2023-03-17T12:54:39.477Z,25.21
2023-03-17T12:57:13.771Z,25.21
2023-03-17T12:59:43.337Z,25.19
2023-03-17T13:02:17.564Z,25.15
2023-03-17T13:04:51.151Z,25.14
2023-03-17T13:07:20.101Z,25.16
2023-03-17T13:09:49.052Z,25.19
2023-03-17T13:12:34.524Z,25.26
2023-03-17T13:15:03.291Z,25.33
2023-03-17T13:17:32.193Z,25.24
2023-03-17T13:20:11.138Z,25.24
2023-03-17T13:22:40.261Z,25.17
2023-03-17T13:25:15.121Z,25.17
2023-03-17T13:27:44.410Z,25.30
2023-03-17T13:30:33.081Z,25.17
2023-03-17T13:33:17.718Z,25.19
2023-03-17T13:35:50.874Z,25.20
2023-03-17T13:38:30.744Z,25.24
2023-03-17T13:41:26.030Z,25.20
2023-03-17T13:44:05.592Z,25.18
2023-03-17T13:46:40.677Z,25.28
2023-03-17T13:49:21.195Z,25.31
2023-03-17T13:51:59.932Z,25.29
2023-03-17T13:54:32.979Z,25.24
2023-03-17T13:57:15.970Z,25.26
2023-03-17T13:59:55.493Z,25.28
2023-03-17T14:02:25.303Z,25.23
2023-03-17T14:04:56.452Z,25.21
2023-03-17T14:07:25.964Z,25.23
2023-03-17T14:09:58.720Z,25.28
2023-03-17T14:12:29.301Z,25.29
2023-03-17T14:15:00.744Z,25.33
2023-03-17T14:17:29.171Z,25.35
2023-03-17T14:20:03.350Z,25.35
2023-03-17T14:22:31.354Z,25.34
2023-03-17T14:25:00.257Z,25.33
2023-03-17T14:27:29.415Z,25.28
2023-03-17T14:29:56.515Z,25.32
2023-03-17T14:32:25.432Z,25.35
2023-03-17T14:34:57.199Z,25.34
2023-03-17T14:37:27.104Z,25.28
2023-03-17T14:39:56.781Z,25.26
2023-03-17T14:42:26.421Z,25.28
2023-03-17T14:45:01.757Z,25.13
2023-03-17T14:47:32.279Z,25.10
2023-03-17T14:50:01.586Z,25.15
2023-03-17T14:52:33.518Z,25.11
2023-03-17T14:55:01.160Z,25.12
2023-03-17T14:57:29.677Z,25.17
2023-03-17T14:59:58.517Z,24.94
2023-03-17T15:02:32.174Z,25.02
2023-03-17T15:05:03.056Z,25.02
2023-03-17T15:07:39.824Z,25.11
2023-03-17T15:10:14.246Z,25.16
2023-03-17T15:12:42.478Z,25.16
2023-03-17T15:15:23.420Z,25.16
2023-03-17T15:17:51.621Z,25.23
2023-03-17T15:20:20.201Z,25.20
2023-03-17T15:22:56.112Z,25.23
2023-03-17T15:25:28.461Z,25.28
2023-03-17T15:27:56.561Z,25.26
2023-03-17T15:30:27.466Z,25.24
2023-03-17T15:32:59.653Z,25.23
2023-03-17T15:35:26.983Z,25.27
2023-03-17T15:37:56.119Z,25.30
2023-03-17T15:40:23.728Z,25.29
2023-03-17T15:42:51.896Z,25.27
2023-03-17T15:45:19.680Z,25.31
2023-03-17T15:47:48.498Z,25.31
2023-03-17T15:50:17.124Z,25.32
2023-03-17T15:52:45.714Z,25.27
2023-03-17T15:55:20.197Z,25.33
2023-03-17T15:57:54.685Z,25.36
2023-03-17T16:00:24.803Z,25.30
2023-03-17T16:02:53.264Z,25.27
2023-03-17T16:05:22.856Z,25.27
2023-03-17T16:07:51.098Z,25.35
2023-03-17T16:10:21.568Z,25.35
2023-03-17T16:12:48.870Z,25.38
2023-03-17T16:15:22.834Z,25.38
2023-03-17T16:17:52.352Z,25.40
2023-03-17T16:20:24.139Z,25.30
2023-03-17T16:22:52.182Z,25.32
2023-03-17T16:25:23.532Z,25.33
2023-03-17T16:27:51.639Z,25.31
2023-03-17T16:30:19.891Z,25.34
2023-03-17T16:32:48.314Z,25.35
2023-03-17T16:35:16.273Z,25.36
2023-03-17T16:37:43.730Z,25.37
2023-03-17T16:40:18.153Z,25.41
2023-03-17T16:42:47.530Z,25.39
2023-03-17T16:45:15.768Z,25.33
2023-03-17T16:47:43.447Z,25.40
2023-03-17T16:50:14.633Z,25.36
2023-03-17T16:52:42.420Z,25.37
2023-03-17T16:55:09.828Z,25.37
2023-03-17T16:57:38.647Z,25.40
2023-03-17T17:00:09.721Z,25.35
2023-03-17T17:02:36.993Z,25.38
2023-03-17T17:05:06.610Z,25.33
2023-03-17T17:07:34.861Z,25.35
2023-03-17T17:10:03.001Z,25.24
2023-03-17T17:12:31.153Z,24.85
2023-03-17T17:14:59.932Z,24.65
2023-03-17T17:17:29.080Z,24.51
2023-03-17T17:19:56.652Z,24.37
2023-03-17T17:22:25.567Z,24.33
2023-03-17T17:24:52.633Z,24.30
2023-03-17T17:27:20.356Z,24.08
2023-03-17T17:29:48.469Z,23.84
2023-03-17T17:32:16.066Z,23.75
2023-03-17T17:34:45.554Z,24.39
2023-03-17T17:37:13.826Z,24.59
2023-03-17T17:39:40.897Z,24.70
2023-03-17T17:42:10.470Z,24.75
2023-03-17T17:44:38.725Z,24.84
2023-03-17T17:47:05.837Z,24.88
2023-03-17T17:49:33.280Z,24.94
2023-03-17T17:52:03.173Z,25.00
2023-03-17T17:54:30.727Z,25.02
2023-03-17T17:56:58.011Z,25.00
2023-03-17T17:59:27.105Z,25.04
2023-03-17T18:01:54.263Z,25.00
2023-03-17T18:04:22.415Z,25.06
2023-03-17T18:06:50.185Z,25.07
2023-03-17T18:09:18.723Z,25.10
2023-03-17T18:11:46.471Z,25.16
2023-03-17T18:14:13.855Z,25.11
2023-03-17T18:16:41.283Z,25.10
2023-03-17T18:19:09.733Z,25.12
2023-03-17T18:21:38.042Z,25.19
2023-03-17T18:24:05.759Z,25.19
2023-03-17T18:26:34.359Z,25.18
2023-03-17T18:29:01.630Z,25.17
2023-03-17T18:31:31.150Z,25.11
2023-03-17T18:34:00.092Z,25.16
2023-03-17T18:36:27.862Z,25.16
2023-03-17T18:38:55.094Z,25.14
2023-03-17T18:41:22.240Z,25.15
2023-03-17T18:43:51.936Z,25.18
2023-03-17T18:46:19.625Z,25.16
2023-03-17T18:48:46.791Z,25.15
2023-03-17T18:51:14.044Z,25.16
2023-03-17T18:53:41.140Z,25.16
2023-03-17T18:56:08.609Z,25.15
2023-03-17T18:58:36.165Z,25.13
2023-03-17T19:01:05.112Z,25.15
2023-03-17T19:03:33.040Z,25.16
2023-03-17T19:06:07.473Z,25.21
2023-03-17T19:08:34.805Z,25.19
2023-03-17T19:11:02.485Z,25.24
2023-03-17T19:13:29.909Z,25.20
2023-03-17T19:15:56.986Z,25.16
2023-03-17T19:18:25.764Z,25.22
2023-03-17T19:20:53.526Z,25.21
2023-03-17T19:23:20.581Z,25.21
2023-03-17T19:25:47.825Z,25.25
2023-03-17T19:28:14.999Z,25.26
2023-03-17T19:30:42.303Z,25.30
2023-03-17T19:33:10.063Z,25.21
2023-03-17T19:35:38.886Z,25.27
2023-03-17T19:38:05.957Z,25.26
2023-03-17T19:40:33.472Z,25.25
2023-03-17T19:43:00.779Z,25.28
2023-03-17T19:45:27.970Z,25.27
2023-03-17T19:47:55.470Z,25.21
2023-03-17T19:50:23.098Z,25.21
2023-03-17T19:52:52.325Z,25.28
2023-03-17T19:55:19.687Z,25.25
2023-03-17T19:57:47.001Z,25.22
2023-03-17T20:00:14.551Z,25.24
2023-03-17T20:02:41.713Z,25.24
2023-03-17T20:05:09.040Z,25.24
2023-03-17T20:07:36.417Z,25.26
2023-03-17T20:10:05.965Z,25.32
2023-03-17T20:12:34.628Z,25.20
2023-03-17T20:15:02.419Z,25.23
2023-03-17T20:17:29.697Z,25.28
2023-03-17T20:19:57.011Z,25.23
2023-03-17T20:22:24.321Z,25.25
2023-03-17T20:24:52.107Z,25.22
2023-03-17T20:27:20.699Z,25.20
2023-03-17T20:29:47.885Z,25.19
2023-03-17T20:32:15.276Z,25.23
2023-03-17T20:34:42.811Z,25.23
2023-03-17T20:37:10.920Z,25.18
2023-03-17T20:39:38.119Z,25.23
2023-03-17T20:42:05.223Z,25.17
2023-03-17T20:44:33.924Z,25.21
2023-03-17T20:47:01.121Z,25.21
2023-03-17T20:49:28.743Z,25.15
2023-03-17T20:51:55.912Z,25.16
2023-03-17T20:54:23.261Z,25.12
2023-03-17T20:56:51.090Z,25.15
2023-03-17T20:59:18.190Z,25.19
2023-03-17T21:01:46.876Z,25.15
2023-03-17T21:04:14.461Z,25.13
2023-03-17T21:06:41.718Z,25.11
2023-03-17T21:09:08.886Z,25.12
2023-03-17T21:11:36.539Z,25.13
2023-03-17T21:14:04.707Z,25.15
2023-03-17T21:16:32.149Z,25.12
2023-03-17T21:19:01.471Z,25.09
2023-03-17T21:21:29.163Z,25.13
2023-03-17T21:23:56.271Z,25.11
2023-03-17T21:26:23.907Z,25.15
2023-03-17T21:28:51.640Z,25.15
2023-03-17T21:31:19.424Z,25.21
2023-03-17T21:33:46.568Z,25.12
2023-03-17T21:36:15.065Z,25.11
2023-03-17T21:38:42.748Z,25.12
2023-03-17T21:41:20.021Z,25.11
2023-03-17T21:43:47.342Z,25.12
2023-03-17T21:46:14.781Z,25.12
2023-03-17T21:48:41.988Z,25.08
2023-03-17T21:51:09.351Z,25.07
2023-03-17T21:53:38.122Z,25.06
2023-03-17T21:56:05.749Z,25.05
2023-03-17T21:58:32.824Z,25.06
2023-03-17T22:01:00.064Z,25.06
2023-03-17T22:03:27.342Z,25.03
2023-03-17T22:05:54.501Z,25.04
2023-03-17T22:08:21.668Z,25.06
2023-03-17T22:10:50.275Z,25.02
2023-03-17T22:13:18.280Z,25.04
2023-03-17T22:15:45.420Z,25.03
2023-03-17T22:18:12.743Z,25.03
2023-03-17T22:20:40.048Z,25.06
2023-03-17T22:23:07.485Z,25.03
2023-03-17T22:25:34.538Z,25.01
2023-03-17T22:28:03.303Z,25.04
2023-03-17T22:30:30.933Z,25.00
2023-03-17T22:32:58.178Z,25.03
2023-03-17T22:35:25.383Z,25.00
2023-03-17T22:37:52.484Z,25.00
2023-03-17T22:40:20.109Z,25.01
2023-03-17T22:42:47.338Z,25.00
2023-03-17T22:45:15.934Z,25.01
2023-03-17T22:47:43.387Z,24.99
2023-03-17T22:50:11.332Z,24.99
2023-03-17T22:52:38.534Z,24.99
2023-03-17T22:55:06.998Z,25.01
2023-03-17T22:57:34.170Z,25.04
2023-03-17T23:00:01.261Z,25.01
2023-03-17T23:02:30.848Z,25.01
2023-03-17T23:04:57.904Z,24.99
2023-03-17T23:07:25.089Z,25.01
2023-03-17T23:09:52.402Z,24.97
2023-03-17T23:12:19.726Z,24.98
2023-03-17T23:14:47.007Z,24.96
2023-03-17T23:17:14.102Z,24.98
2023-03-17T23:19:42.726Z,24.99
2023-03-17T23:22:10.039Z,24.98
2023-03-17T23:24:37.068Z,24.98
2023-03-17T23:27:04.389Z,25.04
2023-03-17T23:29:31.479Z,24.98
2023-03-17T23:31:58.798Z,24.99
2023-03-17T23:34:26.385Z,25.03
2023-03-17T23:36:55.061Z,25.03
2023-03-17T23:39:23.806Z,25.02
2023-03-17T23:41:51.199Z,25.01
2023-03-17T23:44:18.448Z,25.02
2023-03-17T23:46:45.613Z,25.01
2023-03-17T23:49:12.743Z,25.02
2023-03-17T23:51:39.867Z,25.04
2023-03-17T23:54:08.473Z,25.02
2023-03-17T23:56:36.288Z,25.00
2023-03-17T23:59:03.836Z,25.03
