createdAt,value
2019-04-20T00:00:59.889Z,11.12
2019-04-20T00:03:35.306Z,11.80
2019-04-20T00:06:01.319Z,13.05
2019-04-20T00:08:33.203Z,11.50
2019-04-20T00:11:08.061Z,12.60
2019-04-20T00:13:43.549Z,12.40
2019-04-20T00:16:02.062Z,10.98
2019-04-20T00:18:34.733Z,12.20
2019-04-20T00:21:20.765Z,11.90
2019-04-20T00:23:53.119Z,11.15
2019-04-20T00:26:56.458Z,12.23
2019-04-20T00:29:17.685Z,12.53
2019-04-20T00:31:42.797Z,11.93
2019-04-20T00:34:06.672Z,12.85
2019-04-20T00:36:30.753Z,13.58
2019-04-20T00:39:03.798Z,12.68
2019-04-20T00:41:34.268Z,12.82
2019-04-20T00:44:06.856Z,14.75
2019-04-20T00:46:39.644Z,13.43
2019-04-20T00:49:17.205Z,14.25
2019-04-20T00:51:52.657Z,12.90
2019-04-20T00:54:03.933Z,15.25
2019-04-20T00:56:35.138Z,12.73
2019-04-20T00:59:19.325Z,14.45
2019-04-20T01:01:52.616Z,12.93
2019-04-20T01:04:23.888Z,14.70
2019-04-20T01:07:09.507Z,12.65
2019-04-20T01:10:02.782Z,12.30
2019-04-20T01:12:35.055Z,12.40
2019-04-20T01:15:05.825Z,11.45
2019-04-20T01:17:33.122Z,12.50
2019-04-20T01:20:02.014Z,11.97
2019-04-20T01:22:40.226Z,12.33
2019-04-20T01:25:09.728Z,12.58
2019-04-20T01:27:42.190Z,12.37
2019-04-20T01:30:10.767Z,12.90
2019-04-20T01:32:52.581Z,13.58
2019-04-20T01:35:19.985Z,13.05
2019-04-20T01:37:54.675Z,12.85
2019-04-20T01:40:07.503Z,13.70
2019-04-20T01:42:36.131Z,14.58
2019-04-20T01:45:13.499Z,14.63
2019-04-20T01:47:42.235Z,13.30
2019-04-20T01:50:14.195Z,11.97
2019-04-20T01:52:51.830Z,14.53
2019-04-20T01:55:44.121Z,13.75
2019-04-20T01:58:20.307Z,13.43
2019-04-20T02:00:40.194Z,12.58
2019-04-20T02:03:32.359Z,12.85
2019-04-20T02:06:02.338Z,13.35
2019-04-20T02:08:29.101Z,12.88
2019-04-20T02:11:00.351Z,13.05
2019-04-20T02:13:38.126Z,12.88
2019-04-20T02:16:04.237Z,13.32
2019-04-20T02:18:41.416Z,15.30
2019-04-20T02:21:16.365Z,12.85
2019-04-20T02:23:38.742Z,13.78
2019-04-20T02:26:00.847Z,13.45
2019-04-20T02:28:55.377Z,11.78
2019-04-20T02:31:55.828Z,12.95
2019-04-20T02:34:18.323Z,13.55
2019-04-20T02:36:58.739Z,13.70
2019-04-20T02:39:33.032Z,11.75
2019-04-20T02:41:57.949Z,12.25
2019-04-20T02:44:34.009Z,13.70
2019-04-20T02:46:55.954Z,12.78
2019-04-20T02:51:54.041Z,11.65
2019-04-20T02:54:26.150Z,11.70
2019-04-20T02:57:10.252Z,12.80
2019-04-20T03:01:45.633Z,12.95
2019-04-20T03:04:01.026Z,12.93
2019-04-20T03:06:36.358Z,14.20
2019-04-20T03:09:20.392Z,15.20
2019-04-20T03:11:59.345Z,15.65
2019-04-20T03:14:19.100Z,13.22
2019-04-20T03:16:45.835Z,14.40
2019-04-20T03:19:17.415Z,13.90
2019-04-20T03:21:52.893Z,15.30
2019-04-20T03:24:28.239Z,17.17
2019-04-20T03:26:56.890Z,13.53
2019-04-20T03:29:51.010Z,14.13
2019-04-20T03:32:50.052Z,13.15
2019-04-20T03:35:12.064Z,13.50
2019-04-20T03:39:48.822Z,14.38
2019-04-20T03:42:06.803Z,12.70
2019-04-20T03:44:37.163Z,14.07
2019-04-20T03:47:11.203Z,14.63
2019-04-20T03:50:02.968Z,14.23
2019-04-20T03:52:43.202Z,20.95
2019-04-20T03:55:35.666Z,19.02
2019-04-20T03:58:22.260Z,14.98
2019-04-20T04:00:58.295Z,16.25
2019-04-20T04:03:41.090Z,15.98
2019-04-20T04:06:07.704Z,16.65
2019-04-20T04:08:30.367Z,17.85
2019-04-20T04:11:14.271Z,19.05
2019-04-20T04:13:24.990Z,20.52
2019-04-20T04:15:59.301Z,29.35
2019-04-20T04:18:31.744Z,19.42
2019-04-20T04:21:02.908Z,28.07
2019-04-20T04:23:44.451Z,27.32
2019-04-20T04:26:12.949Z,17.10
2019-04-20T04:28:43.320Z,14.33
2019-04-20T04:31:21.444Z,28.25
2019-04-20T04:36:15.297Z,15.60
2019-04-20T04:38:53.699Z,14.85
2019-04-20T04:41:24.026Z,15.43
2019-04-20T04:43:52.106Z,18.92
2019-04-20T04:46:01.702Z,15.10
2019-04-20T04:48:35.609Z,15.00
2019-04-20T04:51:07.221Z,14.45
2019-04-20T04:53:44.357Z,14.85
2019-04-20T04:56:07.311Z,15.68
2019-04-20T04:58:34.000Z,14.45
2019-04-20T05:01:08.306Z,14.40
2019-04-20T05:03:58.250Z,19.32
2019-04-20T05:06:29.231Z,15.15
2019-04-20T05:08:47.460Z,14.53
2019-04-20T05:11:13.210Z,14.93
2019-04-20T05:13:50.584Z,14.43
2019-04-20T05:16:37.319Z,15.28
2019-04-20T05:19:10.518Z,14.63
2019-04-20T05:21:49.905Z,13.85
2019-04-20T05:24:25.601Z,14.23
2019-04-20T05:27:07.197Z,13.05
2019-04-20T05:29:24.935Z,14.30
2019-04-20T05:31:57.017Z,14.50
2019-04-20T05:34:45.578Z,14.98
2019-04-20T05:37:20.893Z,12.75
2019-04-20T05:39:44.420Z,13.80
2019-04-20T05:42:19.132Z,12.85
2019-04-20T05:44:45.776Z,16.32
2019-04-20T05:47:16.993Z,15.88
2019-04-20T05:49:45.640Z,16.73
2019-04-20T05:52:31.686Z,20.48
2019-04-20T05:54:51.111Z,13.40
2019-04-20T05:57:27.848Z,15.38
2019-04-20T06:00:00.629Z,13.20
2019-04-20T06:02:25.232Z,12.90
2019-04-20T06:05:11.523Z,17.10
2019-04-20T06:07:26.794Z,13.93
2019-04-20T06:09:54.443Z,13.30
2019-04-20T06:12:25.489Z,13.53
2019-04-20T06:15:21.165Z,12.63
2019-04-20T06:18:06.970Z,12.00
2019-04-20T06:20:43.793Z,12.78
2019-04-20T06:23:40.379Z,13.00
2019-04-20T06:26:19.472Z,13.70
2019-04-20T06:28:30.002Z,11.97
2019-04-20T06:30:57.999Z,12.88
2019-04-20T06:36:46.734Z,13.30
2019-04-20T06:39:17.251Z,13.68
2019-04-20T06:42:02.302Z,12.25
2019-04-20T06:44:24.169Z,13.25
2019-04-20T06:46:54.295Z,10.88
2019-04-20T06:49:22.429Z,11.25
2019-04-20T06:52:23.423Z,11.65
2019-04-20T06:55:12.156Z,13.13
2019-04-20T06:57:34.607Z,13.13
2019-04-20T07:00:14.697Z,13.20
2019-04-20T07:02:45.681Z,13.60
2019-04-20T07:05:11.821Z,12.83
2019-04-20T07:07:43.407Z,13.00
2019-04-20T07:12:43.648Z,14.20
2019-04-20T07:15:16.310Z,13.33
2019-04-20T07:18:06.160Z,12.80
2019-04-20T07:20:42.738Z,13.10
2019-04-20T07:25:37.089Z,12.43
2019-04-20T07:28:05.820Z,12.60
2019-04-20T07:30:35.258Z,12.93
2019-04-20T07:33:04.242Z,14.97
2019-04-20T07:35:37.238Z,13.10
2019-04-20T07:40:35.470Z,13.87
2019-04-20T07:43:04.666Z,12.70
2019-04-20T07:45:56.902Z,13.37
2019-04-20T07:48:15.435Z,14.47
2019-04-20T07:50:35.193Z,12.63
2019-04-20T07:53:04.350Z,13.90
2019-04-20T07:58:04.871Z,12.40
2019-04-20T08:00:56.154Z,12.67
2019-04-20T08:03:39.318Z,12.23
2019-04-20T08:06:01.095Z,13.17
2019-04-20T08:08:40.711Z,11.80
2019-04-20T08:11:10.215Z,12.23
2019-04-20T08:13:45.762Z,13.10
2019-04-20T08:16:17.083Z,13.67
2019-04-20T08:18:45.862Z,12.13
2019-04-20T08:21:17.498Z,11.33
2019-04-20T08:23:44.469Z,11.23
2019-04-20T08:26:06.670Z,11.50
2019-04-20T08:28:42.287Z,12.30
2019-04-20T08:31:55.788Z,12.50
2019-04-20T08:34:35.371Z,11.00
2019-04-20T08:37:03.152Z,12.00
2019-04-20T08:39:48.162Z,13.30
2019-04-20T08:42:17.445Z,12.80
2019-04-20T08:47:14.724Z,13.83
2019-04-20T08:49:35.112Z,12.20
2019-04-20T08:52:31.621Z,13.13
2019-04-20T08:54:32.643Z,11.67
2019-04-20T08:56:53.144Z,11.10
2019-04-20T08:59:16.791Z,11.70
2019-04-20T09:01:48.957Z,12.17
2019-04-20T09:04:24.139Z,11.63
2019-04-20T09:07:02.349Z,10.80
2019-04-20T09:09:45.135Z,10.23
2019-04-20T09:12:11.945Z,12.20
2019-04-20T09:14:21.504Z,10.73
2019-04-20T09:17:02.880Z,11.20
2019-04-20T09:19:36.717Z,12.43
2019-04-20T09:22:28.041Z,11.87
2019-04-20T09:25:26.567Z,12.53
2019-04-20T09:27:29.458Z,11.73
2019-04-20T09:30:04.302Z,12.73
2019-04-20T09:32:39.610Z,12.13
2019-04-20T09:35:17.320Z,13.03
2019-04-20T09:37:47.339Z,12.63
2019-04-20T09:40:28.673Z,13.23
2019-04-20T09:42:43.008Z,13.90
2019-04-20T09:45:19.198Z,10.03
2019-04-20T09:47:49.462Z,11.67
2019-04-20T09:50:32.498Z,12.33
2019-04-20T09:53:02.461Z,11.67
2019-04-20T09:55:29.497Z,10.57
2019-04-20T09:58:01.528Z,11.20
2019-04-20T10:00:34.015Z,12.80
2019-04-20T10:02:48.818Z,11.27
2019-04-20T10:05:18.014Z,12.57
2019-04-20T10:07:48.385Z,10.57
2019-04-20T10:10:27.903Z,11.13
2019-04-20T10:12:48.190Z,9.57
2019-04-20T10:15:20.004Z,9.53
2019-04-20T10:17:47.813Z,9.83
2019-04-20T10:20:24.363Z,10.10
2019-04-20T10:22:47.225Z,12.43
2019-04-20T10:25:16.045Z,11.33
2019-04-20T10:27:45.415Z,11.40
2019-04-20T10:30:14.687Z,10.60
2019-04-20T10:32:47.224Z,10.90
2019-04-20T10:35:16.844Z,9.33
2019-04-20T10:37:49.787Z,8.70
2019-04-20T10:40:34.384Z,12.73
2019-04-20T10:42:50.127Z,10.70
2019-04-20T10:45:19.082Z,8.77
2019-04-20T10:47:48.128Z,11.03
2019-04-20T10:50:17.216Z,10.10
2019-04-20T10:52:46.055Z,10.20
2019-04-20T10:55:14.940Z,9.87
2019-04-20T10:57:43.895Z,9.60
2019-04-20T11:00:13.629Z,9.83
2019-04-20T11:02:45.469Z,9.70
2019-04-20T11:05:13.066Z,8.70
2019-04-20T11:07:41.905Z,9.80
2019-04-20T11:10:17.921Z,10.47
2019-04-20T11:12:42.206Z,10.10
2019-04-20T11:15:12.501Z,8.80
2019-04-20T11:17:41.760Z,8.57
2019-04-20T11:20:10.748Z,8.90
2019-04-20T11:22:40.163Z,10.27
2019-04-20T11:25:10.335Z,9.60
2019-04-20T11:27:40.405Z,9.70
2019-04-20T11:30:10.085Z,10.37
2019-04-20T11:32:40.239Z,8.93
2019-04-20T11:35:21.430Z,11.00
2019-04-20T11:37:40.263Z,8.67
2019-04-20T11:40:10.526Z,8.70
2019-04-20T11:42:39.752Z,8.40
2019-04-20T11:45:10.827Z,9.17
2019-04-20T11:47:39.929Z,8.90
2019-04-20T11:50:09.630Z,8.90
2019-04-20T11:52:43.853Z,8.63
2019-04-20T11:55:10.531Z,8.80
2019-04-20T11:57:39.594Z,8.17
2019-04-20T12:00:11.064Z,8.60
2019-04-20T12:02:46.161Z,8.53
2019-04-20T12:05:26.057Z,9.10
2019-04-20T12:07:57.089Z,8.67
2019-04-20T12:10:27.772Z,10.30
2019-04-20T12:12:57.574Z,7.83
2019-04-20T12:15:26.715Z,9.00
2019-04-20T12:17:56.167Z,7.83
2019-04-20T12:20:25.103Z,9.80
2019-04-20T12:22:54.593Z,8.17
2019-04-20T12:25:24.281Z,7.87
2019-04-20T12:27:57.082Z,7.80
2019-04-20T12:30:25.849Z,8.30
2019-04-20T12:32:58.519Z,9.30
2019-04-20T12:35:26.481Z,7.70
2019-04-20T12:37:55.326Z,8.90
2019-04-20T12:40:24.322Z,7.40
2019-04-20T12:42:53.437Z,8.03
2019-04-20T12:45:24.085Z,8.47
2019-04-20T12:47:53.469Z,8.73
2019-04-20T12:50:23.465Z,8.13
2019-04-20T12:52:52.562Z,7.63
2019-04-20T12:55:22.812Z,7.40
2019-04-20T12:57:52.502Z,8.70
2019-04-20T13:00:21.873Z,7.40
2019-04-20T13:02:51.545Z,8.00
2019-04-20T13:05:22.109Z,9.37
2019-04-20T13:07:56.026Z,8.63
2019-04-20T13:10:23.386Z,9.03
2019-04-20T13:13:20.729Z,7.43
2019-04-20T13:16:08.586Z,8.27
2019-04-20T13:18:59.278Z,7.53
2019-04-20T13:21:29.202Z,8.43
2019-04-20T13:23:58.489Z,9.80
2019-04-20T13:26:28.848Z,8.07
2019-04-20T13:28:59.069Z,7.63
2019-04-20T13:31:29.553Z,9.30
2019-04-20T13:33:59.130Z,8.67
2019-04-20T13:36:28.498Z,9.30
2019-04-20T13:38:59.360Z,8.90
2019-04-20T13:41:27.840Z,9.80
2019-04-20T13:43:59.506Z,9.67
2019-04-20T13:46:27.255Z,8.43
2019-04-20T13:48:57.303Z,8.47
2019-04-20T13:51:26.590Z,9.60
2019-04-20T13:53:55.496Z,9.40
2019-04-20T13:56:25.848Z,9.00
2019-04-20T13:58:59.767Z,9.80
2019-04-20T14:01:34.984Z,9.60
2019-04-20T14:04:08.690Z,9.93
2019-04-20T14:06:37.550Z,9.07
2019-04-20T14:09:09.643Z,9.97
2019-04-20T14:11:39.203Z,10.63
2019-04-20T14:14:08.465Z,9.20
2019-04-20T14:16:37.380Z,10.70
2019-04-20T14:19:07.167Z,9.90
2019-04-20T14:21:36.410Z,9.30
2019-04-20T14:24:06.659Z,9.60
2019-04-20T14:26:38.622Z,9.53
2019-04-20T14:29:07.275Z,8.90
2019-04-20T14:31:37.792Z,8.97
2019-04-20T14:34:06.907Z,9.30
2019-04-20T14:36:37.023Z,10.50
2019-04-20T14:39:08.056Z,9.07
2019-04-20T14:41:38.031Z,9.10
2019-04-20T14:44:07.921Z,9.10
2019-04-20T14:46:37.833Z,8.27
2019-04-20T14:49:07.018Z,8.03
2019-04-20T14:51:37.499Z,8.53
2019-04-20T14:54:07.510Z,9.37
2019-04-20T14:56:37.693Z,8.97
2019-04-20T14:59:11.876Z,8.53
2019-04-20T15:01:50.176Z,7.63
2019-04-20T15:04:22.957Z,8.60
2019-04-20T15:06:50.553Z,8.93
2019-04-20T15:09:19.446Z,8.80
2019-04-20T15:11:48.558Z,8.87
2019-04-20T15:14:18.344Z,9.17
2019-04-20T15:16:48.654Z,10.57
2019-04-20T15:19:31.814Z,8.93
2019-04-20T15:22:35.921Z,10.23
2019-04-20T15:25:05.525Z,9.33
2019-04-20T15:27:35.227Z,8.90
2019-04-20T15:30:04.624Z,8.83
2019-04-20T15:32:33.348Z,9.20
2019-04-20T15:35:03.074Z,8.57
2019-04-20T15:37:33.062Z,9.90
2019-04-20T15:40:03.289Z,8.03
2019-04-20T15:42:33.177Z,8.20
2019-04-20T15:45:03.288Z,9.77
2019-04-20T15:47:32.226Z,11.10
2019-04-20T15:50:02.271Z,9.20
2019-04-20T15:52:36.693Z,8.63
2019-04-20T15:55:11.789Z,8.97
2019-04-20T15:57:33.493Z,8.50
2019-04-20T16:00:04.425Z,8.97
2019-04-20T16:02:39.043Z,8.90
2019-04-20T16:05:30.392Z,8.30
2019-04-20T16:08:10.660Z,10.30
2019-04-20T16:10:41.235Z,9.53
2019-04-20T16:13:20.492Z,7.93
2019-04-20T16:15:40.572Z,8.53
2019-04-20T16:18:10.206Z,8.90
2019-04-20T16:20:50.672Z,8.30
2019-04-20T16:23:10.319Z,9.87
2019-04-20T16:25:45.760Z,7.97
2019-04-20T16:28:14.591Z,8.30
2019-04-20T16:30:43.586Z,10.43
2019-04-20T16:33:14.564Z,14.30
2019-04-20T16:35:44.568Z,14.60
2019-04-20T16:38:14.202Z,11.77
2019-04-20T16:40:44.362Z,9.53
2019-04-20T16:43:21.083Z,8.33
2019-04-20T16:45:45.394Z,9.13
2019-04-20T16:48:15.884Z,8.17
2019-04-20T16:50:45.003Z,9.67
2019-04-20T16:53:15.021Z,9.67
2019-04-20T16:55:45.204Z,10.57
2019-04-20T16:58:14.024Z,9.20
2019-04-20T17:00:43.253Z,10.63
2019-04-20T17:03:13.176Z,9.70
2019-04-20T17:05:43.193Z,8.80
2019-04-20T17:08:13.152Z,9.60
2019-04-20T17:10:41.964Z,17.13
2019-04-20T17:13:11.585Z,10.90
2019-04-20T17:15:41.441Z,9.40
2019-04-20T17:18:11.655Z,8.63
2019-04-20T17:20:40.984Z,7.47
2019-04-20T17:23:10.716Z,9.93
2019-04-20T17:25:39.837Z,10.70
2019-04-20T17:28:29.053Z,8.40
2019-04-20T17:31:03.473Z,7.53
2019-04-20T17:33:52.407Z,8.93
2019-04-20T17:36:15.634Z,8.17
2019-04-20T17:38:47.145Z,8.57
2019-04-20T17:41:34.427Z,7.83
2019-04-20T17:44:01.425Z,7.93
2019-04-20T17:46:24.766Z,8.67
2019-04-20T17:48:59.037Z,7.83
2019-04-20T17:51:34.539Z,8.90
2019-04-20T17:54:06.425Z,8.77
2019-04-20T17:56:40.377Z,10.07
2019-04-20T17:59:10.355Z,9.23
2019-04-20T18:02:20.532Z,9.80
2019-04-20T18:05:09.849Z,8.53
2019-04-20T18:07:35.434Z,9.83
2019-04-20T18:10:08.095Z,9.10
2019-04-20T18:12:26.876Z,8.80
2019-04-20T18:15:00.821Z,8.80
2019-04-20T18:18:04.876Z,7.77
2019-04-20T18:20:28.101Z,9.23
2019-04-20T18:22:58.750Z,10.57
2019-04-20T18:25:57.530Z,10.57
2019-04-20T18:28:13.631Z,10.67
2019-04-20T18:30:46.823Z,11.67
2019-04-20T18:33:09.527Z,11.20
2019-04-20T18:35:43.735Z,11.63
2019-04-20T18:38:13.480Z,10.60
2019-04-20T18:40:49.609Z,10.77
2019-04-20T18:43:16.806Z,14.80
2019-04-20T18:46:03.899Z,13.80
2019-04-20T18:48:33.525Z,16.30
2019-04-20T18:50:46.645Z,13.60
2019-04-20T18:53:22.399Z,14.63
2019-04-20T18:55:52.767Z,13.73
2019-04-20T18:58:17.392Z,14.40
2019-04-20T19:00:51.233Z,16.33
2019-04-20T19:03:27.003Z,13.63
2019-04-20T19:05:48.004Z,12.00
2019-04-20T19:08:19.134Z,14.17
2019-04-20T19:10:55.806Z,13.33
2019-04-20T19:13:36.347Z,13.90
2019-04-20T19:16:30.373Z,17.53
2019-04-20T19:19:06.680Z,25.10
2019-04-20T19:21:29.054Z,23.80
2019-04-20T19:24:05.626Z,20.93
2019-04-20T19:26:28.662Z,21.10
2019-04-20T19:29:12.878Z,25.97
2019-04-20T19:31:45.838Z,26.90
2019-04-20T19:34:18.938Z,26.23
2019-04-20T19:36:37.183Z,26.07
2019-04-20T19:39:17.267Z,28.00
2019-04-20T19:41:40.653Z,24.82
2019-04-20T19:44:13.192Z,22.20
2019-04-20T19:46:53.592Z,20.07
2019-04-20T19:49:19.621Z,22.20
2019-04-20T19:52:11.445Z,20.15
2019-04-20T19:54:24.088Z,21.17
2019-04-20T19:56:48.651Z,21.27
2019-04-20T19:59:17.426Z,27.73
2019-04-20T20:01:35.776Z,34.50
2019-04-20T20:04:07.624Z,34.38
2019-04-20T20:06:43.632Z,33.70
2019-04-20T20:09:11.191Z,25.90
2019-04-20T20:11:41.091Z,23.00
2019-04-20T20:14:11.131Z,25.37
2019-04-20T20:16:58.917Z,27.07
2019-04-20T20:19:21.324Z,26.82
2019-04-20T20:21:55.461Z,30.10
2019-04-20T20:24:12.264Z,29.35
2019-04-20T20:26:48.790Z,25.52
2019-04-20T20:29:23.148Z,26.48
2019-04-20T20:32:03.381Z,21.93
2019-04-20T20:34:24.611Z,16.82
2019-04-20T20:36:52.802Z,15.93
2019-04-20T20:39:21.367Z,17.35
2019-04-20T20:41:59.546Z,17.37
2019-04-20T20:44:28.576Z,18.77
2019-04-20T20:47:10.668Z,32.28
2019-04-20T20:49:41.918Z,26.70
2019-04-20T20:52:09.860Z,28.05
2019-04-20T20:54:35.966Z,27.00
2019-04-20T20:56:59.511Z,20.77
2019-04-20T20:59:30.355Z,17.60
2019-04-20T21:01:58.167Z,15.50
2019-04-20T21:04:21.643Z,12.95
2019-04-20T21:06:50.901Z,13.75
2019-04-20T21:09:20.790Z,14.40
2019-04-20T21:11:58.342Z,14.73
2019-04-20T21:14:27.016Z,15.90
2019-04-20T21:17:01.205Z,15.13
2019-04-20T21:19:38.161Z,13.05
2019-04-20T21:22:01.055Z,13.40
2019-04-20T21:24:33.735Z,13.35
2019-04-20T21:27:07.931Z,13.35
2019-04-20T21:29:36.783Z,13.80
2019-04-20T21:32:09.344Z,12.25
2019-04-20T21:34:35.462Z,12.05
2019-04-20T21:37:10.599Z,11.38
2019-04-20T21:39:43.833Z,11.20
2019-04-20T21:42:12.519Z,11.55
2019-04-20T21:44:41.424Z,11.97
2019-04-20T21:47:07.265Z,11.20
2019-04-20T21:49:50.969Z,12.07
2019-04-20T21:52:19.332Z,12.70
2019-04-20T21:54:38.267Z,11.33
2019-04-20T21:57:10.976Z,17.27
2019-04-20T21:59:43.223Z,14.30
2019-04-20T22:02:17.214Z,13.45
2019-04-20T22:04:39.681Z,16.00
2019-04-20T22:07:08.495Z,12.82
2019-04-20T22:09:41.390Z,12.25
2019-04-20T22:12:07.900Z,13.50
2019-04-20T22:14:37.642Z,11.35
2019-04-20T22:17:07.846Z,12.68
2019-04-20T22:19:44.057Z,11.90
2019-04-20T22:22:18.307Z,12.43
2019-04-20T22:24:51.307Z,12.98
2019-04-20T22:27:15.831Z,12.58
2019-04-20T22:29:39.277Z,12.00
2019-04-20T22:32:11.537Z,13.35
2019-04-20T22:34:39.788Z,14.28
2019-04-20T22:37:17.832Z,14.38
2019-04-20T22:39:48.634Z,11.97
2019-04-20T22:42:16.053Z,14.07
2019-04-20T22:44:47.971Z,12.15
2019-04-20T22:47:22.632Z,11.80
2019-04-20T22:50:03.648Z,13.85
2019-04-20T22:52:32.114Z,12.78
2019-04-20T22:55:01.269Z,13.30
2019-04-20T22:57:31.914Z,12.13
2019-04-20T22:59:58.315Z,11.45
2019-04-20T23:02:19.896Z,13.85
2019-04-20T23:04:48.793Z,11.28
2019-04-20T23:07:18.765Z,12.10
2019-04-20T23:09:54.023Z,12.33
2019-04-20T23:12:23.018Z,11.70
2019-04-20T23:14:49.901Z,11.05
2019-04-20T23:17:29.506Z,12.53
2019-04-20T23:19:54.698Z,13.20
2019-04-20T23:22:21.092Z,12.50
2019-04-20T23:24:51.152Z,14.10
2019-04-20T23:27:26.299Z,11.90
2019-04-20T23:29:51.260Z,14.15
2019-04-20T23:32:21.801Z,12.25
2019-04-20T23:35:00.489Z,12.25
2019-04-20T23:37:28.265Z,16.50
2019-04-20T23:39:53.077Z,12.82
2019-04-20T23:42:29.298Z,12.53
2019-04-20T23:45:14.728Z,12.55
2019-04-20T23:48:00.771Z,11.08
2019-04-20T23:50:40.645Z,11.48
2019-04-20T23:53:14.385Z,11.65
2019-04-20T23:55:27.667Z,10.98
2019-04-20T23:58:01.656Z,11.18
