createdAt,value
2018-08-22T00:00:35.986Z,0.00
2018-08-22T00:01:36.072Z,0.00
2018-08-22T00:02:35.363Z,0.00
2018-08-22T00:03:35.458Z,0.00
2018-08-22T00:06:07.704Z,0.00
2018-08-22T00:07:07.054Z,0.00
2018-08-22T00:08:07.178Z,0.00
2018-08-22T00:12:10.835Z,0.00
2018-08-22T00:13:10.865Z,0.00
2018-08-22T00:14:10.865Z,0.00
2018-08-22T00:15:11.411Z,0.00
2018-08-22T00:16:11.366Z,0.00
2018-08-22T00:17:11.362Z,0.00
2018-08-22T00:18:26.360Z,0.00
2018-08-22T00:19:31.952Z,0.00
2018-08-22T00:21:43.216Z,0.00
2018-08-22T00:22:43.231Z,0.00
2018-08-22T00:24:03.717Z,0.00
2018-08-22T00:24:43.719Z,0.00
2018-08-22T00:25:43.719Z,0.00
2018-08-22T00:26:43.719Z,0.00
2018-08-22T00:27:43.717Z,0.00
2018-08-22T00:29:05.228Z,0.00
2018-08-22T00:29:44.219Z,0.00
2018-08-22T00:30:50.220Z,0.00
2018-08-22T00:31:45.217Z,0.00
2018-08-22T00:34:15.974Z,0.00
2018-08-22T00:35:15.978Z,0.00
2018-08-22T00:36:15.988Z,0.00
2018-08-22T00:37:19.914Z,0.00
2018-08-22T00:38:40.413Z,0.00
2018-08-22T00:39:16.481Z,0.00
2018-08-22T00:40:16.481Z,0.00
2018-08-22T00:41:16.981Z,0.00
2018-08-22T00:42:17.047Z,0.00
2018-08-22T00:43:16.981Z,0.00
2018-08-22T00:44:18.413Z,0.00
2018-08-22T00:45:16.984Z,0.00
2018-08-22T00:46:17.481Z,0.00
2018-08-22T00:47:38.481Z,0.00
2018-08-22T00:48:16.839Z,0.00
2018-08-22T00:49:17.481Z,0.00
2018-08-22T00:50:17.979Z,0.00
2018-08-22T00:51:17.207Z,0.00
2018-08-22T00:52:17.983Z,0.00
2018-08-22T00:53:19.452Z,0.00
2018-08-22T00:54:38.524Z,0.00
2018-08-22T00:55:46.479Z,0.00
2018-08-22T00:56:39.482Z,0.00
2018-08-22T00:57:18.547Z,0.00
2018-08-22T00:58:18.482Z,0.00
2018-08-22T00:59:18.482Z,0.00
2018-08-22T01:00:32.991Z,0.00
2018-08-22T01:01:18.231Z,0.00
2018-08-22T01:02:20.414Z,0.00
2018-08-22T01:03:18.984Z,0.00
2018-08-22T01:05:52.735Z,0.00
2018-08-22T01:06:50.748Z,0.00
2018-08-22T01:07:50.215Z,0.00
2018-08-22T01:08:51.241Z,0.00
2018-08-22T01:09:51.247Z,0.00
2018-08-22T01:11:11.578Z,0.00
2018-08-22T01:12:12.251Z,0.00
2018-08-22T01:12:51.243Z,0.00
2018-08-22T01:13:51.743Z,0.00
2018-08-22T01:14:51.814Z,0.00
2018-08-22T01:17:22.565Z,0.00
2018-08-22T01:18:23.204Z,0.00
2018-08-22T01:19:23.204Z,0.00
2018-08-22T01:20:38.702Z,0.00
2018-08-22T01:21:44.706Z,0.00
2018-08-22T01:22:24.636Z,0.00
2018-08-22T01:23:23.704Z,0.00
2018-08-22T01:24:24.204Z,0.00
2018-08-22T01:25:24.204Z,0.00
2018-08-22T01:26:23.557Z,0.00
2018-08-22T01:27:24.204Z,0.00
2018-08-22T01:28:24.697Z,0.00
2018-08-22T01:29:38.705Z,0.00
2018-08-22T01:30:24.709Z,0.00
2018-08-22T01:31:24.705Z,0.00
2018-08-22T01:32:46.204Z,0.00
2018-08-22T01:33:26.161Z,0.00
2018-08-22T01:34:24.520Z,0.00
2018-08-22T01:35:27.202Z,0.00
2018-08-22T01:36:39.204Z,0.00
2018-08-22T01:37:48.704Z,0.00
2018-08-22T01:38:52.704Z,0.00
2018-08-22T01:39:25.704Z,0.00
2018-08-22T01:40:25.703Z,0.00
2018-08-22T01:43:18.988Z,0.00
2018-08-22T01:43:57.341Z,0.00
2018-08-22T01:45:18.429Z,0.00
2018-08-22T01:46:19.499Z,0.00
2018-08-22T01:47:19.502Z,0.00
2018-08-22T01:47:57.721Z,0.00
2018-08-22T01:48:58.495Z,0.00
2018-08-22T01:49:59.427Z,0.00
2018-08-22T01:51:01.001Z,0.00
2018-08-22T01:52:21.428Z,0.00
2018-08-22T01:54:32.501Z,0.00
2018-08-22T01:55:53.509Z,0.00
2018-08-22T01:56:30.508Z,0.00
2018-08-22T01:57:32.462Z,0.00
2018-08-22T01:58:31.975Z,0.00
2018-08-22T01:59:52.014Z,0.00
2018-08-22T02:00:52.009Z,0.00
2018-08-22T02:01:31.512Z,0.00
2018-08-22T02:02:31.511Z,0.00
2018-08-22T02:03:51.847Z,0.00
2018-08-22T02:04:31.515Z,0.00
2018-08-22T02:05:46.014Z,0.00
2018-08-22T02:06:32.007Z,0.00
2018-08-22T02:07:32.011Z,0.00
2018-08-22T02:08:32.009Z,0.00
2018-08-22T02:09:35.941Z,0.00
2018-08-22T02:10:34.942Z,0.00
2018-08-22T02:11:46.507Z,0.00
2018-08-22T02:12:31.987Z,0.00
2018-08-22T02:13:54.010Z,0.00
2018-08-22T02:14:33.007Z,0.00
2018-08-22T02:15:32.365Z,0.00
2018-08-22T02:16:33.010Z,0.00
2018-08-22T02:17:33.509Z,0.00
2018-08-22T02:18:33.515Z,0.00
2018-08-22T02:19:33.517Z,0.00
2018-08-22T02:20:33.510Z,0.00
2018-08-22T02:21:34.010Z,0.00
2018-08-22T02:22:34.009Z,0.00
2018-08-22T02:23:34.009Z,0.00
2018-08-22T02:24:34.011Z,0.00
2018-08-22T02:25:34.509Z,0.00
2018-08-22T02:26:33.732Z,0.00
2018-08-22T02:27:34.513Z,0.00
2018-08-22T02:28:35.982Z,0.00
2018-08-22T02:29:36.482Z,0.00
2018-08-22T02:30:35.040Z,0.00
2018-08-22T02:31:49.010Z,0.00
2018-08-22T02:32:41.010Z,0.00
2018-08-22T02:33:35.011Z,0.00
2018-08-22T02:34:35.509Z,0.00
2018-08-22T02:35:34.742Z,0.00
2018-08-22T02:36:37.511Z,0.00
2018-08-22T02:37:41.510Z,0.00
2018-08-22T02:38:35.109Z,0.00
2018-08-22T02:39:42.011Z,0.00
2018-08-22T02:40:36.009Z,0.00
2018-08-22T02:41:36.011Z,0.00
2018-08-22T02:42:36.510Z,0.00
2018-08-22T02:43:35.742Z,0.00
2018-08-22T02:44:36.506Z,0.00
2018-08-22T02:45:36.509Z,0.00
2018-08-22T02:46:37.011Z,0.00
2018-08-22T02:47:58.010Z,0.00
2018-08-22T02:50:14.510Z,0.00
2018-08-22T02:51:08.520Z,0.00
2018-08-22T02:52:08.518Z,0.00
2018-08-22T02:54:54.288Z,0.00
2018-08-22T02:56:02.222Z,0.00
2018-08-22T02:56:40.289Z,0.00
2018-08-22T02:57:40.289Z,0.00
2018-08-22T02:59:01.789Z,0.00
2018-08-22T02:59:40.011Z,0.00
2018-08-22T03:01:01.789Z,0.00
2018-08-22T03:01:40.272Z,0.00
2018-08-22T03:02:41.289Z,0.00
2018-08-22T03:03:41.289Z,0.00
2018-08-22T03:04:41.289Z,0.00
2018-08-22T03:05:41.289Z,0.00
2018-08-22T03:08:13.538Z,0.00
2018-08-22T03:09:37.506Z,0.00
2018-08-22T03:11:45.047Z,0.00
2018-08-22T03:12:51.048Z,0.00
2018-08-22T03:13:45.982Z,0.00
2018-08-22T03:15:05.660Z,0.00
2018-08-22T03:17:37.186Z,0.00
2018-08-22T03:18:37.950Z,0.00
2018-08-22T03:19:38.948Z,0.00
2018-08-22T03:21:48.706Z,0.00
2018-08-22T03:22:48.714Z,0.00
2018-08-22T03:23:48.225Z,0.00
2018-08-22T03:24:51.207Z,0.00
2018-08-22T03:25:49.214Z,0.00
2018-08-22T03:26:49.201Z,0.00
2018-08-22T03:27:48.695Z,0.00
2018-08-22T03:28:49.706Z,0.00
2018-08-22T03:29:48.929Z,0.00
2018-08-22T03:30:49.706Z,0.00
2018-08-22T03:31:51.175Z,0.00
2018-08-22T03:32:49.285Z,0.00
2018-08-22T03:35:21.547Z,0.00
2018-08-22T03:36:27.565Z,0.00
2018-08-22T03:37:21.550Z,0.00
2018-08-22T03:40:13.566Z,0.00
2018-08-22T03:40:52.671Z,0.00
2018-08-22T03:42:14.329Z,0.00
2018-08-22T03:44:25.082Z,0.00
2018-08-22T03:45:25.090Z,0.00
2018-08-22T03:46:25.088Z,0.00
2018-08-22T03:48:56.837Z,0.00
2018-08-22T03:50:10.843Z,0.00
2018-08-22T03:51:17.301Z,0.00
2018-08-22T03:52:18.347Z,0.00
2018-08-22T03:54:28.710Z,0.00
2018-08-22T03:55:28.723Z,4.00
2018-08-22T03:56:28.730Z,4.00
2018-08-22T03:57:49.300Z,0.00
2018-08-22T03:58:29.229Z,0.00
2018-08-22T03:59:29.226Z,4.00
2018-08-22T04:00:29.224Z,4.00
2018-08-22T04:01:29.233Z,4.00
2018-08-22T04:02:35.725Z,4.00
2018-08-22T04:03:50.723Z,4.00
2018-08-22T04:04:29.730Z,4.00
2018-08-22T04:05:29.723Z,4.00
2018-08-22T04:06:51.227Z,8.00
2018-08-22T04:07:30.231Z,8.00
2018-08-22T04:08:51.232Z,8.00
2018-08-22T04:09:30.282Z,12.00
2018-08-22T04:12:02.405Z,16.00
2018-08-22T04:13:02.420Z,16.00
2018-08-22T04:14:02.414Z,24.00
2018-08-22T04:15:02.413Z,24.00
2018-08-22T04:17:40.163Z,28.00
2018-08-22T04:21:37.886Z,48.00
2018-08-22T04:22:37.897Z,52.00
2018-08-22T04:23:37.893Z,60.00
2018-08-22T04:24:37.369Z,60.00
2018-08-22T04:25:37.469Z,64.00
2018-08-22T04:26:38.393Z,68.00
2018-08-22T04:27:39.868Z,76.00
2018-08-22T04:28:38.393Z,84.00
2018-08-22T04:29:38.391Z,88.00
2018-08-22T04:30:52.907Z,96.00
2018-08-22T04:31:38.908Z,108.00
2018-08-22T04:32:38.893Z,112.00
2018-08-22T04:33:39.393Z,124.00
2018-08-22T04:34:39.400Z,132.00
2018-08-22T04:35:53.393Z,144.00
2018-08-22T04:36:39.394Z,156.00
2018-08-22T04:37:39.393Z,168.00
2018-08-22T04:38:39.894Z,176.00
2018-08-22T04:39:39.128Z,192.00
2018-08-22T04:40:39.899Z,204.00
2018-08-22T04:41:39.897Z,220.00
2018-08-22T04:42:39.494Z,228.00
2018-08-22T04:43:40.394Z,244.00
2018-08-22T04:44:41.827Z,256.00
2018-08-22T04:45:40.401Z,268.00
2018-08-22T04:46:46.394Z,280.00
2018-08-22T04:47:40.894Z,292.00
2018-08-22T04:50:33.277Z,320.00
2018-08-22T04:51:33.217Z,332.00
2018-08-22T04:52:33.285Z,344.00
2018-08-22T04:53:12.287Z,360.00
2018-08-22T04:54:35.789Z,372.00
2018-08-22T04:55:13.717Z,384.00
2018-08-22T04:56:12.157Z,392.00
2018-08-22T04:57:26.785Z,408.00
2018-08-22T04:58:33.369Z,416.00
2018-08-22T04:59:13.285Z,428.00
2018-08-22T05:00:14.717Z,444.00
2018-08-22T05:01:13.285Z,456.00
2018-08-22T05:02:15.255Z,468.00
2018-08-22T05:03:12.988Z,480.00
2018-08-22T05:04:13.104Z,496.00
2018-08-22T05:05:13.210Z,508.00
2018-08-22T05:06:13.324Z,524.00
2018-08-22T05:07:38.717Z,532.00
2018-08-22T05:08:14.286Z,548.00
2018-08-22T05:09:14.291Z,564.00
2018-08-22T05:10:14.285Z,576.00
2018-08-22T05:12:52.044Z,612.00
2018-08-22T05:14:07.057Z,620.00
2018-08-22T05:14:46.050Z,632.00
2018-08-22T05:15:52.550Z,648.00
2018-08-22T05:16:46.561Z,660.00
2018-08-22T05:17:47.532Z,676.00
2018-08-22T05:20:18.167Z,708.00
2018-08-22T05:21:32.172Z,724.00
2018-08-22T05:22:17.650Z,736.00
2018-08-22T05:24:49.981Z,768.00
2018-08-22T05:25:49.910Z,780.00
2018-08-22T05:26:49.911Z,788.00
2018-08-22T05:27:53.843Z,804.00
2018-08-22T05:29:12.409Z,816.00
2018-08-22T05:29:49.772Z,840.00
2018-08-22T05:31:11.411Z,856.00
2018-08-22T05:33:21.442Z,876.00
2018-08-22T05:34:43.182Z,900.00
2018-08-22T05:35:22.180Z,916.00
2018-08-22T05:36:28.683Z,924.00
2018-08-22T05:37:26.109Z,932.00
2018-08-22T05:39:54.161Z,952.00
2018-08-22T05:40:54.164Z,964.00
2018-08-22T05:41:54.196Z,980.00
2018-08-22T05:42:54.669Z,992.00
2018-08-22T05:43:53.884Z,1016.00
2018-08-22T05:44:54.663Z,1040.00
2018-08-22T05:45:58.596Z,1052.00
2018-08-22T05:46:55.170Z,1064.00
2018-08-22T05:49:26.569Z,1088.00
2018-08-22T05:50:26.573Z,1092.00
2018-08-22T05:51:26.579Z,1112.00
2018-08-22T05:52:28.012Z,1128.00
2018-08-22T05:53:28.008Z,1136.00
2018-08-22T05:54:27.076Z,1148.00
2018-08-22T05:55:27.079Z,1160.00
2018-08-22T05:56:27.576Z,1168.00
2018-08-22T05:57:26.806Z,1176.00
2018-08-22T06:00:20.865Z,1200.00
2018-08-22T06:02:33.603Z,1228.00
2018-08-22T06:05:03.651Z,1260.00
2018-08-22T06:06:24.699Z,1272.00
2018-08-22T06:07:03.044Z,1280.00
2018-08-22T06:08:03.660Z,1292.00
2018-08-22T06:12:06.219Z,1340.00
2018-08-22T06:13:27.316Z,1352.00
2018-08-22T06:14:06.438Z,1368.00
2018-08-22T06:15:13.435Z,1380.00
2018-08-22T06:16:28.433Z,1388.00
2018-08-22T06:17:10.365Z,1392.00
2018-08-22T06:19:38.384Z,1416.00
2018-08-22T06:20:42.039Z,1424.00
2018-08-22T06:21:39.098Z,1432.00
2018-08-22T06:22:41.610Z,1444.00
2018-08-22T06:23:53.599Z,1460.00
2018-08-22T06:24:40.597Z,1476.00
2018-08-22T06:26:06.597Z,1488.00
2018-08-22T06:26:40.105Z,1504.00
2018-08-22T06:27:40.107Z,1524.00
2018-08-22T06:28:55.575Z,1540.00
2018-08-22T06:29:39.553Z,1536.00
2018-08-22T06:31:03.599Z,1532.00
2018-08-22T06:36:01.256Z,1568.00
2018-08-22T06:36:55.258Z,1584.00
2018-08-22T06:38:17.817Z,1592.00
2018-08-22T06:39:15.958Z,1600.00
2018-08-22T06:40:16.754Z,1612.00
2018-08-22T06:42:48.779Z,1632.00
2018-08-22T06:43:27.056Z,1640.00
2018-08-22T06:45:59.282Z,1652.00
2018-08-22T06:46:59.289Z,1672.00
2018-08-22T06:47:59.299Z,1688.00
2018-08-22T06:48:59.739Z,1704.00
2018-08-22T06:49:59.799Z,1716.00
2018-08-22T06:51:13.791Z,1700.00
2018-08-22T06:51:59.164Z,1720.00
2018-08-22T06:52:59.788Z,1732.00
2018-08-22T06:53:59.388Z,1740.00
2018-08-22T06:55:00.289Z,1696.00
2018-08-22T06:55:59.643Z,1720.00
2018-08-22T06:57:00.291Z,1804.00
2018-08-22T06:58:06.809Z,1840.00
2018-08-22T06:59:00.035Z,1876.00
2018-08-22T07:03:03.026Z,1960.00
2018-08-22T07:04:05.757Z,1984.00
2018-08-22T07:05:31.749Z,1960.00
2018-08-22T07:06:31.249Z,2004.00
2018-08-22T07:07:04.698Z,2080.00
2018-08-22T07:09:56.330Z,2132.00
2018-08-22T07:12:07.696Z,2180.00
2018-08-22T07:14:40.042Z,2240.00
2018-08-22T07:15:39.124Z,2256.00
2018-08-22T07:16:39.111Z,2272.00
2018-08-22T07:18:00.610Z,2292.00
2018-08-22T07:18:38.868Z,2320.00
2018-08-22T07:19:38.964Z,2324.00
2018-08-22T07:20:39.613Z,2340.00
2018-08-22T07:23:11.863Z,2384.00
2018-08-22T07:24:11.883Z,2400.00
2018-08-22T07:25:12.868Z,2412.00
2018-08-22T07:26:18.371Z,2432.00
2018-08-22T07:27:12.374Z,2444.00
2018-08-22T07:28:11.727Z,2472.00
2018-08-22T07:29:12.382Z,2492.00
2018-08-22T07:30:12.897Z,2508.00
2018-08-22T07:31:12.099Z,2508.00
2018-08-22T07:32:12.205Z,2520.00
2018-08-22T07:33:12.889Z,2560.00
2018-08-22T07:36:07.546Z,2556.00
2018-08-22T07:36:44.561Z,2572.00
2018-08-22T07:37:44.560Z,2580.00
2018-08-22T07:38:45.055Z,2592.00
2018-08-22T07:39:59.055Z,2612.00
2018-08-22T07:40:44.414Z,2624.00
2018-08-22T07:41:47.530Z,2664.00
2018-08-22T07:42:47.550Z,2680.00
2018-08-22T07:43:51.549Z,2696.00
2018-08-22T07:44:45.552Z,2708.00
2018-08-22T07:45:50.485Z,2692.00
2018-08-22T07:46:46.053Z,2692.00
2018-08-22T07:49:17.444Z,2700.00
2018-08-22T07:50:17.552Z,2676.00
2018-08-22T07:51:31.950Z,2676.00
2018-08-22T07:53:49.216Z,2720.00
2018-08-22T07:54:50.155Z,2736.00
2018-08-22T07:55:49.222Z,2736.00
2018-08-22T07:57:05.183Z,2764.00
2018-08-22T07:57:49.722Z,2748.00
2018-08-22T07:58:49.726Z,2784.00
2018-08-22T07:59:49.080Z,2792.00
2018-08-22T08:00:49.731Z,2716.00
2018-08-22T08:02:04.228Z,2784.00
2018-08-22T08:02:49.468Z,2828.00
2018-08-22T08:03:51.695Z,2852.00
2018-08-22T08:04:50.221Z,2860.00
2018-08-22T08:05:50.657Z,2868.00
2018-08-22T08:06:49.957Z,2864.00
2018-08-22T08:07:52.722Z,2880.00
2018-08-22T08:08:52.728Z,2872.00
2018-08-22T08:09:50.394Z,2864.00
2018-08-22T08:11:18.222Z,2872.00
2018-08-22T08:11:52.693Z,2884.00
2018-08-22T08:12:50.542Z,2900.00
2018-08-22T08:13:57.223Z,2908.00
2018-08-22T08:14:50.718Z,2904.00
2018-08-22T08:17:43.991Z,2876.00
2018-08-22T08:18:36.993Z,2864.00
2018-08-22T08:19:43.479Z,2884.00
2018-08-22T08:20:22.584Z,2892.00
2018-08-22T08:21:23.490Z,2876.00
2018-08-22T08:22:22.846Z,2908.00
2018-08-22T08:23:23.492Z,2904.00
2018-08-22T08:27:30.191Z,2972.00
2018-08-22T08:28:26.756Z,2992.00
2018-08-22T08:29:27.258Z,3016.00
2018-08-22T08:30:33.284Z,3016.00
2018-08-22T08:31:43.229Z,3032.00
2018-08-22T08:32:27.256Z,3044.00
2018-08-22T08:33:50.756Z,3064.00
2018-08-22T08:34:48.756Z,3076.00
2018-08-22T08:35:33.756Z,3092.00
2018-08-22T08:37:27.350Z,3112.00
2018-08-22T08:38:30.256Z,3120.00
2018-08-22T08:39:48.627Z,3136.00
2018-08-22T08:40:49.261Z,3148.00
2018-08-22T08:41:50.724Z,3156.00
2018-08-22T08:42:31.189Z,3156.00
2018-08-22T08:43:49.755Z,3176.00
2018-08-22T08:44:28.757Z,3184.00
2018-08-22T08:48:31.997Z,3240.00
2018-08-22T08:49:32.051Z,3272.00
2018-08-22T08:50:53.009Z,3284.00
2018-08-22T08:53:24.020Z,3332.00
2018-08-22T08:54:03.780Z,3340.00
2018-08-22T08:55:03.790Z,3344.00
2018-08-22T08:57:38.068Z,3380.00
2018-08-22T08:58:57.076Z,3392.00
2018-08-22T08:59:51.043Z,3404.00
2018-08-22T09:05:31.353Z,3456.00
2018-08-22T09:07:56.619Z,3484.00
2018-08-22T09:08:41.975Z,3504.00
2018-08-22T09:09:42.632Z,3508.00
2018-08-22T09:12:34.642Z,3548.00
2018-08-22T09:13:14.399Z,3552.00
2018-08-22T09:14:14.423Z,3588.00
2018-08-22T09:16:46.191Z,3616.00
2018-08-22T09:18:08.196Z,3628.00
2018-08-22T09:20:32.374Z,3676.00
2018-08-22T09:21:18.405Z,3696.00
2018-08-22T09:22:39.378Z,3712.00
2018-08-22T09:23:20.379Z,3728.00
2018-08-22T09:25:51.069Z,3760.00
2018-08-22T09:28:22.580Z,3780.00
2018-08-22T09:29:42.961Z,3796.00
2018-08-22T09:30:43.034Z,3804.00
2018-08-22T09:32:54.310Z,3840.00
2018-08-22T09:34:08.301Z,3852.00
2018-08-22T09:34:54.300Z,3868.00
2018-08-22T09:36:00.814Z,3900.00
2018-08-22T09:36:54.809Z,3896.00
2018-08-22T09:37:54.800Z,3904.00
2018-08-22T09:38:54.800Z,3912.00
2018-08-22T09:39:55.301Z,3924.00
2018-08-22T09:42:46.961Z,3948.00
2018-08-22T09:43:47.724Z,3952.00
2018-08-22T09:44:26.205Z,3968.00
2018-08-22T09:45:26.322Z,3988.00
2018-08-22T09:46:27.225Z,3992.00
2018-08-22T09:47:29.179Z,4028.00
2018-08-22T09:48:48.277Z,4056.00
2018-08-22T09:49:29.724Z,4072.00
2018-08-22T09:50:26.831Z,4096.00
2018-08-22T09:53:00.405Z,4160.00
2018-08-22T09:54:00.434Z,4188.00
2018-08-22T09:54:59.916Z,4176.00
2018-08-22T09:57:31.469Z,4232.00
2018-08-22T10:00:20.736Z,4272.00
2018-08-22T10:02:35.285Z,4328.00
2018-08-22T10:03:34.642Z,4344.00
2018-08-22T10:04:35.246Z,4356.00
2018-08-22T10:05:49.759Z,4376.00
2018-08-22T10:06:49.815Z,4396.00
2018-08-22T10:07:49.754Z,4424.00
2018-08-22T10:08:37.182Z,4436.00
2018-08-22T10:09:51.259Z,4464.00
2018-08-22T10:12:06.864Z,4516.00
2018-08-22T10:13:30.060Z,4536.00
2018-08-22T10:14:07.604Z,4560.00
2018-08-22T10:15:29.104Z,4612.00
2018-08-22T10:16:07.336Z,4592.00
2018-08-22T10:19:00.620Z,4692.00
2018-08-22T10:19:39.673Z,4720.00
2018-08-22T10:20:40.627Z,4752.00
2018-08-22T10:23:32.379Z,4808.00
2018-08-22T10:24:10.735Z,4844.00
2018-08-22T10:25:10.868Z,4868.00
2018-08-22T10:26:13.899Z,4900.00
2018-08-22T10:27:25.889Z,4928.00
2018-08-22T10:28:11.244Z,4972.00
2018-08-22T10:29:11.904Z,5004.00
2018-08-22T10:32:04.710Z,5080.00
2018-08-22T10:32:49.726Z,5084.00
2018-08-22T10:33:49.714Z,5128.00
2018-08-22T10:35:05.257Z,5164.00
2018-08-22T10:37:15.633Z,5248.00
2018-08-22T10:38:17.073Z,5236.00
2018-08-22T10:39:15.640Z,5304.00
2018-08-22T10:40:30.141Z,5324.00
2018-08-22T10:41:22.141Z,5336.00
2018-08-22T10:42:16.141Z,5368.00
2018-08-22T10:43:15.626Z,5476.00
2018-08-22T10:44:22.675Z,5628.00
2018-08-22T10:45:30.644Z,5756.00
2018-08-22T10:46:37.641Z,5756.00
2018-08-22T10:48:48.278Z,5616.00
2018-08-22T10:49:47.636Z,5712.00
2018-08-22T10:50:48.285Z,5808.00
2018-08-22T10:53:41.080Z,5972.00
2018-08-22T10:54:20.082Z,6036.00
2018-08-22T10:55:21.074Z,6104.00
2018-08-22T10:57:51.879Z,6284.00
2018-08-22T10:58:53.293Z,6336.00
2018-08-22T10:59:51.859Z,6364.00
2018-08-22T11:02:23.630Z,6556.00
2018-08-22T11:03:23.018Z,6640.00
2018-08-22T11:04:23.630Z,6728.00
2018-08-22T11:07:12.934Z,6848.00
2018-08-22T11:08:12.947Z,6972.00
2018-08-22T11:09:48.978Z,7092.00
2018-08-22T11:12:05.459Z,7132.00
2018-08-22T11:14:31.192Z,7468.00
2018-08-22T11:16:48.600Z,7304.00
2018-08-22T11:17:49.547Z,7444.00
2018-08-22T11:18:48.608Z,7748.00
2018-08-22T11:21:41.381Z,9184.00
2018-08-22T11:22:20.441Z,9668.00
2018-08-22T11:23:19.881Z,10548.00
2018-08-22T11:24:22.371Z,10544.00
2018-08-22T11:25:20.105Z,9916.00
2018-08-22T11:30:27.542Z,57408.00
2018-08-22T11:31:48.550Z,85536.00
2018-08-22T11:32:35.052Z,83392.00
2018-08-22T11:33:55.054Z,51296.00
2018-08-22T11:34:34.149Z,10372.00
2018-08-22T11:35:28.050Z,69536.00
2018-08-22T11:36:27.669Z,69376.00
2018-08-22T11:37:49.551Z,73216.00
2018-08-22T11:38:30.026Z,75232.00
2018-08-22T11:39:28.547Z,77504.00
2018-08-22T11:40:35.050Z,10132.00
2018-08-22T11:41:30.982Z,79488.00
2018-08-22T11:42:49.393Z,76800.00
2018-08-22T11:43:28.502Z,75488.00
2018-08-22T11:44:29.550Z,74368.00
2018-08-22T11:45:28.835Z,74688.00
2018-08-22T11:46:50.003Z,55072.00
2018-08-22T11:47:29.551Z,27040.00
2018-08-22T11:48:32.148Z,73184.00
2018-08-22T11:49:29.304Z,70112.00
2018-08-22T11:50:30.051Z,71808.00
2018-08-22T11:51:30.050Z,77376.00
2018-08-22T11:52:44.550Z,79776.00
2018-08-22T11:53:55.997Z,75616.00
2018-08-22T11:54:44.551Z,72864.00
2018-08-22T11:55:31.505Z,72960.00
2018-08-22T11:56:32.062Z,74016.00
2018-08-22T12:02:05.395Z,66240.00
2018-08-22T12:03:08.835Z,64544.00
2018-08-22T12:04:05.405Z,67168.00
2018-08-22T12:05:05.910Z,77088.00
2018-08-22T12:06:05.909Z,70912.00
2018-08-22T12:07:05.277Z,81056.00
2018-08-22T12:08:27.900Z,74848.00
2018-08-22T12:09:05.518Z,71008.00
2018-08-22T12:10:07.889Z,45376.00
2018-08-22T12:11:27.405Z,75168.00
2018-08-22T12:12:07.854Z,79008.00
2018-08-22T12:15:05.178Z,77888.00
2018-08-22T12:17:23.714Z,74272.00
2018-08-22T12:18:30.090Z,74272.00
2018-08-22T12:19:30.723Z,78048.00
2018-08-22T12:20:33.223Z,27072.00
2018-08-22T12:22:41.635Z,76096.00
2018-08-22T12:23:41.034Z,73248.00
2018-08-22T12:26:34.336Z,70944.00
2018-08-22T12:27:13.343Z,60032.00
2018-08-22T12:28:15.268Z,69536.00
2018-08-22T12:29:12.973Z,74144.00
2018-08-22T12:30:13.096Z,63840.00
2018-08-22T12:31:14.884Z,83616.00
2018-08-22T12:32:13.844Z,40960.00
2018-08-22T12:33:15.333Z,76576.00
2018-08-22T12:34:37.338Z,74336.00
2018-08-22T12:35:14.335Z,76384.00
2018-08-22T12:36:14.341Z,77472.00
2018-08-22T12:37:14.858Z,74976.00
2018-08-22T12:38:19.270Z,71488.00
2018-08-22T12:39:14.834Z,70464.00
2018-08-22T12:40:36.831Z,77984.00
2018-08-22T12:41:14.449Z,84736.00
2018-08-22T12:42:15.341Z,91648.00
2018-08-22T12:43:36.341Z,27904.00
2018-08-22T12:44:17.313Z,12132.00
2018-08-22T12:45:42.843Z,13356.00
2018-08-22T12:46:15.831Z,45376.00
2018-08-22T12:47:15.834Z,12164.00
2018-08-22T12:48:15.836Z,11780.00
2018-08-22T12:49:38.331Z,15292.00
2018-08-22T12:50:43.334Z,12028.00
2018-08-22T12:51:16.333Z,13684.00
2018-08-22T12:52:16.551Z,16368.00
2018-08-22T12:53:37.837Z,77696.00
2018-08-22T12:54:16.833Z,66400.00
2018-08-22T12:55:16.833Z,78016.00
2018-08-22T12:56:37.340Z,78944.00
2018-08-22T12:57:44.333Z,79840.00
2018-08-22T13:00:09.744Z,77504.00
2018-08-22T13:02:20.291Z,90176.00
2018-08-22T13:03:41.319Z,84416.00
2018-08-22T13:04:20.291Z,79392.00
2018-08-22T13:05:40.906Z,78464.00
2018-08-22T13:09:23.718Z,75232.00
2018-08-22T13:10:23.693Z,76512.00
2018-08-22T13:11:23.708Z,77216.00
2018-08-22T13:12:24.199Z,76480.00
2018-08-22T13:15:15.894Z,79712.00
2018-08-22T13:15:55.631Z,75360.00
2018-08-22T13:16:55.641Z,76352.00
2018-08-22T13:19:27.425Z,10228.00
2018-08-22T13:20:27.432Z,9084.00
2018-08-22T13:21:27.448Z,9004.00
2018-08-22T13:23:59.258Z,9436.00
2018-08-22T13:24:58.626Z,56576.00
2018-08-22T13:26:20.236Z,61024.00
2018-08-22T13:28:37.028Z,76192.00
2018-08-22T13:29:53.966Z,36288.00
2018-08-22T13:30:52.039Z,7060.00
2018-08-22T13:31:52.535Z,5684.00
2018-08-22T13:32:52.533Z,5100.00
2018-08-22T13:33:31.534Z,5184.00
2018-08-22T13:34:31.535Z,5340.00
2018-08-22T13:35:38.034Z,5932.00
2018-08-22T13:36:32.034Z,7072.00
2018-08-22T13:37:32.034Z,8332.00
2018-08-22T13:39:00.051Z,10072.00
2018-08-22T13:39:38.536Z,52416.00
2018-08-22T13:40:50.966Z,16380.00
2018-08-22T13:41:34.544Z,13688.00
2018-08-22T13:42:32.054Z,78112.00
2018-08-22T13:43:32.170Z,70752.00
2018-08-22T13:44:33.032Z,70912.00
2018-08-22T13:45:33.041Z,66080.00
2018-08-22T13:46:33.039Z,59872.00
2018-08-22T13:47:33.536Z,11748.00
2018-08-22T13:48:32.775Z,9228.00
2018-08-22T13:49:33.539Z,10412.00
2018-08-22T13:50:33.533Z,46080.00
2018-08-22T13:51:33.147Z,63328.00
2018-08-22T13:52:35.988Z,80032.00
2018-08-22T13:53:54.340Z,79424.00
2018-08-22T13:54:36.036Z,48032.00
2018-08-22T13:55:34.034Z,22848.00
2018-08-22T13:58:28.263Z,23392.00
2018-08-22T13:59:20.800Z,25312.00
2018-08-22T14:00:21.284Z,67904.00
2018-08-22T14:01:26.527Z,69056.00
2018-08-22T14:02:06.329Z,71072.00
2018-08-22T14:03:05.703Z,73248.00
2018-08-22T14:04:07.762Z,73856.00
2018-08-22T14:05:05.945Z,76992.00
2018-08-22T14:06:27.830Z,21824.00
2018-08-22T14:07:14.262Z,22816.00
2018-08-22T14:08:09.762Z,42720.00
2018-08-22T14:10:37.941Z,6336.00
2018-08-22T14:11:39.098Z,5752.00
2018-08-22T14:13:07.139Z,5504.00
2018-08-22T14:14:00.117Z,5348.00
2018-08-22T14:15:01.159Z,5240.00
2018-08-22T14:15:39.642Z,5720.00
2018-08-22T14:18:24.933Z,8228.00
2018-08-22T14:19:12.871Z,47904.00
2018-08-22T14:20:31.937Z,66624.00
2018-08-22T14:22:44.669Z,67520.00
2018-08-22T14:23:44.737Z,63456.00
2018-08-22T14:24:42.736Z,57344.00
2018-08-22T14:26:03.352Z,34176.00
2018-08-22T14:26:42.465Z,40416.00
2018-08-22T14:28:05.248Z,60320.00
2018-08-22T14:28:43.237Z,66752.00
2018-08-22T14:29:43.730Z,64032.00
2018-08-22T14:32:15.174Z,43424.00
2018-08-22T14:33:36.188Z,45696.00
2018-08-22T14:34:15.181Z,56480.00
2018-08-22T14:35:15.680Z,62368.00
2018-08-22T14:36:14.946Z,58944.00
2018-08-22T14:37:15.683Z,43168.00
2018-08-22T14:38:16.622Z,23872.00
2018-08-22T14:39:16.206Z,18400.00
2018-08-22T14:40:16.154Z,17952.00
2018-08-22T14:41:30.181Z,13508.00
2018-08-22T14:42:16.181Z,16772.00
2018-08-22T14:43:30.683Z,16736.00
2018-08-22T14:44:37.687Z,16320.00
2018-08-22T14:45:16.681Z,17696.00
2018-08-22T14:46:16.179Z,14144.00
2018-08-22T14:48:48.496Z,7972.00
2018-08-22T14:49:47.860Z,8716.00
2018-08-22T14:50:48.497Z,7388.00
2018-08-22T14:52:09.999Z,7628.00
2018-08-22T14:54:19.713Z,6304.00
2018-08-22T14:55:20.445Z,5148.00
2018-08-22T14:56:20.107Z,5044.00
2018-08-22T14:57:20.041Z,5208.00
2018-08-22T14:59:53.309Z,4680.00
2018-08-22T15:02:26.030Z,4548.00
2018-08-22T15:03:24.352Z,4620.00
2018-08-22T15:04:24.045Z,5832.00
2018-08-22T15:05:38.484Z,6028.00
2018-08-22T15:06:24.476Z,5248.00
2018-08-22T15:07:23.713Z,4552.00
2018-08-22T15:08:24.481Z,4736.00
2018-08-22T15:09:44.978Z,4924.00
2018-08-22T15:10:45.075Z,5232.00
2018-08-22T15:11:26.973Z,6404.00
2018-08-22T15:12:24.976Z,7248.00
2018-08-22T15:13:45.976Z,7772.00
2018-08-22T15:14:24.611Z,7976.00
2018-08-22T15:15:24.731Z,8192.00
2018-08-22T15:16:46.485Z,8800.00
2018-08-22T15:17:25.476Z,14148.00
2018-08-22T15:18:31.977Z,14888.00
2018-08-22T15:19:26.003Z,9168.00