createdAt,value
2022-09-15T00:00:39.227Z,1.20
2022-09-15T00:01:39.272Z,1.40
2022-09-15T00:02:39.321Z,1.10
2022-09-15T00:03:39.269Z,1.30
2022-09-15T00:04:39.281Z,1.30
2022-09-15T00:05:39.294Z,1.30
2022-09-15T00:06:39.307Z,1.30
2022-09-15T00:07:39.323Z,1.30
2022-09-15T00:08:39.334Z,1.40
2022-09-15T00:09:39.348Z,1.30
2022-09-15T00:10:39.377Z,1.30
2022-09-15T00:11:39.373Z,1.60
2022-09-15T00:12:39.388Z,1.30
2022-09-15T00:13:39.405Z,1.50
2022-09-15T00:14:39.417Z,1.40
2022-09-15T00:15:39.429Z,1.30
2022-09-15T00:16:39.530Z,1.40
2022-09-15T00:17:39.455Z,1.40
2022-09-15T00:18:39.467Z,1.40
2022-09-15T00:19:39.482Z,1.20
2022-09-15T00:20:39.495Z,1.30
2022-09-15T00:21:39.512Z,1.50
2022-09-15T00:22:39.521Z,1.20
2022-09-15T00:23:39.536Z,1.50
2022-09-15T00:24:39.546Z,1.40
2022-09-15T00:25:39.560Z,1.40
2022-09-15T00:26:39.675Z,1.40
2022-09-15T00:27:39.585Z,1.30
2022-09-15T00:28:39.598Z,1.20
2022-09-15T00:29:39.616Z,1.50
2022-09-15T00:30:39.664Z,1.20
2022-09-15T00:31:39.641Z,1.40
2022-09-15T00:32:39.656Z,1.40
2022-09-15T00:33:39.669Z,1.50
2022-09-15T00:34:39.679Z,1.40
2022-09-15T00:35:39.692Z,1.30
2022-09-15T00:36:39.705Z,1.50
2022-09-15T00:37:39.720Z,1.40
2022-09-15T00:38:39.732Z,1.40
2022-09-15T00:39:39.745Z,1.40
2022-09-15T00:40:39.762Z,1.70
2022-09-15T00:41:39.780Z,1.20
2022-09-15T00:42:39.850Z,1.30
2022-09-15T00:43:39.799Z,1.40
2022-09-15T00:44:39.821Z,1.40
2022-09-15T00:45:39.891Z,1.40
2022-09-15T00:46:39.840Z,1.50
2022-09-15T00:47:39.859Z,1.50
2022-09-15T00:48:39.872Z,1.30
2022-09-15T00:49:39.880Z,1.20
2022-09-15T00:50:39.893Z,1.40
2022-09-15T00:51:39.904Z,1.50
2022-09-15T00:52:39.919Z,1.40
2022-09-15T00:53:39.933Z,1.50
2022-09-15T00:54:39.945Z,1.50
2022-09-15T00:55:39.959Z,1.50
2022-09-15T00:56:39.973Z,1.40
2022-09-15T00:57:39.987Z,1.50
2022-09-15T00:58:40.018Z,1.50
2022-09-15T00:59:40.011Z,1.50
2022-09-15T01:00:40.027Z,1.60
2022-09-15T01:01:40.106Z,1.50
2022-09-15T01:02:40.143Z,1.80
2022-09-15T01:03:40.063Z,1.70
2022-09-15T01:04:40.077Z,1.60
2022-09-15T01:05:40.091Z,1.50
2022-09-15T01:06:40.102Z,1.50
2022-09-15T01:07:40.118Z,1.60
2022-09-15T01:08:40.162Z,1.60
2022-09-15T01:09:40.145Z,1.60
2022-09-15T01:10:40.156Z,1.60
2022-09-15T01:11:40.171Z,1.70
2022-09-15T01:12:40.183Z,1.70
2022-09-15T01:13:40.197Z,1.80
2022-09-15T01:14:40.227Z,1.70
2022-09-15T01:15:40.222Z,1.50
2022-09-15T01:16:40.284Z,1.70
2022-09-15T01:17:40.251Z,1.50
2022-09-15T01:18:40.262Z,1.50
2022-09-15T01:19:40.274Z,1.80
2022-09-15T01:20:40.290Z,1.70
2022-09-15T01:21:40.304Z,1.60
2022-09-15T01:22:40.315Z,1.40
2022-09-15T01:23:40.329Z,1.70
2022-09-15T01:24:40.347Z,1.70
2022-09-15T01:25:40.357Z,1.90
2022-09-15T01:26:40.369Z,1.70
2022-09-15T01:27:42.809Z,1.60
2022-09-15T01:28:40.399Z,1.80
2022-09-15T01:29:40.412Z,1.70
2022-09-15T01:30:40.474Z,1.80
2022-09-15T01:31:40.501Z,1.60
2022-09-15T01:32:40.447Z,1.60
2022-09-15T01:33:40.462Z,1.90
2022-09-15T01:34:40.574Z,1.70
2022-09-15T01:35:40.486Z,1.40
2022-09-15T01:36:40.500Z,1.70
2022-09-15T01:37:40.514Z,1.80
2022-09-15T01:38:40.646Z,1.60
2022-09-15T01:39:40.538Z,1.70
2022-09-15T01:40:40.554Z,1.70
2022-09-15T01:41:40.566Z,1.70
2022-09-15T01:42:40.579Z,1.70
2022-09-15T01:43:40.591Z,1.60
2022-09-15T01:44:40.606Z,1.60
2022-09-15T01:45:40.651Z,1.70
2022-09-15T01:46:40.650Z,1.60
2022-09-15T01:47:40.646Z,1.70
2022-09-15T01:48:40.658Z,1.80
2022-09-15T01:49:40.671Z,1.70
2022-09-15T01:50:40.683Z,1.70
2022-09-15T01:51:40.697Z,1.70
2022-09-15T01:52:40.709Z,1.80
2022-09-15T01:53:40.727Z,1.60
2022-09-15T01:54:40.736Z,1.60
2022-09-15T01:55:40.763Z,1.80
2022-09-15T01:56:40.762Z,1.70
2022-09-15T01:57:40.778Z,1.70
2022-09-15T01:58:40.789Z,1.70
2022-09-15T01:59:40.804Z,1.60
2022-09-15T02:00:40.817Z,1.60
2022-09-15T02:01:40.967Z,1.70
2022-09-15T02:02:40.860Z,1.70
2022-09-15T02:03:40.854Z,1.50
2022-09-15T02:04:40.870Z,1.60
2022-09-15T02:05:40.880Z,1.80
2022-09-15T02:06:40.895Z,1.80
2022-09-15T02:07:40.906Z,1.80
2022-09-15T02:08:40.952Z,1.80
2022-09-15T02:09:40.934Z,1.70
2022-09-15T02:10:40.946Z,1.70
2022-09-15T02:11:40.959Z,1.70
2022-09-15T02:12:40.975Z,1.80
2022-09-15T02:13:40.986Z,1.90
2022-09-15T02:14:41.202Z,1.70
2022-09-15T02:15:41.021Z,1.70
2022-09-15T02:16:41.094Z,1.70
2022-09-15T02:17:41.041Z,1.90
2022-09-15T02:18:41.342Z,2.00
2022-09-15T02:19:41.079Z,1.90
2022-09-15T02:20:41.078Z,2.00
2022-09-15T02:21:41.093Z,1.70
2022-09-15T02:22:41.105Z,1.90
2022-09-15T02:23:41.242Z,2.00
2022-09-15T02:24:41.130Z,2.20
2022-09-15T02:25:41.144Z,2.10
2022-09-15T02:26:41.159Z,2.00
2022-09-15T02:27:41.171Z,1.90
2022-09-15T02:28:41.189Z,2.00
2022-09-15T02:29:41.197Z,2.20
2022-09-15T02:30:41.224Z,2.00
2022-09-15T02:31:41.275Z,2.20
2022-09-15T02:32:41.239Z,1.90
2022-09-15T02:33:41.259Z,1.90
2022-09-15T02:34:41.279Z,2.00
2022-09-15T02:35:41.274Z,2.20
2022-09-15T02:36:41.292Z,2.00
2022-09-15T02:37:41.301Z,2.10
2022-09-15T02:38:41.355Z,2.00
2022-09-15T02:39:41.325Z,1.90
2022-09-15T02:40:41.343Z,2.10
2022-09-15T02:41:41.352Z,1.90
2022-09-15T02:42:41.365Z,2.10
2022-09-15T02:43:41.377Z,2.20
2022-09-15T02:44:41.390Z,2.10
2022-09-15T02:45:41.480Z,2.10
2022-09-15T02:46:41.419Z,2.20
2022-09-15T02:47:41.431Z,2.10
2022-09-15T02:48:41.445Z,2.20
2022-09-15T02:49:41.457Z,1.90
2022-09-15T02:50:41.488Z,2.20
2022-09-15T02:51:41.482Z,2.20
2022-09-15T02:52:41.594Z,1.90
2022-09-15T02:53:41.526Z,2.20
2022-09-15T02:54:41.522Z,2.10
2022-09-15T02:55:41.535Z,2.10
2022-09-15T02:56:41.549Z,2.30
2022-09-15T02:57:41.560Z,2.10
2022-09-15T02:58:41.577Z,2.20
2022-09-15T02:59:41.588Z,2.30
2022-09-15T03:00:41.636Z,2.20
2022-09-15T03:01:41.675Z,2.30
2022-09-15T03:02:41.696Z,2.30
2022-09-15T03:03:43.067Z,2.30
2022-09-15T03:04:41.653Z,2.20
2022-09-15T03:05:41.666Z,2.40
2022-09-15T03:06:41.695Z,2.40
2022-09-15T03:07:41.697Z,2.40
2022-09-15T03:08:41.707Z,2.30
2022-09-15T03:09:41.718Z,2.40
2022-09-15T03:10:41.731Z,2.60
2022-09-15T03:11:41.745Z,2.60
2022-09-15T03:12:41.756Z,2.70
2022-09-15T03:13:41.772Z,2.60
2022-09-15T03:14:41.783Z,2.80
2022-09-15T03:15:41.796Z,3.00
2022-09-15T03:16:41.942Z,3.00
2022-09-15T03:17:41.822Z,2.90
2022-09-15T03:18:41.835Z,2.90
2022-09-15T03:19:41.849Z,2.70
2022-09-15T03:20:41.861Z,3.00
2022-09-15T03:21:41.878Z,3.20
2022-09-15T03:22:41.907Z,3.00
2022-09-15T03:23:42.005Z,3.20
2022-09-15T03:24:41.916Z,3.00
2022-09-15T03:25:41.956Z,3.00
2022-09-15T03:26:41.942Z,2.90
2022-09-15T03:27:41.955Z,3.00
2022-09-15T03:28:41.966Z,2.70
2022-09-15T03:29:41.979Z,3.00
2022-09-15T03:30:41.990Z,3.00
2022-09-15T03:31:42.063Z,3.10
2022-09-15T03:32:42.016Z,3.10
2022-09-15T03:33:42.030Z,3.00
2022-09-15T03:34:42.044Z,3.10
2022-09-15T03:35:42.057Z,3.20
2022-09-15T03:36:42.070Z,3.10
2022-09-15T03:37:42.083Z,3.10
2022-09-15T03:38:42.169Z,2.90
2022-09-15T03:39:42.108Z,2.90
2022-09-15T03:40:42.123Z,3.00
2022-09-15T03:41:42.136Z,3.20
2022-09-15T03:42:42.147Z,3.30
2022-09-15T03:43:42.160Z,3.10
2022-09-15T03:44:42.177Z,3.00
2022-09-15T03:45:42.250Z,3.10
2022-09-15T03:46:42.200Z,3.10
2022-09-15T03:47:42.313Z,3.10
2022-09-15T03:48:42.226Z,3.10
2022-09-15T03:49:42.241Z,3.80
2022-09-15T03:50:42.251Z,3.30
2022-09-15T03:51:42.265Z,3.40
2022-09-15T03:52:42.279Z,3.30
2022-09-15T03:53:42.431Z,3.30
2022-09-15T03:54:42.320Z,3.20
2022-09-15T03:55:42.321Z,3.30
2022-09-15T03:56:42.330Z,3.20
2022-09-15T03:57:42.350Z,3.40
2022-09-15T03:58:42.376Z,3.10
2022-09-15T03:59:42.394Z,3.10
2022-09-15T04:00:42.453Z,3.40
2022-09-15T04:01:42.452Z,3.40
2022-09-15T04:02:42.410Z,3.20
2022-09-15T04:03:47.615Z,3.30
2022-09-15T04:04:42.435Z,3.40
2022-09-15T04:05:42.450Z,3.20
2022-09-15T04:06:42.466Z,3.50
2022-09-15T04:07:42.471Z,3.30
2022-09-15T04:08:42.486Z,3.10
2022-09-15T04:09:42.500Z,3.20
2022-09-15T04:10:42.529Z,3.30
2022-09-15T04:11:42.525Z,3.40
2022-09-15T04:12:42.538Z,3.20
2022-09-15T04:13:42.550Z,3.30
2022-09-15T04:14:42.565Z,3.50
2022-09-15T04:15:42.576Z,3.80
2022-09-15T04:16:42.678Z,3.80
2022-09-15T04:17:42.604Z,3.50
2022-09-15T04:18:42.615Z,3.50
2022-09-15T04:19:42.629Z,3.80
2022-09-15T04:20:42.642Z,3.60
2022-09-15T04:21:42.656Z,3.40
2022-09-15T04:22:42.667Z,3.60
2022-09-15T04:23:42.733Z,3.50
2022-09-15T04:24:42.694Z,3.40
2022-09-15T04:25:42.707Z,3.70
2022-09-15T04:26:42.737Z,3.60
2022-09-15T04:27:42.732Z,3.80
2022-09-15T04:28:42.748Z,3.60
2022-09-15T04:29:42.758Z,3.50
2022-09-15T04:30:42.770Z,3.50
2022-09-15T04:31:42.950Z,3.40
2022-09-15T04:32:42.796Z,3.30
2022-09-15T04:33:42.810Z,3.60
2022-09-15T04:34:42.823Z,4.00
2022-09-15T04:35:42.835Z,3.30
2022-09-15T04:36:42.852Z,3.60
2022-09-15T04:37:42.863Z,3.70
2022-09-15T04:38:42.977Z,3.90
2022-09-15T04:39:42.888Z,3.60
2022-09-15T04:40:42.904Z,3.70
2022-09-15T04:41:42.916Z,3.70
2022-09-15T04:42:42.949Z,3.60
2022-09-15T04:43:42.940Z,3.70
2022-09-15T04:44:42.952Z,3.60
2022-09-15T04:45:42.965Z,4.00
2022-09-15T04:46:43.030Z,3.60
2022-09-15T04:47:42.993Z,3.60
2022-09-15T04:48:43.004Z,3.50
2022-09-15T04:49:43.017Z,3.50
2022-09-15T04:50:43.030Z,3.60
2022-09-15T04:51:43.043Z,3.40
2022-09-15T04:52:43.057Z,3.60
2022-09-15T04:53:43.076Z,3.60
2022-09-15T04:54:43.081Z,3.70
2022-09-15T04:55:43.097Z,3.50
2022-09-15T04:56:43.108Z,3.40
2022-09-15T04:57:43.123Z,3.40
2022-09-15T04:58:43.151Z,3.40
2022-09-15T04:59:43.145Z,3.50
2022-09-15T05:00:43.254Z,3.80
2022-09-15T05:01:43.232Z,3.50
2022-09-15T05:02:43.186Z,3.40
2022-09-15T05:03:43.198Z,3.70
2022-09-15T05:04:43.213Z,3.40
2022-09-15T05:05:43.226Z,3.50
2022-09-15T05:06:43.235Z,3.40
2022-09-15T05:07:43.278Z,3.30
2022-09-15T05:08:43.262Z,3.30
2022-09-15T05:09:43.277Z,3.50
2022-09-15T05:10:43.287Z,3.50
2022-09-15T05:11:43.301Z,3.70
2022-09-15T05:12:43.314Z,3.70
2022-09-15T05:13:43.326Z,3.40
2022-09-15T05:14:43.356Z,3.50
2022-09-15T05:15:43.354Z,3.40
2022-09-15T05:16:43.406Z,3.40
2022-09-15T05:17:43.379Z,3.20
2022-09-15T05:18:43.390Z,3.60
2022-09-15T05:19:43.405Z,3.30
2022-09-15T05:20:43.417Z,3.40
2022-09-15T05:21:43.431Z,3.40
2022-09-15T05:22:43.443Z,3.40
2022-09-15T05:23:43.456Z,3.30
2022-09-15T05:24:43.468Z,3.40
2022-09-15T05:25:43.482Z,3.30
2022-09-15T05:26:43.495Z,3.40
2022-09-15T05:27:43.509Z,3.60
2022-09-15T05:28:43.532Z,3.40
2022-09-15T05:29:43.537Z,3.40
2022-09-15T05:30:44.540Z,3.40
2022-09-15T05:31:43.637Z,3.90
2022-09-15T05:32:43.572Z,3.60
2022-09-15T05:33:43.586Z,3.40
2022-09-15T05:34:43.598Z,3.50
2022-09-15T05:35:43.610Z,3.70
2022-09-15T05:36:43.624Z,3.50
2022-09-15T05:37:43.636Z,3.70
2022-09-15T05:38:43.727Z,3.40
2022-09-15T05:39:43.663Z,3.70
2022-09-15T05:40:43.674Z,3.90
2022-09-15T05:41:43.687Z,3.60
2022-09-15T05:42:43.703Z,3.80
2022-09-15T05:43:43.713Z,3.70
2022-09-15T05:44:43.727Z,3.30
2022-09-15T05:45:43.741Z,3.50
2022-09-15T05:46:43.923Z,3.50
2022-09-15T05:47:43.765Z,3.50
2022-09-15T05:48:43.778Z,3.60
2022-09-15T05:49:43.791Z,3.70
2022-09-15T05:50:43.808Z,3.80
2022-09-15T05:51:43.817Z,3.40
2022-09-15T05:52:43.832Z,3.60
2022-09-15T05:53:43.844Z,3.70
2022-09-15T05:54:43.856Z,3.60
2022-09-15T05:55:43.875Z,3.50
2022-09-15T05:56:43.883Z,3.50
2022-09-15T05:57:43.897Z,3.70
2022-09-15T05:58:43.923Z,3.40
2022-09-15T05:59:43.921Z,3.40
2022-09-15T06:00:43.933Z,3.30
2022-09-15T06:01:44.003Z,3.80
2022-09-15T06:02:44.054Z,3.50
2022-09-15T06:03:43.971Z,3.30
2022-09-15T06:04:43.985Z,3.50
2022-09-15T06:05:44.003Z,3.40
2022-09-15T06:06:44.010Z,3.40
2022-09-15T06:07:44.024Z,3.30
2022-09-15T06:08:44.935Z,3.50
2022-09-15T06:09:44.049Z,3.60
2022-09-15T06:10:44.063Z,3.40
2022-09-15T06:11:44.074Z,3.30
2022-09-15T06:12:44.089Z,3.20
2022-09-15T06:13:44.106Z,3.20
2022-09-15T06:14:44.115Z,3.10
2022-09-15T06:15:44.214Z,3.40
2022-09-15T06:16:44.138Z,3.10
2022-09-15T06:17:44.153Z,3.20
2022-09-15T06:18:44.270Z,3.30
2022-09-15T06:19:44.175Z,3.20
2022-09-15T06:20:44.189Z,3.20
2022-09-15T06:21:44.203Z,3.40
2022-09-15T06:22:44.214Z,3.10
2022-09-15T06:23:48.614Z,3.10
2022-09-15T06:24:44.244Z,3.00
2022-09-15T06:25:44.254Z,3.30
2022-09-15T06:26:44.270Z,2.80
2022-09-15T06:27:44.279Z,3.00
2022-09-15T06:28:44.292Z,3.20
2022-09-15T06:29:44.305Z,2.70
2022-09-15T06:30:44.318Z,2.60
2022-09-15T06:31:44.388Z,2.90
2022-09-15T06:32:47.507Z,3.00
2022-09-15T06:33:44.416Z,2.80
2022-09-15T06:34:44.410Z,2.70
2022-09-15T06:35:44.382Z,2.70
2022-09-15T06:36:44.396Z,2.70
2022-09-15T06:37:44.409Z,2.50
2022-09-15T06:38:44.418Z,2.50
2022-09-15T06:39:44.447Z,2.40
2022-09-15T06:40:44.446Z,2.70
2022-09-15T06:42:01.699Z,2.60
2022-09-15T06:42:44.471Z,2.50
2022-09-15T06:43:44.532Z,2.50
2022-09-15T06:44:44.498Z,2.60
2022-09-15T06:45:44.588Z,2.40
2022-09-15T06:46:44.530Z,2.20
2022-09-15T06:47:44.534Z,2.30
2022-09-15T06:48:48.115Z,2.20
2022-09-15T06:49:44.561Z,2.50
2022-09-15T06:50:44.588Z,2.50
2022-09-15T06:51:44.585Z,2.40
2022-09-15T06:52:44.601Z,2.40
2022-09-15T06:53:44.616Z,2.40
2022-09-15T06:54:44.624Z,2.30
2022-09-15T06:55:44.636Z,2.40
2022-09-15T06:56:44.651Z,2.30
2022-09-15T06:57:44.670Z,2.30
2022-09-15T06:58:44.746Z,2.40
2022-09-15T06:59:44.689Z,2.40
2022-09-15T07:00:44.703Z,2.30
2022-09-15T07:01:44.713Z,2.40
2022-09-15T07:02:44.814Z,2.40
2022-09-15T07:03:44.764Z,2.50
2022-09-15T07:04:44.764Z,2.40
2022-09-15T07:05:44.763Z,2.40
2022-09-15T07:06:44.797Z,2.50
2022-09-15T07:07:44.788Z,2.40
2022-09-15T07:08:44.837Z,2.40
2022-09-15T07:09:48.818Z,2.50
2022-09-15T07:10:44.926Z,2.30
2022-09-15T07:11:44.839Z,2.40
2022-09-15T07:12:44.853Z,2.40
2022-09-15T07:13:44.866Z,2.60
2022-09-15T07:14:44.878Z,2.60
2022-09-15T07:15:44.891Z,2.30
2022-09-15T07:16:44.993Z,2.30
2022-09-15T07:17:44.918Z,2.30
2022-09-15T07:18:44.928Z,2.30
2022-09-15T07:19:44.941Z,2.40
2022-09-15T07:20:44.956Z,2.30
2022-09-15T07:21:44.967Z,2.30
2022-09-15T07:22:44.997Z,2.10
2022-09-15T07:23:45.073Z,2.40
2022-09-15T07:24:45.005Z,2.40
2022-09-15T07:25:45.019Z,2.30
2022-09-15T07:26:45.031Z,2.10
2022-09-15T07:27:45.042Z,2.00
2022-09-15T07:28:45.054Z,2.20
2022-09-15T07:29:45.074Z,2.20
2022-09-15T07:30:45.082Z,2.10
2022-09-15T07:31:45.176Z,2.10
2022-09-15T07:32:45.108Z,2.20
2022-09-15T07:33:45.206Z,2.30
2022-09-15T07:34:45.132Z,2.10
2022-09-15T07:35:45.145Z,2.00
2022-09-15T07:36:45.157Z,1.90
2022-09-15T07:37:45.171Z,1.90
2022-09-15T07:38:45.201Z,2.00
2022-09-15T07:39:45.235Z,1.90
2022-09-15T07:40:45.209Z,1.90
2022-09-15T07:41:45.221Z,1.80
2022-09-15T07:42:45.232Z,2.00
2022-09-15T07:43:45.244Z,1.90
2022-09-15T07:44:45.259Z,2.00
2022-09-15T07:45:45.319Z,1.90
2022-09-15T07:46:45.284Z,1.90
2022-09-15T07:47:45.296Z,1.90
2022-09-15T07:48:45.375Z,1.80
2022-09-15T07:49:45.321Z,1.80
2022-09-15T07:50:45.335Z,1.80
2022-09-15T07:51:45.347Z,1.80
2022-09-15T07:52:45.359Z,1.80
2022-09-15T07:53:45.378Z,1.90
2022-09-15T07:54:45.403Z,1.70
2022-09-15T07:55:45.398Z,1.70
2022-09-15T07:56:45.411Z,1.60
2022-09-15T07:57:45.422Z,1.60
2022-09-15T07:58:45.435Z,1.60
2022-09-15T07:59:45.449Z,1.80
2022-09-15T08:00:45.534Z,1.70
2022-09-15T08:01:45.583Z,1.50
2022-09-15T08:02:45.486Z,1.70
2022-09-15T08:03:45.622Z,1.50
2022-09-15T08:04:45.512Z,1.70
2022-09-15T08:05:46.077Z,1.70
2022-09-15T08:06:45.537Z,1.60
2022-09-15T08:07:45.550Z,1.70
2022-09-15T08:08:45.563Z,1.70
2022-09-15T08:09:45.576Z,1.40
2022-09-15T08:10:45.604Z,1.40
2022-09-15T08:11:45.600Z,1.70
2022-09-15T08:12:45.613Z,1.70
2022-09-15T08:13:45.627Z,1.50
2022-09-15T08:14:45.638Z,1.80
2022-09-15T08:15:45.749Z,1.50
2022-09-15T08:16:45.663Z,1.50
2022-09-15T08:17:45.698Z,1.60
2022-09-15T08:18:45.798Z,1.50
2022-09-15T08:19:45.703Z,1.50
2022-09-15T08:20:45.714Z,1.50
2022-09-15T08:21:45.746Z,1.60
2022-09-15T08:22:45.740Z,1.70
2022-09-15T08:23:45.753Z,1.60
2022-09-15T08:24:45.804Z,1.70
2022-09-15T08:25:45.778Z,1.60
2022-09-15T08:26:45.807Z,1.40
2022-09-15T08:27:45.803Z,1.40
2022-09-15T08:28:45.815Z,1.60
2022-09-15T08:29:45.829Z,1.50
2022-09-15T08:30:45.839Z,1.50
2022-09-15T08:31:45.935Z,1.40
2022-09-15T08:32:45.866Z,1.60
2022-09-15T08:33:46.025Z,1.50
2022-09-15T08:34:45.889Z,1.40
2022-09-15T08:35:45.902Z,1.40
2022-09-15T08:36:45.916Z,1.50
2022-09-15T08:37:45.928Z,1.40
2022-09-15T08:38:45.940Z,1.60
2022-09-15T08:39:45.973Z,1.30
2022-09-15T08:40:45.969Z,1.50
2022-09-15T08:41:45.981Z,1.40
2022-09-15T08:42:46.009Z,1.50
2022-09-15T08:43:46.004Z,1.40
2022-09-15T08:44:46.019Z,1.50
2022-09-15T08:45:46.029Z,1.40
2022-09-15T08:46:46.158Z,1.40
2022-09-15T08:47:46.057Z,1.40
2022-09-15T08:48:46.067Z,1.30
2022-09-15T08:49:51.970Z,1.50
2022-09-15T08:50:46.093Z,1.40
2022-09-15T08:51:46.114Z,1.50
2022-09-15T08:52:46.120Z,1.50
2022-09-15T08:53:46.131Z,1.30
2022-09-15T08:54:46.146Z,1.30
2022-09-15T08:55:46.157Z,1.50
2022-09-15T08:56:46.168Z,1.30
2022-09-15T08:57:46.183Z,1.60
2022-09-15T08:58:46.258Z,1.30
2022-09-15T08:59:46.207Z,1.50
2022-09-15T09:00:46.219Z,1.50
2022-09-15T09:01:46.326Z,1.40
2022-09-15T09:02:46.330Z,1.30
2022-09-15T09:03:46.257Z,1.30
2022-09-15T09:04:46.269Z,1.40
2022-09-15T09:05:46.282Z,1.40
2022-09-15T09:06:46.295Z,1.40
2022-09-15T09:07:46.307Z,1.50
2022-09-15T09:08:46.320Z,1.30
2022-09-15T09:09:46.332Z,1.30
2022-09-15T09:10:46.344Z,1.50
2022-09-15T09:11:46.358Z,1.30
2022-09-15T09:12:46.371Z,1.30
2022-09-15T09:13:46.383Z,1.30
2022-09-15T09:14:46.532Z,1.30
2022-09-15T09:15:46.485Z,1.30
2022-09-15T09:16:46.421Z,1.20
2022-09-15T09:17:46.433Z,1.50
2022-09-15T09:18:46.446Z,1.40
2022-09-15T09:19:46.458Z,1.30
2022-09-15T09:20:46.472Z,1.50
2022-09-15T09:21:46.485Z,1.20
2022-09-15T09:22:46.496Z,1.40
2022-09-15T09:23:46.510Z,1.30
2022-09-15T09:24:46.523Z,1.20
2022-09-15T09:25:46.537Z,1.30
2022-09-15T09:26:46.546Z,1.30
2022-09-15T09:27:46.560Z,1.10
2022-09-15T09:28:46.572Z,1.20
2022-09-15T09:29:46.586Z,1.30
2022-09-15T09:30:46.689Z,1.20
2022-09-15T09:31:46.610Z,1.30
2022-09-15T09:32:46.629Z,1.20
2022-09-15T09:33:47.931Z,1.20
2022-09-15T09:34:46.647Z,1.10
2022-09-15T09:35:46.662Z,1.20
2022-09-15T09:36:46.673Z,1.20
2022-09-15T09:37:46.685Z,1.30
2022-09-15T09:38:46.698Z,1.10
2022-09-15T09:39:46.820Z,1.10
2022-09-15T09:40:46.731Z,1.20
2022-09-15T09:41:46.751Z,1.20
2022-09-15T09:42:46.749Z,1.30
2022-09-15T09:43:46.765Z,1.20
2022-09-15T09:44:46.777Z,1.20
2022-09-15T09:45:46.887Z,1.20
2022-09-15T09:46:46.822Z,1.10
2022-09-15T09:47:46.812Z,1.20
2022-09-15T09:48:46.824Z,1.40
2022-09-15T09:49:46.837Z,1.10
2022-09-15T09:50:46.851Z,1.20
2022-09-15T09:51:46.861Z,1.30
2022-09-15T09:52:46.874Z,1.20
2022-09-15T09:53:46.887Z,1.10
2022-09-15T09:54:46.899Z,1.10
2022-09-15T09:55:46.910Z,1.20
2022-09-15T09:56:46.925Z,1.10
2022-09-15T09:57:46.937Z,1.20
2022-09-15T09:58:46.950Z,1.10
2022-09-15T09:59:46.963Z,1.20
2022-09-15T10:00:46.976Z,1.30
2022-09-15T10:01:47.066Z,1.20
2022-09-15T10:02:47.023Z,1.20
2022-09-15T10:03:47.012Z,1.10
2022-09-15T10:04:47.126Z,1.20
2022-09-15T10:05:47.037Z,1.10
2022-09-15T10:06:47.053Z,1.20
2022-09-15T10:07:47.064Z,1.30
2022-09-15T10:08:47.075Z,1.20
2022-09-15T10:09:47.087Z,1.30
2022-09-15T10:10:47.101Z,1.30
2022-09-15T10:11:47.113Z,1.20
2022-09-15T10:12:47.125Z,1.30
2022-09-15T10:13:47.141Z,1.40
2022-09-15T10:14:47.151Z,1.10
2022-09-15T10:15:47.163Z,1.20
2022-09-15T10:16:47.204Z,1.30
2022-09-15T10:17:47.186Z,1.30
2022-09-15T10:18:50.959Z,1.20
2022-09-15T10:19:47.213Z,1.30
2022-09-15T10:20:47.235Z,1.30
2022-09-15T10:21:47.241Z,1.10
2022-09-15T10:22:47.250Z,1.30
2022-09-15T10:23:47.263Z,1.20
2022-09-15T10:24:47.274Z,1.20
2022-09-15T10:25:59.058Z,1.40
2022-09-15T10:26:47.302Z,1.20
2022-09-15T10:27:47.311Z,1.30
2022-09-15T10:28:47.324Z,1.20
2022-09-15T10:29:47.338Z,1.30
2022-09-15T10:30:47.351Z,1.40
2022-09-15T10:31:47.416Z,1.20
2022-09-15T10:32:47.375Z,1.30
2022-09-15T10:33:47.389Z,1.30
2022-09-15T10:34:47.418Z,1.30
2022-09-15T10:35:47.413Z,1.40
2022-09-15T10:36:47.427Z,1.30
2022-09-15T10:37:47.440Z,1.40
2022-09-15T10:38:47.451Z,1.30
2022-09-15T10:39:47.527Z,1.40
2022-09-15T10:40:47.474Z,1.40
2022-09-15T10:41:47.488Z,1.40
2022-09-15T10:42:47.507Z,1.40
2022-09-15T10:43:47.512Z,1.20
2022-09-15T10:44:47.527Z,1.30
2022-09-15T10:45:47.582Z,1.30
2022-09-15T10:46:47.553Z,1.40
2022-09-15T10:47:47.565Z,1.20
2022-09-15T10:48:47.577Z,1.30
2022-09-15T10:49:47.588Z,1.40
2022-09-15T10:50:47.618Z,1.40
2022-09-15T10:51:47.613Z,1.40
2022-09-15T10:52:47.626Z,1.20
2022-09-15T10:53:47.638Z,1.50
2022-09-15T10:54:47.648Z,1.30
2022-09-15T10:55:53.653Z,1.40
2022-09-15T10:56:47.675Z,1.40
2022-09-15T10:57:47.689Z,1.40
2022-09-15T10:58:47.734Z,1.40
2022-09-15T10:59:47.713Z,1.30
2022-09-15T11:00:47.771Z,1.30
2022-09-15T11:01:47.838Z,1.50
2022-09-15T11:02:47.751Z,1.30
2022-09-15T11:03:47.762Z,1.40
2022-09-15T11:04:47.775Z,1.50
2022-09-15T11:05:47.787Z,1.30
2022-09-15T11:06:47.873Z,1.40
2022-09-15T11:07:47.812Z,1.30
2022-09-15T11:08:47.824Z,1.40
2022-09-15T11:09:47.839Z,1.40
2022-09-15T11:10:47.849Z,1.30
2022-09-15T11:11:47.862Z,1.20
2022-09-15T11:12:47.874Z,1.40
2022-09-15T11:13:47.888Z,1.30
2022-09-15T11:14:47.902Z,1.40
2022-09-15T11:15:47.913Z,1.40
2022-09-15T11:16:47.926Z,1.50
2022-09-15T11:17:47.953Z,1.20
2022-09-15T11:18:47.949Z,1.40
2022-09-15T11:19:47.963Z,1.50
2022-09-15T11:20:47.977Z,1.50
2022-09-15T11:21:47.989Z,1.30
2022-09-15T11:22:49.723Z,1.40
2022-09-15T11:23:48.015Z,1.40
2022-09-15T11:24:48.035Z,1.60
2022-09-15T11:25:48.036Z,1.30
2022-09-15T11:26:48.051Z,1.40
2022-09-15T11:27:48.062Z,1.50
2022-09-15T11:28:48.078Z,1.40
2022-09-15T11:29:48.094Z,1.60
2022-09-15T11:30:48.099Z,1.50
2022-09-15T11:31:48.234Z,1.50
2022-09-15T11:32:48.126Z,1.50
2022-09-15T11:33:48.139Z,1.40
2022-09-15T11:34:48.155Z,1.40
2022-09-15T11:35:48.163Z,1.60
2022-09-15T11:36:48.174Z,1.40
2022-09-15T11:37:48.189Z,1.50
2022-09-15T11:38:48.320Z,1.40
2022-09-15T11:39:48.274Z,1.30
2022-09-15T11:40:48.227Z,1.60
2022-09-15T11:41:48.238Z,1.40
2022-09-15T11:42:48.250Z,1.40
2022-09-15T11:43:48.328Z,1.30
2022-09-15T11:44:48.276Z,1.40
2022-09-15T11:45:48.289Z,1.40
2022-09-15T11:46:48.375Z,1.60
2022-09-15T11:47:48.312Z,1.50
2022-09-15T11:48:48.326Z,1.40
2022-09-15T11:49:48.343Z,1.60
2022-09-15T11:50:48.351Z,1.60
2022-09-15T11:51:48.365Z,1.40
2022-09-15T11:52:48.374Z,1.30
2022-09-15T11:53:48.391Z,1.60
2022-09-15T11:54:48.420Z,1.50
2022-09-15T11:55:48.423Z,1.40
2022-09-15T11:56:48.426Z,1.40
2022-09-15T11:57:48.439Z,1.60
2022-09-15T11:58:48.451Z,1.40
2022-09-15T11:59:48.464Z,1.40
2022-09-15T12:00:48.475Z,1.40
2022-09-15T12:01:48.514Z,1.30
2022-09-15T12:02:48.583Z,1.40
2022-09-15T12:03:48.512Z,1.30
2022-09-15T12:04:48.527Z,1.60
2022-09-15T12:05:48.542Z,1.40
2022-09-15T12:06:48.597Z,1.40
2022-09-15T12:07:48.564Z,1.60
2022-09-15T12:08:48.578Z,1.40
2022-09-15T12:09:48.590Z,1.50
2022-09-15T12:10:48.630Z,1.40
2022-09-15T12:11:48.665Z,1.50
2022-09-15T12:12:48.626Z,1.30
2022-09-15T12:13:48.642Z,1.30
2022-09-15T12:14:48.655Z,1.20
2022-09-15T12:15:48.706Z,1.50
2022-09-15T12:16:48.675Z,1.50
2022-09-15T12:17:48.688Z,1.40
2022-09-15T12:18:48.701Z,1.50
2022-09-15T12:19:48.712Z,1.30
2022-09-15T12:20:48.724Z,1.50
2022-09-15T12:21:48.740Z,1.30
2022-09-15T12:22:48.751Z,1.50
2022-09-15T12:23:48.762Z,1.40
2022-09-15T12:24:48.776Z,1.30
2022-09-15T12:25:48.790Z,1.30
2022-09-15T12:26:48.819Z,1.40
2022-09-15T12:27:48.816Z,1.40
2022-09-15T12:28:48.836Z,1.20
2022-09-15T12:29:48.838Z,1.50
2022-09-15T12:30:48.850Z,1.40
2022-09-15T12:31:48.866Z,1.40
2022-09-15T12:32:48.875Z,1.40
2022-09-15T12:33:48.906Z,1.30
2022-09-15T12:34:48.901Z,1.30
2022-09-15T12:35:48.912Z,1.30
2022-09-15T12:36:48.986Z,1.40
2022-09-15T12:37:48.941Z,1.40
2022-09-15T12:38:48.957Z,1.40
2022-09-15T12:39:49.045Z,1.40
2022-09-15T12:40:48.976Z,1.30
2022-09-15T12:41:48.988Z,1.30
2022-09-15T12:42:49.021Z,1.40
2022-09-15T12:43:49.013Z,1.30
2022-09-15T12:44:49.026Z,1.30
2022-09-15T12:45:49.038Z,1.30
2022-09-15T12:46:49.154Z,1.40
2022-09-15T12:47:49.064Z,1.30
2022-09-15T12:48:49.076Z,1.40
2022-09-15T12:49:49.088Z,1.20
2022-09-15T12:50:49.101Z,1.30
2022-09-15T12:51:49.112Z,1.20
2022-09-15T12:52:49.124Z,1.20
2022-09-15T12:53:49.139Z,1.40
2022-09-15T12:54:49.152Z,1.40
2022-09-15T12:55:49.166Z,1.40
2022-09-15T12:56:49.176Z,1.40
2022-09-15T12:57:49.187Z,1.20
2022-09-15T12:58:49.223Z,1.20
2022-09-15T12:59:49.211Z,1.40
2022-09-15T13:01:14.381Z,1.30
2022-09-15T13:01:49.335Z,1.30
2022-09-15T13:02:49.313Z,1.30
2022-09-15T13:03:49.262Z,1.30
2022-09-15T13:04:49.275Z,1.20
2022-09-15T13:05:49.285Z,1.20
2022-09-15T13:06:49.299Z,1.40
2022-09-15T13:07:49.313Z,1.10
2022-09-15T13:08:49.325Z,1.30
2022-09-15T13:09:49.339Z,1.20
2022-09-15T13:10:49.349Z,1.40
2022-09-15T13:11:49.363Z,1.50
2022-09-15T13:12:49.374Z,1.50
2022-09-15T13:13:49.385Z,1.40
2022-09-15T13:14:49.421Z,1.50
2022-09-15T13:15:49.466Z,1.30
2022-09-15T13:16:49.424Z,1.10
2022-09-15T13:17:49.440Z,1.40
2022-09-15T13:18:49.449Z,1.30