createdAt,value
2022-08-05T00:01:20.334Z,0
2022-08-05T00:04:05.127Z,0
2022-08-05T00:06:58.669Z,0.3333333333333333
2022-08-05T00:09:59.548Z,0
2022-08-05T00:12:59.215Z,0
2022-08-05T00:16:00.276Z,0
2022-08-05T00:18:59.428Z,0
2022-08-05T00:21:58.309Z,0
2022-08-05T00:24:59.304Z,0.3333333333333333
2022-08-05T00:27:58.595Z,0
2022-08-05T00:31:02.910Z,0
2022-08-05T00:34:54.080Z,0
2022-08-05T00:37:10.761Z,0
2022-08-05T00:39:59.432Z,0
2022-08-05T00:42:58.364Z,0
2022-08-05T00:45:59.122Z,0
2022-08-05T00:48:58.637Z,0
2022-08-05T00:51:58.298Z,0
2022-08-05T00:54:58.939Z,0
2022-08-05T00:57:59.389Z,0
2022-08-05T01:00:58.795Z,0
2022-08-05T01:03:59.248Z,0
2022-08-05T01:06:59.330Z,0
2022-08-05T01:09:59.339Z,0
2022-08-05T01:13:05.289Z,0
2022-08-05T01:15:58.725Z,0
2022-08-05T01:18:58.643Z,0
2022-08-05T01:21:59.096Z,0
2022-08-05T01:24:59.158Z,0
2022-08-05T01:27:58.699Z,0
2022-08-05T01:30:59.169Z,0
2022-08-05T01:33:59.045Z,0
2022-08-05T01:37:00.667Z,0
2022-08-05T01:39:59.443Z,0.6666666666666666
2022-08-05T01:42:59.359Z,0
2022-08-05T01:46:07.310Z,0
2022-08-05T01:48:58.248Z,0
2022-08-05T01:51:59.400Z,0
2022-08-05T01:54:58.429Z,0
2022-08-05T01:58:10.896Z,0
2022-08-05T02:00:59.105Z,0
2022-08-05T02:03:58.054Z,0
2022-08-05T02:06:59.061Z,0
2022-08-05T02:10:00.267Z,0
2022-08-05T02:12:58.853Z,0
2022-08-05T02:15:59.420Z,0
2022-08-05T02:18:59.470Z,0
2022-08-05T02:21:58.787Z,0
2022-08-05T02:24:59.992Z,0
2022-08-05T02:28:00.464Z,0
2022-08-05T02:30:58.690Z,0
2022-08-05T02:33:59.435Z,0
2022-08-05T02:36:59.439Z,0
2022-08-05T02:39:59.486Z,0
2022-08-05T02:42:59.511Z,0
2022-08-05T02:45:58.289Z,0
2022-08-05T02:48:59.525Z,0
2022-08-05T02:52:04.520Z,0
2022-08-05T02:55:01.884Z,0
2022-08-05T02:58:11.989Z,0
2022-08-05T03:00:59.160Z,0
2022-08-05T03:04:02.059Z,0
2022-08-05T03:06:59.260Z,0
2022-08-05T03:09:59.810Z,0
2022-08-05T03:15:58.909Z,0
2022-08-05T03:18:58.937Z,0
2022-08-05T03:21:58.909Z,0
2022-08-05T03:24:58.943Z,0
2022-08-05T03:28:00.602Z,0
2022-08-05T03:30:58.821Z,1.6666666666666667
2022-08-05T03:33:59.183Z,1
2022-08-05T03:36:59.004Z,1.6666666666666667
2022-08-05T03:40:01.027Z,3
2022-08-05T03:42:58.653Z,6
2022-08-05T03:45:59.345Z,11.333333333333334
2022-08-05T03:48:58.929Z,13
2022-08-05T03:52:38.609Z,15
2022-08-05T03:55:52.989Z,22
2022-08-05T03:57:58.878Z,28.333333333333332
2022-08-05T04:00:59.983Z,32.333333333333336
2022-08-05T04:04:10.051Z,36.666666666666664
2022-08-05T04:06:58.325Z,50.333333333333336
2022-08-05T04:09:59.658Z,64.66666666666667
2022-08-05T04:12:59.318Z,99
2022-08-05T04:16:04.290Z,131.66666666666666
2022-08-05T04:18:58.738Z,163.33333333333334
2022-08-05T04:22:09.009Z,198
2022-08-05T04:24:59.196Z,213
2022-08-05T04:28:00.649Z,235
2022-08-05T04:30:58.965Z,266.3333333333333
2022-08-05T04:34:33.001Z,279.3333333333333
2022-08-05T04:36:58.763Z,255
2022-08-05T04:39:59.079Z,261.6666666666667
2022-08-05T04:42:58.514Z,286.3333333333333
2022-08-05T04:45:59.389Z,281.3333333333333
2022-08-05T04:48:58.944Z,292.3333333333333
2022-08-05T04:52:00.414Z,282.3333333333333
2022-08-05T04:54:59.684Z,253
2022-08-05T04:57:58.844Z,238.33333333333334
2022-08-05T05:00:59.534Z,230.33333333333334
2022-08-05T05:03:59.513Z,207
2022-08-05T05:06:59.154Z,187.66666666666666
2022-08-05T05:09:59.648Z,166.66666666666666
2022-08-05T05:12:58.444Z,154.66666666666666
2022-08-05T05:16:02.279Z,154
2022-08-05T05:19:18.996Z,160.33333333333334
2022-08-05T05:21:59.453Z,151.66666666666666
2022-08-05T05:25:00.371Z,151
2022-08-05T05:27:59.299Z,199.66666666666666
2022-08-05T05:30:59.229Z,196.66666666666666
2022-08-05T05:34:01.875Z,228.66666666666666
2022-08-05T05:36:58.760Z,261.3333333333333
2022-08-05T05:39:59.218Z,287
2022-08-05T05:42:59.175Z,302
2022-08-05T05:45:59.999Z,292
2022-08-05T05:48:58.983Z,411
2022-08-05T05:51:59.215Z,324
2022-08-05T05:54:59.986Z,452
2022-08-05T05:58:01.946Z,472.6666666666667
2022-08-05T06:01:02.525Z,543.3333333333334
2022-08-05T06:04:01.861Z,618.3333333333334
2022-08-05T06:06:58.745Z,565
2022-08-05T06:10:00.585Z,569.3333333333334
2022-08-05T06:12:59.276Z,555.6666666666666
2022-08-05T06:16:29.496Z,536.6666666666666
2022-08-05T06:19:00.056Z,507
2022-08-05T06:21:58.887Z,488.6666666666667
2022-08-05T06:24:59.490Z,533.6666666666666
2022-08-05T06:28:10.501Z,575.3333333333334
2022-08-05T06:31:00.042Z,568.3333333333334
2022-08-05T06:34:07.157Z,479.3333333333333
2022-08-05T06:36:58.927Z,516.6666666666666
2022-08-05T06:39:59.197Z,501
2022-08-05T06:42:58.267Z,549
2022-08-05T06:46:04.075Z,663.6666666666666
2022-08-05T06:48:59.700Z,757.3333333333334
2022-08-05T06:51:59.228Z,876
2022-08-05T06:54:58.504Z,865
2022-08-05T06:58:11.805Z,887
2022-08-05T07:00:58.923Z,812.6666666666666
2022-08-05T07:03:59.250Z,770.6666666666666
2022-08-05T07:06:58.995Z,739
2022-08-05T07:09:59.914Z,720.6666666666666
2022-08-05T07:12:59.556Z,717.6666666666666
2022-08-05T07:16:01.949Z,578.6666666666666
2022-08-05T07:18:58.728Z,430
2022-08-05T07:22:00.950Z,655
2022-08-05T07:24:59.193Z,630.3333333333334
2022-08-05T07:28:04.194Z,629.3333333333334
2022-08-05T07:30:59.030Z,638.6666666666666
2022-08-05T07:33:59.832Z,592.6666666666666
2022-08-05T07:36:59.371Z,389.3333333333333
2022-08-05T07:40:26.028Z,612.3333333333334
2022-08-05T07:42:58.524Z,649
2022-08-05T07:45:59.314Z,537.3333333333334
2022-08-05T07:49:02.503Z,578
2022-08-05T07:51:59.720Z,803
2022-08-05T07:54:58.439Z,780
2022-08-05T07:58:02.973Z,750.3333333333334
2022-08-05T08:00:59.250Z,763.6666666666666
2022-08-05T08:03:58.830Z,681.6666666666666
2022-08-05T08:06:58.959Z,703.3333333333334
2022-08-05T08:10:00.345Z,727
2022-08-05T08:12:58.927Z,546.3333333333334
2022-08-05T08:16:49.871Z,527.3333333333334
2022-08-05T08:18:59.398Z,474
2022-08-05T08:21:58.929Z,451.3333333333333
2022-08-05T08:25:03.509Z,661.3333333333334
2022-08-05T08:27:58.981Z,633.6666666666666
2022-08-05T08:30:58.867Z,627.6666666666666
2022-08-05T08:33:58.541Z,625.3333333333334
2022-08-05T08:37:04.679Z,628.3333333333334
2022-08-05T08:39:59.136Z,629
2022-08-05T08:44:54.620Z,630.3333333333334
2022-08-05T08:45:58.583Z,626.3333333333334
2022-08-05T08:49:17.487Z,523.6666666666666
2022-08-05T08:52:04.407Z,610
2022-08-05T08:54:58.481Z,610.6666666666666
2022-08-05T08:57:58.661Z,619
2022-08-05T09:00:59.798Z,633
2022-08-05T09:03:58.487Z,643.3333333333334
2022-08-05T09:06:59.234Z,680.6666666666666
2022-08-05T09:09:59.655Z,733.3333333333334
2022-08-05T09:13:04.500Z,497
2022-08-05T09:15:59.465Z,563.6666666666666
2022-08-05T09:18:59.688Z,627.3333333333334
2022-08-05T09:22:22.686Z,604
2022-08-05T09:24:58.923Z,604.6666666666666
2022-08-05T09:28:05.018Z,598.6666666666666
2022-08-05T09:30:59.196Z,601.6666666666666
2022-08-05T09:33:58.780Z,607.6666666666666
2022-08-05T09:36:59.341Z,604.6666666666666
2022-08-05T09:39:58.894Z,606.3333333333334
2022-08-05T09:42:58.755Z,606.6666666666666
2022-08-05T09:46:07.136Z,612.6666666666666
2022-08-05T09:49:08.158Z,611.6666666666666
2022-08-05T09:51:58.680Z,612.3333333333334
2022-08-05T09:54:59.207Z,611
2022-08-05T09:58:00.037Z,611
2022-08-05T10:00:59.546Z,611.3333333333334
2022-08-05T10:03:59.802Z,624.3333333333334
2022-08-05T10:07:01.499Z,636.3333333333334
2022-08-05T10:10:13.761Z,675.3333333333334
2022-08-05T10:12:58.567Z,730.3333333333334
2022-08-05T10:15:59.364Z,648
2022-08-05T10:18:58.893Z,614.6666666666666
2022-08-05T10:21:58.644Z,618.6666666666666
2022-08-05T10:24:58.889Z,632
2022-08-05T10:28:16.645Z,677.3333333333334
2022-08-05T10:32:49.511Z,649
2022-08-05T10:33:59.084Z,593.6666666666666
2022-08-05T10:36:58.285Z,577.6666666666666
2022-08-05T10:40:16.786Z,569.6666666666666
2022-08-05T10:42:58.700Z,564
2022-08-05T10:46:06.784Z,588.6666666666666
2022-08-05T10:49:01.518Z,572.3333333333334
2022-08-05T10:52:00.219Z,578.6666666666666
2022-08-05T10:54:59.029Z,556.6666666666666
2022-08-05T10:57:59.111Z,698
2022-08-05T11:01:03.101Z,693.3333333333334
2022-08-05T11:04:16.297Z,718.3333333333334
2022-08-05T11:06:59.066Z,744.6666666666666
2022-08-05T11:10:03.971Z,752
2022-08-05T11:12:59.024Z,733
2022-08-05T11:16:00.155Z,717.6666666666666
2022-08-05T11:18:58.860Z,718
2022-08-05T11:21:59.291Z,698.3333333333334
2022-08-05T11:26:02.947Z,659
2022-08-05T11:28:00.537Z,637
2022-08-05T11:30:58.904Z,634
2022-08-05T11:33:59.156Z,600.3333333333334
2022-08-05T11:36:59.241Z,579.6666666666666
2022-08-05T11:40:03.127Z,547.6666666666666
2022-08-05T11:42:59.000Z,533.3333333333334
2022-08-05T11:46:15.108Z,524
2022-08-05T11:48:59.407Z,518
2022-08-05T11:51:58.915Z,518
2022-08-05T11:54:58.981Z,511
2022-08-05T11:58:09.905Z,506.3333333333333
2022-08-05T12:00:58.878Z,500.6666666666667
2022-08-05T12:03:59.417Z,485
2022-08-05T12:06:59.541Z,492.3333333333333
2022-08-05T12:10:01.943Z,489.3333333333333
2022-08-05T12:12:59.734Z,486.3333333333333
2022-08-05T12:15:58.908Z,482.6666666666667
2022-08-05T12:18:59.268Z,485.3333333333333
2022-08-05T12:21:58.671Z,486.6666666666667
2022-08-05T12:24:58.848Z,453.3333333333333
2022-08-05T12:27:58.560Z,481
2022-08-05T12:31:01.904Z,486.6666666666667
2022-08-05T12:33:59.169Z,496
2022-08-05T12:36:59.322Z,495.6666666666667
2022-08-05T12:40:03.586Z,510
2022-08-05T12:42:59.240Z,517.3333333333334
2022-08-05T12:45:59.974Z,506
2022-08-05T12:48:58.872Z,501.3333333333333
2022-08-05T12:52:12.322Z,506.3333333333333
2022-08-05T12:54:58.731Z,501.6666666666667
2022-08-05T12:58:39.001Z,495.6666666666667
2022-08-05T13:02:01.160Z,500.6666666666667
2022-08-05T13:03:59.354Z,511
2022-08-05T13:07:00.127Z,511
2022-08-05T13:09:59.874Z,523.6666666666666
2022-08-05T13:12:58.774Z,544.3333333333334
2022-08-05T13:15:59.342Z,541.6666666666666
2022-08-05T13:18:59.233Z,540
2022-08-05T13:21:59.889Z,525.6666666666666
2022-08-05T13:25:00.637Z,525
2022-08-05T13:27:59.420Z,538
2022-08-05T13:30:59.864Z,544.6666666666666
2022-08-05T13:34:24.931Z,545
2022-08-05T13:36:59.618Z,548.3333333333334
2022-08-05T13:40:15.992Z,544
2022-08-05T13:42:59.089Z,547
2022-08-05T13:45:59.559Z,533.6666666666666
2022-08-05T13:49:00.750Z,539.6666666666666
2022-08-05T13:51:59.168Z,565.6666666666666
2022-08-05T13:54:59.319Z,595.6666666666666
2022-08-05T13:57:58.693Z,590.6666666666666
2022-08-05T14:00:59.259Z,576.6666666666666
2022-08-05T14:04:07.019Z,578.6666666666666
2022-08-05T14:06:58.660Z,577
2022-08-05T14:09:58.726Z,578.6666666666666
2022-08-05T14:12:59.519Z,594
2022-08-05T14:16:05.084Z,606
2022-08-05T14:18:59.047Z,619.6666666666666
2022-08-05T14:22:10.351Z,644.3333333333334
2022-08-05T14:24:59.585Z,683
2022-08-05T14:27:58.986Z,690.3333333333334
2022-08-05T14:31:00.796Z,706.6666666666666
2022-08-05T14:34:00.871Z,753.3333333333334
2022-08-05T14:36:59.442Z,803
2022-08-05T14:39:59.941Z,818
2022-08-05T14:42:59.272Z,822
2022-08-05T14:45:59.932Z,843
2022-08-05T14:48:59.700Z,860
2022-08-05T14:51:58.929Z,754.3333333333334
2022-08-05T14:54:59.205Z,734.3333333333334
2022-08-05T14:57:59.696Z,641
2022-08-05T15:01:00.318Z,601.6666666666666
2022-08-05T15:03:58.822Z,613.3333333333334
2022-08-05T15:06:59.049Z,682.6666666666666
2022-08-05T15:10:01.349Z,731.6666666666666
2022-08-05T15:13:03.630Z,701.6666666666666
2022-08-05T15:15:59.290Z,706
2022-08-05T15:18:58.502Z,699
2022-08-05T15:22:00.203Z,604.6666666666666
2022-08-05T15:24:59.483Z,581
2022-08-05T15:27:59.355Z,535.6666666666666
2022-08-05T15:30:59.655Z,535
2022-08-05T15:34:18.622Z,525
2022-08-05T15:37:03.480Z,487
2022-08-05T15:41:00.922Z,463.3333333333333
2022-08-05T15:43:09.293Z,525.3333333333334
2022-08-05T15:46:01.515Z,509.6666666666667
2022-08-05T15:49:01.476Z,549.6666666666666
2022-08-05T15:52:13.349Z,625
2022-08-05T15:54:59.794Z,663.6666666666666
2022-08-05T15:57:59.073Z,689.3333333333334
2022-08-05T16:01:16.716Z,617.3333333333334
2022-08-05T16:03:58.961Z,554
2022-08-05T16:06:58.955Z,532.3333333333334
2022-08-05T16:09:59.511Z,467
2022-08-05T16:12:58.747Z,456
2022-08-05T16:15:59.562Z,459
2022-08-05T16:18:59.106Z,481.3333333333333
2022-08-05T16:22:02.715Z,492.6666666666667
2022-08-05T16:24:59.190Z,493.6666666666667
2022-08-05T16:28:05.599Z,463
2022-08-05T16:30:58.905Z,523.3333333333334
2022-08-05T16:33:58.442Z,560.3333333333334
2022-08-05T16:36:58.830Z,541.3333333333334
2022-08-05T16:40:05.100Z,535
2022-08-05T16:42:58.731Z,454.3333333333333
2022-08-05T16:46:06.669Z,402.6666666666667
2022-08-05T16:48:59.037Z,389
2022-08-05T16:51:59.032Z,375.3333333333333
2022-08-05T16:54:58.898Z,353
2022-08-05T16:58:01.480Z,338
2022-08-05T17:00:59.442Z,321.3333333333333
2022-08-05T17:03:59.118Z,321.3333333333333
2022-08-05T17:07:00.417Z,387
2022-08-05T17:09:59.300Z,475
2022-08-05T17:12:58.791Z,520.6666666666666
2022-08-05T17:16:27.583Z,548.6666666666666
2022-08-05T17:18:58.635Z,549.3333333333334
2022-08-05T17:21:58.621Z,568.3333333333334
2022-08-05T17:25:00.161Z,588.3333333333334
2022-08-05T17:27:58.825Z,576
2022-08-05T17:30:59.427Z,545
2022-08-05T17:33:58.635Z,508
2022-08-05T17:36:59.477Z,469.6666666666667
2022-08-05T17:40:00.068Z,422.6666666666667
2022-08-05T17:42:58.985Z,419.3333333333333
2022-08-05T17:45:58.991Z,404
2022-08-05T17:48:58.552Z,401.6666666666667
2022-08-05T17:51:58.540Z,403.6666666666667
2022-08-05T17:54:59.084Z,384
2022-08-05T17:57:59.051Z,344.3333333333333
2022-08-05T18:01:26.772Z,313.6666666666667
2022-08-05T18:04:04.614Z,297.6666666666667
2022-08-05T18:07:01.099Z,270.3333333333333
2022-08-05T18:10:01.922Z,208
2022-08-05T18:12:59.035Z,167.33333333333334
2022-08-05T18:15:59.271Z,141.66666666666666
2022-08-05T18:18:59.464Z,111.33333333333333
2022-08-05T18:22:09.166Z,89.33333333333333
2022-08-05T18:24:59.151Z,75
2022-08-05T18:27:59.210Z,65
2022-08-05T18:30:59.147Z,52.333333333333336
2022-08-05T18:33:58.560Z,40
2022-08-05T18:36:59.270Z,31.333333333333332
2022-08-05T18:40:34.569Z,26.333333333333332
2022-08-05T18:42:59.771Z,21.666666666666668
2022-08-05T18:45:59.321Z,19
2022-08-05T18:48:59.008Z,17.333333333333332
2022-08-05T18:52:06.454Z,21.666666666666668
2022-08-05T18:54:59.656Z,28.333333333333332
2022-08-05T18:58:03.279Z,22
2022-08-05T19:00:59.849Z,14.333333333333334
2022-08-05T19:03:58.443Z,8
2022-08-05T19:06:59.727Z,4
2022-08-05T19:09:59.146Z,2
2022-08-05T19:12:59.040Z,0.3333333333333333
2022-08-05T19:16:03.576Z,0
2022-08-05T19:18:59.373Z,0
2022-08-05T19:21:58.948Z,0
2022-08-05T19:24:58.790Z,0
2022-08-05T19:27:59.949Z,0
2022-08-05T19:30:59.317Z,0.3333333333333333
2022-08-05T19:33:59.416Z,0
2022-08-05T19:36:58.988Z,0
2022-08-05T19:40:00.194Z,0
2022-08-05T19:43:05.600Z,0
2022-08-05T19:45:58.655Z,0
2022-08-05T19:49:01.043Z,0
2022-08-05T19:52:08.885Z,0
2022-08-05T19:55:00.581Z,0
2022-08-05T19:58:19.669Z,0
2022-08-05T20:00:59.112Z,0
2022-08-05T20:03:59.417Z,0
2022-08-05T20:06:58.630Z,0
2022-08-05T20:09:59.426Z,0
2022-08-05T20:12:59.283Z,0
2022-08-05T20:15:59.787Z,0
2022-08-05T20:18:59.731Z,0.6666666666666666
2022-08-05T20:21:59.203Z,0
2022-08-05T20:24:59.281Z,0
2022-08-05T20:27:59.166Z,0
2022-08-05T20:30:59.657Z,0
2022-08-05T20:33:58.841Z,0
2022-08-05T20:36:59.022Z,0
2022-08-05T20:39:59.557Z,0
2022-08-05T20:43:00.148Z,0
2022-08-05T20:46:00.210Z,0
2022-08-05T20:48:59.728Z,0
2022-08-05T20:51:58.873Z,0
2022-08-05T20:55:56.533Z,0
2022-08-05T20:57:59.267Z,0
2022-08-05T21:00:59.730Z,0
2022-08-05T21:03:58.796Z,0
2022-08-05T21:06:58.952Z,0
2022-08-05T21:09:59.514Z,0
2022-08-05T21:13:11.037Z,0
2022-08-05T21:15:59.616Z,0
2022-08-05T21:18:59.736Z,0
2022-08-05T21:21:58.847Z,0.3333333333333333
2022-08-05T21:24:58.908Z,0
2022-08-05T21:27:58.578Z,0
2022-08-05T21:30:59.225Z,0
2022-08-05T21:33:59.711Z,0
2022-08-05T21:36:59.131Z,0
2022-08-05T21:39:59.317Z,0
2022-08-05T21:42:59.140Z,0
2022-08-05T21:46:00.471Z,0
2022-08-05T21:48:59.848Z,0
2022-08-05T21:52:27.113Z,0
2022-08-05T21:55:06.197Z,0
2022-08-05T21:57:59.747Z,0
2022-08-05T22:00:59.123Z,0
2022-08-05T22:03:59.329Z,0
2022-08-05T22:06:58.864Z,0
2022-08-05T22:09:58.792Z,0
2022-08-05T22:13:09.334Z,0
2022-08-05T22:16:02.329Z,0
2022-08-05T22:18:58.978Z,0
2022-08-05T22:21:59.129Z,0
2022-08-05T22:24:59.010Z,0
2022-08-05T22:28:08.570Z,0
2022-08-05T22:31:05.096Z,0
2022-08-05T22:34:01.497Z,0
2022-08-05T22:36:58.870Z,0
2022-08-05T22:39:59.468Z,0
2022-08-05T22:42:58.722Z,0
2022-08-05T22:45:59.201Z,0
2022-08-05T22:48:58.542Z,0
2022-08-05T22:52:04.642Z,0
2022-08-05T22:54:59.102Z,0
2022-08-05T22:57:58.722Z,0.3333333333333333
2022-08-05T23:00:59.195Z,0
2022-08-05T23:03:59.770Z,0
2022-08-05T23:06:58.916Z,0
2022-08-05T23:10:01.590Z,0
2022-08-05T23:12:59.282Z,0
2022-08-05T23:15:58.651Z,0
2022-08-05T23:18:58.637Z,0
2022-08-05T23:21:59.566Z,0
2022-08-05T23:24:58.743Z,0
2022-08-05T23:28:00.867Z,0
2022-08-05T23:31:16.100Z,0
2022-08-05T23:34:03.828Z,0
2022-08-05T23:36:58.625Z,0
2022-08-05T23:39:59.050Z,0
2022-08-05T23:42:59.453Z,0.3333333333333333
2022-08-05T23:45:59.290Z,0
2022-08-05T23:49:00.256Z,0
2022-08-05T23:51:58.938Z,0
2022-08-05T23:54:59.273Z,0
2022-08-05T23:57:58.506Z,0
