createdAt,value
2022-10-30T00:00:47.220Z,11.45
2022-10-30T00:03:14.814Z,12.98
2022-10-30T00:05:43.289Z,15.07
2022-10-30T00:08:13.630Z,10.55
2022-10-30T00:10:40.659Z,12.43
2022-10-30T00:13:07.790Z,12.65
2022-10-30T00:15:34.556Z,12.25
2022-10-30T00:18:01.658Z,10.10
2022-10-30T00:20:28.222Z,11.10
2022-10-30T00:22:55.163Z,10.65
2022-10-30T00:25:22.199Z,11.10
2022-10-30T00:27:48.812Z,15.27
2022-10-30T00:30:16.445Z,12.48
2022-10-30T00:32:43.899Z,13.90
2022-10-30T00:35:11.223Z,10.80
2022-10-30T00:37:37.805Z,16.85
2022-10-30T00:40:05.162Z,18.90
2022-10-30T00:42:32.256Z,10.43
2022-10-30T00:44:59.049Z,11.07
2022-10-30T00:47:35.362Z,10.68
2022-10-30T00:53:06.942Z,10.27
2022-10-30T00:55:40.058Z,12.52
2022-10-30T00:58:08.583Z,10.02
2022-10-30T01:03:02.018Z,8.43
2022-10-30T01:05:30.204Z,11.60
2022-10-30T01:07:57.076Z,10.55
2022-10-30T01:10:24.158Z,9.40
2022-10-30T01:12:51.609Z,14.10
2022-10-30T01:15:21.732Z,10.20
2022-10-30T01:18:12.684Z,11.45
2022-10-30T01:20:56.833Z,19.73
2022-10-30T01:23:29.238Z,13.55
2022-10-30T01:26:31.326Z,9.38
2022-10-30T01:29:09.996Z,10.35
2022-10-30T01:31:51.674Z,14.43
2022-10-30T01:34:46.154Z,9.75
2022-10-30T01:37:32.960Z,11.48
2022-10-30T01:40:06.541Z,9.25
2022-10-30T01:42:44.146Z,9.60
2022-10-30T01:45:33.989Z,10.00
2022-10-30T01:48:28.558Z,11.85
2022-10-30T01:51:18.837Z,10.38
2022-10-30T01:53:59.045Z,12.90
2022-10-30T01:56:46.160Z,14.45
2022-10-30T01:59:17.495Z,10.13
2022-10-30T02:01:44.366Z,12.93
2022-10-30T02:04:12.675Z,15.57
2022-10-30T02:06:39.609Z,12.75
2022-10-30T02:09:06.711Z,12.35
2022-10-30T02:11:34.229Z,8.45
2022-10-30T02:14:06.664Z,12.23
2022-10-30T02:16:35.947Z,10.73
2022-10-30T02:19:03.373Z,10.20
2022-10-30T02:21:30.424Z,12.32
2022-10-30T02:23:56.982Z,10.73
2022-10-30T02:26:23.539Z,10.35
2022-10-30T02:28:50.145Z,13.40
2022-10-30T02:31:16.694Z,12.35
2022-10-30T02:33:47.220Z,10.95
2022-10-30T02:36:15.658Z,9.48
2022-10-30T02:41:09.296Z,8.85
2022-10-30T02:43:35.886Z,8.07
2022-10-30T02:46:02.487Z,9.27
2022-10-30T02:48:30.707Z,10.20
2022-10-30T02:51:01.291Z,10.55
2022-10-30T02:53:28.274Z,9.98
2022-10-30T02:55:54.965Z,8.75
2022-10-30T02:58:21.540Z,8.13
2022-10-30T03:00:48.206Z,6.18
2022-10-30T03:03:17.481Z,9.38
2022-10-30T03:05:46.792Z,8.20
2022-10-30T03:08:13.352Z,10.60
2022-10-30T03:10:39.957Z,8.65
2022-10-30T03:13:06.508Z,8.35
2022-10-30T03:15:33.072Z,7.55
2022-10-30T03:17:59.793Z,10.38
2022-10-30T03:20:26.531Z,9.73
2022-10-30T03:22:53.132Z,9.18
2022-10-30T03:25:23.894Z,9.02
2022-10-30T03:27:50.906Z,10.52
2022-10-30T03:30:18.031Z,5.28
2022-10-30T03:32:44.618Z,9.60
2022-10-30T03:35:11.221Z,8.98
2022-10-30T03:37:37.778Z,9.32
2022-10-30T03:40:04.594Z,9.20
2022-10-30T03:42:31.139Z,9.43
2022-10-30T03:44:57.676Z,7.40
2022-10-30T03:47:24.231Z,7.78
2022-10-30T03:49:50.802Z,8.35
2022-10-30T03:52:17.380Z,12.15
2022-10-30T03:54:43.929Z,11.32
2022-10-30T03:57:10.585Z,11.90
2022-10-30T03:59:37.131Z,10.15
2022-10-30T04:02:03.887Z,8.48
2022-10-30T04:04:30.515Z,9.73
2022-10-30T04:06:57.256Z,8.13
2022-10-30T04:09:23.792Z,9.18
2022-10-30T04:11:50.345Z,7.88
2022-10-30T04:14:16.894Z,6.93
2022-10-30T04:16:43.454Z,8.50
2022-10-30T04:19:10.020Z,9.57
2022-10-30T04:21:36.638Z,7.88
2022-10-30T04:24:03.263Z,9.80
2022-10-30T04:26:29.821Z,9.90
2022-10-30T04:28:56.370Z,7.82
2022-10-30T04:31:22.937Z,12.35
2022-10-30T04:33:49.474Z,10.80
2022-10-30T04:36:18.038Z,11.98
2022-10-30T04:41:11.085Z,13.80
2022-10-30T04:43:37.679Z,11.25
2022-10-30T04:46:05.800Z,9.48
2022-10-30T04:48:35.019Z,10.27
2022-10-30T04:51:01.631Z,8.43
2022-10-30T04:53:28.196Z,8.20
2022-10-30T04:55:55.338Z,10.25
2022-10-30T04:58:21.939Z,6.22
2022-10-30T05:00:48.481Z,10.30
2022-10-30T05:03:23.333Z,8.38
2022-10-30T05:05:57.726Z,7.68
2022-10-30T05:08:24.283Z,7.97
2022-10-30T05:10:50.883Z,6.82
2022-10-30T05:13:17.414Z,7.10
2022-10-30T05:15:43.987Z,7.75
2022-10-30T05:18:10.822Z,9.13
2022-10-30T05:20:37.421Z,10.68
2022-10-30T05:23:04.260Z,7.50
2022-10-30T05:25:30.930Z,12.25
2022-10-30T05:28:01.850Z,13.70
2022-10-30T05:30:32.015Z,9.60
2022-10-30T05:33:04.552Z,9.00
2022-10-30T05:35:34.976Z,13.30
2022-10-30T05:38:03.348Z,8.82
2022-10-30T05:40:29.911Z,8.82
2022-10-30T05:42:57.044Z,13.32
2022-10-30T05:45:23.867Z,12.90
2022-10-30T05:48:02.632Z,9.27
2022-10-30T05:50:29.752Z,11.32
2022-10-30T05:52:57.143Z,10.98
2022-10-30T05:55:24.292Z,9.43
2022-10-30T05:57:50.924Z,9.77
2022-10-30T06:00:17.639Z,15.65
2022-10-30T06:02:44.252Z,10.25
2022-10-30T06:05:10.841Z,10.80
2022-10-30T06:07:37.384Z,15.23
2022-10-30T06:10:05.271Z,9.60
2022-10-30T06:12:32.346Z,8.20
2022-10-30T06:14:58.891Z,9.20
2022-10-30T06:17:25.445Z,8.55
2022-10-30T06:19:52.607Z,9.25
2022-10-30T06:22:19.148Z,12.50
2022-10-30T06:24:45.718Z,7.93
2022-10-30T06:27:12.279Z,10.73
2022-10-30T06:29:39.073Z,11.23
2022-10-30T06:32:06.888Z,11.70
2022-10-30T06:34:33.783Z,12.80
2022-10-30T06:37:00.425Z,14.48
2022-10-30T06:39:27.391Z,10.57
2022-10-30T06:41:54.123Z,9.23
2022-10-30T06:44:20.671Z,10.18
2022-10-30T06:46:47.247Z,13.45
2022-10-30T06:49:14.167Z,14.18
2022-10-30T06:51:40.956Z,8.75
2022-10-30T06:54:07.548Z,7.88
2022-10-30T06:56:34.170Z,12.15
2022-10-30T06:59:00.782Z,11.13
2022-10-30T07:01:27.529Z,11.13
2022-10-30T07:03:54.180Z,11.27
2022-10-30T07:06:20.998Z,11.50
2022-10-30T07:08:47.596Z,11.68
2022-10-30T07:11:14.246Z,16.05
2022-10-30T07:13:40.820Z,17.30
2022-10-30T07:16:07.535Z,12.18
2022-10-30T07:18:34.105Z,8.68
2022-10-30T07:21:00.684Z,9.05
2022-10-30T07:23:27.288Z,11.32
2022-10-30T07:25:53.864Z,13.43
2022-10-30T07:28:20.396Z,11.52
2022-10-30T07:30:46.981Z,9.13
2022-10-30T07:33:13.585Z,11.85
2022-10-30T07:35:40.139Z,9.30
2022-10-30T07:38:10.299Z,10.93
2022-10-30T07:40:37.206Z,11.48
2022-10-30T07:43:04.878Z,11.70
2022-10-30T07:45:31.902Z,15.47
2022-10-30T07:47:58.771Z,10.00
2022-10-30T07:50:25.810Z,9.55
2022-10-30T07:52:52.382Z,13.35
2022-10-30T07:55:19.012Z,10.73
2022-10-30T07:57:45.603Z,9.57
2022-10-30T08:00:14.820Z,12.02
2022-10-30T08:02:42.409Z,9.95
2022-10-30T08:05:09.782Z,9.13
2022-10-30T08:07:38.258Z,10.63
2022-10-30T08:10:06.326Z,9.82
2022-10-30T08:12:34.292Z,11.88
2022-10-30T08:15:01.296Z,10.52
2022-10-30T08:17:27.966Z,10.20
2022-10-30T08:19:55.461Z,9.35
2022-10-30T08:22:22.060Z,10.13
2022-10-30T08:24:48.625Z,12.55
2022-10-30T08:27:15.188Z,8.75
2022-10-30T08:29:42.128Z,16.50
2022-10-30T08:32:08.801Z,10.07
2022-10-30T08:34:35.417Z,12.25
2022-10-30T08:37:02.095Z,9.20
2022-10-30T08:39:28.674Z,9.32
2022-10-30T08:42:00.169Z,8.93
2022-10-30T08:44:26.831Z,10.25
2022-10-30T08:46:53.467Z,10.20
2022-10-30T08:49:20.050Z,12.23
2022-10-30T08:51:46.766Z,12.43
2022-10-30T08:54:13.379Z,11.02
2022-10-30T08:56:39.957Z,13.55
2022-10-30T08:59:06.585Z,9.27
2022-10-30T09:01:33.247Z,12.27
2022-10-30T09:03:59.919Z,9.63
2022-10-30T09:06:26.526Z,12.32
2022-10-30T09:08:53.206Z,7.82
2022-10-30T09:11:19.878Z,11.00
2022-10-30T09:13:46.678Z,10.45
2022-10-30T09:16:13.225Z,10.63
2022-10-30T09:18:39.766Z,9.00
2022-10-30T09:21:06.370Z,11.00
2022-10-30T09:23:32.953Z,9.02
2022-10-30T09:25:59.506Z,14.73
2022-10-30T09:28:26.051Z,12.65
2022-10-30T09:30:56.406Z,10.27
2022-10-30T09:33:23.299Z,11.27
2022-10-30T09:35:49.878Z,9.07
2022-10-30T09:38:16.478Z,10.77
2022-10-30T09:40:42.982Z,10.70
2022-10-30T09:43:24.612Z,10.02
2022-10-30T09:46:14.383Z,6.80
2022-10-30T09:48:50.306Z,10.60
2022-10-30T09:51:35.374Z,9.63
2022-10-30T09:54:22.622Z,12.27
2022-10-30T09:56:58.059Z,10.63
2022-10-30T09:59:30.895Z,10.10
2022-10-30T10:02:35.232Z,7.50
2022-10-30T10:05:06.197Z,10.57
2022-10-30T10:07:37.959Z,11.15
2022-10-30T10:10:10.025Z,9.60
2022-10-30T10:12:43.777Z,8.98
2022-10-30T10:15:38.501Z,13.90
2022-10-30T10:18:12.773Z,9.55
2022-10-30T10:20:44.198Z,8.30
2022-10-30T10:23:32.792Z,12.93
2022-10-30T10:26:02.571Z,13.88
2022-10-30T10:28:57.553Z,10.60
2022-10-30T10:31:55.435Z,10.65
2022-10-30T10:34:25.487Z,9.73
2022-10-30T10:36:58.229Z,10.80
2022-10-30T10:39:24.739Z,9.43
2022-10-30T10:42:18.387Z,8.73
2022-10-30T10:45:18.879Z,8.18
2022-10-30T10:48:39.505Z,8.20
2022-10-30T10:51:29.428Z,9.55
2022-10-30T10:54:11.870Z,9.52
2022-10-30T10:56:40.934Z,17.08
2022-10-30T10:59:17.968Z,10.27
2022-10-30T11:01:51.373Z,13.00
2022-10-30T11:04:45.688Z,11.38
2022-10-30T11:07:21.117Z,12.15
2022-10-30T11:09:51.764Z,13.52
2022-10-30T11:12:21.196Z,9.75
2022-10-30T11:14:47.802Z,9.95
2022-10-30T11:17:38.939Z,13.60
2022-10-30T11:20:19.583Z,13.73
2022-10-30T11:22:50.308Z,10.68
2022-10-30T11:25:32.446Z,11.15
2022-10-30T11:28:04.603Z,9.57
2022-10-30T11:30:31.601Z,16.67
2022-10-30T11:32:59.559Z,12.27
2022-10-30T11:35:26.640Z,14.35
2022-10-30T11:38:13.933Z,14.50
2022-10-30T11:40:46.989Z,12.82
2022-10-30T11:43:16.359Z,10.02
2022-10-30T11:45:43.534Z,10.98
2022-10-30T11:48:40.121Z,9.18
2022-10-30T11:51:06.796Z,8.75
2022-10-30T11:53:40.107Z,6.55
2022-10-30T11:56:19.715Z,10.75
2022-10-30T11:58:49.918Z,16.17
2022-10-30T12:01:24.053Z,11.52
2022-10-30T12:03:51.149Z,12.45
2022-10-30T12:06:35.826Z,10.40
2022-10-30T12:09:09.514Z,14.85
2022-10-30T12:11:36.816Z,7.93
2022-10-30T12:14:04.100Z,10.68
2022-10-30T12:16:30.979Z,11.20
2022-10-30T12:19:01.744Z,9.70
2022-10-30T12:21:31.005Z,13.13
2022-10-30T12:24:06.764Z,9.32
2022-10-30T12:26:36.506Z,13.30
2022-10-30T12:29:06.412Z,14.43
2022-10-30T12:31:37.757Z,8.63
2022-10-30T12:34:35.416Z,9.75
2022-10-30T12:37:08.144Z,13.45
2022-10-30T12:39:37.716Z,8.00
2022-10-30T12:42:08.176Z,10.27
2022-10-30T12:44:41.892Z,9.68
2022-10-30T12:47:30.832Z,11.68
2022-10-30T12:50:14.843Z,13.02
2022-10-30T12:52:57.066Z,7.93
2022-10-30T12:55:39.595Z,11.82
2022-10-30T12:58:26.712Z,12.88
2022-10-30T13:01:02.160Z,9.57
2022-10-30T13:03:38.187Z,7.63
2022-10-30T13:06:17.004Z,8.02
2022-10-30T13:08:52.781Z,9.13
2022-10-30T13:11:29.255Z,9.52
2022-10-30T13:13:57.972Z,13.50
2022-10-30T13:16:29.399Z,7.70
2022-10-30T13:19:03.570Z,8.50
2022-10-30T13:21:41.461Z,6.45
2022-10-30T13:24:25.450Z,9.77
2022-10-30T13:27:14.548Z,9.35
2022-10-30T13:29:45.230Z,15.70
2022-10-30T13:32:26.826Z,7.95
2022-10-30T13:35:17.029Z,9.70
2022-10-30T13:37:52.149Z,8.63
2022-10-30T13:40:57.017Z,7.32
2022-10-30T13:43:43.723Z,7.30
2022-10-30T13:46:17.832Z,7.72
2022-10-30T13:49:03.218Z,6.95
2022-10-30T13:52:12.315Z,6.45
2022-10-30T13:54:42.623Z,6.47
2022-10-30T13:57:18.469Z,6.57
2022-10-30T14:00:07.393Z,7.15
2022-10-30T14:02:40.390Z,7.90
2022-10-30T14:05:31.860Z,9.65
2022-10-30T14:08:20.399Z,7.35
2022-10-30T14:10:49.822Z,7.03
2022-10-30T14:13:29.515Z,5.70
2022-10-30T14:16:05.934Z,6.95
2022-10-30T14:18:46.851Z,7.78
2022-10-30T14:21:38.314Z,6.50
2022-10-30T14:24:22.960Z,6.47
2022-10-30T14:26:55.362Z,7.57
2022-10-30T14:29:36.784Z,5.90
2022-10-30T14:32:23.234Z,5.68
2022-10-30T14:34:55.846Z,6.55
2022-10-30T14:37:27.023Z,7.72
2022-10-30T14:39:55.037Z,11.07
2022-10-30T14:42:40.494Z,9.60
2022-10-30T14:45:58.343Z,8.60
2022-10-30T14:51:18.512Z,9.23
2022-10-30T14:54:11.922Z,9.50
2022-10-30T14:56:53.017Z,7.93
2022-10-30T14:59:22.548Z,8.20
2022-10-30T15:01:54.842Z,10.25
2022-10-30T15:05:09.929Z,10.98
2022-10-30T15:08:06.406Z,10.35
2022-10-30T15:10:34.893Z,9.60
2022-10-30T15:15:43.515Z,13.13
2022-10-30T15:18:19.583Z,28.25
2022-10-30T15:20:53.880Z,27.02
2022-10-30T15:23:25.574Z,19.13
2022-10-30T15:25:58.476Z,18.67
2022-10-30T15:28:33.200Z,13.48
2022-10-30T15:31:08.673Z,12.55
2022-10-30T15:33:37.941Z,8.88
2022-10-30T15:36:05.550Z,12.25
2022-10-30T15:38:32.432Z,11.38
2022-10-30T15:41:03.122Z,15.43
2022-10-30T15:43:32.195Z,12.52
2022-10-30T15:45:58.934Z,16.45
2022-10-30T15:48:30.727Z,14.65
2022-10-30T15:51:05.639Z,12.40
2022-10-30T15:53:38.267Z,36.70
2022-10-30T15:56:07.537Z,27.02
2022-10-30T15:58:37.102Z,20.83
2022-10-30T16:01:03.811Z,27.98
2022-10-30T16:03:30.496Z,20.23
2022-10-30T16:06:05.266Z,14.73
2022-10-30T16:08:31.842Z,11.65
2022-10-30T16:10:58.399Z,8.38
2022-10-30T16:13:31.776Z,14.15
2022-10-30T16:15:58.967Z,11.02
2022-10-30T16:18:27.745Z,9.85
2022-10-30T16:20:56.912Z,11.55
2022-10-30T16:23:24.719Z,9.82
2022-10-30T16:25:56.568Z,13.68
2022-10-30T16:28:32.873Z,10.80
2022-10-30T16:31:02.172Z,11.45
2022-10-30T16:33:30.008Z,12.27
2022-10-30T16:35:57.050Z,11.15
2022-10-30T16:38:24.683Z,15.00
2022-10-30T16:40:51.632Z,11.90
2022-10-30T16:43:27.454Z,15.35
2022-10-30T16:45:55.207Z,15.95
2022-10-30T16:48:28.142Z,9.65
2022-10-30T16:51:02.271Z,11.00
2022-10-30T16:53:29.241Z,16.02
2022-10-30T16:55:57.513Z,12.90
2022-10-30T16:58:26.992Z,13.23
2022-10-30T17:01:01.841Z,15.50
2022-10-30T17:03:28.938Z,12.02
2022-10-30T17:06:01.509Z,13.52
2022-10-30T17:08:35.885Z,13.43
2022-10-30T17:11:04.947Z,14.27
2022-10-30T17:13:36.518Z,11.30
2022-10-30T17:16:12.595Z,12.45
2022-10-30T17:18:39.368Z,16.00
2022-10-30T17:21:12.177Z,9.73
2022-10-30T17:23:49.726Z,17.02
2022-10-30T17:26:16.837Z,14.03
2022-10-30T17:28:43.446Z,10.77
2022-10-30T17:31:25.800Z,10.60
2022-10-30T17:34:15.337Z,12.23
2022-10-30T17:36:42.387Z,14.80
2022-10-30T17:39:08.998Z,16.58
2022-10-30T17:41:36.074Z,16.60
2022-10-30T17:44:02.870Z,11.65
2022-10-30T17:46:29.393Z,13.88
2022-10-30T17:48:58.088Z,9.95
2022-10-30T17:51:25.424Z,12.80
2022-10-30T17:53:52.313Z,13.60
2022-10-30T17:56:30.049Z,14.13
2022-10-30T17:58:56.681Z,16.58
2022-10-30T18:01:26.998Z,10.63
2022-10-30T18:03:57.512Z,15.05
2022-10-30T18:06:26.541Z,17.10
2022-10-30T18:08:53.576Z,16.02
2022-10-30T18:11:22.866Z,12.77
2022-10-30T18:13:51.138Z,14.10
2022-10-30T18:16:18.862Z,13.07
2022-10-30T18:18:46.065Z,12.73
2022-10-30T18:21:17.607Z,19.77
2022-10-30T18:23:52.473Z,12.55
2022-10-30T18:26:25.022Z,14.52
2022-10-30T18:28:52.174Z,15.30
2022-10-30T18:31:21.497Z,14.57
2022-10-30T18:33:48.370Z,13.10
2022-10-30T18:36:17.873Z,17.58
2022-10-30T18:38:44.577Z,14.73
2022-10-30T18:41:33.692Z,19.58
2022-10-30T18:44:00.393Z,18.17
2022-10-30T18:46:27.265Z,17.00
2022-10-30T18:48:53.806Z,17.27
2022-10-30T18:51:25.509Z,14.45
2022-10-30T18:53:52.696Z,14.18
2022-10-30T18:56:21.077Z,21.25
2022-10-30T18:58:47.963Z,15.38
2022-10-30T19:01:15.900Z,19.50
2022-10-30T19:03:42.915Z,17.10
2022-10-30T19:06:20.735Z,20.17
2022-10-30T19:08:47.742Z,26.52
2022-10-30T19:11:18.796Z,25.48
2022-10-30T19:13:48.786Z,22.63
2022-10-30T19:16:19.215Z,21.45
2022-10-30T19:18:46.303Z,20.35
2022-10-30T19:21:18.674Z,20.40
2022-10-30T19:23:45.409Z,17.55
2022-10-30T19:26:14.515Z,17.83
2022-10-30T19:28:41.640Z,18.55
2022-10-30T19:31:10.007Z,19.02
2022-10-30T19:33:36.545Z,17.65
2022-10-30T19:36:07.394Z,16.33
2022-10-30T19:38:34.037Z,17.10
2022-10-30T19:41:00.841Z,16.05
2022-10-30T19:43:27.424Z,13.57
2022-10-30T19:45:56.809Z,16.85
2022-10-30T19:48:47.792Z,15.00
2022-10-30T19:51:11.872Z,14.00
2022-10-30T19:53:39.609Z,15.80
2022-10-30T19:56:06.529Z,14.43
2022-10-30T19:58:33.184Z,16.75
2022-10-30T20:00:59.810Z,15.32
2022-10-30T20:03:26.467Z,18.70
2022-10-30T20:05:54.246Z,19.55
2022-10-30T20:08:23.258Z,14.20
2022-10-30T20:10:57.728Z,15.85
2022-10-30T20:13:25.450Z,19.05
2022-10-30T20:15:53.430Z,14.60
2022-10-30T20:18:22.815Z,17.15
2022-10-30T20:20:54.588Z,17.40
2022-10-30T20:23:22.618Z,17.23
2022-10-30T20:25:51.027Z,21.45
2022-10-30T20:28:25.023Z,15.02
2022-10-30T20:30:52.751Z,18.17
2022-10-30T20:33:20.388Z,18.95
2022-10-30T20:35:48.093Z,15.90
2022-10-30T20:38:22.633Z,18.10
2022-10-30T20:40:49.450Z,18.25
2022-10-30T20:43:18.038Z,20.30
2022-10-30T20:48:11.516Z,16.13
2022-10-30T20:50:38.507Z,14.98
2022-10-30T20:53:05.419Z,21.20
2022-10-30T20:55:34.909Z,17.95
2022-10-30T20:58:02.487Z,15.68
2022-10-30T21:00:29.367Z,19.20
2022-10-30T21:02:56.015Z,20.13
2022-10-30T21:05:42.589Z,23.75
2022-10-30T21:08:09.126Z,21.58
2022-10-30T21:10:39.186Z,21.10
2022-10-30T21:13:08.874Z,27.00
2022-10-30T21:15:41.519Z,24.45
2022-10-30T21:18:09.321Z,23.85
2022-10-30T21:20:37.214Z,18.60
2022-10-30T21:23:04.059Z,21.08
2022-10-30T21:25:32.391Z,17.75
2022-10-30T21:30:25.720Z,20.27
2022-10-30T21:32:52.271Z,18.10
2022-10-30T21:35:19.393Z,15.45
2022-10-30T21:37:46.027Z,18.17
2022-10-30T21:40:13.072Z,16.35
2022-10-30T21:42:39.633Z,19.13
2022-10-30T21:45:06.990Z,17.52
2022-10-30T21:47:33.570Z,16.88
2022-10-30T21:50:00.130Z,22.25
2022-10-30T21:52:26.674Z,14.60
2022-10-30T21:54:53.210Z,18.73
2022-10-30T21:57:19.799Z,19.95
2022-10-30T21:59:46.423Z,17.05
2022-10-30T22:02:16.122Z,18.02
2022-10-30T22:04:42.771Z,16.95
2022-10-30T22:07:09.364Z,20.23
2022-10-30T22:09:36.053Z,19.80
2022-10-30T22:12:02.610Z,17.25
2022-10-30T22:14:29.436Z,15.82
2022-10-30T22:16:56.148Z,16.15
2022-10-30T22:19:22.745Z,29.85
2022-10-30T22:21:49.302Z,22.60
2022-10-30T22:24:17.301Z,22.27
2022-10-30T22:26:43.861Z,23.10
2022-10-30T22:29:11.674Z,18.65
2022-10-30T22:31:38.256Z,21.52
2022-10-30T22:34:04.882Z,20.90
2022-10-30T22:36:32.922Z,21.50
2022-10-30T22:39:07.399Z,20.85
2022-10-30T22:41:37.470Z,22.10
2022-10-30T22:44:07.959Z,17.10
2022-10-30T22:46:35.564Z,23.73
2022-10-30T22:49:02.251Z,28.77
2022-10-30T22:51:31.997Z,20.63
2022-10-30T22:54:00.684Z,25.05
2022-10-30T22:56:29.831Z,16.50
2022-10-30T22:58:57.033Z,15.98
2022-10-30T23:01:26.445Z,18.73
2022-10-30T23:03:55.505Z,18.95
2022-10-30T23:06:22.343Z,18.65
2022-10-30T23:08:49.390Z,17.40
2022-10-30T23:11:16.134Z,19.92
2022-10-30T23:13:42.767Z,20.63
2022-10-30T23:16:13.070Z,14.63
2022-10-30T23:18:39.633Z,20.95
2022-10-30T23:21:08.710Z,20.25
2022-10-30T23:23:38.989Z,24.67
2022-10-30T23:26:13.790Z,23.90
2022-10-30T23:28:40.779Z,23.17
2022-10-30T23:31:11.167Z,26.92
2022-10-30T23:33:37.711Z,24.25
2022-10-30T23:36:04.691Z,25.63
2022-10-30T23:38:31.339Z,24.70
2022-10-30T23:40:57.935Z,21.90
2022-10-30T23:43:24.611Z,28.02
2022-10-30T23:45:51.335Z,18.00
2022-10-30T23:48:17.903Z,19.35
2022-10-30T23:50:44.437Z,20.30
2022-10-30T23:53:11.006Z,17.05
2022-10-30T23:55:37.569Z,22.20
2022-10-30T23:58:04.357Z,20.85
