createdAt,value
2018-09-21T00:00:35.590Z,99.99
2018-09-21T00:01:35.325Z,99.99
2018-09-21T00:03:28.252Z,98.97
2018-09-21T00:04:28.255Z,96.20
2018-09-21T00:06:21.442Z,96.64
2018-09-21T00:07:21.202Z,96.34
2018-09-21T00:09:14.107Z,96.40
2018-09-21T00:10:14.168Z,96.64
2018-09-21T00:12:07.323Z,98.49
2018-09-21T00:13:07.070Z,96.64
2018-09-21T00:15:00.003Z,98.29
2018-09-21T00:16:00.016Z,98.68
2018-09-21T00:17:53.241Z,99.99
2018-09-21T00:18:52.976Z,99.99
2018-09-21T00:20:45.891Z,99.99
2018-09-21T00:21:45.922Z,99.99
2018-09-21T00:23:39.104Z,99.99
2018-09-21T00:24:38.838Z,99.99
2018-09-21T00:26:31.797Z,99.99
2018-09-21T00:27:31.828Z,99.99
2018-09-21T00:29:25.010Z,99.99
2018-09-21T00:30:24.762Z,99.99
2018-09-21T00:32:17.667Z,99.99
2018-09-21T00:33:17.685Z,99.99
2018-09-21T00:35:10.902Z,99.99
2018-09-21T00:36:10.621Z,99.99
2018-09-21T00:38:03.544Z,99.99
2018-09-21T00:39:03.546Z,99.99
2018-09-21T00:40:56.730Z,99.99
2018-09-21T00:41:56.677Z,99.99
2018-09-21T00:43:49.611Z,99.99
2018-09-21T00:44:49.630Z,99.99
2018-09-21T00:46:42.800Z,99.99
2018-09-21T00:47:42.578Z,99.99
2018-09-21T00:49:35.467Z,99.99
2018-09-21T00:50:35.513Z,99.99
2018-09-21T00:52:28.689Z,99.99
2018-09-21T00:53:28.451Z,99.99
2018-09-21T00:55:21.370Z,99.99
2018-09-21T00:56:21.422Z,99.99
2018-09-21T00:58:14.598Z,99.99
2018-09-21T00:59:14.306Z,99.99
2018-09-21T01:01:07.225Z,99.99
2018-09-21T01:02:07.261Z,99.99
2018-09-21T01:04:00.447Z,99.99
2018-09-21T01:05:00.174Z,99.99
2018-09-21T01:06:53.123Z,99.99
2018-09-21T01:07:53.119Z,99.99
2018-09-21T01:09:46.105Z,99.99
2018-09-21T01:10:46.053Z,99.99
2018-09-21T01:12:38.986Z,99.99
2018-09-21T01:13:39.000Z,99.99
2018-09-21T01:15:32.323Z,99.99
2018-09-21T01:16:31.966Z,99.99
2018-09-21T01:18:24.834Z,99.99
2018-09-21T01:19:24.876Z,99.99
2018-09-21T01:21:18.038Z,99.99
2018-09-21T01:22:17.802Z,99.99
2018-09-21T01:24:10.703Z,99.99
2018-09-21T01:25:10.725Z,99.99
2018-09-21T01:27:03.935Z,99.99
2018-09-21T01:28:03.660Z,99.99
2018-09-21T01:29:56.592Z,99.99
2018-09-21T01:30:56.606Z,99.99
2018-09-21T01:32:49.883Z,99.99
2018-09-21T01:33:49.559Z,99.99
2018-09-21T01:35:42.485Z,99.99
2018-09-21T01:36:42.500Z,99.99
2018-09-21T01:38:35.708Z,99.99
2018-09-21T01:39:35.424Z,99.99
2018-09-21T01:41:28.346Z,99.99
2018-09-21T01:42:28.366Z,99.99
2018-09-21T01:44:21.330Z,99.99
2018-09-21T01:45:21.313Z,99.99
2018-09-21T01:47:14.234Z,99.99
2018-09-21T01:48:14.249Z,99.99
2018-09-21T01:50:07.443Z,99.99
2018-09-21T01:51:07.181Z,99.99
2018-09-21T01:53:00.104Z,99.99
2018-09-21T01:54:00.179Z,99.99
2018-09-21T01:55:53.362Z,99.99
2018-09-21T01:56:53.073Z,99.99
2018-09-21T01:58:45.984Z,99.99
2018-09-21T01:59:45.996Z,99.99
2018-09-21T02:01:39.242Z,99.99
2018-09-21T02:02:38.944Z,99.99
2018-09-21T02:04:31.851Z,99.99
2018-09-21T02:05:31.887Z,99.99
2018-09-21T02:07:25.132Z,99.99
2018-09-21T02:08:24.809Z,99.99
2018-09-21T02:10:17.850Z,99.99
2018-09-21T02:11:17.834Z,99.99
2018-09-21T02:13:11.033Z,99.99
2018-09-21T02:14:10.772Z,99.99
2018-09-21T02:16:03.703Z,99.99
2018-09-21T02:17:03.726Z,99.99
2018-09-21T02:18:56.937Z,99.99
2018-09-21T02:19:56.657Z,99.99
2018-09-21T02:21:49.587Z,99.99
2018-09-21T02:22:49.588Z,99.99
2018-09-21T02:24:42.836Z,99.99
2018-09-21T02:25:42.529Z,99.99
2018-09-21T02:27:35.459Z,99.99
2018-09-21T02:28:35.482Z,99.16
2018-09-21T02:30:28.735Z,98.87
2018-09-21T02:31:28.428Z,99.99
2018-09-21T02:33:21.343Z,99.99
2018-09-21T02:34:21.346Z,99.99
2018-09-21T02:36:14.325Z,93.89
2018-09-21T02:37:14.301Z,94.48
2018-09-21T02:39:07.221Z,94.48
2018-09-21T02:40:07.231Z,95.36
2018-09-21T02:42:00.480Z,94.82
2018-09-21T02:43:00.181Z,93.15
2018-09-21T02:44:53.073Z,94.62
2018-09-21T02:45:53.119Z,95.40
2018-09-21T02:47:46.323Z,95.84
2018-09-21T02:48:46.155Z,96.48
2018-09-21T02:50:39.025Z,97.45
2018-09-21T02:51:39.041Z,95.79
2018-09-21T02:53:32.270Z,96.48
2018-09-21T02:54:31.966Z,96.97
2018-09-21T02:56:24.912Z,97.06
2018-09-21T02:57:24.915Z,96.77
2018-09-21T02:59:18.147Z,97.75
2018-09-21T03:00:17.889Z,96.77
2018-09-21T03:02:10.832Z,98.68
2018-09-21T03:03:10.787Z,98.38
2018-09-21T03:05:03.846Z,96.82
2018-09-21T03:06:03.725Z,97.45
2018-09-21T03:07:56.645Z,98.09
2018-09-21T03:08:56.686Z,0.00
2018-09-21T03:10:49.794Z,95.15
2018-09-21T03:11:49.659Z,94.08
2018-09-21T03:13:42.649Z,94.57
2018-09-21T03:14:42.654Z,95.06
2018-09-21T03:16:35.918Z,93.69
2018-09-21T03:17:35.677Z,91.93
2018-09-21T03:19:28.645Z,91.34
2018-09-21T03:20:28.682Z,91.14
2018-09-21T03:22:21.690Z,91.97
2018-09-21T03:23:21.674Z,90.50
2018-09-21T03:25:15.153Z,88.84
2018-09-21T03:26:14.657Z,88.16
2018-09-21T03:28:08.282Z,89.23
2018-09-21T03:29:07.700Z,89.82
2018-09-21T03:31:00.642Z,90.26
2018-09-21T03:32:00.651Z,90.70
2018-09-21T03:33:53.786Z,90.31
2018-09-21T03:34:53.703Z,90.01
2018-09-21T03:36:46.723Z,92.46
2018-09-21T03:37:46.757Z,92.46
2018-09-21T03:39:40.538Z,88.45
2018-09-21T03:40:39.779Z,88.75
2018-09-21T03:42:32.780Z,90.80
2018-09-21T03:43:32.764Z,91.00
2018-09-21T03:45:25.878Z,93.15
2018-09-21T03:46:25.755Z,92.36
2018-09-21T03:48:19.237Z,92.27
2018-09-21T03:49:18.769Z,93.78
2018-09-21T03:51:11.871Z,88.75
2018-09-21T03:52:11.753Z,86.93
2018-09-21T03:54:04.746Z,84.97
2018-09-21T03:55:04.763Z,84.67
2018-09-21T03:56:57.811Z,86.34
2018-09-21T03:57:57.765Z,85.95
2018-09-21T03:59:50.739Z,81.45
2018-09-21T04:00:50.769Z,83.60
2018-09-21T04:02:43.856Z,85.46
2018-09-21T04:03:43.752Z,86.05
2018-09-21T04:05:36.767Z,87.55
2018-09-21T04:06:36.753Z,87.16
2018-09-21T04:08:29.866Z,88.64
2018-09-21T04:09:29.748Z,88.24
2018-09-21T04:11:22.748Z,84.81
2018-09-21T04:12:22.765Z,86.29
2018-09-21T04:14:16.001Z,87.16
2018-09-21T04:15:15.768Z,89.22
2018-09-21T04:17:08.780Z,89.42
2018-09-21T04:18:08.791Z,89.32
2018-09-21T04:20:01.912Z,91.08
2018-09-21T04:21:01.789Z,90.89
2018-09-21T04:22:54.822Z,89.03
2018-09-21T04:23:54.794Z,87.16
2018-09-21T04:25:48.062Z,86.48
2018-09-21T04:26:47.795Z,86.68
2018-09-21T04:28:40.775Z,86.68
2018-09-21T04:29:40.795Z,88.44
2018-09-21T04:31:34.097Z,89.36
2018-09-21T04:32:33.990Z,87.46
2018-09-21T04:34:26.965Z,88.93
2018-09-21T04:35:27.007Z,89.46
2018-09-21T04:37:20.031Z,88.24
2018-09-21T04:38:19.984Z,88.87
2018-09-21T04:40:12.997Z,88.05
2018-09-21T04:41:12.989Z,86.62
2018-09-21T04:43:06.590Z,86.58
2018-09-21T04:44:06.018Z,87.85
2018-09-21T04:45:58.984Z,88.44
2018-09-21T04:46:59.021Z,89.07
2018-09-21T04:48:52.105Z,88.87
2018-09-21T04:49:52.028Z,88.39
2018-09-21T04:51:45.101Z,88.87
2018-09-21T04:52:45.114Z,84.37
2018-09-21T04:54:38.369Z,85.93
2018-09-21T04:55:38.117Z,87.80
2018-09-21T04:57:31.119Z,87.40
2018-09-21T04:58:31.136Z,88.58
2018-09-21T05:00:24.225Z,87.90
2018-09-21T05:01:24.141Z,86.23
2018-09-21T05:03:17.120Z,86.04
2018-09-21T05:04:17.137Z,86.62
2018-09-21T05:06:10.413Z,88.68
2018-09-21T05:07:10.122Z,88.09
2018-09-21T05:09:03.122Z,86.27
2018-09-21T05:10:03.129Z,85.74
2018-09-21T05:11:56.415Z,88.33
2018-09-21T05:12:56.144Z,88.92
2018-09-21T05:14:49.134Z,86.33
2018-09-21T05:15:49.145Z,87.45
2018-09-21T05:17:42.257Z,87.35
2018-09-21T05:18:42.141Z,89.41
2018-09-21T05:20:35.147Z,91.17
2018-09-21T05:21:35.163Z,92.25
2018-09-21T05:23:28.244Z,88.62
2018-09-21T05:24:28.162Z,87.94
2018-09-21T05:26:21.626Z,89.01
2018-09-21T05:27:21.155Z,88.72
2018-09-21T05:29:14.762Z,86.37
2018-09-21T05:30:14.159Z,86.27
2018-09-21T05:32:07.157Z,87.15
2018-09-21T05:33:07.156Z,87.90
2018-09-21T05:35:00.285Z,88.68
2018-09-21T05:36:00.170Z,87.84
2018-09-21T05:37:53.146Z,92.65
2018-09-21T05:38:53.176Z,89.80
2018-09-21T05:40:46.271Z,89.11
2018-09-21T05:41:46.166Z,88.72
2018-09-21T05:43:39.223Z,87.25
2018-09-21T05:44:39.181Z,88.28
2018-09-21T05:46:32.301Z,88.53
2018-09-21T05:47:32.182Z,88.47
2018-09-21T05:49:25.164Z,88.28
2018-09-21T05:50:25.168Z,87.29
2018-09-21T05:52:18.218Z,88.72
2018-09-21T05:53:18.181Z,89.31
2018-09-21T05:55:11.176Z,89.31
2018-09-21T05:56:11.232Z,89.01
2018-09-21T05:58:04.479Z,87.10
2018-09-21T05:59:04.190Z,86.02
2018-09-21T06:00:57.181Z,86.41
2018-09-21T06:01:57.214Z,86.11
2018-09-21T06:03:50.271Z,86.80
2018-09-21T06:04:50.292Z,86.25
2018-09-21T06:06:43.229Z,85.37
2018-09-21T06:07:43.239Z,85.24
2018-09-21T06:09:36.340Z,84.20
2018-09-21T06:10:36.219Z,85.17
2018-09-21T06:12:29.208Z,85.47
2018-09-21T06:13:29.232Z,85.67
2018-09-21T06:15:22.486Z,84.59
2018-09-21T06:16:22.215Z,84.39
2018-09-21T06:18:15.202Z,83.61
2018-09-21T06:19:15.249Z,81.65
2018-09-21T06:21:08.481Z,84.39
2018-09-21T06:22:08.241Z,85.47
2018-09-21T06:24:01.227Z,85.37
2018-09-21T06:25:01.229Z,84.49
2018-09-21T06:26:54.334Z,84.35
2018-09-21T06:27:54.229Z,83.02
2018-09-21T06:29:47.215Z,85.03
2018-09-21T06:30:47.253Z,84.74
2018-09-21T06:32:40.384Z,86.16
2018-09-21T06:33:40.236Z,86.55
2018-09-21T06:35:33.219Z,86.55
2018-09-21T06:36:33.243Z,86.45
2018-09-21T06:38:26.356Z,87.43
2018-09-21T06:39:26.249Z,86.45
2018-09-21T06:41:19.225Z,84.14
2018-09-21T06:42:19.245Z,84.23
2018-09-21T06:44:12.347Z,83.55
2018-09-21T06:45:12.247Z,82.96
2018-09-21T06:47:05.246Z,81.29
2018-09-21T06:48:05.253Z,80.31
2018-09-21T06:49:58.359Z,80.41
2018-09-21T06:50:58.272Z,80.02
2018-09-21T06:52:51.274Z,79.72
2018-09-21T06:53:51.298Z,80.41
2018-09-21T06:55:44.822Z,79.72
2018-09-21T06:56:44.519Z,80.51
2018-09-21T06:58:37.504Z,81.78
2018-09-21T06:59:37.520Z,81.68
2018-09-21T07:02:02.616Z,83.06
2018-09-21T07:02:30.513Z,82.81
2018-09-21T07:04:23.524Z,82.70
2018-09-21T07:05:23.527Z,80.54
2018-09-21T07:07:16.630Z,80.70
2018-09-21T07:08:16.542Z,79.36
2018-09-21T07:10:09.549Z,77.95
2018-09-21T07:11:09.567Z,77.76
2018-09-21T07:13:02.807Z,78.84
2018-09-21T07:14:02.544Z,79.72
2018-09-21T07:15:55.581Z,77.76
2018-09-21T07:16:55.550Z,78.34
2018-09-21T07:18:48.597Z,76.97
2018-09-21T07:19:48.556Z,78.34
2018-09-21T07:21:41.572Z,78.54
2018-09-21T07:22:41.564Z,78.25
2018-09-21T07:24:34.672Z,78.54
2018-09-21T07:25:34.576Z,78.28
2018-09-21T07:27:27.551Z,77.50
2018-09-21T07:28:27.598Z,76.12
2018-09-21T07:30:20.687Z,78.78
2018-09-21T07:31:20.684Z,76.91
2018-09-21T07:33:13.584Z,76.62
2018-09-21T07:34:13.608Z,76.62
2018-09-21T07:36:06.929Z,75.54
2018-09-21T07:37:06.643Z,74.85
2018-09-21T07:38:59.640Z,76.03
2018-09-21T07:39:59.651Z,75.63
2018-09-21T07:41:52.689Z,76.62
2018-09-21T07:42:52.686Z,77.73
2018-09-21T07:44:45.641Z,75.67
2018-09-21T07:45:45.637Z,73.21
2018-09-21T07:47:38.781Z,74.59
2018-09-21T07:48:38.648Z,75.02
2018-09-21T07:50:31.719Z,73.41
2018-09-21T07:51:31.663Z,73.84
2018-09-21T07:53:24.756Z,73.05
2018-09-21T07:54:24.712Z,72.96
2018-09-21T07:56:17.652Z,72.46
2018-09-21T07:57:17.710Z,72.63
2018-09-21T07:59:10.943Z,73.44
2018-09-21T08:00:10.675Z,72.36
2018-09-21T08:02:03.634Z,71.09
2018-09-21T08:03:03.664Z,71.48
2018-09-21T08:04:57.757Z,70.30
2018-09-21T08:05:57.667Z,70.14
2018-09-21T08:07:50.657Z,70.53
2018-09-21T08:08:50.675Z,69.84
2018-09-21T08:10:58.646Z,70.33
2018-09-21T08:11:43.667Z,71.15
2018-09-21T08:13:36.650Z,70.96
2018-09-21T08:14:36.689Z,70.30
2018-09-21T08:16:29.755Z,67.55
2018-09-21T08:17:29.679Z,68.33
2018-09-21T08:19:22.715Z,67.51
2018-09-21T08:20:22.685Z,65.97
2018-09-21T08:22:15.792Z,64.72
2018-09-21T08:23:15.696Z,64.09
2018-09-21T08:25:08.708Z,66.06
2018-09-21T08:26:08.694Z,65.80
2018-09-21T08:28:02.049Z,63.86
2018-09-21T08:29:01.733Z,63.59
2018-09-21T08:30:54.718Z,61.08
2018-09-21T08:31:54.713Z,58.81
2018-09-21T08:33:47.845Z,61.31
2018-09-21T08:34:47.732Z,60.13
2018-09-21T08:36:40.725Z,58.13
2018-09-21T08:37:40.748Z,56.65
2018-09-21T08:39:33.860Z,56.05
2018-09-21T08:40:33.758Z,55.98
2018-09-21T08:42:26.758Z,55.21
2018-09-21T08:43:26.780Z,54.94
2018-09-21T08:45:19.908Z,55.68
2018-09-21T08:46:19.800Z,55.66
2018-09-21T08:48:12.807Z,55.88
2018-09-21T08:49:12.820Z,56.23
2018-09-21T08:51:06.124Z,57.12
2018-09-21T08:52:05.833Z,58.11
2018-09-21T08:53:58.838Z,58.28
2018-09-21T08:54:58.906Z,58.97
2018-09-21T08:56:51.908Z,60.03
2018-09-21T08:57:51.881Z,59.86
2018-09-21T08:59:44.869Z,60.35
2018-09-21T09:00:44.910Z,60.62
2018-09-21T09:02:38.016Z,61.80
2018-09-21T09:03:37.928Z,61.68
2018-09-21T09:05:30.905Z,61.38
2018-09-21T09:06:30.930Z,60.86
2018-09-21T09:08:24.225Z,61.94
2018-09-21T09:09:23.960Z,63.10
2018-09-21T09:11:16.946Z,62.77
2018-09-21T09:12:16.957Z,64.84
2018-09-21T09:14:10.230Z,64.26
2018-09-21T09:15:09.974Z,65.25
2018-09-21T09:17:02.982Z,64.92
2018-09-21T09:18:02.993Z,65.80
2018-09-21T09:19:56.610Z,67.58
2018-09-21T09:20:55.995Z,68.40
2018-09-21T09:22:49.506Z,67.29
2018-09-21T09:23:49.030Z,67.38
2018-09-21T09:25:42.125Z,68.56
2018-09-21T09:26:42.040Z,65.97
2018-09-21T09:28:35.228Z,66.96
2018-09-21T09:29:35.232Z,66.56
2018-09-21T09:31:28.338Z,68.43
2018-09-21T09:32:28.252Z,66.63
2018-09-21T09:34:21.228Z,66.43
2018-09-21T09:35:21.248Z,66.93
2018-09-21T09:37:14.523Z,67.61
2018-09-21T09:38:14.258Z,65.22
2018-09-21T09:40:07.260Z,67.48
2018-09-21T09:41:07.261Z,67.19
2018-09-21T09:43:00.624Z,67.97
2018-09-21T09:44:00.270Z,68.07
2018-09-21T09:45:53.253Z,68.37
2018-09-21T09:46:53.288Z,69.45
2018-09-21T09:48:46.376Z,69.94
2018-09-21T09:49:46.272Z,68.96
2018-09-21T09:51:39.261Z,67.77
2018-09-21T09:52:39.306Z,67.08
2018-09-21T09:54:32.431Z,66.60
2018-09-21T09:55:32.319Z,66.20
2018-09-21T09:57:25.312Z,65.81
2018-09-21T09:58:25.350Z,66.30
2018-09-21T10:00:18.431Z,65.74
2018-09-21T10:01:18.335Z,66.63
2018-09-21T10:03:11.323Z,65.55
2018-09-21T10:04:11.361Z,65.12
2018-09-21T10:06:04.623Z,66.00
2018-09-21T10:07:04.362Z,66.89
2018-09-21T10:08:57.830Z,66.76
2018-09-21T10:09:57.379Z,66.40
2018-09-21T10:11:50.823Z,66.66
2018-09-21T10:12:50.570Z,66.86
2018-09-21T10:14:43.566Z,67.35
2018-09-21T10:15:43.563Z,67.55
2018-09-21T10:17:36.673Z,68.82
2018-09-21T10:18:36.594Z,67.25
2018-09-21T10:20:29.600Z,68.13
2018-09-21T10:21:29.609Z,67.25
2018-09-21T10:23:22.883Z,68.59
2018-09-21T10:24:22.586Z,69.48
2018-09-21T10:26:15.601Z,69.38
2018-09-21T10:27:15.652Z,68.89
2018-09-21T10:29:08.857Z,68.17
2018-09-21T10:30:08.606Z,68.66
2018-09-21T10:32:01.603Z,67.97
2018-09-21T10:33:01.608Z,67.97
2018-09-21T10:34:54.721Z,69.15
2018-09-21T10:35:54.633Z,70.03
2018-09-21T10:37:47.613Z,71.11
2018-09-21T10:38:47.620Z,72.19
2018-09-21T10:40:40.735Z,72.98
2018-09-21T10:41:40.638Z,73.73
2018-09-21T10:43:33.636Z,75.30
2018-09-21T10:44:33.638Z,74.42
2018-09-21T10:46:26.744Z,75.30
2018-09-21T10:47:26.633Z,75.89
2018-09-21T10:49:19.628Z,76.84
2018-09-21T10:50:19.650Z,76.84
2018-09-21T10:52:12.804Z,76.74
2018-09-21T10:53:12.654Z,76.64
2018-09-21T10:55:05.638Z,77.58
2018-09-21T10:56:05.660Z,78.27
2018-09-21T10:57:58.740Z,79.55
2018-09-21T10:58:58.663Z,78.07
2018-09-21T11:00:51.655Z,79.25
2018-09-21T11:01:51.686Z,79.64
2018-09-21T11:03:44.920Z,79.80
2018-09-21T11:04:44.672Z,80.49
2018-09-21T11:06:37.655Z,81.07
2018-09-21T11:07:37.691Z,80.98
2018-09-21T11:09:30.927Z,80.58
2018-09-21T11:10:30.672Z,81.67
2018-09-21T11:12:23.678Z,82.54
2018-09-21T11:13:23.672Z,83.68
2018-09-21T11:15:16.739Z,83.87
2018-09-21T11:16:16.700Z,83.00
2018-09-21T11:18:09.668Z,83.87
2018-09-21T11:19:09.708Z,83.87
2018-09-21T11:21:02.840Z,84.37
2018-09-21T11:22:02.698Z,84.56
2018-09-21T11:23:55.700Z,85.54
2018-09-21T11:24:55.715Z,85.35
2018-09-21T11:26:48.952Z,85.64
2018-09-21T11:27:48.720Z,85.05
2018-09-21T11:29:41.705Z,85.74
2018-09-21T11:30:41.745Z,85.15
2018-09-21T11:32:34.964Z,85.25
2018-09-21T11:33:34.744Z,85.99
2018-09-21T11:35:27.689Z,87.21
2018-09-21T11:36:27.745Z,88.09
2018-09-21T11:38:20.848Z,87.07
2018-09-21T11:39:20.744Z,87.76
2018-09-21T11:41:13.703Z,87.07
2018-09-21T11:42:13.734Z,88.34
2018-09-21T11:44:06.934Z,88.34
2018-09-21T11:45:06.730Z,88.93
2018-09-21T11:46:59.788Z,89.42
2018-09-21T11:47:59.736Z,88.83
2018-09-21T11:49:52.788Z,88.64
2018-09-21T11:50:52.744Z,87.85
2018-09-21T11:52:46.230Z,88.83
2018-09-21T11:53:45.763Z,88.24
2018-09-21T11:55:38.884Z,89.51
2018-09-21T11:56:38.760Z,89.42
2018-09-21T11:58:31.743Z,89.81
2018-09-21T11:59:31.755Z,89.61
2018-09-21T12:01:27.023Z,88.93
2018-09-21T12:02:24.827Z,88.73
2018-09-21T12:04:17.802Z,89.91
2018-09-21T12:05:17.836Z,90.89
2018-09-21T12:07:10.991Z,91.38
2018-09-21T12:08:10.851Z,91.67
2018-09-21T12:10:03.832Z,91.08
2018-09-21T12:11:03.855Z,91.63
2018-09-21T12:12:56.952Z,92.80
2018-09-21T12:13:56.846Z,92.90
2018-09-21T12:15:51.053Z,91.53
2018-09-21T12:16:49.902Z,91.53
2018-09-21T12:18:42.930Z,92.41
2018-09-21T12:19:42.897Z,92.02
2018-09-21T12:21:35.875Z,93.49
2018-09-21T12:22:35.918Z,93.88
2018-09-21T12:24:29.185Z,95.25
2018-09-21T12:25:28.912Z,94.76
2018-09-21T12:27:21.893Z,94.27
2018-09-21T12:28:21.911Z,93.59
2018-09-21T12:30:15.048Z,95.64
2018-09-21T12:31:14.932Z,96.13
2018-09-21T12:33:07.896Z,94.32
2018-09-21T12:34:07.903Z,93.73
2018-09-21T12:36:01.068Z,94.27
2018-09-21T12:37:00.931Z,94.91
2018-09-21T12:38:53.897Z,94.95
2018-09-21T12:39:53.947Z,95.30
2018-09-21T12:41:46.956Z,96.67
2018-09-21T12:42:46.951Z,97.36
2018-09-21T12:44:39.969Z,96.47
2018-09-21T12:45:39.944Z,96.08
2018-09-21T12:47:33.238Z,96.57
2018-09-21T12:48:32.970Z,97.85
2018-09-21T12:50:25.965Z,97.16
2018-09-21T12:51:25.973Z,96.77
2018-09-21T12:53:19.061Z,97.36
2018-09-21T12:54:18.963Z,96.18
2018-09-21T12:56:11.944Z,97.16
2018-09-21T12:57:11.966Z,96.67
2018-09-21T12:59:05.011Z,96.82
2018-09-21T13:00:04.960Z,95.84
2018-09-21T13:01:57.953Z,95.98
2018-09-21T13:02:57.962Z,95.10
2018-09-21T13:04:50.978Z,95.01
2018-09-21T13:05:50.964Z,95.69
2018-09-21T13:07:43.941Z,95.10
2018-09-21T13:08:43.964Z,94.62
2018-09-21T13:10:37.333Z,94.62
2018-09-21T13:11:37.075Z,93.83
2018-09-21T13:13:30.021Z,95.10
2018-09-21T13:14:30.078Z,94.42
2018-09-21T13:16:23.139Z,94.13
2018-09-21T13:17:23.025Z,94.23
2018-09-21T13:19:15.990Z,96.08
2018-09-21T13:20:16.074Z,95.89
2018-09-21T13:22:09.311Z,95.69
2018-09-21T13:23:09.022Z,97.55
2018-09-21T13:25:02.000Z,96.28
2018-09-21T13:26:02.006Z,96.18
2018-09-21T13:27:55.305Z,98.14
2018-09-21T13:28:55.015Z,97.26
2018-09-21T13:30:48.062Z,98.63
2018-09-21T13:31:48.065Z,99.70
2018-09-21T13:33:41.146Z,99.80
2018-09-21T13:34:41.070Z,99.51
2018-09-21T13:36:34.068Z,99.99
2018-09-21T13:37:34.068Z,99.99
2018-09-21T13:39:27.329Z,99.99
2018-09-21T13:40:27.091Z,99.99
2018-09-21T13:42:20.055Z,99.99
2018-09-21T13:43:20.076Z,99.99
2018-09-21T13:45:13.759Z,99.99
2018-09-21T13:46:13.080Z,99.99
2018-09-21T13:48:06.060Z,99.99
2018-09-21T13:49:06.102Z,99.99
2018-09-21T13:50:59.327Z,99.99
2018-09-21T13:51:59.176Z,99.99
2018-09-21T13:53:52.082Z,99.99
2018-09-21T13:54:52.105Z,99.99
2018-09-21T13:56:45.233Z,99.99
2018-09-21T13:57:45.101Z,99.99
2018-09-21T13:59:38.051Z,99.99
2018-09-21T14:00:38.104Z,99.99
2018-09-21T14:02:31.325Z,99.99
2018-09-21T14:03:31.089Z,99.99
2018-09-21T14:05:24.089Z,99.99
2018-09-21T14:06:24.089Z,99.99
2018-09-21T14:08:17.209Z,99.99
2018-09-21T14:09:17.064Z,99.99
2018-09-21T14:11:10.066Z,99.99
2018-09-21T14:12:10.066Z,99.99
2018-09-21T14:14:03.315Z,99.99
2018-09-21T14:15:03.069Z,99.99
2018-09-21T14:16:56.049Z,99.99
2018-09-21T14:17:56.085Z,99.99
2018-09-21T14:19:49.144Z,99.99
2018-09-21T14:20:49.080Z,99.99
2018-09-21T14:22:42.062Z,99.99
2018-09-21T14:23:42.079Z,99.99
2018-09-21T14:25:35.166Z,99.99
2018-09-21T14:26:35.077Z,99.99
2018-09-21T14:28:28.544Z,99.99
2018-09-21T14:29:28.074Z,99.99
2018-09-21T14:31:21.168Z,99.99
2018-09-21T14:32:21.069Z,99.99
2018-09-21T14:34:14.032Z,99.99
2018-09-21T14:35:14.069Z,99.99
2018-09-21T14:37:07.099Z,99.99
2018-09-21T14:38:07.051Z,99.99
2018-09-21T14:40:00.031Z,99.99
2018-09-21T14:41:00.049Z,99.99
2018-09-21T14:42:53.223Z,99.99
2018-09-21T14:43:53.067Z,99.99
2018-09-21T14:45:46.043Z,99.99
2018-09-21T14:46:46.061Z,99.99
2018-09-21T14:48:39.347Z,99.99
2018-09-21T14:49:39.063Z,99.99
2018-09-21T14:51:32.040Z,99.99
2018-09-21T14:52:32.053Z,99.99
2018-09-21T14:54:25.150Z,99.99
2018-09-21T14:55:25.041Z,99.99
2018-09-21T14:57:18.035Z,99.99
2018-09-21T14:58:18.045Z,99.99
2018-09-21T15:00:11.168Z,99.99
2018-09-21T15:01:11.047Z,99.99
2018-09-21T15:03:04.039Z,99.99
2018-09-21T15:04:04.048Z,99.99
2018-09-21T15:05:57.145Z,99.99
2018-09-21T15:06:57.055Z,99.99
2018-09-21T15:08:50.040Z,99.99
2018-09-21T15:09:51.737Z,99.99
2018-09-21T15:11:43.731Z,99.99
2018-09-21T15:12:43.053Z,99.99
2018-09-21T15:14:36.037Z,99.99
2018-09-21T15:15:36.030Z,99.99
2018-09-21T15:17:29.142Z,99.99
2018-09-21T15:18:29.044Z,99.99
2018-09-21T15:20:22.053Z,99.99
2018-09-21T15:21:22.054Z,99.99
2018-09-21T15:23:15.093Z,99.99
2018-09-21T15:24:15.058Z,99.99
2018-09-21T15:26:08.027Z,99.99
2018-09-21T15:27:08.052Z,99.99
2018-09-21T15:29:01.650Z,99.99
2018-09-21T15:30:01.061Z,99.99
2018-09-21T15:31:54.050Z,99.99
2018-09-21T15:32:54.070Z,99.99
2018-09-21T15:34:47.143Z,99.99
2018-09-21T15:35:47.067Z,99.99
2018-09-21T15:37:40.533Z,99.99
2018-09-21T15:38:40.070Z,99.99
2018-09-21T15:40:33.365Z,99.99
2018-09-21T15:41:33.066Z,99.99
2018-09-21T15:43:26.052Z,99.99
2018-09-21T15:44:26.060Z,99.99
2018-09-21T15:46:19.387Z,99.99
2018-09-21T15:47:19.132Z,99.99
2018-09-21T15:49:12.133Z,99.99
2018-09-21T15:50:12.126Z,99.99
2018-09-21T15:52:05.186Z,99.99
2018-09-21T15:53:05.176Z,99.99
2018-09-21T15:54:58.113Z,99.99
2018-09-21T15:55:58.126Z,99.99
2018-09-21T15:57:51.261Z,99.99
2018-09-21T15:58:51.238Z,99.99
2018-09-21T16:00:44.170Z,99.99
2018-09-21T16:01:44.209Z,99.99
2018-09-21T16:03:37.502Z,99.99
2018-09-21T16:04:37.195Z,99.99
2018-09-21T16:06:30.168Z,99.99
2018-09-21T16:07:30.188Z,99.99
2018-09-21T16:09:23.378Z,99.99
2018-09-21T16:10:23.248Z,99.99
2018-09-21T16:12:16.245Z,99.99
2018-09-21T16:13:16.254Z,99.99
2018-09-21T16:15:09.421Z,99.99
2018-09-21T16:16:09.248Z,99.99
2018-09-21T16:18:02.217Z,99.99
2018-09-21T16:19:02.246Z,99.99
2018-09-21T16:20:55.275Z,99.99
2018-09-21T16:21:55.253Z,99.99
2018-09-21T16:23:48.238Z,99.99
2018-09-21T16:24:48.253Z,99.99
2018-09-21T16:26:44.865Z,99.99
2018-09-21T16:27:41.459Z,99.99
2018-09-21T16:29:34.459Z,99.99
2018-09-21T16:30:34.478Z,99.99
2018-09-21T16:32:27.583Z,99.99
2018-09-21T16:33:27.465Z,99.99
2018-09-21T16:35:20.459Z,99.99
2018-09-21T16:36:20.567Z,99.99
2018-09-21T16:38:13.587Z,99.99
2018-09-21T16:39:13.496Z,99.99
2018-09-21T16:41:06.459Z,99.99
2018-09-21T16:42:06.478Z,99.99
2018-09-21T16:43:59.762Z,99.99
2018-09-21T16:44:59.499Z,99.99
2018-09-21T16:46:52.497Z,99.99
2018-09-21T16:47:52.474Z,99.99
2018-09-21T16:49:45.481Z,99.99
2018-09-21T16:50:45.464Z,99.99
2018-09-21T16:52:38.938Z,99.99
2018-09-21T16:53:38.471Z,99.99
2018-09-21T16:55:31.542Z,99.99
2018-09-21T16:56:31.480Z,99.99
2018-09-21T16:58:24.442Z,99.99
2018-09-21T16:59:24.449Z,99.99
2018-09-21T17:01:17.727Z,99.99
2018-09-21T17:02:17.448Z,99.99
2018-09-21T17:04:10.431Z,99.99
2018-09-21T17:05:10.449Z,99.99
2018-09-21T17:07:03.533Z,99.99
2018-09-21T17:08:03.439Z,99.99
2018-09-21T17:09:56.405Z,99.99
2018-09-21T17:10:56.441Z,99.99
2018-09-21T17:12:49.691Z,99.99
2018-09-21T17:13:49.440Z,99.99
2018-09-21T17:15:42.465Z,99.99
2018-09-21T17:16:42.455Z,99.99
2018-09-21T17:18:35.497Z,99.99
2018-09-21T17:19:35.473Z,99.99
2018-09-21T17:21:28.457Z,99.99
2018-09-21T17:22:28.467Z,99.99
2018-09-21T17:24:21.694Z,99.99
2018-09-21T17:25:21.467Z,99.99
2018-09-21T17:27:14.426Z,99.99
2018-09-21T17:28:14.468Z,99.99
2018-09-21T17:30:07.552Z,99.99
2018-09-21T17:31:07.450Z,99.99
2018-09-21T17:33:00.432Z,99.99
2018-09-21T17:34:00.455Z,99.99
2018-09-21T17:35:53.509Z,99.99
2018-09-21T17:36:53.525Z,99.99
2018-09-21T17:38:46.951Z,99.99
2018-09-21T17:39:46.481Z,99.99
2018-09-21T17:41:39.591Z,99.99
2018-09-21T17:42:39.481Z,99.99
2018-09-21T17:44:32.463Z,99.99
2018-09-21T17:45:32.467Z,99.99
2018-09-21T17:47:25.585Z,99.99
2018-09-21T17:48:25.452Z,99.99
2018-09-21T17:50:18.500Z,99.99
2018-09-21T17:51:18.502Z,99.99
2018-09-21T17:53:11.634Z,99.99
2018-09-21T17:54:11.517Z,99.99
2018-09-21T17:56:04.497Z,99.99
2018-09-21T17:57:04.518Z,99.99
2018-09-21T17:58:57.618Z,99.99
2018-09-21T17:59:57.502Z,99.99
2018-09-21T18:01:50.495Z,99.99
2018-09-21T18:02:50.498Z,99.99
2018-09-21T18:04:43.599Z,99.99
2018-09-21T18:05:43.518Z,99.99
2018-09-21T18:07:36.494Z,99.99
2018-09-21T18:08:36.499Z,99.99
2018-09-21T18:10:29.608Z,99.99
2018-09-21T18:11:29.519Z,99.99
2018-09-21T18:13:22.480Z,99.99
2018-09-21T18:14:22.492Z,99.99
2018-09-21T18:16:15.760Z,99.99
2018-09-21T18:17:15.494Z,99.99
2018-09-21T18:19:08.474Z,99.99
2018-09-21T18:20:08.514Z,99.99
2018-09-21T18:22:01.546Z,99.99
2018-09-21T18:23:01.508Z,99.99
2018-09-21T18:24:54.600Z,99.99
2018-09-21T18:25:54.670Z,99.99
2018-09-21T18:27:47.780Z,99.99
2018-09-21T18:28:47.646Z,99.99
2018-09-21T18:30:41.120Z,99.99
2018-09-21T18:31:40.627Z,99.99
2018-09-21T18:33:33.746Z,99.99