createdAt,value
2019-05-10T00:00:07.173Z,99.90
2019-05-10T00:02:53.917Z,99.90
2019-05-10T00:05:40.467Z,99.90
2019-05-10T00:08:26.993Z,99.90
2019-05-10T00:11:12.201Z,99.90
2019-05-10T00:13:43.964Z,99.90
2019-05-10T00:16:13.674Z,99.90
2019-05-10T00:18:43.355Z,99.90
2019-05-10T00:21:12.771Z,99.90
2019-05-10T00:23:42.328Z,99.90
2019-05-10T00:26:11.706Z,99.90
2019-05-10T00:28:41.204Z,99.90
2019-05-10T00:31:10.435Z,99.90
2019-05-10T00:33:39.700Z,99.90
2019-05-10T00:36:10.574Z,99.90
2019-05-10T00:38:39.853Z,99.90
2019-05-10T00:41:09.151Z,99.90
2019-05-10T00:43:38.538Z,99.90
2019-05-10T00:46:07.940Z,99.90
2019-05-10T00:48:37.235Z,99.90
2019-05-10T00:51:08.077Z,99.90
2019-05-10T00:53:37.684Z,99.90
2019-05-10T00:56:07.087Z,99.90
2019-05-10T00:58:36.364Z,99.90
2019-05-10T01:01:05.690Z,99.90
2019-05-10T01:03:35.307Z,99.90
2019-05-10T01:06:04.551Z,99.90
2019-05-10T01:08:33.909Z,99.90
2019-05-10T01:11:03.359Z,99.90
2019-05-10T01:13:33.039Z,99.90
2019-05-10T01:16:02.545Z,99.90
2019-05-10T01:18:32.053Z,99.90
2019-05-10T01:21:01.729Z,99.90
2019-05-10T01:23:31.131Z,99.90
2019-05-10T01:26:00.431Z,99.90
2019-05-10T01:28:29.938Z,99.90
2019-05-10T01:30:59.645Z,99.90
2019-05-10T01:33:29.056Z,99.90
2019-05-10T01:35:58.592Z,99.90
2019-05-10T01:38:27.958Z,99.90
2019-05-10T01:40:57.589Z,99.90
2019-05-10T01:43:27.270Z,99.90
2019-05-10T01:45:58.663Z,99.90
2019-05-10T01:48:27.724Z,99.90
2019-05-10T01:50:56.857Z,99.90
2019-05-10T01:53:25.994Z,99.90
2019-05-10T01:55:55.480Z,99.90
2019-05-10T01:58:24.716Z,99.90
2019-05-10T02:00:53.917Z,99.90
2019-05-10T02:03:24.135Z,99.90
2019-05-10T02:05:53.610Z,99.90
2019-05-10T02:08:23.184Z,99.90
2019-05-10T02:10:52.854Z,99.90
2019-05-10T02:13:22.614Z,99.90
2019-05-10T02:15:52.328Z,99.90
2019-05-10T02:18:21.882Z,99.90
2019-05-10T02:20:51.449Z,99.90
2019-05-10T02:23:20.948Z,99.90
2019-05-10T02:26:08.012Z,99.90
2019-05-10T02:28:22.093Z,99.90
2019-05-10T02:30:51.476Z,99.90
2019-05-10T02:33:21.166Z,99.90
2019-05-10T02:35:50.834Z,99.90
2019-05-10T02:38:20.510Z,99.90
2019-05-10T02:40:50.035Z,99.90
2019-05-10T02:43:19.745Z,99.90
2019-05-10T02:45:49.315Z,99.90
2019-05-10T02:48:18.900Z,99.90
2019-05-10T02:50:48.502Z,99.90
2019-05-10T02:53:18.026Z,99.90
2019-05-10T02:55:47.812Z,99.90
2019-05-10T02:58:17.605Z,99.90
2019-05-10T03:00:47.307Z,99.90
2019-05-10T03:03:17.121Z,99.90
2019-05-10T03:05:48.582Z,99.90
2019-05-10T03:08:19.379Z,99.90
2019-05-10T03:10:58.440Z,99.90
2019-05-10T03:13:30.734Z,99.90
2019-05-10T03:16:03.254Z,99.90
2019-05-10T03:18:33.503Z,99.90
2019-05-10T03:21:03.138Z,99.90
2019-05-10T03:23:32.623Z,99.90
2019-05-10T03:26:02.118Z,99.90
2019-05-10T03:28:31.784Z,99.90
2019-05-10T03:31:01.391Z,99.90
2019-05-10T03:33:33.046Z,99.90
2019-05-10T03:36:02.448Z,99.90
2019-05-10T03:38:32.262Z,99.90
2019-05-10T03:41:03.613Z,99.90
2019-05-10T03:43:38.528Z,99.90
2019-05-10T03:46:17.160Z,99.90
2019-05-10T03:48:46.677Z,99.90
2019-05-10T03:51:16.254Z,99.90
2019-05-10T03:53:47.321Z,99.90
2019-05-10T03:56:17.024Z,99.90
2019-05-10T03:58:46.646Z,99.90
2019-05-10T04:01:16.613Z,99.90
2019-05-10T04:03:46.156Z,99.90
2019-05-10T04:06:16.036Z,99.90
2019-05-10T04:08:45.701Z,99.90
2019-05-10T04:11:15.390Z,99.90
2019-05-10T04:13:46.494Z,99.90
2019-05-10T04:16:16.657Z,99.90
2019-05-10T04:18:46.189Z,99.90
2019-05-10T04:21:16.222Z,99.90
2019-05-10T04:23:45.992Z,99.90
2019-05-10T04:26:15.590Z,99.90
2019-05-10T04:28:45.245Z,99.90
2019-05-10T04:31:14.804Z,99.90
2019-05-10T04:33:44.877Z,99.90
2019-05-10T04:36:14.543Z,99.90
2019-05-10T04:38:44.178Z,99.90
2019-05-10T04:41:13.792Z,99.90
2019-05-10T04:43:43.671Z,99.90
2019-05-10T04:46:13.597Z,99.90
2019-05-10T04:48:43.074Z,99.90
2019-05-10T04:51:15.556Z,99.90
2019-05-10T04:53:45.229Z,99.90
2019-05-10T04:56:14.926Z,99.90
2019-05-10T04:58:44.570Z,99.90
2019-05-10T05:01:14.129Z,99.90
2019-05-10T05:03:43.909Z,99.90
2019-05-10T05:06:13.842Z,99.90
2019-05-10T05:08:43.633Z,99.90
2019-05-10T05:11:13.644Z,99.90
2019-05-10T05:16:37.984Z,99.90
2019-05-10T05:19:07.841Z,99.90
2019-05-10T05:22:01.147Z,99.90
2019-05-10T05:24:31.075Z,99.90
2019-05-10T05:27:00.432Z,99.90
2019-05-10T05:29:30.443Z,99.90
2019-05-10T05:32:04.627Z,99.90
2019-05-10T05:34:36.453Z,99.90
2019-05-10T05:37:06.657Z,99.90
2019-05-10T05:39:39.100Z,99.90
2019-05-10T05:42:09.458Z,99.90
2019-05-10T05:44:38.992Z,99.90
2019-05-10T05:47:09.252Z,99.90
2019-05-10T05:49:45.009Z,99.90
2019-05-10T05:52:14.687Z,99.90
2019-05-10T05:54:44.454Z,99.90
2019-05-10T05:57:15.761Z,99.90
2019-05-10T05:59:48.944Z,99.90
2019-05-10T06:02:16.862Z,99.90
2019-05-10T06:04:47.682Z,99.90
2019-05-10T06:07:17.792Z,99.90
2019-05-10T06:09:47.648Z,99.90
2019-05-10T06:12:17.605Z,99.90
2019-05-10T06:14:49.930Z,99.90
2019-05-10T06:17:23.781Z,99.90
2019-05-10T06:19:50.051Z,99.90
2019-05-10T06:22:19.673Z,99.90
2019-05-10T06:24:52.383Z,99.90
2019-05-10T06:27:20.551Z,99.90
2019-05-10T06:29:50.120Z,99.90
2019-05-10T06:32:19.479Z,99.90
2019-05-10T06:34:48.962Z,99.90
2019-05-10T06:37:18.565Z,99.90
2019-05-10T06:39:48.559Z,99.90
2019-05-10T06:42:18.158Z,99.90
2019-05-10T06:44:47.819Z,99.90
2019-05-10T06:47:17.475Z,99.90
2019-05-10T06:49:51.990Z,99.90
2019-05-10T06:52:22.030Z,99.90
2019-05-10T06:54:50.086Z,99.90
2019-05-10T06:57:19.919Z,99.90
2019-05-10T06:59:49.556Z,99.90
2019-05-10T07:02:20.218Z,99.90
2019-05-10T07:04:51.032Z,99.90
2019-05-10T07:07:42.810Z,99.90
2019-05-10T07:10:15.707Z,99.90
2019-05-10T07:12:29.998Z,99.90
2019-05-10T07:15:03.597Z,99.90
2019-05-10T07:17:30.838Z,99.90
2019-05-10T07:20:00.491Z,99.90
2019-05-10T07:22:30.177Z,99.90
2019-05-10T07:25:04.530Z,99.90
2019-05-10T07:27:36.631Z,99.90
2019-05-10T07:30:05.585Z,99.90
2019-05-10T07:32:35.127Z,99.90
2019-05-10T07:35:04.942Z,99.90
2019-05-10T07:37:34.862Z,99.90
2019-05-10T07:40:04.857Z,99.90
2019-05-10T07:42:34.433Z,99.90
2019-05-10T07:45:04.150Z,99.90
2019-05-10T07:47:33.646Z,99.90
2019-05-10T07:50:03.805Z,99.90
2019-05-10T07:52:36.687Z,99.90
2019-05-10T07:55:05.081Z,99.90
2019-05-10T07:57:34.277Z,99.90
2019-05-10T08:00:05.990Z,99.90
2019-05-10T08:02:34.365Z,99.90
2019-05-10T08:05:05.077Z,99.90
2019-05-10T08:07:34.488Z,99.90
2019-05-10T08:10:04.801Z,99.90
2019-05-10T08:12:35.276Z,99.90
2019-05-10T08:15:05.479Z,99.90
2019-05-10T08:17:35.361Z,99.90
2019-05-10T08:20:09.004Z,99.90
2019-05-10T08:22:41.322Z,99.90
2019-05-10T08:25:08.348Z,99.90
2019-05-10T08:27:44.064Z,99.90
2019-05-10T08:30:24.300Z,99.90
2019-05-10T08:32:42.506Z,99.90
2019-05-10T08:35:17.009Z,99.90
2019-05-10T08:37:43.614Z,99.90
2019-05-10T08:40:13.128Z,99.90
2019-05-10T08:42:48.193Z,99.90
2019-05-10T08:45:13.883Z,99.90
2019-05-10T08:47:43.487Z,99.90
2019-05-10T08:50:28.789Z,99.90
2019-05-10T08:52:44.034Z,99.90
2019-05-10T08:55:13.548Z,99.90
2019-05-10T09:00:45.700Z,99.90
2019-05-10T09:03:09.607Z,99.90
2019-05-10T09:05:34.328Z,99.90
2019-05-10T09:08:05.758Z,99.90
2019-05-10T09:10:35.349Z,99.90
2019-05-10T09:13:04.946Z,99.90
2019-05-10T09:15:34.204Z,99.90
2019-05-10T09:18:07.397Z,99.90
2019-05-10T09:20:35.147Z,99.90
2019-05-10T09:23:08.541Z,99.90
2019-05-10T09:25:37.424Z,99.90
2019-05-10T09:28:16.569Z,99.90
2019-05-10T09:30:54.183Z,99.90
2019-05-10T09:33:14.418Z,99.90
2019-05-10T09:35:46.894Z,99.90
2019-05-10T09:38:14.439Z,99.90
2019-05-10T09:40:51.175Z,99.90
2019-05-10T09:43:34.029Z,99.90
2019-05-10T09:46:03.571Z,99.90
2019-05-10T09:48:33.397Z,99.90
2019-05-10T09:51:04.103Z,99.90
2019-05-10T09:53:34.206Z,99.90
2019-05-10T09:56:03.830Z,99.90
2019-05-10T09:58:33.386Z,99.90
2019-05-10T10:01:13.832Z,99.90
2019-05-10T10:03:39.743Z,99.90
2019-05-10T10:06:08.381Z,99.90
2019-05-10T10:08:38.414Z,99.90
2019-05-10T10:11:14.974Z,99.90
2019-05-10T10:13:43.347Z,99.90
2019-05-10T10:16:14.491Z,99.90
2019-05-10T10:18:41.346Z,99.90
2019-05-10T10:21:13.127Z,99.90
2019-05-10T10:23:42.287Z,99.90
2019-05-10T10:26:12.543Z,99.90
2019-05-10T10:28:42.900Z,99.90
2019-05-10T10:31:26.109Z,99.90
2019-05-10T10:33:48.324Z,99.90
2019-05-10T10:36:14.332Z,99.90
2019-05-10T10:38:49.217Z,99.90
2019-05-10T10:41:19.166Z,99.90
2019-05-10T10:43:48.471Z,99.90
2019-05-10T10:46:19.699Z,99.90
2019-05-10T10:48:49.117Z,99.90
2019-05-10T10:51:19.644Z,99.90
2019-05-10T10:53:49.401Z,99.90
2019-05-10T10:56:19.158Z,99.90
2019-05-10T10:58:50.152Z,99.90
2019-05-10T11:01:25.378Z,99.90
2019-05-10T11:03:51.368Z,99.90
2019-05-10T11:06:20.790Z,99.90
2019-05-10T11:08:51.851Z,99.90
2019-05-10T11:11:21.433Z,99.90
2019-05-10T11:14:00.537Z,99.90
2019-05-10T11:16:22.563Z,99.90
2019-05-10T11:18:52.242Z,99.90
2019-05-10T11:21:23.303Z,99.90
2019-05-10T11:23:53.393Z,99.90
2019-05-10T11:26:26.864Z,99.90
2019-05-10T11:28:54.274Z,99.90
2019-05-10T11:31:23.723Z,99.90
2019-05-10T11:33:58.487Z,99.90
2019-05-10T11:36:24.367Z,99.90
2019-05-10T11:38:58.545Z,99.90
2019-05-10T11:41:25.115Z,99.90
2019-05-10T11:43:57.809Z,99.90
2019-05-10T11:46:27.938Z,99.90
2019-05-10T11:48:57.131Z,99.10
2019-05-10T11:51:26.928Z,99.90
2019-05-10T11:53:59.700Z,99.90
2019-05-10T11:56:28.126Z,99.90
2019-05-10T11:58:57.960Z,99.90
2019-05-10T12:01:27.582Z,99.90
2019-05-10T12:03:57.149Z,94.90
2019-05-10T12:06:26.695Z,95.50
2019-05-10T12:09:01.102Z,96.40
2019-05-10T12:11:33.350Z,96.50
2019-05-10T12:13:58.515Z,96.30
2019-05-10T12:16:28.121Z,95.80
2019-05-10T12:19:06.619Z,96.00
2019-05-10T12:21:32.243Z,97.00
2019-05-10T12:24:10.290Z,96.70
2019-05-10T12:29:12.045Z,97.20
2019-05-10T12:31:34.467Z,97.70
2019-05-10T12:34:09.239Z,97.40
2019-05-10T12:36:35.392Z,95.70
2019-05-10T12:39:06.941Z,95.10
2019-05-10T12:41:39.869Z,97.10
2019-05-10T12:44:07.753Z,99.30
2019-05-10T12:46:39.740Z,98.40
2019-05-10T12:49:08.627Z,95.70
2019-05-10T12:51:38.150Z,93.90
2019-05-10T12:54:11.275Z,94.90
2019-05-10T12:56:44.082Z,93.90
2019-05-10T12:59:12.182Z,94.00
2019-05-10T13:01:42.050Z,93.60
2019-05-10T13:04:14.945Z,93.40
2019-05-10T13:06:43.136Z,96.90
2019-05-10T13:09:12.972Z,93.00
2019-05-10T13:11:42.590Z,92.10
2019-05-10T13:14:12.338Z,93.90
2019-05-10T13:16:45.029Z,98.20
2019-05-10T13:19:19.977Z,99.50
2019-05-10T13:21:53.725Z,99.90
2019-05-10T13:24:20.938Z,99.90
2019-05-10T13:26:50.631Z,99.90
2019-05-10T13:29:20.326Z,99.90
2019-05-10T13:31:49.859Z,99.90
2019-05-10T13:34:19.441Z,99.90
2019-05-10T13:36:57.956Z,99.90
2019-05-10T13:39:27.744Z,99.90
2019-05-10T13:42:02.895Z,99.90
2019-05-10T13:44:28.359Z,99.90
2019-05-10T13:46:57.936Z,99.90
2019-05-10T13:49:27.394Z,99.90
2019-05-10T13:51:56.980Z,96.20
2019-05-10T13:54:31.221Z,97.60
2019-05-10T13:56:57.910Z,94.40
2019-05-10T13:59:27.393Z,94.30
2019-05-10T14:01:56.921Z,96.20
2019-05-10T14:04:26.301Z,95.00
2019-05-10T14:06:55.761Z,94.20
2019-05-10T14:09:25.468Z,92.20
2019-05-10T14:11:55.122Z,92.30
2019-05-10T14:14:26.777Z,91.50
2019-05-10T14:16:55.525Z,92.40
2019-05-10T14:19:25.518Z,89.20
2019-05-10T14:21:55.291Z,90.30
2019-05-10T14:24:24.759Z,89.30
2019-05-10T14:26:57.080Z,81.60
2019-05-10T14:29:32.864Z,85.00
2019-05-10T14:31:57.113Z,87.70
2019-05-10T14:34:26.354Z,77.80
2019-05-10T14:36:55.607Z,82.40
2019-05-10T14:39:24.752Z,81.60
2019-05-10T14:41:53.973Z,82.10
2019-05-10T14:44:23.170Z,82.50
2019-05-10T14:46:55.297Z,81.30
2019-05-10T14:49:25.174Z,78.70
2019-05-10T14:51:59.584Z,82.50
2019-05-10T14:54:26.202Z,82.40
2019-05-10T14:56:55.915Z,80.60
2019-05-10T14:59:25.647Z,78.60
2019-05-10T15:02:08.579Z,79.80
2019-05-10T15:04:46.866Z,78.20
2019-05-10T15:07:14.275Z,75.90
2019-05-10T15:09:40.497Z,75.80
2019-05-10T15:12:15.226Z,80.00
2019-05-10T15:14:41.427Z,75.00
2019-05-10T15:17:13.063Z,76.60
2019-05-10T15:19:42.639Z,72.40
2019-05-10T15:22:12.216Z,71.50
2019-05-10T15:24:43.020Z,73.00
2019-05-10T15:27:16.269Z,76.00
2019-05-10T15:29:43.782Z,77.30
2019-05-10T15:32:13.150Z,81.20
2019-05-10T15:34:42.685Z,77.60
2019-05-10T15:37:12.165Z,81.60
2019-05-10T15:39:41.772Z,82.50
2019-05-10T15:42:11.407Z,81.80
2019-05-10T15:44:41.013Z,80.00
2019-05-10T15:47:14.521Z,83.40
2019-05-10T15:49:41.822Z,85.00
2019-05-10T15:52:17.523Z,84.10
2019-05-10T15:54:44.775Z,81.10
2019-05-10T15:57:14.491Z,81.10
2019-05-10T15:59:44.495Z,82.20
2019-05-10T16:02:14.069Z,82.70
2019-05-10T16:04:43.542Z,81.80
2019-05-10T16:07:14.547Z,82.40
2019-05-10T16:09:49.739Z,82.90
2019-05-10T16:12:15.799Z,84.00
2019-05-10T16:14:45.915Z,85.50
2019-05-10T16:17:17.023Z,85.90
2019-05-10T16:19:50.412Z,86.20
2019-05-10T16:22:17.635Z,85.70
2019-05-10T16:24:47.262Z,87.70
2019-05-10T16:27:16.836Z,84.30
2019-05-10T16:29:46.546Z,85.00
2019-05-10T16:32:15.901Z,87.50
2019-05-10T16:34:45.293Z,83.90
2019-05-10T16:37:14.802Z,83.70
2019-05-10T16:39:44.398Z,85.50
2019-05-10T16:42:13.676Z,87.50
2019-05-10T16:44:43.054Z,88.30
2019-05-10T16:47:15.350Z,88.00
2019-05-10T16:49:47.712Z,89.10
2019-05-10T16:52:19.471Z,90.30
2019-05-10T16:54:46.960Z,90.20
2019-05-10T16:57:16.758Z,89.90
2019-05-10T16:59:46.112Z,88.10
2019-05-10T17:02:15.420Z,90.90
2019-05-10T17:04:44.807Z,90.10
2019-05-10T17:07:19.025Z,91.30
2019-05-10T17:09:49.617Z,89.80
2019-05-10T17:12:16.373Z,91.60
2019-05-10T17:14:50.582Z,92.00
2019-05-10T17:17:19.075Z,92.60
2019-05-10T17:19:48.778Z,94.30
2019-05-10T17:22:18.168Z,93.80
2019-05-10T17:24:47.535Z,94.40
2019-05-10T17:27:17.214Z,94.40
2019-05-10T17:29:49.620Z,94.50
2019-05-10T17:32:24.577Z,94.70
2019-05-10T17:34:50.468Z,95.20
2019-05-10T17:37:19.829Z,94.90
2019-05-10T17:39:49.553Z,95.90
2019-05-10T17:42:19.125Z,96.70
2019-05-10T17:44:49.105Z,96.30
2019-05-10T17:47:18.646Z,96.80
2019-05-10T17:49:48.349Z,96.90
2019-05-10T17:52:18.029Z,96.40
2019-05-10T17:54:47.678Z,96.90
2019-05-10T17:57:18.502Z,97.50
2019-05-10T17:59:52.893Z,97.70
2019-05-10T18:02:29.873Z,98.70
2019-05-10T18:04:50.848Z,98.00
2019-05-10T18:07:20.588Z,97.70
2019-05-10T18:09:50.358Z,97.90
2019-05-10T18:12:23.081Z,98.20
2019-05-10T18:14:55.797Z,98.20
2019-05-10T18:17:25.940Z,98.50
2019-05-10T18:19:56.670Z,98.60
2019-05-10T18:22:25.198Z,99.30
2019-05-10T18:24:57.746Z,99.10
2019-05-10T18:27:27.382Z,99.90
2019-05-10T18:29:56.989Z,99.90
2019-05-10T18:32:29.387Z,99.90
2019-05-10T18:38:19.060Z,99.90
2019-05-10T18:40:48.758Z,99.90
2019-05-10T18:43:18.345Z,99.90
2019-05-10T18:45:48.018Z,99.90
2019-05-10T18:48:17.552Z,99.90
2019-05-10T18:50:47.403Z,99.90
2019-05-10T18:53:16.912Z,99.90
2019-05-10T18:55:46.300Z,99.90
2019-05-10T18:58:15.583Z,99.90
2019-05-10T19:00:44.842Z,99.90
2019-05-10T19:03:14.291Z,99.90
2019-05-10T19:05:43.507Z,99.90
2019-05-10T19:08:12.789Z,99.90
2019-05-10T19:10:41.984Z,99.90
2019-05-10T19:13:11.425Z,99.90
2019-05-10T19:15:46.286Z,99.90
2019-05-10T19:18:11.947Z,99.90
2019-05-10T19:20:41.291Z,99.90
2019-05-10T19:23:13.159Z,99.90
2019-05-10T19:25:45.554Z,99.90
2019-05-10T19:28:12.413Z,99.90
2019-05-10T19:30:41.632Z,99.90
2019-05-10T19:33:10.888Z,99.90
2019-05-10T19:35:40.106Z,99.90
2019-05-10T19:38:09.448Z,99.90
2019-05-10T19:40:38.710Z,99.90
2019-05-10T19:43:08.036Z,99.90
2019-05-10T19:45:37.329Z,99.90
2019-05-10T19:48:06.583Z,99.90
2019-05-10T19:50:35.838Z,99.90
2019-05-10T19:53:05.592Z,99.90
2019-05-10T19:55:34.837Z,99.90
2019-05-10T19:58:04.137Z,99.90
2019-05-10T20:00:33.435Z,99.90
2019-05-10T20:03:02.937Z,99.90
2019-05-10T20:05:32.135Z,99.90
2019-05-10T20:08:01.412Z,99.90
2019-05-10T20:10:30.584Z,99.90
2019-05-10T20:12:59.732Z,99.90
2019-05-10T20:15:29.155Z,99.90
2019-05-10T20:17:58.359Z,99.90
2019-05-10T20:20:27.567Z,99.90
2019-05-10T20:23:26.742Z,99.90
2019-05-10T20:25:59.198Z,99.90
2019-05-10T20:28:27.341Z,99.90
2019-05-10T20:30:56.736Z,99.90
2019-05-10T20:33:26.297Z,99.90
2019-05-10T20:35:55.597Z,99.90
2019-05-10T20:38:24.882Z,99.90
2019-05-10T20:40:54.074Z,99.90
2019-05-10T20:43:23.394Z,99.90
2019-05-10T20:45:52.901Z,99.90
2019-05-10T20:48:22.440Z,99.90
2019-05-10T20:51:13.912Z,99.90
2019-05-10T20:53:43.274Z,99.90
2019-05-10T20:56:12.682Z,99.90
2019-05-10T20:58:42.016Z,99.90
2019-05-10T21:01:11.439Z,99.90
2019-05-10T21:03:40.926Z,99.90
2019-05-10T21:06:10.484Z,99.90
2019-05-10T21:08:40.054Z,99.90
2019-05-10T21:11:09.449Z,99.90
2019-05-10T21:13:38.615Z,99.90
2019-05-10T21:16:07.905Z,99.90
2019-05-10T21:18:37.665Z,99.90
2019-05-10T21:21:06.922Z,99.90
2019-05-10T21:23:36.251Z,99.90
2019-05-10T21:26:05.548Z,99.90
2019-05-10T21:28:34.801Z,99.90
2019-05-10T21:31:03.993Z,99.90
2019-05-10T21:33:33.422Z,99.90
2019-05-10T21:36:02.613Z,99.90
2019-05-10T21:38:33.531Z,99.90
2019-05-10T21:41:03.150Z,99.90
2019-05-10T21:43:32.440Z,99.90
2019-05-10T21:46:01.971Z,99.90
2019-05-10T21:48:31.343Z,99.90
2019-05-10T21:51:00.696Z,99.90
2019-05-10T21:53:30.118Z,99.90
2019-05-10T21:55:59.473Z,99.90
2019-05-10T21:58:28.799Z,99.90
2019-05-10T22:00:58.184Z,99.90
2019-05-10T22:03:27.508Z,99.90
2019-05-10T22:05:56.787Z,99.90
2019-05-10T22:08:26.259Z,99.90
2019-05-10T22:10:55.573Z,99.90
2019-05-10T22:13:25.023Z,99.90
2019-05-10T22:15:54.415Z,99.90
2019-05-10T22:18:23.835Z,99.90
2019-05-10T22:20:53.307Z,99.90
2019-05-10T22:23:22.733Z,99.90
2019-05-10T22:25:52.569Z,99.90
2019-05-10T22:28:22.787Z,99.90
2019-05-10T22:30:52.604Z,99.90
2019-05-10T22:33:22.504Z,99.90
2019-05-10T22:35:52.373Z,99.90
2019-05-10T22:38:23.988Z,99.90
2019-05-10T22:40:56.461Z,99.90
2019-05-10T22:43:26.874Z,99.90
2019-05-10T22:45:57.518Z,99.90
2019-05-10T22:48:27.229Z,99.90
2019-05-10T22:50:56.938Z,99.90
2019-05-10T22:53:27.102Z,99.90
2019-05-10T22:55:56.610Z,99.90
2019-05-10T22:58:26.465Z,99.90
2019-05-10T23:00:56.274Z,99.90
2019-05-10T23:03:26.504Z,99.90
2019-05-10T23:05:56.309Z,99.90
2019-05-10T23:08:26.084Z,99.90
2019-05-10T23:10:55.847Z,99.90
2019-05-10T23:13:25.761Z,99.90
2019-05-10T23:15:55.720Z,99.90
2019-05-10T23:18:25.602Z,99.90
2019-05-10T23:20:55.442Z,99.90
2019-05-10T23:23:25.423Z,99.90
2019-05-10T23:25:55.302Z,99.90
2019-05-10T23:28:26.233Z,99.90
2019-05-10T23:30:56.086Z,99.90
2019-05-10T23:33:25.488Z,99.90
2019-05-10T23:35:55.716Z,99.90
2019-05-10T23:38:25.626Z,99.90
2019-05-10T23:40:55.613Z,99.90
2019-05-10T23:43:25.645Z,99.90
2019-05-10T23:45:55.553Z,99.90
2019-05-10T23:48:25.068Z,99.90
2019-05-10T23:50:54.937Z,99.90
2019-05-10T23:53:24.681Z,99.90
2019-05-10T23:55:54.719Z,99.90
2019-05-10T23:58:25.045Z,99.90
