createdAt,value
2018-11-29T00:01:27.299Z,85.79
2018-11-29T00:03:58.431Z,85.89
2018-11-29T00:06:29.501Z,85.59
2018-11-29T00:09:01.026Z,85.71
2018-11-29T00:11:32.263Z,85.93
2018-11-29T00:14:03.475Z,85.42
2018-11-29T00:16:34.983Z,85.96
2018-11-29T00:19:06.747Z,85.67
2018-11-29T00:21:37.869Z,86.11
2018-11-29T00:24:09.088Z,86.12
2018-11-29T00:26:40.751Z,86.10
2018-11-29T00:29:11.979Z,85.90
2018-11-29T00:31:43.222Z,85.89
2018-11-29T00:34:14.314Z,86.34
2018-11-29T00:36:45.779Z,86.04
2018-11-29T00:39:16.969Z,86.36
2018-11-29T00:41:48.166Z,86.53
2018-11-29T00:44:19.428Z,86.37
2018-11-29T00:46:50.635Z,85.98
2018-11-29T00:49:21.782Z,86.19
2018-11-29T00:51:52.998Z,86.26
2018-11-29T00:54:24.223Z,86.37
2018-11-29T00:56:55.755Z,86.59
2018-11-29T00:59:26.880Z,86.82
2018-11-29T01:02:00.816Z,86.79
2018-11-29T01:04:32.562Z,86.93
2018-11-29T01:07:03.884Z,86.98
2018-11-29T01:09:35.200Z,87.15
2018-11-29T01:12:06.814Z,87.11
2018-11-29T01:14:38.366Z,87.13
2018-11-29T01:17:09.699Z,87.24
2018-11-29T01:19:41.042Z,87.24
2018-11-29T01:22:12.232Z,87.34
2018-11-29T01:24:43.985Z,87.54
2018-11-29T01:27:15.408Z,87.36
2018-11-29T01:29:46.692Z,87.26
2018-11-29T01:32:18.213Z,87.23
2018-11-29T01:34:49.734Z,87.54
2018-11-29T01:37:21.758Z,87.41
2018-11-29T01:39:53.264Z,87.37
2018-11-29T01:42:24.402Z,87.08
2018-11-29T01:44:55.857Z,87.76
2018-11-29T01:47:27.351Z,87.19
2018-11-29T01:49:58.621Z,87.18
2018-11-29T01:52:29.812Z,87.33
2018-11-29T01:55:00.969Z,87.06
2018-11-29T01:57:32.515Z,87.43
2018-11-29T02:00:03.888Z,87.51
2018-11-29T02:02:35.078Z,87.40
2018-11-29T02:05:07.519Z,87.32
2018-11-29T02:07:38.761Z,87.39
2018-11-29T02:10:28.544Z,87.54
2018-11-29T02:12:59.481Z,87.58
2018-11-29T02:15:30.950Z,87.71
2018-11-29T02:18:01.889Z,88.38
2018-11-29T02:20:32.816Z,88.23
2018-11-29T02:23:03.739Z,88.06
2018-11-29T02:25:34.576Z,87.79
2018-11-29T02:31:52.016Z,87.94
2018-11-29T02:34:22.961Z,87.42
2018-11-29T02:36:54.227Z,87.52
2018-11-29T02:39:25.170Z,87.44
2018-11-29T02:41:56.040Z,87.44
2018-11-29T02:44:26.987Z,87.74
2018-11-29T02:46:58.378Z,87.76
2018-11-29T02:49:29.265Z,87.72
2018-11-29T02:52:00.374Z,87.85
2018-11-29T02:54:31.772Z,87.83
2018-11-29T02:57:02.828Z,88.10
2018-11-29T02:59:33.925Z,87.66
2018-11-29T03:02:04.983Z,87.64
2018-11-29T03:04:35.846Z,87.83
2018-11-29T03:07:06.967Z,87.69
2018-11-29T03:09:37.926Z,87.63
2018-11-29T03:12:08.899Z,87.57
2018-11-29T03:14:39.754Z,87.72
2018-11-29T03:17:10.804Z,87.67
2018-11-29T03:19:41.987Z,87.79
2018-11-29T03:22:12.942Z,87.58
2018-11-29T03:24:43.783Z,87.85
2018-11-29T03:27:15.071Z,88.12
2018-11-29T03:29:46.600Z,87.85
2018-11-29T03:32:17.654Z,88.12
2018-11-29T03:34:49.744Z,88.02
2018-11-29T03:37:20.612Z,88.47
2018-11-29T03:39:51.632Z,88.76
2018-11-29T03:42:22.577Z,88.09
2018-11-29T03:44:53.822Z,88.42
2018-11-29T03:47:24.742Z,88.50
2018-11-29T03:49:55.580Z,88.39
2018-11-29T03:52:26.560Z,88.47
2018-11-29T03:54:57.556Z,88.46
2018-11-29T03:57:28.494Z,88.08
2018-11-29T03:59:59.358Z,88.15
2018-11-29T04:02:30.298Z,87.84
2018-11-29T04:05:01.145Z,87.82
2018-11-29T04:07:32.323Z,87.89
2018-11-29T04:10:03.362Z,88.33
2018-11-29T04:12:34.418Z,88.41
2018-11-29T04:15:05.527Z,88.38
2018-11-29T04:17:40.599Z,88.47
2018-11-29T04:20:11.340Z,88.73
2018-11-29T04:22:42.406Z,88.33
2018-11-29T04:25:17.182Z,88.96
2018-11-29T04:27:48.240Z,88.88
2018-11-29T04:30:19.420Z,88.95
2018-11-29T04:32:50.652Z,88.75
2018-11-29T04:35:21.761Z,88.16
2018-11-29T04:37:52.962Z,88.07
2018-11-29T04:40:24.001Z,88.15
2018-11-29T04:42:55.338Z,87.81
2018-11-29T04:45:34.085Z,87.66
2018-11-29T04:48:09.992Z,87.58
2018-11-29T04:50:36.913Z,87.79
2018-11-29T04:53:07.966Z,87.80
2018-11-29T04:55:38.871Z,87.92
2018-11-29T04:58:10.073Z,88.03
2018-11-29T05:00:41.220Z,87.64
2018-11-29T05:03:12.344Z,87.28
2018-11-29T05:05:43.456Z,87.84
2018-11-29T05:08:14.387Z,87.28
2018-11-29T05:10:45.431Z,87.48
2018-11-29T05:13:16.287Z,87.35
2018-11-29T05:15:47.165Z,87.47
2018-11-29T05:18:18.001Z,87.47
2018-11-29T05:20:49.001Z,87.44
2018-11-29T05:23:19.857Z,87.66
2018-11-29T05:25:50.738Z,87.84
2018-11-29T05:28:21.593Z,87.37
2018-11-29T05:30:52.797Z,87.13
2018-11-29T05:33:23.871Z,87.36
2018-11-29T05:35:54.760Z,87.48
2018-11-29T05:38:25.600Z,87.23
2018-11-29T05:40:56.928Z,87.06
2018-11-29T05:43:27.954Z,87.34
2018-11-29T05:45:59.055Z,87.52
2018-11-29T05:48:30.393Z,87.41
2018-11-29T05:51:01.314Z,87.10
2018-11-29T05:53:32.900Z,86.87
2018-11-29T05:56:04.166Z,86.97
2018-11-29T05:58:35.266Z,86.71
2018-11-29T06:01:12.085Z,86.76
2018-11-29T06:03:42.917Z,86.54
2018-11-29T06:06:13.935Z,86.76
2018-11-29T06:08:44.782Z,87.10
2018-11-29T06:11:15.751Z,86.74
2018-11-29T06:13:46.690Z,87.01
2018-11-29T06:16:17.506Z,86.81
2018-11-29T06:18:48.512Z,86.82
2018-11-29T06:21:19.630Z,86.55
2018-11-29T06:23:50.599Z,86.57
2018-11-29T06:26:21.548Z,86.41
2018-11-29T06:28:52.495Z,86.54
2018-11-29T06:31:23.434Z,86.87
2018-11-29T06:33:54.570Z,86.04
2018-11-29T06:36:25.752Z,85.96
2018-11-29T06:38:56.835Z,86.45
2018-11-29T06:41:27.714Z,86.23
2018-11-29T06:43:59.055Z,85.99
2018-11-29T06:46:29.894Z,85.84
2018-11-29T06:49:00.905Z,85.83
2018-11-29T06:51:31.837Z,85.72
2018-11-29T06:54:02.674Z,85.77
2018-11-29T06:56:33.834Z,85.70
2018-11-29T06:59:04.861Z,85.84
2018-11-29T07:01:35.913Z,85.47
2018-11-29T07:04:07.183Z,85.51
2018-11-29T07:06:38.350Z,85.92
2018-11-29T07:09:10.672Z,85.25
2018-11-29T07:11:41.733Z,85.47
2018-11-29T07:14:12.567Z,85.65
2018-11-29T07:16:44.017Z,85.65
2018-11-29T07:19:15.126Z,85.28
2018-11-29T07:21:58.432Z,85.06
2018-11-29T07:24:29.443Z,85.22
2018-11-29T07:27:00.730Z,84.94
2018-11-29T07:29:31.831Z,84.59
2018-11-29T07:32:02.860Z,82.99
2018-11-29T07:34:33.778Z,82.27
2018-11-29T07:37:04.637Z,83.18
2018-11-29T07:39:35.724Z,82.74
2018-11-29T07:42:06.899Z,81.87
2018-11-29T07:44:37.766Z,81.43
2018-11-29T07:47:08.704Z,81.88
2018-11-29T07:49:39.626Z,81.59
2018-11-29T07:52:11.017Z,82.00
2018-11-29T07:54:42.165Z,79.42
2018-11-29T07:57:13.103Z,79.58
2018-11-29T07:59:44.124Z,78.11
2018-11-29T08:02:15.309Z,77.02
2018-11-29T08:04:46.493Z,77.49
2018-11-29T08:07:17.778Z,77.17
2018-11-29T08:09:48.646Z,77.19
2018-11-29T08:12:19.872Z,77.69
2018-11-29T08:14:50.913Z,78.40
2018-11-29T08:17:22.114Z,79.21
2018-11-29T08:19:53.055Z,78.91
2018-11-29T08:22:23.983Z,79.39
2018-11-29T08:24:55.099Z,79.04
2018-11-29T08:27:25.966Z,80.12
2018-11-29T08:29:56.992Z,78.82
2018-11-29T08:32:28.113Z,78.65
2018-11-29T08:34:59.320Z,80.35
2018-11-29T08:37:30.228Z,79.47
2018-11-29T08:40:01.207Z,79.18
2018-11-29T08:42:32.154Z,79.70
2018-11-29T08:45:03.115Z,79.96
2018-11-29T08:47:34.046Z,80.40
2018-11-29T08:50:05.429Z,79.84
2018-11-29T08:52:36.412Z,79.30
2018-11-29T08:55:11.780Z,79.38
2018-11-29T08:57:43.080Z,79.47
2018-11-29T09:00:16.108Z,79.21
2018-11-29T09:02:47.241Z,79.84
2018-11-29T09:05:18.405Z,79.21
2018-11-29T09:07:50.482Z,79.37
2018-11-29T09:10:31.366Z,80.37
2018-11-29T09:12:57.542Z,79.37
2018-11-29T09:15:28.831Z,79.13
2018-11-29T09:17:59.860Z,78.54
2018-11-29T09:20:31.158Z,78.77
2018-11-29T09:23:02.383Z,77.01
2018-11-29T09:25:33.224Z,77.25
2018-11-29T09:28:04.182Z,76.15
2018-11-29T09:30:35.277Z,76.88
2018-11-29T09:33:06.451Z,76.82
2018-11-29T09:35:37.498Z,75.92
2018-11-29T09:38:08.464Z,76.27
2018-11-29T09:40:39.676Z,76.55
2018-11-29T09:43:10.699Z,76.27
2018-11-29T09:45:42.008Z,76.06
2018-11-29T09:48:12.835Z,76.03
2018-11-29T09:50:43.793Z,76.10
2018-11-29T09:53:14.824Z,75.54
2018-11-29T09:55:45.894Z,74.25
2018-11-29T09:58:16.747Z,75.62
2018-11-29T10:00:48.031Z,75.32
2018-11-29T10:03:19.386Z,73.34
2018-11-29T10:05:50.415Z,74.91
2018-11-29T10:08:26.065Z,73.22
2018-11-29T10:10:53.212Z,74.45
2018-11-29T10:13:24.063Z,74.38
2018-11-29T10:15:55.352Z,73.83
2018-11-29T10:18:26.288Z,72.79
2018-11-29T10:20:57.245Z,74.70
2018-11-29T10:23:28.171Z,72.26
2018-11-29T10:25:59.035Z,73.71
2018-11-29T10:28:29.876Z,73.87
2018-11-29T10:31:03.117Z,72.98
2018-11-29T10:33:34.206Z,73.86
2018-11-29T10:36:05.808Z,72.91
2018-11-29T10:38:36.926Z,72.76
2018-11-29T10:41:08.346Z,73.21
2018-11-29T10:43:39.187Z,73.30
2018-11-29T10:46:10.422Z,73.09
2018-11-29T10:48:41.754Z,72.64
2018-11-29T10:51:12.701Z,74.82
2018-11-29T10:53:43.685Z,73.32
2018-11-29T10:56:14.526Z,73.12
2018-11-29T10:58:45.555Z,72.78
2018-11-29T11:01:45.958Z,71.72
2018-11-29T11:04:16.993Z,72.10
2018-11-29T11:06:47.830Z,72.98
2018-11-29T11:09:18.850Z,72.93
2018-11-29T11:11:49.888Z,73.47
2018-11-29T11:14:20.752Z,72.18
2018-11-29T11:16:51.870Z,72.99
2018-11-29T11:19:22.809Z,72.17
2018-11-29T11:21:53.737Z,72.74
2018-11-29T11:24:24.583Z,72.63
2018-11-29T11:26:55.486Z,72.04
2018-11-29T11:29:26.301Z,72.31
2018-11-29T11:31:57.326Z,72.92
2018-11-29T11:34:28.182Z,72.87
2018-11-29T11:36:59.271Z,71.20
2018-11-29T11:39:30.547Z,72.38
2018-11-29T11:42:01.586Z,72.73
2018-11-29T11:44:32.526Z,72.40
2018-11-29T11:47:03.654Z,71.59
2018-11-29T11:49:34.547Z,71.84
2018-11-29T11:52:05.935Z,71.44
2018-11-29T11:54:37.141Z,71.17
2018-11-29T11:57:08.287Z,71.15
2018-11-29T11:59:39.137Z,70.96
2018-11-29T12:02:10.178Z,72.08
2018-11-29T12:04:41.565Z,71.52
2018-11-29T12:07:12.793Z,71.89
2018-11-29T12:09:44.364Z,71.67
2018-11-29T12:12:15.407Z,71.76
2018-11-29T12:14:46.526Z,71.74
2018-11-29T12:17:17.601Z,70.92
2018-11-29T12:19:48.557Z,69.08
2018-11-29T12:22:19.500Z,65.54
2018-11-29T12:24:50.549Z,63.43
2018-11-29T12:27:21.565Z,63.68
2018-11-29T12:29:52.954Z,64.12
2018-11-29T12:32:23.815Z,63.20
2018-11-29T12:34:54.776Z,63.62
2018-11-29T12:37:25.710Z,63.80
2018-11-29T12:39:56.641Z,64.27
2018-11-29T12:42:27.686Z,64.42
2018-11-29T12:44:58.564Z,64.99
2018-11-29T12:47:29.599Z,65.06
2018-11-29T12:50:00.628Z,65.56
2018-11-29T12:52:31.673Z,65.72
2018-11-29T12:55:02.684Z,65.73
2018-11-29T12:57:33.621Z,65.87
2018-11-29T13:00:04.738Z,67.49
2018-11-29T13:02:35.763Z,67.15
2018-11-29T13:05:09.257Z,67.53
2018-11-29T13:07:43.319Z,67.34
2018-11-29T13:10:12.753Z,68.97
2018-11-29T13:12:43.874Z,69.22
2018-11-29T13:15:25.695Z,70.44
2018-11-29T13:17:57.949Z,69.43
2018-11-29T13:20:32.441Z,70.42
2018-11-29T13:23:01.116Z,70.77
2018-11-29T13:25:32.182Z,71.04
2018-11-29T13:28:03.026Z,70.18
2018-11-29T13:30:33.983Z,71.52
2018-11-29T13:33:05.033Z,72.38
2018-11-29T13:35:36.936Z,72.59
2018-11-29T13:38:15.432Z,72.44
2018-11-29T13:40:51.148Z,71.97
2018-11-29T13:43:22.082Z,71.64
2018-11-29T13:45:53.132Z,71.70
2018-11-29T13:48:24.257Z,73.01
2018-11-29T13:50:55.464Z,73.10
2018-11-29T13:53:26.400Z,72.35
2018-11-29T13:55:57.341Z,72.35
2018-11-29T13:58:28.190Z,71.57
2018-11-29T14:00:59.245Z,72.68
2018-11-29T14:03:30.077Z,73.00
2018-11-29T14:06:01.361Z,72.66
2018-11-29T14:08:32.296Z,72.99
2018-11-29T14:11:03.421Z,73.36
2018-11-29T14:13:34.441Z,73.01
2018-11-29T14:16:05.590Z,73.93
2018-11-29T14:18:36.959Z,73.73
2018-11-29T14:21:08.141Z,73.96
2018-11-29T14:23:38.987Z,73.83
2018-11-29T14:26:09.949Z,74.41
2018-11-29T14:28:40.756Z,74.35
2018-11-29T14:31:11.689Z,74.43
2018-11-29T14:33:42.539Z,74.03
2018-11-29T14:36:13.574Z,75.55
2018-11-29T14:38:44.519Z,75.09
2018-11-29T14:41:15.467Z,74.95
2018-11-29T14:43:46.639Z,75.04
2018-11-29T14:46:17.610Z,76.07
2018-11-29T14:48:48.526Z,76.44
2018-11-29T14:51:19.463Z,76.06
2018-11-29T14:53:50.333Z,76.33
2018-11-29T14:56:21.549Z,76.31
2018-11-29T14:58:52.411Z,76.96
2018-11-29T15:01:23.247Z,76.42
2018-11-29T15:03:54.367Z,76.97
2018-11-29T15:06:25.612Z,76.80
2018-11-29T15:08:56.453Z,76.81
2018-11-29T15:11:29.366Z,76.61
2018-11-29T15:13:59.292Z,77.26
2018-11-29T15:16:30.391Z,77.69
2018-11-29T15:19:01.347Z,77.67
2018-11-29T15:21:32.380Z,77.46
2018-11-29T15:24:03.420Z,77.70
2018-11-29T15:26:34.269Z,77.87
2018-11-29T15:29:05.400Z,77.72
2018-11-29T15:31:36.617Z,78.02
2018-11-29T15:34:07.905Z,77.43
2018-11-29T15:36:38.852Z,77.89
2018-11-29T15:39:10.927Z,78.48
2018-11-29T15:41:41.852Z,78.31
2018-11-29T15:44:12.705Z,77.47
2018-11-29T15:46:43.665Z,77.78
2018-11-29T15:49:14.760Z,78.18
2018-11-29T15:51:45.722Z,78.21
2018-11-29T15:54:16.739Z,77.34
2018-11-29T15:56:47.679Z,77.35
2018-11-29T15:59:18.797Z,77.05
2018-11-29T16:01:49.807Z,77.20
2018-11-29T16:04:20.852Z,77.10
2018-11-29T16:06:51.796Z,77.29
2018-11-29T16:09:22.991Z,77.12
2018-11-29T16:11:54.139Z,77.61
2018-11-29T16:14:25.094Z,77.55
2018-11-29T16:16:56.027Z,76.84
2018-11-29T16:19:27.233Z,76.71
2018-11-29T16:21:58.355Z,77.44
2018-11-29T16:24:29.411Z,76.77
2018-11-29T16:27:00.362Z,77.16
2018-11-29T16:29:31.333Z,77.26
2018-11-29T16:32:02.380Z,76.93
2018-11-29T16:34:33.420Z,77.78
2018-11-29T16:37:04.586Z,77.53
2018-11-29T16:39:35.661Z,77.41
2018-11-29T16:42:06.808Z,78.10
2018-11-29T16:44:38.007Z,76.74
2018-11-29T16:47:09.170Z,76.96
2018-11-29T16:49:40.635Z,77.16
2018-11-29T16:52:11.574Z,76.54
2018-11-29T16:54:42.556Z,76.68
2018-11-29T16:57:13.836Z,76.22
2018-11-29T16:59:45.367Z,75.68
2018-11-29T17:02:16.600Z,75.07
2018-11-29T17:04:47.672Z,75.44
2018-11-29T17:07:19.122Z,75.52
2018-11-29T17:09:50.071Z,75.46
2018-11-29T17:12:24.198Z,75.42
2018-11-29T17:14:55.424Z,76.36
2018-11-29T17:17:26.714Z,76.04
2018-11-29T17:19:57.771Z,75.87
2018-11-29T17:22:28.723Z,76.04
2018-11-29T17:24:59.666Z,74.93
2018-11-29T17:27:30.836Z,74.75
2018-11-29T17:30:02.034Z,75.18
2018-11-29T17:32:32.991Z,74.85
2018-11-29T17:35:04.065Z,76.08
2018-11-29T17:37:34.996Z,76.28
2018-11-29T17:40:16.559Z,76.02
2018-11-29T17:42:47.612Z,75.29
2018-11-29T17:45:20.416Z,75.31
2018-11-29T17:47:52.866Z,75.84
2018-11-29T17:50:37.620Z,75.27
2018-11-29T17:53:09.363Z,75.79
2018-11-29T17:55:40.611Z,74.92
2018-11-29T17:58:18.111Z,75.04
2018-11-29T18:00:51.636Z,75.09
2018-11-29T18:03:25.637Z,75.44
2018-11-29T18:05:56.549Z,75.29
2018-11-29T18:08:27.421Z,75.07
2018-11-29T18:10:59.545Z,74.74
2018-11-29T18:13:36.640Z,74.06
2018-11-29T18:16:08.011Z,74.60
2018-11-29T18:18:38.885Z,75.00
2018-11-29T18:21:09.846Z,74.85
2018-11-29T18:23:40.845Z,74.60
2018-11-29T18:26:11.784Z,74.50
2018-11-29T18:28:42.733Z,74.72
2018-11-29T18:31:13.586Z,75.00
2018-11-29T18:33:44.778Z,75.13
2018-11-29T18:36:15.722Z,74.91
2018-11-29T18:38:46.929Z,74.72
2018-11-29T18:41:17.892Z,74.61
2018-11-29T18:43:49.023Z,74.57
2018-11-29T18:46:20.128Z,74.75
2018-11-29T18:48:51.177Z,74.77
2018-11-29T18:51:22.385Z,74.49
2018-11-29T18:53:53.582Z,74.49
2018-11-29T18:56:24.539Z,75.91
2018-11-29T18:58:55.404Z,74.66
2018-11-29T19:01:26.601Z,74.41
2018-11-29T19:03:57.551Z,74.89
2018-11-29T19:06:28.671Z,75.00
2018-11-29T19:08:59.597Z,74.71
2018-11-29T19:11:31.111Z,74.42
2018-11-29T19:14:02.209Z,74.35
2018-11-29T19:16:33.070Z,74.25
2018-11-29T19:19:03.960Z,74.45
2018-11-29T19:21:59.088Z,74.17
2018-11-29T19:25:43.666Z,74.86
2018-11-29T19:28:24.298Z,75.02
2018-11-29T19:36:31.139Z,75.25
2018-11-29T19:39:52.913Z,75.12
2018-11-29T19:46:57.458Z,74.77
2018-11-29T19:53:08.319Z,74.72
2018-11-29T19:55:39.276Z,75.03
2018-11-29T19:58:10.561Z,75.07
2018-11-29T20:00:41.818Z,75.32
2018-11-29T20:03:12.887Z,75.47
2018-11-29T20:05:44.110Z,75.61
2018-11-29T20:08:15.053Z,75.54
2018-11-29T20:10:46.031Z,76.10
2018-11-29T20:13:17.983Z,75.90
2018-11-29T20:15:54.733Z,75.76
2018-11-29T20:18:25.668Z,75.87
2018-11-29T20:20:56.618Z,76.46
2018-11-29T20:23:27.468Z,76.24
2018-11-29T20:25:58.509Z,76.09
2018-11-29T20:28:29.476Z,76.27
2018-11-29T20:31:00.568Z,75.89
2018-11-29T20:33:31.414Z,75.73
2018-11-29T20:36:02.367Z,76.12
2018-11-29T20:38:33.531Z,76.65
2018-11-29T20:41:04.729Z,76.98
2018-11-29T20:43:35.720Z,76.10
2018-11-29T20:46:07.184Z,76.94
2018-11-29T20:48:38.373Z,76.99
2018-11-29T20:51:09.422Z,76.71
2018-11-29T20:53:41.716Z,77.03
2018-11-29T20:56:15.293Z,76.04
2018-11-29T20:58:46.583Z,77.03
2018-11-29T21:01:17.644Z,76.78
2018-11-29T21:03:48.585Z,77.37
2018-11-29T21:06:19.535Z,76.53
2018-11-29T21:08:50.437Z,76.61
2018-11-29T21:11:21.448Z,75.62
2018-11-29T21:13:52.555Z,76.30
2018-11-29T21:16:23.836Z,76.26
2018-11-29T21:18:54.676Z,76.75
2018-11-29T21:21:25.701Z,77.04
2018-11-29T21:23:56.624Z,76.48
2018-11-29T21:26:27.744Z,77.15
2018-11-29T21:28:58.936Z,77.05
2018-11-29T21:31:30.224Z,77.15
2018-11-29T21:34:01.490Z,78.09
2018-11-29T21:36:32.716Z,77.69
2018-11-29T21:39:04.635Z,77.92
2018-11-29T21:41:35.581Z,76.94
2018-11-29T21:44:06.956Z,78.16
2018-11-29T21:46:38.285Z,77.38
2018-11-29T21:49:09.244Z,77.51
2018-11-29T21:51:40.151Z,77.01
2018-11-29T21:54:11.005Z,77.52
2018-11-29T21:56:41.942Z,77.65
2018-11-29T21:59:13.175Z,77.62
2018-11-29T22:01:44.415Z,78.11
2018-11-29T22:04:15.246Z,78.33
2018-11-29T22:06:46.110Z,78.67
2018-11-29T22:09:17.065Z,78.29
2018-11-29T22:11:48.023Z,77.59
2018-11-29T22:14:19.271Z,77.71
2018-11-29T22:16:50.574Z,77.94
2018-11-29T22:19:21.421Z,78.32
2018-11-29T22:21:52.400Z,78.04
2018-11-29T22:24:23.577Z,78.56
2018-11-29T22:26:54.770Z,78.25
2018-11-29T22:29:25.827Z,78.81
2018-11-29T22:31:56.877Z,78.90
2018-11-29T22:34:27.736Z,78.91
2018-11-29T22:36:58.864Z,78.85
2018-11-29T22:39:30.057Z,78.92
2018-11-29T22:42:01.143Z,78.89
2018-11-29T22:47:05.995Z,79.26
2018-11-29T22:49:37.109Z,79.50
2018-11-29T22:52:08.487Z,79.22
2018-11-29T22:54:39.452Z,78.73
2018-11-29T22:57:10.492Z,78.86
2018-11-29T22:59:41.447Z,78.62
2018-11-29T23:02:12.911Z,78.61
2018-11-29T23:04:44.560Z,79.12
2018-11-29T23:07:16.001Z,79.44
2018-11-29T23:09:47.114Z,79.48
2018-11-29T23:12:24.776Z,79.33
2018-11-29T23:14:56.281Z,80.31
2018-11-29T23:17:27.294Z,80.05
2018-11-29T23:19:58.876Z,79.17
2018-11-29T23:22:29.883Z,78.61
2018-11-29T23:25:01.131Z,79.77
2018-11-29T23:27:32.304Z,79.29
2018-11-29T23:30:03.740Z,79.75
2018-11-29T23:32:34.997Z,79.29
2018-11-29T23:35:06.597Z,79.33
2018-11-29T23:37:38.020Z,79.39
2018-11-29T23:40:21.775Z,79.55
2018-11-29T23:42:52.947Z,79.54
2018-11-29T23:45:24.284Z,79.98
2018-11-29T23:47:55.690Z,80.49
2018-11-29T23:50:26.812Z,80.02
2018-11-29T23:52:57.806Z,79.90
2018-11-29T23:55:28.914Z,79.86
2018-11-29T23:58:00.348Z,80.08
