createdAt,value
2022-10-29T00:00:27.259Z,100.00
2022-10-29T00:05:29.699Z,100.00
2022-10-29T00:10:32.259Z,100.00
2022-10-29T00:15:34.580Z,100.00
2022-10-29T00:20:36.977Z,100.00
2022-10-29T00:25:39.385Z,100.00
2022-10-29T00:30:41.704Z,100.00
2022-10-29T00:35:54.275Z,98.54
2022-10-29T00:40:56.629Z,100.00
2022-10-29T00:46:27.293Z,100.00
2022-10-29T00:51:32.538Z,100.00
2022-10-29T00:56:42.161Z,100.00
2022-10-29T01:01:47.064Z,100.00
2022-10-29T01:06:50.108Z,100.00
2022-10-29T01:12:17.086Z,100.00
2022-10-29T01:17:42.737Z,100.00
2022-10-29T01:22:54.361Z,100.00
2022-10-29T01:28:08.726Z,100.00
2022-10-29T01:33:36.483Z,100.00
2022-10-29T01:39:03.273Z,99.18
2022-10-29T01:44:26.910Z,97.74
2022-10-29T01:49:35.633Z,99.36
2022-10-29T01:54:43.255Z,98.10
2022-10-29T01:59:55.522Z,99.33
2022-10-29T02:05:18.164Z,100.00
2022-10-29T02:10:32.651Z,100.00
2022-10-29T02:15:36.842Z,93.05
2022-10-29T02:20:43.515Z,94.36
2022-10-29T02:25:45.947Z,92.23
2022-10-29T02:30:48.423Z,94.28
2022-10-29T02:35:50.944Z,93.07
2022-10-29T02:40:53.386Z,96.68
2022-10-29T02:46:31.529Z,100.00
2022-10-29T02:51:34.163Z,100.00
2022-10-29T02:56:36.527Z,97.98
2022-10-29T03:01:38.998Z,100.00
2022-10-29T03:06:41.570Z,99.02
2022-10-29T03:17:00.141Z,100.00
2022-10-29T03:22:02.529Z,100.00
2022-10-29T03:27:04.994Z,94.40
2022-10-29T03:32:07.380Z,98.49
2022-10-29T03:37:09.877Z,100.00
2022-10-29T03:42:12.248Z,100.00
2022-10-29T03:47:14.553Z,99.86
2022-10-29T03:52:17.132Z,100.00
2022-10-29T03:57:19.758Z,100.00
2022-10-29T04:02:22.482Z,100.00
2022-10-29T04:07:24.932Z,100.00
2022-10-29T04:12:27.304Z,100.00
2022-10-29T04:17:29.921Z,100.00
2022-10-29T04:24:28.956Z,100.00
2022-10-29T04:33:18.551Z,100.00
2022-10-29T04:38:21.557Z,100.00
2022-10-29T04:43:23.974Z,100.00
2022-10-29T04:48:27.592Z,100.00
2022-10-29T04:53:29.976Z,100.00
2022-10-29T04:58:32.335Z,100.00
2022-10-29T05:03:34.902Z,100.00
2022-10-29T05:08:37.354Z,100.00
2022-10-29T05:13:39.766Z,100.00
2022-10-29T05:18:42.109Z,100.00
2022-10-29T05:23:44.488Z,100.00
2022-10-29T05:28:53.013Z,100.00
2022-10-29T05:33:56.078Z,100.00
2022-10-29T05:38:58.686Z,100.00
2022-10-29T05:44:01.054Z,100.00
2022-10-29T05:49:03.992Z,100.00
2022-10-29T05:54:06.548Z,100.00
2022-10-29T05:59:09.057Z,100.00
2022-10-29T06:04:11.428Z,100.00
2022-10-29T06:09:13.790Z,100.00
2022-10-29T06:14:16.112Z,100.00
2022-10-29T06:19:18.551Z,100.00
2022-10-29T06:24:21.170Z,100.00
2022-10-29T06:29:23.571Z,100.00
2022-10-29T06:34:26.005Z,100.00
2022-10-29T06:39:28.409Z,100.00
2022-10-29T06:44:30.794Z,100.00
2022-10-29T06:49:33.191Z,100.00
2022-10-29T06:54:35.543Z,100.00
2022-10-29T06:59:37.860Z,100.00
2022-10-29T07:04:40.227Z,100.00
2022-10-29T07:09:45.590Z,100.00
2022-10-29T07:14:47.952Z,100.00
2022-10-29T07:19:50.499Z,100.00
2022-10-29T07:24:54.777Z,100.00
2022-10-29T07:29:59.627Z,100.00
2022-10-29T07:35:02.053Z,100.00
2022-10-29T07:40:05.209Z,100.00
2022-10-29T07:45:07.949Z,100.00
2022-10-29T07:50:10.774Z,100.00
2022-10-29T07:55:13.148Z,100.00
2022-10-29T08:00:15.829Z,100.00
2022-10-29T08:05:18.663Z,100.00
2022-10-29T08:10:22.178Z,100.00
2022-10-29T08:15:25.818Z,100.00
2022-10-29T08:20:29.503Z,100.00
2022-10-29T08:25:31.999Z,100.00
2022-10-29T08:30:34.814Z,100.00
2022-10-29T08:35:37.231Z,100.00
2022-10-29T08:40:48.179Z,99.38
2022-10-29T08:45:54.795Z,100.00
2022-10-29T08:51:51.026Z,100.00
2022-10-29T08:56:57.958Z,94.78
2022-10-29T09:02:00.428Z,100.00
2022-10-29T09:07:28.725Z,100.00
2022-10-29T09:13:12.171Z,100.00
2022-10-29T09:18:52.527Z,100.00
2022-10-29T09:24:00.890Z,99.04
2022-10-29T09:29:15.745Z,87.38
2022-10-29T09:34:55.429Z,100.00
2022-10-29T09:39:59.207Z,95.10
2022-10-29T09:45:09.335Z,96.17
2022-10-29T09:50:33.010Z,98.69
2022-10-29T09:55:44.795Z,97.85
2022-10-29T10:00:47.207Z,96.50
2022-10-29T10:06:00.168Z,97.83
2022-10-29T10:11:06.133Z,95.00
2022-10-29T10:16:08.885Z,88.52
2022-10-29T10:21:14.133Z,98.31
2022-10-29T10:26:43.181Z,90.34
2022-10-29T10:31:46.783Z,95.15
2022-10-29T10:37:02.910Z,92.58
2022-10-29T10:42:16.304Z,90.44
2022-10-29T10:47:22.354Z,93.37
2022-10-29T10:52:31.795Z,96.54
2022-10-29T10:57:40.770Z,93.73
2022-10-29T11:02:49.575Z,80.44
2022-10-29T11:07:59.193Z,74.08
2022-10-29T11:13:06.471Z,65.40
2022-10-29T11:18:35.302Z,56.96
2022-10-29T11:24:05.594Z,53.19
2022-10-29T11:29:22.899Z,53.31
2022-10-29T11:34:36.229Z,52.96
2022-10-29T11:39:48.230Z,49.52
2022-10-29T11:44:51.496Z,54.04
2022-10-29T11:50:09.346Z,53.00
2022-10-29T11:55:35.897Z,57.77
2022-10-29T12:01:11.264Z,56.64
2022-10-29T12:06:31.130Z,63.28
2022-10-29T12:12:02.814Z,68.55
2022-10-29T12:17:21.049Z,68.42
2022-10-29T12:22:33.387Z,73.17
2022-10-29T12:28:07.269Z,73.49
2022-10-29T12:33:27.533Z,69.43
2022-10-29T12:38:36.382Z,74.21
2022-10-29T12:43:40.969Z,75.25
2022-10-29T12:48:52.448Z,70.85
2022-10-29T12:54:15.416Z,73.83
2022-10-29T12:59:33.120Z,73.90
2022-10-29T13:04:35.551Z,68.45
2022-10-29T13:09:38.357Z,70.35
2022-10-29T13:14:55.665Z,73.84
2022-10-29T13:20:19.387Z,71.94
2022-10-29T13:25:46.483Z,74.89
2022-10-29T13:30:54.225Z,72.83
2022-10-29T13:36:00.243Z,74.08
2022-10-29T13:41:23.765Z,76.41
2022-10-29T13:46:34.872Z,77.80
2022-10-29T13:51:52.544Z,77.92
2022-10-29T13:57:12.160Z,74.26
2022-10-29T14:02:19.706Z,74.99
2022-10-29T14:07:30.164Z,74.79
2022-10-29T14:12:33.967Z,73.36
2022-10-29T14:17:36.421Z,73.87
2022-10-29T14:22:40.796Z,77.67
2022-10-29T14:27:43.151Z,73.24
2022-10-29T14:32:46.450Z,73.37
2022-10-29T14:37:49.715Z,73.62
2022-10-29T14:42:55.792Z,74.76
2022-10-29T14:48:08.999Z,75.47
2022-10-29T14:53:34.537Z,75.90
2022-10-29T14:58:38.235Z,75.95
2022-10-29T15:03:40.613Z,76.25
2022-10-29T15:08:45.617Z,75.92
2022-10-29T15:13:47.959Z,76.18
2022-10-29T15:18:53.074Z,77.87
2022-10-29T15:24:08.282Z,80.40
2022-10-29T15:29:12.063Z,82.51
2022-10-29T15:34:20.921Z,80.70
2022-10-29T15:39:50.448Z,81.38
2022-10-29T15:45:08.091Z,82.42
2022-10-29T15:50:19.903Z,81.46
2022-10-29T15:55:42.889Z,79.92
2022-10-29T16:00:45.664Z,82.86
2022-10-29T16:05:51.134Z,83.54
2022-10-29T16:10:54.355Z,85.56
2022-10-29T16:15:56.820Z,86.76
2022-10-29T16:21:02.689Z,87.92
2022-10-29T16:26:05.536Z,88.28
2022-10-29T16:31:26.122Z,89.15
2022-10-29T16:36:28.477Z,90.50
2022-10-29T16:41:33.253Z,90.27
2022-10-29T16:46:35.621Z,90.83
2022-10-29T16:51:38.032Z,91.34
2022-10-29T16:56:43.040Z,90.59
2022-10-29T17:01:47.176Z,89.81
2022-10-29T17:06:50.020Z,90.44
2022-10-29T17:11:52.542Z,90.87
2022-10-29T17:16:54.950Z,91.03
2022-10-29T17:21:58.898Z,90.51
2022-10-29T17:27:01.263Z,91.63
2022-10-29T17:37:27.981Z,91.47
2022-10-29T17:42:31.242Z,91.05
2022-10-29T17:47:33.673Z,91.55
2022-10-29T17:52:36.126Z,92.36
2022-10-29T17:57:38.539Z,91.95
2022-10-29T18:02:41.084Z,91.06
2022-10-29T18:07:43.669Z,90.28
2022-10-29T18:12:46.062Z,92.83
2022-10-29T18:17:48.526Z,95.38
2022-10-29T18:22:55.543Z,98.45
2022-10-29T18:27:58.411Z,97.51
2022-10-29T18:33:01.365Z,99.83
2022-10-29T18:38:04.062Z,98.25
2022-10-29T18:43:06.452Z,100.00
2022-10-29T18:48:09.150Z,97.63
2022-10-29T18:53:11.640Z,100.00
2022-10-29T18:58:14.237Z,100.00
2022-10-29T19:03:17.143Z,100.00
2022-10-29T19:08:19.516Z,98.49
2022-10-29T19:13:22.468Z,99.09
2022-10-29T19:18:24.845Z,100.00
2022-10-29T19:23:27.201Z,100.00
2022-10-29T19:28:30.732Z,100.00
2022-10-29T19:33:33.519Z,100.00
2022-10-29T19:38:36.332Z,100.00
2022-10-29T19:43:39.753Z,100.00
2022-10-29T19:48:42.464Z,100.00
2022-10-29T19:53:45.166Z,100.00
2022-10-29T19:58:47.678Z,100.00
2022-10-29T20:03:50.105Z,100.00
2022-10-29T20:08:52.739Z,100.00
2022-10-29T20:13:55.145Z,100.00
2022-10-29T20:18:57.778Z,100.00
2022-10-29T20:24:00.154Z,100.00
2022-10-29T20:29:02.506Z,100.00
2022-10-29T20:34:04.916Z,100.00
2022-10-29T20:39:07.463Z,100.00
2022-10-29T20:44:10.152Z,100.00
2022-10-29T20:49:12.537Z,100.00
2022-10-29T20:54:14.903Z,100.00
2022-10-29T20:59:17.299Z,100.00
2022-10-29T21:04:19.695Z,100.00
2022-10-29T21:09:22.946Z,100.00
2022-10-29T21:14:27.514Z,100.00
2022-10-29T21:19:29.920Z,100.00
2022-10-29T21:24:32.262Z,100.00
2022-10-29T21:29:34.623Z,100.00
2022-10-29T21:34:37.474Z,100.00
2022-10-29T21:39:39.925Z,100.00
2022-10-29T21:44:42.385Z,100.00
2022-10-29T21:49:51.730Z,100.00
2022-10-29T21:54:54.690Z,100.00
2022-10-29T21:59:57.046Z,100.00
2022-10-29T22:04:59.396Z,100.00
2022-10-29T22:10:02.040Z,100.00
2022-10-29T22:15:05.295Z,100.00
2022-10-29T22:20:08.098Z,100.00
2022-10-29T22:25:10.757Z,100.00
2022-10-29T22:30:13.269Z,100.00
2022-10-29T22:35:17.074Z,100.00
2022-10-29T22:40:19.500Z,100.00
2022-10-29T22:45:22.142Z,100.00
2022-10-29T22:50:24.812Z,100.00
2022-10-29T22:55:27.202Z,100.00
2022-10-29T23:00:29.645Z,100.00
2022-10-29T23:05:32.013Z,100.00
2022-10-29T23:10:34.557Z,100.00
2022-10-29T23:15:36.938Z,100.00
2022-10-29T23:20:39.301Z,100.00
2022-10-29T23:25:42.353Z,100.00
2022-10-29T23:30:52.051Z,100.00
2022-10-29T23:35:54.736Z,100.00
2022-10-29T23:40:57.115Z,100.00
2022-10-29T23:45:59.547Z,100.00
2022-10-29T23:51:02.067Z,100.00
2022-10-29T23:56:05.048Z,100.00
