createdAt,value
2022-08-07T00:02:37.222Z,23.48
2022-08-07T00:05:04.228Z,24.10
2022-08-07T00:07:40.266Z,23.33
2022-08-07T00:10:26.005Z,22.48
2022-08-07T00:13:00.238Z,21.85
2022-08-07T00:15:37.697Z,21.48
2022-08-07T00:18:06.587Z,22.38
2022-08-07T00:20:35.436Z,23.61
2022-08-07T00:23:07.963Z,24.03
2022-08-07T00:25:37.580Z,23.17
2022-08-07T00:28:10.642Z,22.29
2022-08-07T00:30:38.868Z,21.72
2022-08-07T00:33:08.764Z,21.34
2022-08-07T00:35:37.753Z,21.50
2022-08-07T00:38:06.616Z,22.87
2022-08-07T00:40:36.585Z,23.55
2022-08-07T00:43:58.971Z,22.74
2022-08-07T00:46:01.885Z,21.87
2022-08-07T00:48:32.449Z,21.31
2022-08-07T00:51:02.867Z,20.85
2022-08-07T00:53:39.137Z,20.44
2022-08-07T00:56:18.704Z,21.48
2022-08-07T00:58:49.727Z,22.88
2022-08-07T01:01:20.676Z,23.41
2022-08-07T01:03:57.126Z,22.55
2022-08-07T01:06:29.444Z,21.54
2022-08-07T01:08:59.407Z,20.86
2022-08-07T01:12:23.708Z,20.82
2022-08-07T01:14:28.273Z,22.24
2022-08-07T01:16:58.156Z,22.82
2022-08-07T01:19:32.455Z,22.09
2022-08-07T01:22:03.160Z,21.33
2022-08-07T01:24:37.548Z,20.79
2022-08-07T01:27:19.947Z,20.84
2022-08-07T01:29:50.563Z,22.24
2022-08-07T01:32:22.346Z,22.83
2022-08-07T01:34:52.919Z,22.09
2022-08-07T01:37:22.026Z,21.33
2022-08-07T01:39:53.015Z,20.79
2022-08-07T01:42:38.729Z,20.33
2022-08-07T01:45:23.000Z,20.59
2022-08-07T01:48:19.571Z,21.72
2022-08-07T01:50:58.982Z,21.97
2022-08-07T01:54:09.046Z,20.96
2022-08-07T01:56:38.792Z,20.17
2022-08-07T01:59:15.891Z,20.59
2022-08-07T02:01:59.726Z,21.97
2022-08-07T02:04:56.388Z,22.03
2022-08-07T02:07:36.166Z,20.60
2022-08-07T02:10:26.746Z,19.67
2022-08-07T02:12:59.654Z,19.60
2022-08-07T02:15:35.122Z,20.95
2022-08-07T02:18:05.650Z,21.70
2022-08-07T02:20:34.760Z,21.05
2022-08-07T02:23:05.419Z,20.19
2022-08-07T02:26:31.766Z,19.58
2022-08-07T02:28:28.042Z,19.49
2022-08-07T02:31:28.185Z,20.77
2022-08-07T02:34:01.903Z,22.00
2022-08-07T02:36:34.038Z,22.30
2022-08-07T02:39:17.545Z,21.28
2022-08-07T02:41:59.672Z,20.31
2022-08-07T02:44:34.314Z,19.76
2022-08-07T02:47:05.445Z,19.85
2022-08-07T02:49:57.644Z,21.30
2022-08-07T02:52:32.329Z,22.19
2022-08-07T02:55:15.425Z,21.35
2022-08-07T02:57:59.864Z,20.23
2022-08-07T03:00:30.767Z,19.61
2022-08-07T03:03:06.110Z,19.67
2022-08-07T03:05:37.211Z,21.02
2022-08-07T03:08:10.548Z,21.68
2022-08-07T03:10:46.516Z,20.90
2022-08-07T03:13:20.167Z,20.09
2022-08-07T03:15:56.413Z,19.57
2022-08-07T03:19:17.461Z,19.59
2022-08-07T03:21:51.122Z,21.18
2022-08-07T03:24:27.487Z,21.71
2022-08-07T03:27:03.615Z,21.02
2022-08-07T03:29:49.343Z,20.26
2022-08-07T03:32:24.855Z,19.72
2022-08-07T03:35:16.721Z,19.36
2022-08-07T03:37:54.158Z,19.95
2022-08-07T03:45:06.386Z,21.36
2022-08-07T03:47:47.982Z,20.54
2022-08-07T03:50:22.857Z,19.86
2022-08-07T03:52:53.823Z,19.40
2022-08-07T03:55:23.506Z,19.51
2022-08-07T03:59:05.242Z,21.03
2022-08-07T04:01:01.822Z,21.73
2022-08-07T04:03:49.845Z,20.94
2022-08-07T04:06:38.044Z,19.98
2022-08-07T04:09:15.818Z,19.27
2022-08-07T04:12:26.432Z,19.19
2022-08-07T04:14:43.740Z,20.56
2022-08-07T04:17:20.946Z,21.23
2022-08-07T04:19:54.523Z,20.38
2022-08-07T04:22:29.059Z,19.52
2022-08-07T04:25:02.053Z,18.94
2022-08-07T04:27:35.648Z,18.90
2022-08-07T04:30:13.379Z,20.26
2022-08-07T04:32:58.471Z,21.57
2022-08-07T04:35:35.453Z,22.03
2022-08-07T04:38:13.181Z,21.21
2022-08-07T04:40:52.296Z,20.35
2022-08-07T04:44:12.390Z,19.75
2022-08-07T04:46:34.320Z,19.28
2022-08-07T04:49:24.360Z,19.49
2022-08-07T04:52:25.254Z,21.29
2022-08-07T04:58:11.334Z,22.03
2022-08-07T04:58:29.355Z,20.91
2022-08-07T05:01:18.500Z,20.12
2022-08-07T05:04:08.888Z,19.71
2022-08-07T05:06:54.853Z,20.03
2022-08-07T05:09:45.346Z,21.61
2022-08-07T05:12:27.208Z,22.46
2022-08-07T05:15:23.337Z,21.65
2022-08-07T05:18:06.209Z,20.66
2022-08-07T05:20:53.674Z,19.99
2022-08-07T05:23:36.228Z,19.86
2022-08-07T05:26:12.949Z,21.24
2022-08-07T05:28:50.083Z,22.32
2022-08-07T05:31:24.100Z,22.59
2022-08-07T05:34:10.742Z,21.62
2022-08-07T05:36:43.711Z,20.73
2022-08-07T05:40:13.596Z,20.09
2022-08-07T05:42:33.278Z,20.15
2022-08-07T05:45:46.031Z,21.92
2022-08-07T05:48:06.108Z,22.65
2022-08-07T05:50:42.966Z,21.78
2022-08-07T05:54:13.867Z,20.91
2022-08-07T05:56:05.716Z,20.83
2022-08-07T05:58:39.197Z,22.43
2022-08-07T06:01:12.350Z,23.19
2022-08-07T06:03:53.817Z,22.45
2022-08-07T06:06:29.796Z,21.56
2022-08-07T06:09:04.643Z,20.88
2022-08-07T06:11:34.573Z,20.64
2022-08-07T06:14:12.292Z,21.75
2022-08-07T06:16:56.393Z,22.42
2022-08-07T06:19:52.087Z,21.62
2022-08-07T06:22:23.861Z,20.93
2022-08-07T06:25:19.658Z,21.20
2022-08-07T06:28:01.599Z,22.71
2022-08-07T06:30:37.511Z,23.57
2022-08-07T06:33:16.125Z,22.91
2022-08-07T06:36:06.272Z,22.31
2022-08-07T06:38:36.017Z,21.86
2022-08-07T06:41:12.908Z,21.62
2022-08-07T06:43:59.460Z,21.43
2022-08-07T06:46:35.482Z,21.17
2022-08-07T06:49:05.225Z,21.01
2022-08-07T06:51:49.313Z,20.91
2022-08-07T06:55:32.080Z,20.83
2022-08-07T06:57:09.806Z,20.86
2022-08-07T07:00:11.706Z,22.31
2022-08-07T07:02:53.965Z,23.53
2022-08-07T07:06:02.901Z,22.91
2022-08-07T07:08:18.230Z,22.27
2022-08-07T07:10:56.427Z,21.87
2022-08-07T07:13:57.966Z,21.50
2022-08-07T07:16:45.121Z,21.18
2022-08-07T07:19:55.149Z,21.03
2022-08-07T07:22:40.040Z,20.93
2022-08-07T07:26:31.225Z,20.81
2022-08-07T07:28:29.643Z,20.62
2022-08-07T07:31:44.660Z,20.47
2022-08-07T07:34:22.429Z,20.49
2022-08-07T07:37:05.479Z,20.44
2022-08-07T07:39:54.428Z,20.35
2022-08-07T07:42:32.643Z,20.29
2022-08-07T07:45:04.484Z,20.23
2022-08-07T07:47:52.129Z,20.21
2022-08-07T07:50:34.300Z,20.24
2022-08-07T07:53:20.199Z,20.28
2022-08-07T07:55:54.675Z,20.32
2022-08-07T07:58:30.255Z,20.33
2022-08-07T08:00:59.367Z,20.36
2022-08-07T08:04:10.201Z,20.39
2022-08-07T08:06:19.545Z,20.40
2022-08-07T08:08:50.015Z,20.40
2022-08-07T08:11:59.208Z,20.47
2022-08-07T08:14:08.770Z,20.53
2022-08-07T08:16:50.437Z,20.57
2022-08-07T08:20:15.753Z,20.63
2022-08-07T08:22:36.492Z,20.69
2022-08-07T08:25:42.841Z,20.79
2022-08-07T08:28:23.919Z,20.90
2022-08-07T08:31:14.882Z,21.03
2022-08-07T08:33:55.409Z,21.13
2022-08-07T08:36:30.673Z,21.19
2022-08-07T08:39:01.913Z,21.21
2022-08-07T08:41:58.429Z,21.32
2022-08-07T08:44:54.424Z,21.49
2022-08-07T08:48:04.217Z,21.67
2022-08-07T08:50:40.759Z,21.79
2022-08-07T08:53:34.014Z,21.80
2022-08-07T08:56:27.467Z,21.77
2022-08-07T08:59:13.533Z,21.79
2022-08-07T09:02:08.856Z,21.91
2022-08-07T09:04:47.287Z,22.10
2022-08-07T09:07:46.422Z,22.27
2022-08-07T09:10:33.095Z,22.47
2022-08-07T09:13:11.023Z,22.71
2022-08-07T09:16:25.844Z,22.87
2022-08-07T09:19:51.533Z,23.02
2022-08-07T09:24:30.561Z,23.17
2022-08-07T09:26:01.893Z,23.25
2022-08-07T09:30:04.319Z,23.40
2022-08-07T09:31:48.611Z,23.55
2022-08-07T09:34:44.113Z,23.69
2022-08-07T09:37:48.268Z,23.72
2022-08-07T09:40:54.441Z,23.57
2022-08-07T09:44:06.470Z,23.37
2022-08-07T09:47:51.540Z,23.10
2022-08-07T09:50:00.731Z,22.83
2022-08-07T09:52:51.682Z,22.52
2022-08-07T09:56:02.701Z,22.27
2022-08-07T09:58:48.722Z,22.05
2022-08-07T10:02:03.448Z,21.87
2022-08-07T10:04:57.092Z,21.78
2022-08-07T10:07:52.813Z,21.78
2022-08-07T10:11:59.114Z,21.73
2022-08-07T10:14:02.098Z,21.65
2022-08-07T10:16:59.333Z,21.62
2022-08-07T10:19:46.886Z,21.52
2022-08-07T10:22:33.391Z,21.45
2022-08-07T10:25:42.062Z,21.44
2022-08-07T10:28:23.741Z,21.42
2022-08-07T10:31:06.137Z,21.37
2022-08-07T10:34:15.182Z,21.43
2022-08-07T10:37:12.723Z,21.57
2022-08-07T10:40:21.015Z,21.70
2022-08-07T10:43:34.242Z,21.86
2022-08-07T10:46:13.768Z,21.99
2022-08-07T10:48:48.990Z,22.07
2022-08-07T10:52:02.338Z,22.11
2022-08-07T10:55:01.537Z,22.08
2022-08-07T10:57:43.440Z,22.11
2022-08-07T11:00:43.008Z,22.09
2022-08-07T11:03:17.311Z,22.09
2022-08-07T11:05:54.761Z,22.06
2022-08-07T11:08:47.489Z,22.01
2022-08-07T11:11:37.552Z,21.98
2022-08-07T11:14:44.523Z,21.92
2022-08-07T11:17:43.545Z,21.77
2022-08-07T11:20:22.465Z,21.66
2022-08-07T11:22:58.259Z,21.59
2022-08-07T11:25:42.542Z,21.50
2022-08-07T11:28:30.390Z,21.46
2022-08-07T11:31:13.220Z,21.47
2022-08-07T11:34:00.356Z,21.49
2022-08-07T11:36:37.740Z,21.52
2022-08-07T11:39:14.510Z,21.56
2022-08-07T11:42:02.327Z,21.59
2022-08-07T11:44:51.974Z,21.64
2022-08-07T11:47:56.120Z,21.73
2022-08-07T11:50:36.275Z,21.86
2022-08-07T11:53:43.300Z,22.01
2022-08-07T11:56:42.364Z,22.15
2022-08-07T12:00:12.560Z,22.26
2022-08-07T12:02:52.173Z,22.40
2022-08-07T12:05:28.774Z,22.56
2022-08-07T12:08:26.070Z,22.70
2022-08-07T12:11:32.598Z,22.74
2022-08-07T12:14:10.562Z,22.85
2022-08-07T12:16:45.977Z,22.98
2022-08-07T12:20:02.652Z,23.09
2022-08-07T12:22:56.310Z,23.20
2022-08-07T12:26:21.614Z,23.34
2022-08-07T12:28:49.734Z,23.45
2022-08-07T12:31:53.106Z,23.58
2022-08-07T12:34:21.312Z,23.77
2022-08-07T12:36:53.598Z,23.89
2022-08-07T12:39:44.222Z,23.95
2022-08-07T12:42:13.570Z,24.08
2022-08-07T12:44:47.029Z,24.15
2022-08-07T12:47:21.888Z,24.19
2022-08-07T12:50:39.214Z,24.11
2022-08-07T12:53:19.244Z,24.12
2022-08-07T12:56:03.931Z,24.18
2022-08-07T12:58:39.550Z,24.28
2022-08-07T13:01:37.061Z,24.39
2022-08-07T13:04:57.731Z,24.50
2022-08-07T13:08:14.230Z,24.59
2022-08-07T13:11:16.128Z,24.67
2022-08-07T13:14:12.261Z,24.63
2022-08-07T13:17:04.266Z,24.62
2022-08-07T13:19:50.912Z,24.71
2022-08-07T13:22:42.187Z,24.77
2022-08-07T13:25:30.076Z,24.79
2022-08-07T13:28:13.150Z,24.80
2022-08-07T13:30:53.219Z,24.86
2022-08-07T13:34:31.527Z,24.87
2022-08-07T13:36:39.397Z,24.85
2022-08-07T13:40:33.078Z,24.98
2022-08-07T13:42:24.786Z,25.12
2022-08-07T13:46:07.095Z,25.09
2022-08-07T13:48:06.436Z,24.98
2022-08-07T13:51:00.390Z,24.83
2022-08-07T13:53:55.310Z,24.77
2022-08-07T13:56:36.274Z,24.63
2022-08-07T13:59:17.559Z,24.43
2022-08-07T14:02:03.578Z,24.37
2022-08-07T14:04:49.225Z,24.45
2022-08-07T14:07:23.077Z,24.64
2022-08-07T14:10:02.783Z,24.81
2022-08-07T14:12:58.800Z,24.90
2022-08-07T14:15:44.408Z,24.91
2022-08-07T14:18:29.578Z,24.94
2022-08-07T14:21:21.262Z,25.05
2022-08-07T14:24:03.693Z,25.16
2022-08-07T14:30:07.804Z,25.31
2022-08-07T14:32:46.091Z,25.44
2022-08-07T14:35:45.579Z,25.61
2022-08-07T14:38:09.581Z,25.91
2022-08-07T14:41:03.928Z,26.15
2022-08-07T14:46:56.510Z,26.93
2022-08-07T14:52:27.756Z,27.23
2022-08-07T14:54:58.797Z,26.97
2022-08-07T14:57:55.260Z,26.66
2022-08-07T15:00:29.920Z,26.36
2022-08-07T15:06:04.168Z,25.80
2022-08-07T15:11:53.124Z,25.43
2022-08-07T15:14:25.510Z,25.37
2022-08-07T15:17:11.354Z,25.39
2022-08-07T15:20:33.723Z,25.66
2022-08-07T15:22:55.003Z,25.99
2022-08-07T15:25:25.581Z,26.34
2022-08-07T15:28:32.478Z,26.72
2022-08-07T15:31:06.434Z,26.78
2022-08-07T15:33:38.671Z,27.04
2022-08-07T15:36:12.663Z,27.53
2022-08-07T15:42:44.389Z,28.43
2022-08-07T15:44:23.559Z,28.66
2022-08-07T15:47:03.285Z,28.62
2022-08-07T15:52:31.359Z,28.45
2022-08-07T15:55:04.641Z,28.41
2022-08-07T15:57:47.627Z,28.46
2022-08-07T16:00:31.663Z,28.48
2022-08-07T16:03:21.343Z,28.45
2022-08-07T16:05:51.969Z,28.21
2022-08-07T16:08:32.211Z,28.05
2022-08-07T16:11:26.545Z,27.87
2022-08-07T16:14:06.405Z,27.57
2022-08-07T16:17:02.907Z,27.30
2022-08-07T16:20:06.188Z,26.87
2022-08-07T16:22:55.270Z,26.53
2022-08-07T16:25:52.218Z,26.27
2022-08-07T16:30:07.582Z,26.00
2022-08-07T16:31:58.661Z,25.65
2022-08-07T16:34:51.157Z,25.33
2022-08-07T16:38:02.919Z,25.00
2022-08-07T16:41:02.417Z,24.66
2022-08-07T16:44:04.029Z,24.36
2022-08-07T16:47:05.887Z,24.15
2022-08-07T16:50:29.310Z,24.01
2022-08-07T16:53:57.275Z,23.86
2022-08-07T16:56:14.729Z,23.64
2022-08-07T16:59:10.524Z,23.49
2022-08-07T17:02:03.610Z,23.36
2022-08-07T17:04:51.105Z,23.26
2022-08-07T17:07:55.885Z,23.20
2022-08-07T17:10:54.661Z,23.07
2022-08-07T17:14:19.670Z,22.90
2022-08-07T17:16:57.729Z,22.65
2022-08-07T17:20:01.548Z,22.38
2022-08-07T17:22:38.153Z,22.06
2022-08-07T17:25:47.419Z,21.81
2022-08-07T17:28:19.776Z,21.57
2022-08-07T17:31:00.815Z,21.39
2022-08-07T17:34:15.384Z,21.20
2022-08-07T17:36:58.078Z,20.97
2022-08-07T17:40:08.057Z,20.76
2022-08-07T17:42:58.456Z,20.55
2022-08-07T17:45:35.234Z,20.39
2022-08-07T17:48:10.404Z,20.23
2022-08-07T17:51:08.359Z,20.12
2022-08-07T17:54:06.488Z,20.03
2022-08-07T17:56:49.819Z,19.88
2022-08-07T17:59:45.054Z,19.74
2022-08-07T18:02:41.316Z,19.60
2022-08-07T18:06:02.374Z,19.37
2022-08-07T18:09:00.789Z,19.08
2022-08-07T18:12:07.414Z,18.82
2022-08-07T18:14:46.067Z,18.58
2022-08-07T18:18:33.184Z,18.37
2022-08-07T18:21:09.409Z,18.14
2022-08-07T18:23:43.481Z,17.99
2022-08-07T18:26:17.293Z,17.84
2022-08-07T18:30:05.802Z,17.72
2022-08-07T18:32:21.562Z,17.56
2022-08-07T18:35:05.326Z,17.43
2022-08-07T18:38:59.169Z,17.30
2022-08-07T18:40:53.537Z,17.13
2022-08-07T18:43:59.884Z,16.97
2022-08-07T18:46:47.358Z,16.79
2022-08-07T18:50:33.455Z,16.65
2022-08-07T18:52:40.884Z,16.54
2022-08-07T18:55:42.946Z,16.46
2022-08-07T18:58:42.673Z,16.42
2022-08-07T19:01:58.876Z,16.41
2022-08-07T19:04:32.170Z,16.44
2022-08-07T19:07:34.964Z,16.47
2022-08-07T19:10:18.614Z,16.49
2022-08-07T19:13:37.858Z,16.52
2022-08-07T19:17:05.677Z,16.56
2022-08-07T19:19:49.375Z,16.59
2022-08-07T19:22:36.266Z,16.61
2022-08-07T19:26:22.808Z,16.61
2022-08-07T19:28:31.000Z,16.61
2022-08-07T19:31:37.356Z,16.60
2022-08-07T19:34:08.330Z,16.59
2022-08-07T19:36:43.797Z,16.59
2022-08-07T19:39:56.053Z,16.59
2022-08-07T19:42:24.840Z,16.60
2022-08-07T19:45:09.975Z,16.60
2022-08-07T19:47:42.092Z,16.61
2022-08-07T19:50:43.846Z,16.60
2022-08-07T19:53:00.990Z,16.59
2022-08-07T19:55:58.018Z,16.58
2022-08-07T19:58:28.422Z,16.57
2022-08-07T20:00:58.728Z,16.56
2022-08-07T20:03:35.379Z,16.57
2022-08-07T20:06:06.018Z,16.56
2022-08-07T20:08:38.904Z,16.55
2022-08-07T20:11:15.245Z,16.53
2022-08-07T20:13:55.622Z,16.53
2022-08-07T20:16:35.692Z,16.51
2022-08-07T20:20:26.381Z,16.50
2022-08-07T20:23:23.096Z,16.51
2022-08-07T20:25:56.836Z,16.50
2022-08-07T20:28:29.768Z,16.49
2022-08-07T20:30:59.502Z,16.47
2022-08-07T20:33:38.059Z,16.44
2022-08-07T20:36:09.028Z,16.41
2022-08-07T20:38:59.339Z,16.39
2022-08-07T20:41:34.086Z,16.37
2022-08-07T20:44:10.324Z,16.35
2022-08-07T20:46:44.291Z,16.33
2022-08-07T20:49:58.375Z,16.34
2022-08-07T20:52:14.267Z,16.44
2022-08-07T20:54:56.352Z,16.63
2022-08-07T20:57:29.730Z,16.81
2022-08-07T21:00:08.325Z,17.01
2022-08-07T21:02:58.720Z,17.21
2022-08-07T21:05:52.426Z,17.32
2022-08-07T21:08:37.487Z,17.39
2022-08-07T21:11:14.105Z,17.45
2022-08-07T21:14:16.433Z,17.50
2022-08-07T21:17:06.430Z,17.54
2022-08-07T21:19:51.910Z,17.57
2022-08-07T21:22:39.902Z,17.57
2022-08-07T21:25:44.316Z,17.60
2022-08-07T21:28:47.985Z,17.63
2022-08-07T21:31:49.140Z,17.62
2022-08-07T21:34:32.211Z,17.55
2022-08-07T21:37:13.543Z,17.51
2022-08-07T21:39:46.173Z,17.45
2022-08-07T21:42:48.111Z,17.38
2022-08-07T21:46:09.938Z,17.29
2022-08-07T21:48:55.869Z,17.20
2022-08-07T21:51:51.329Z,17.03
2022-08-07T21:55:01.695Z,16.82
2022-08-07T21:57:56.121Z,16.61
2022-08-07T22:00:25.776Z,16.43
2022-08-07T22:03:06.198Z,16.32
2022-08-07T22:06:03.646Z,16.27
2022-08-07T22:08:43.374Z,16.25
2022-08-07T22:11:17.817Z,16.22
2022-08-07T22:13:54.874Z,16.21
2022-08-07T22:16:39.162Z,16.19
2022-08-07T22:19:29.743Z,16.14
2022-08-07T22:22:17.773Z,16.12
2022-08-07T22:25:08.716Z,16.13
2022-08-07T22:28:07.317Z,16.11
2022-08-07T22:30:52.911Z,16.08
2022-08-07T22:33:53.160Z,16.06
2022-08-07T22:36:46.654Z,16.02
2022-08-07T22:39:30.211Z,16.02
2022-08-07T22:42:54.028Z,16.10
2022-08-07T22:46:04.236Z,16.09
2022-08-07T22:48:31.456Z,16.07
2022-08-07T22:51:22.987Z,16.05
2022-08-07T22:54:19.218Z,16.05
2022-08-07T22:57:16.965Z,16.07
2022-08-07T22:59:44.967Z,16.08
2022-08-07T23:02:27.543Z,16.09
2022-08-07T23:06:08.220Z,16.13
2022-08-07T23:08:34.452Z,16.15
2022-08-07T23:11:26.313Z,16.16
2022-08-07T23:14:15.117Z,16.17
2022-08-07T23:17:15.680Z,16.21
2022-08-07T23:20:21.567Z,16.26
2022-08-07T23:24:06.589Z,16.31
2022-08-07T23:26:23.422Z,16.31
2022-08-07T23:29:43.876Z,16.31
2022-08-07T23:34:21.733Z,16.30
2022-08-07T23:35:17.937Z,16.34
2022-08-07T23:38:10.854Z,16.36
2022-08-07T23:40:51.751Z,16.40
2022-08-07T23:43:44.208Z,16.46
2022-08-07T23:46:35.660Z,16.55
2022-08-07T23:49:50.584Z,16.58
2022-08-07T23:52:59.569Z,16.58
2022-08-07T23:55:52.353Z,16.60
2022-08-07T23:58:32.672Z,16.60
