createdAt,value
2018-07-07T00:01:29.115Z,18.70
2018-07-07T00:03:57.799Z,18.80
2018-07-07T00:06:26.581Z,18.80
2018-07-07T00:08:55.205Z,18.80
2018-07-07T00:11:23.919Z,18.80
2018-07-07T00:16:20.872Z,18.80
2018-07-07T00:18:49.535Z,18.80
2018-07-07T00:21:18.275Z,18.80
2018-07-07T00:23:46.950Z,18.80
2018-07-07T00:28:43.890Z,18.90
2018-07-07T00:31:12.745Z,18.90
2018-07-07T00:33:41.416Z,18.90
2018-07-07T00:36:10.744Z,18.90
2018-07-07T00:38:39.369Z,19.00
2018-07-07T00:41:08.012Z,18.90
2018-07-07T00:43:36.640Z,18.90
2018-07-07T00:46:05.335Z,18.90
2018-07-07T00:48:33.976Z,18.80
2018-07-07T00:51:02.639Z,18.70
2018-07-07T00:53:31.288Z,18.60
2018-07-07T00:55:59.927Z,18.50
2018-07-07T00:58:28.590Z,18.40
2018-07-07T01:00:57.355Z,18.30
2018-07-07T01:03:26.003Z,18.20
2018-07-07T01:05:54.833Z,18.00
2018-07-07T01:08:23.428Z,17.90
2018-07-07T01:10:52.035Z,17.90
2018-07-07T01:13:20.713Z,17.90
2018-07-07T01:15:49.334Z,17.90
2018-07-07T01:18:17.938Z,17.90
2018-07-07T01:20:46.572Z,17.90
2018-07-07T01:23:15.248Z,17.90
2018-07-07T01:25:43.862Z,18.00
2018-07-07T01:28:12.454Z,18.00
2018-07-07T01:30:41.086Z,18.10
2018-07-07T01:33:09.742Z,18.10
2018-07-07T01:35:38.405Z,18.10
2018-07-07T01:38:07.019Z,18.10
2018-07-07T01:40:35.671Z,18.10
2018-07-07T01:43:04.353Z,18.10
2018-07-07T01:45:33.009Z,18.10
2018-07-07T01:48:01.614Z,18.20
2018-07-07T01:50:30.226Z,18.10
2018-07-07T01:52:58.861Z,18.10
2018-07-07T01:55:27.478Z,18.10
2018-07-07T01:57:56.122Z,18.00
2018-07-07T02:00:24.784Z,17.90
2018-07-07T02:02:53.464Z,17.80
2018-07-07T02:05:22.144Z,17.70
2018-07-07T02:07:50.736Z,17.60
2018-07-07T02:10:19.430Z,17.50
2018-07-07T02:12:48.062Z,17.50
2018-07-07T02:15:16.683Z,17.50
2018-07-07T02:17:45.363Z,17.50
2018-07-07T02:20:13.971Z,17.50
2018-07-07T02:22:42.629Z,17.50
2018-07-07T02:25:11.308Z,17.50
2018-07-07T02:27:39.953Z,17.40
2018-07-07T02:30:08.580Z,17.40
2018-07-07T02:32:37.228Z,17.40
2018-07-07T02:35:05.882Z,17.40
2018-07-07T02:37:34.468Z,17.30
2018-07-07T02:40:03.173Z,17.30
2018-07-07T02:42:31.804Z,17.30
2018-07-07T02:45:00.446Z,17.20
2018-07-07T02:47:29.111Z,17.20
2018-07-07T02:49:57.823Z,17.10
2018-07-07T02:52:26.456Z,17.10
2018-07-07T02:54:55.099Z,17.10
2018-07-07T02:57:23.801Z,17.00
2018-07-07T02:59:52.505Z,17.00
2018-07-07T03:02:21.123Z,17.00
2018-07-07T03:04:49.733Z,17.00
2018-07-07T03:07:18.419Z,16.90
2018-07-07T03:09:47.056Z,16.90
2018-07-07T03:12:15.733Z,16.80
2018-07-07T03:14:44.344Z,16.80
2018-07-07T03:17:12.976Z,16.80
2018-07-07T03:19:41.599Z,16.70
2018-07-07T03:22:10.251Z,16.70
2018-07-07T03:24:38.901Z,16.70
2018-07-07T03:27:07.512Z,16.70
2018-07-07T03:29:36.115Z,16.60
2018-07-07T03:32:04.771Z,16.70
2018-07-07T03:34:33.503Z,16.60
2018-07-07T03:37:02.557Z,16.60
2018-07-07T03:39:31.205Z,16.60
2018-07-07T03:41:59.863Z,16.50
2018-07-07T03:44:28.541Z,16.50
2018-07-07T03:46:57.221Z,16.50
2018-07-07T03:49:25.928Z,16.40
2018-07-07T03:51:54.576Z,16.40
2018-07-07T03:54:23.812Z,16.50
2018-07-07T03:56:52.449Z,16.50
2018-07-07T03:59:21.100Z,16.60
2018-07-07T04:01:49.766Z,16.60
2018-07-07T04:04:18.410Z,16.60
2018-07-07T04:06:47.077Z,16.60
2018-07-07T04:09:15.829Z,16.60
2018-07-07T04:16:41.049Z,16.50
2018-07-07T04:19:09.684Z,16.60
2018-07-07T04:21:38.331Z,16.70
2018-07-07T04:24:06.971Z,16.80
2018-07-07T04:26:35.583Z,16.80
2018-07-07T04:29:04.845Z,16.80
2018-07-07T04:31:33.490Z,16.80
2018-07-07T04:34:02.186Z,16.60
2018-07-07T04:36:30.881Z,16.70
2018-07-07T04:38:59.546Z,16.70
2018-07-07T04:41:28.175Z,16.80
2018-07-07T04:43:56.834Z,16.80
2018-07-07T04:46:25.598Z,16.70
2018-07-07T04:48:54.278Z,16.70
2018-07-07T04:51:22.916Z,16.70
2018-07-07T04:53:51.554Z,16.80
2018-07-07T04:56:20.216Z,17.00
2018-07-07T05:03:45.442Z,17.40
2018-07-07T05:06:14.113Z,17.50
2018-07-07T05:08:42.930Z,17.50
2018-07-07T05:11:11.585Z,17.60
2018-07-07T05:13:40.169Z,17.70
2018-07-07T05:16:08.819Z,17.80
2018-07-07T05:18:37.949Z,18.00
2018-07-07T05:21:06.756Z,18.10
2018-07-07T05:23:35.373Z,18.20
2018-07-07T05:26:04.010Z,18.30
2018-07-07T05:28:32.636Z,18.40
2018-07-07T05:31:01.245Z,18.50
2018-07-07T05:33:29.944Z,18.40
2018-07-07T05:35:59.710Z,18.30
2018-07-07T05:38:28.252Z,18.40
2018-07-07T05:40:56.845Z,18.30
2018-07-07T05:43:25.468Z,18.30
2018-07-07T05:45:54.128Z,18.40
2018-07-07T05:48:22.807Z,18.30
2018-07-07T05:50:51.361Z,18.30
2018-07-07T05:53:19.971Z,18.40
2018-07-07T05:55:48.733Z,18.50
2018-07-07T05:58:17.508Z,18.70
2018-07-07T06:00:46.235Z,18.70
2018-07-07T06:03:14.871Z,18.60
2018-07-07T06:05:43.592Z,18.70
2018-07-07T06:08:12.264Z,18.90
2018-07-07T06:10:40.902Z,18.80
2018-07-07T06:13:09.560Z,18.90
2018-07-07T06:15:38.196Z,19.00
2018-07-07T06:20:35.152Z,19.00
2018-07-07T06:23:03.912Z,19.00
2018-07-07T06:25:32.625Z,19.00
2018-07-07T06:28:01.301Z,19.20
2018-07-07T06:30:30.070Z,19.20
2018-07-07T06:32:58.755Z,19.30
2018-07-07T06:35:27.503Z,19.40
2018-07-07T06:37:56.201Z,19.40
2018-07-07T06:40:24.925Z,19.40
2018-07-07T06:42:53.616Z,19.70
2018-07-07T06:45:22.312Z,20.00
2018-07-07T06:47:51.098Z,20.10
2018-07-07T06:50:19.788Z,20.20
2018-07-07T06:52:48.566Z,20.20
2018-07-07T06:55:17.323Z,20.20
2018-07-07T06:57:46.039Z,20.30
2018-07-07T07:00:14.767Z,20.50
2018-07-07T07:02:43.625Z,20.60
2018-07-07T07:05:12.369Z,20.80
2018-07-07T07:07:41.064Z,20.90
2018-07-07T07:10:09.777Z,20.80
2018-07-07T07:12:38.497Z,20.70
2018-07-07T07:15:07.283Z,20.80
2018-07-07T07:17:35.983Z,20.90
2018-07-07T07:20:04.705Z,21.10
2018-07-07T07:22:33.407Z,21.10
2018-07-07T07:25:02.168Z,21.20
2018-07-07T07:27:31.273Z,21.20
2018-07-07T07:30:00.067Z,21.20
2018-07-07T07:32:28.972Z,21.40
2018-07-07T07:34:57.723Z,21.60
2018-07-07T07:37:26.439Z,21.80
2018-07-07T07:39:55.173Z,21.90
2018-07-07T07:42:23.914Z,22.00
2018-07-07T07:44:53.254Z,22.00
2018-07-07T07:47:22.016Z,22.00
2018-07-07T07:49:50.774Z,22.10
2018-07-07T07:54:47.858Z,22.20
2018-07-07T07:57:16.594Z,22.30
2018-07-07T07:59:45.311Z,22.30
2018-07-07T08:02:14.031Z,22.50
2018-07-07T08:04:42.730Z,22.70
2018-07-07T08:09:39.763Z,22.80
2018-07-07T08:12:08.479Z,22.90
2018-07-07T08:14:37.245Z,23.10
2018-07-07T08:17:05.987Z,23.20
2018-07-07T08:19:34.759Z,23.20
2018-07-07T08:22:03.480Z,23.30
2018-07-07T08:24:32.236Z,23.40
2018-07-07T08:27:00.974Z,23.30
2018-07-07T08:29:29.732Z,23.30
2018-07-07T08:31:58.420Z,23.40
2018-07-07T08:34:27.149Z,23.50
2018-07-07T08:36:55.842Z,23.60
2018-07-07T08:39:24.470Z,23.80
2018-07-07T08:41:53.391Z,23.90
2018-07-07T08:44:22.185Z,24.00
2018-07-07T08:46:50.961Z,24.10
2018-07-07T08:49:19.754Z,24.20
2018-07-07T08:51:48.547Z,23.90
2018-07-07T08:54:17.497Z,23.90
2018-07-07T08:56:46.218Z,23.90
2018-07-07T09:01:43.286Z,24.10
2018-07-07T09:06:40.345Z,24.30
2018-07-07T09:09:09.111Z,24.40
2018-07-07T09:11:37.829Z,24.40
2018-07-07T09:14:06.652Z,24.50
2018-07-07T09:16:36.004Z,24.60
2018-07-07T09:19:05.370Z,24.80
2018-07-07T09:21:34.041Z,24.90
2018-07-07T09:24:02.690Z,25.00
2018-07-07T09:26:31.324Z,25.30
2018-07-07T09:31:28.392Z,25.50
2018-07-07T09:36:25.412Z,25.70
2018-07-07T09:38:54.205Z,25.80
2018-07-07T09:41:22.851Z,25.90
2018-07-07T09:46:19.917Z,26.00
2018-07-07T09:48:48.649Z,26.10
2018-07-07T09:51:17.368Z,26.10
2018-07-07T09:53:46.056Z,26.10
2018-07-07T09:56:14.872Z,26.10
2018-07-07T09:58:43.755Z,26.10
2018-07-07T10:01:12.465Z,26.30
2018-07-07T10:03:41.210Z,26.50
2018-07-07T10:06:09.932Z,26.70
2018-07-07T10:08:38.648Z,26.90
2018-07-07T10:11:07.438Z,27.00
2018-07-07T10:13:36.284Z,27.20
2018-07-07T10:16:05.022Z,27.20
2018-07-07T10:18:33.801Z,27.30
2018-07-07T10:23:30.870Z,27.40
2018-07-07T10:25:59.598Z,27.50
2018-07-07T10:28:28.390Z,27.60
2018-07-07T10:30:57.130Z,27.60
2018-07-07T10:33:25.828Z,27.70
2018-07-07T10:35:54.468Z,27.80
2018-07-07T10:38:23.157Z,27.90
2018-07-07T10:40:51.903Z,28.00
2018-07-07T10:45:49.062Z,28.30
2018-07-07T10:48:17.730Z,28.30
2018-07-07T10:50:46.467Z,28.20
2018-07-07T10:53:15.236Z,28.30
2018-07-07T10:55:43.989Z,28.40
2018-07-07T10:58:12.647Z,28.40
2018-07-07T11:00:41.405Z,28.40
2018-07-07T11:03:10.220Z,28.30
2018-07-07T11:05:38.909Z,28.40
2018-07-07T11:08:08.049Z,28.60
2018-07-07T11:10:36.757Z,28.50
2018-07-07T11:13:05.691Z,28.60
2018-07-07T11:15:34.421Z,28.90
2018-07-07T11:18:03.294Z,29.00
2018-07-07T11:20:32.010Z,28.90
2018-07-07T11:23:00.796Z,28.90
2018-07-07T11:25:29.638Z,29.20
2018-07-07T11:30:26.811Z,29.40
2018-07-07T11:32:55.596Z,29.30
2018-07-07T11:35:24.290Z,29.10
2018-07-07T11:37:54.611Z,29.20
2018-07-07T11:40:25.679Z,29.40
2018-07-07T11:42:54.799Z,29.50
2018-07-07T11:45:23.527Z,29.70
2018-07-07T11:47:52.272Z,29.40
2018-07-07T11:50:21.173Z,29.40
2018-07-07T11:52:49.787Z,29.50
2018-07-07T11:55:18.488Z,29.70
2018-07-07T11:57:47.223Z,29.70
2018-07-07T12:00:16.136Z,29.60
2018-07-07T12:02:44.901Z,29.50
2018-07-07T12:07:42.069Z,29.90
2018-07-07T12:10:10.856Z,30.20
2018-07-07T12:12:39.511Z,30.50
2018-07-07T12:15:08.422Z,30.40
2018-07-07T12:17:37.135Z,30.50
2018-07-07T12:22:34.251Z,30.50
2018-07-07T12:25:02.967Z,30.20
2018-07-07T12:27:31.687Z,30.10
2018-07-07T12:30:00.451Z,30.20
2018-07-07T12:32:29.234Z,30.30
2018-07-07T12:34:57.907Z,30.30
2018-07-07T12:37:26.683Z,30.40
2018-07-07T12:39:55.575Z,30.40
2018-07-07T12:42:24.332Z,30.20
2018-07-07T12:44:53.096Z,30.20
2018-07-07T12:47:21.868Z,30.10
2018-07-07T12:49:50.891Z,29.80
2018-07-07T12:52:19.628Z,29.80
2018-07-07T12:54:48.454Z,29.90
2018-07-07T12:57:17.192Z,30.20
2018-07-07T12:59:45.975Z,30.30
2018-07-07T13:02:14.998Z,30.00
2018-07-07T13:04:43.767Z,30.00
2018-07-07T13:07:12.626Z,29.70
2018-07-07T13:09:41.446Z,29.30
2018-07-07T13:12:10.195Z,28.90
2018-07-07T13:14:38.922Z,28.90
2018-07-07T13:17:07.937Z,29.30
2018-07-07T13:19:36.657Z,29.60
2018-07-07T13:22:05.524Z,29.70
2018-07-07T13:27:02.740Z,29.90
2018-07-07T13:29:31.512Z,30.00
2018-07-07T13:32:00.364Z,30.10
2018-07-07T13:34:29.100Z,30.00
2018-07-07T13:36:58.037Z,30.00
2018-07-07T13:39:26.850Z,29.70
2018-07-07T13:41:55.726Z,29.30
2018-07-07T13:44:24.512Z,29.60
2018-07-07T13:46:53.560Z,29.60
2018-07-07T13:49:26.569Z,29.70
2018-07-07T13:51:55.398Z,29.90
2018-07-07T13:54:24.195Z,29.70
2018-07-07T13:56:53.147Z,29.80
2018-07-07T13:59:22.023Z,29.70
2018-07-07T14:01:51.173Z,29.10
2018-07-07T14:04:21.040Z,29.20
2018-07-07T14:06:49.856Z,29.20
2018-07-07T14:09:18.681Z,28.70
2018-07-07T14:11:47.917Z,28.90
2018-07-07T14:14:16.774Z,28.90
2018-07-07T14:16:46.861Z,29.10
2018-07-07T14:19:16.350Z,29.30
2018-07-07T14:26:41.858Z,29.10
2018-07-07T14:29:10.532Z,29.20
2018-07-07T14:31:39.306Z,29.50
2018-07-07T14:34:08.773Z,29.80
2018-07-07T14:36:37.530Z,29.90
2018-07-07T14:39:06.905Z,29.80
2018-07-07T14:41:35.710Z,29.20
2018-07-07T14:44:05.213Z,29.40
2018-07-07T14:46:35.003Z,29.30
2018-07-07T14:49:03.800Z,29.00
2018-07-07T14:51:32.493Z,28.70
2018-07-07T14:54:03.536Z,28.70
2018-07-07T14:56:32.230Z,28.90
2018-07-07T14:59:00.925Z,29.00
2018-07-07T15:01:29.725Z,28.90
2018-07-07T15:04:02.436Z,29.20
2018-07-07T15:06:31.374Z,29.30
2018-07-07T15:09:00.084Z,29.20
2018-07-07T15:11:28.833Z,28.90
2018-07-07T15:13:57.590Z,28.90
2018-07-07T15:16:26.324Z,29.40
2018-07-07T15:18:55.058Z,29.50
2018-07-07T15:21:23.666Z,29.70
2018-07-07T15:23:52.326Z,29.80
2018-07-07T15:26:21.059Z,30.00
2018-07-07T15:28:49.749Z,30.00
2018-07-07T15:31:18.489Z,29.90
2018-07-07T15:33:47.188Z,30.20
2018-07-07T15:36:15.799Z,30.30
2018-07-07T15:38:44.515Z,30.10
2018-07-07T15:41:13.250Z,30.10
2018-07-07T15:43:41.977Z,30.00
2018-07-07T15:46:10.826Z,29.80
2018-07-07T15:48:39.541Z,29.70
2018-07-07T15:51:08.228Z,29.70
2018-07-07T15:53:37.004Z,29.60
2018-07-07T15:56:05.821Z,29.80
2018-07-07T15:58:34.538Z,29.40
2018-07-07T16:01:03.203Z,29.60
2018-07-07T16:03:31.991Z,29.80
2018-07-07T16:06:00.694Z,29.80
2018-07-07T16:08:29.395Z,29.10
2018-07-07T16:10:58.099Z,28.80
2018-07-07T16:13:26.817Z,28.70
2018-07-07T16:15:56.655Z,28.60
2018-07-07T16:18:25.376Z,28.40
2018-07-07T16:20:54.053Z,28.40
2018-07-07T16:23:22.782Z,28.10
2018-07-07T16:25:51.474Z,27.80
2018-07-07T16:28:20.274Z,27.80
2018-07-07T16:30:48.956Z,27.80
2018-07-07T16:33:17.690Z,27.50
2018-07-07T16:35:46.430Z,27.30
2018-07-07T16:38:15.067Z,27.30
2018-07-07T16:40:43.855Z,27.30
2018-07-07T16:43:12.624Z,27.50
2018-07-07T16:45:41.332Z,27.30
2018-07-07T16:50:38.657Z,27.20
2018-07-07T16:53:07.351Z,27.30
2018-07-07T16:55:36.069Z,27.20
2018-07-07T16:58:04.943Z,26.80
2018-07-07T17:00:35.139Z,26.60
2018-07-07T17:03:04.888Z,26.80
2018-07-07T17:05:33.636Z,26.80
2018-07-07T17:08:02.360Z,26.70
2018-07-07T17:10:31.075Z,26.90
2018-07-07T17:12:59.870Z,26.60
2018-07-07T17:15:28.996Z,26.50
2018-07-07T17:17:57.800Z,26.20
2018-07-07T17:20:26.554Z,26.10
2018-07-07T17:22:55.304Z,26.10
2018-07-07T17:25:24.058Z,26.00
2018-07-07T17:27:52.797Z,25.90
2018-07-07T17:30:22.198Z,25.70
2018-07-07T17:32:51.095Z,25.40
2018-07-07T17:35:19.855Z,25.20
2018-07-07T17:37:48.611Z,25.10
2018-07-07T17:40:17.914Z,25.00
2018-07-07T17:42:46.805Z,25.00
2018-07-07T17:45:15.791Z,24.90
2018-07-07T17:47:44.578Z,24.80
2018-07-07T17:50:14.894Z,25.00
2018-07-07T17:52:43.769Z,25.00
2018-07-07T17:55:12.528Z,24.80
2018-07-07T17:57:42.580Z,24.60
2018-07-07T18:00:11.338Z,24.70
2018-07-07T18:02:40.086Z,24.90
2018-07-07T18:05:08.792Z,24.80
2018-07-07T18:07:37.583Z,24.60
2018-07-07T18:10:06.456Z,24.40
2018-07-07T18:12:35.165Z,24.40
2018-07-07T18:15:03.908Z,24.30
2018-07-07T18:17:32.615Z,24.10
2018-07-07T18:20:01.319Z,24.10
2018-07-07T18:22:30.036Z,23.80
2018-07-07T18:24:58.740Z,23.80
2018-07-07T18:27:27.993Z,23.60
2018-07-07T18:29:56.770Z,23.50
2018-07-07T18:32:25.492Z,23.50
2018-07-07T18:34:54.194Z,23.40
2018-07-07T18:37:22.977Z,23.40
2018-07-07T18:39:51.672Z,23.40
2018-07-07T18:42:20.342Z,23.40
2018-07-07T18:44:49.089Z,23.30
2018-07-07T18:52:14.696Z,23.30
2018-07-07T18:54:43.467Z,23.30
2018-07-07T18:57:12.335Z,23.20
2018-07-07T18:59:41.092Z,23.20
2018-07-07T19:02:09.808Z,23.00
2018-07-07T19:04:38.576Z,23.00
2018-07-07T19:07:07.351Z,22.90
2018-07-07T19:09:36.173Z,22.80
2018-07-07T19:12:04.979Z,22.70
2018-07-07T19:14:33.743Z,22.80
2018-07-07T19:17:02.583Z,22.70
2018-07-07T19:19:31.359Z,22.70
2018-07-07T19:24:39.056Z,22.40
2018-07-07T19:27:08.422Z,22.20
2018-07-07T19:29:37.196Z,22.20
2018-07-07T19:32:11.304Z,22.20
2018-07-07T19:34:45.388Z,22.10
2018-07-07T19:37:15.479Z,22.00
2018-07-07T19:39:45.416Z,21.90
2018-07-07T19:42:14.422Z,21.80
2018-07-07T19:44:45.572Z,21.80
2018-07-07T19:47:15.392Z,21.70
2018-07-07T19:49:44.218Z,21.60
2018-07-07T19:52:13.608Z,21.60
2018-07-07T19:54:42.527Z,21.60
2018-07-07T19:57:11.404Z,21.50
2018-07-07T19:59:40.518Z,21.40
2018-07-07T20:02:09.517Z,21.30
2018-07-07T20:04:38.467Z,21.20
2018-07-07T20:07:07.394Z,21.10
2018-07-07T20:09:36.460Z,21.00
2018-07-07T20:12:05.647Z,20.90
2018-07-07T20:14:34.869Z,20.80
2018-07-07T20:17:12.476Z,20.80
2018-07-07T20:20:58.067Z,20.70
2018-07-07T20:23:30.809Z,20.70
2018-07-07T20:26:04.911Z,20.60
2018-07-07T20:28:39.005Z,20.50
2018-07-07T20:31:08.433Z,20.30
2018-07-07T20:33:38.487Z,20.20
2018-07-07T20:36:08.016Z,20.20
2018-07-07T20:38:38.076Z,20.20
2018-07-07T20:41:07.335Z,20.10
2018-07-07T20:43:36.870Z,19.90
2018-07-07T20:46:05.995Z,19.80
2018-07-07T20:48:35.127Z,19.70
2018-07-07T20:51:04.245Z,19.60
2018-07-07T20:53:33.089Z,19.50
2018-07-07T20:58:30.284Z,19.20
2018-07-07T21:00:59.054Z,19.30
2018-07-07T21:03:27.755Z,19.20
2018-07-07T21:05:57.180Z,19.10
2018-07-07T21:08:25.900Z,19.00
2018-07-07T21:10:55.472Z,18.90
2018-07-07T21:13:24.330Z,18.90
2018-07-07T21:15:54.327Z,18.80
2018-07-07T21:18:23.372Z,18.80
2018-07-07T21:20:52.353Z,18.80
2018-07-07T21:23:21.322Z,18.80
2018-07-07T21:25:50.041Z,18.80
2018-07-07T21:28:18.773Z,18.80
2018-07-07T21:30:47.756Z,18.80
2018-07-07T21:33:17.252Z,18.80
2018-07-07T21:35:46.255Z,18.80
2018-07-07T21:38:15.110Z,18.80
2018-07-07T21:40:44.050Z,18.80
2018-07-07T21:43:13.137Z,18.80
2018-07-07T21:45:42.725Z,18.90
2018-07-07T21:48:11.855Z,18.80
2018-07-07T21:50:40.946Z,18.70
2018-07-07T21:53:09.718Z,18.60
2018-07-07T21:55:39.009Z,18.60
2018-07-07T21:58:13.168Z,18.60
2018-07-07T22:00:58.605Z,18.60
2018-07-07T22:03:32.905Z,18.60
2018-07-07T22:06:06.595Z,18.50
2018-07-07T22:08:36.863Z,18.50
2018-07-07T22:11:06.313Z,18.50
2018-07-07T22:13:35.199Z,18.50
2018-07-07T22:16:04.034Z,18.40
2018-07-07T22:18:32.881Z,18.40
2018-07-07T22:22:14.461Z,18.40
2018-07-07T22:24:43.897Z,18.40
2018-07-07T22:27:15.042Z,18.30
2018-07-07T22:29:43.873Z,18.30
2018-07-07T22:32:17.907Z,18.20
2018-07-07T22:34:46.932Z,18.20
2018-07-07T22:37:15.815Z,18.10
2018-07-07T22:39:45.248Z,18.10
2018-07-07T22:42:15.468Z,17.90
2018-07-07T22:44:45.466Z,17.90
2018-07-07T22:47:14.314Z,17.80
2018-07-07T22:49:43.186Z,17.80
2018-07-07T22:52:12.244Z,17.80
2018-07-07T22:54:41.346Z,17.70
2018-07-07T22:57:10.250Z,17.70
2018-07-07T22:59:39.092Z,17.60
2018-07-07T23:02:07.812Z,17.60
2018-07-07T23:04:36.621Z,17.60
2018-07-07T23:07:05.590Z,17.60
2018-07-07T23:09:34.575Z,17.60
2018-07-07T23:12:03.433Z,17.60
2018-07-07T23:14:32.485Z,17.60
2018-07-07T23:17:02.138Z,17.50
2018-07-07T23:19:31.048Z,17.50
2018-07-07T23:21:59.912Z,17.50
2018-07-07T23:24:28.690Z,17.50
2018-07-07T23:26:57.576Z,17.50
2018-07-07T23:31:55.034Z,17.40
2018-07-07T23:34:23.888Z,17.40
2018-07-07T23:36:52.753Z,17.30
2018-07-07T23:39:21.587Z,17.30
2018-07-07T23:41:50.471Z,17.20
2018-07-07T23:44:19.177Z,17.20
2018-07-07T23:46:48.040Z,17.10
2018-07-07T23:49:17.075Z,17.20
2018-07-07T23:51:45.941Z,17.10
2018-07-07T23:54:15.263Z,16.90
2018-07-07T23:56:44.151Z,16.90
2018-07-07T23:59:13.711Z,16.90
