createdAt,value
2019-03-23T00:01:58.951Z,2.10
2019-03-23T00:04:25.582Z,2.12
2019-03-23T00:06:52.094Z,2.42
2019-03-23T00:09:18.623Z,2.75
2019-03-23T00:11:45.584Z,2.62
2019-03-23T00:14:12.101Z,2.75
2019-03-23T00:16:38.722Z,2.98
2019-03-23T00:19:05.785Z,2.33
2019-03-23T00:21:32.461Z,7.58
2019-03-23T00:23:58.880Z,2.60
2019-03-23T00:26:25.305Z,2.95
2019-03-23T00:28:51.725Z,2.52
2019-03-23T00:31:18.151Z,2.92
2019-03-23T00:33:44.701Z,3.00
2019-03-23T00:36:11.123Z,2.65
2019-03-23T00:38:37.459Z,3.15
2019-03-23T00:41:03.967Z,5.42
2019-03-23T00:43:30.568Z,3.60
2019-03-23T00:45:56.972Z,5.30
2019-03-23T00:48:23.603Z,3.15
2019-03-23T00:50:50.239Z,3.95
2019-03-23T00:53:16.758Z,3.00
2019-03-23T00:55:46.184Z,3.10
2019-03-23T00:58:12.697Z,3.47
2019-03-23T01:00:39.422Z,2.92
2019-03-23T01:03:06.051Z,3.55
2019-03-23T01:05:32.667Z,3.77
2019-03-23T01:07:59.293Z,3.70
2019-03-23T01:10:26.177Z,3.50
2019-03-23T01:12:52.809Z,3.60
2019-03-23T01:15:19.213Z,3.67
2019-03-23T01:17:46.162Z,3.00
2019-03-23T01:20:12.670Z,3.55
2019-03-23T01:22:39.478Z,5.78
2019-03-23T01:25:07.444Z,3.30
2019-03-23T01:27:34.153Z,3.50
2019-03-23T01:30:00.788Z,3.55
2019-03-23T01:32:27.442Z,3.45
2019-03-23T01:34:54.058Z,3.98
2019-03-23T01:37:20.756Z,6.00
2019-03-23T01:39:47.377Z,4.45
2019-03-23T01:42:14.018Z,3.83
2019-03-23T01:44:40.646Z,3.67
2019-03-23T01:47:07.288Z,3.60
2019-03-23T01:49:33.903Z,4.87
2019-03-23T01:52:00.539Z,3.50
2019-03-23T01:54:27.199Z,3.58
2019-03-23T01:56:53.714Z,9.25
2019-03-23T01:59:20.425Z,3.85
2019-03-23T02:01:46.984Z,3.90
2019-03-23T02:04:13.601Z,3.70
2019-03-23T02:06:40.170Z,4.00
2019-03-23T02:09:07.085Z,3.67
2019-03-23T02:11:33.803Z,4.58
2019-03-23T02:14:00.348Z,4.10
2019-03-23T02:16:26.982Z,3.42
2019-03-23T02:18:53.492Z,3.27
2019-03-23T02:21:20.010Z,3.75
2019-03-23T02:23:46.670Z,4.30
2019-03-23T02:26:13.290Z,4.10
2019-03-23T02:28:39.967Z,3.62
2019-03-23T02:31:07.451Z,3.62
2019-03-23T02:33:34.282Z,4.03
2019-03-23T02:36:00.931Z,4.35
2019-03-23T02:38:27.489Z,4.17
2019-03-23T02:40:54.125Z,8.48
2019-03-23T02:43:20.747Z,3.75
2019-03-23T02:45:47.393Z,3.83
2019-03-23T02:48:14.000Z,4.35
2019-03-23T02:50:40.594Z,4.00
2019-03-23T02:53:07.250Z,4.17
2019-03-23T02:55:33.771Z,3.67
2019-03-23T02:58:00.324Z,4.28
2019-03-23T03:00:27.739Z,4.05
2019-03-23T03:02:54.295Z,4.37
2019-03-23T03:05:20.934Z,4.33
2019-03-23T03:07:47.566Z,4.65
2019-03-23T03:10:17.802Z,4.50
2019-03-23T03:12:44.424Z,4.70
2019-03-23T03:15:10.941Z,3.80
2019-03-23T03:17:37.449Z,3.95
2019-03-23T03:20:08.575Z,4.37
2019-03-23T03:22:35.209Z,4.10
2019-03-23T03:25:01.725Z,4.55
2019-03-23T03:27:28.232Z,4.85
2019-03-23T03:29:54.885Z,4.15
2019-03-23T03:32:21.591Z,5.10
2019-03-23T03:34:48.213Z,4.40
2019-03-23T03:37:15.071Z,4.53
2019-03-23T03:39:41.485Z,4.83
2019-03-23T03:42:08.131Z,5.28
2019-03-23T03:44:34.645Z,5.60
2019-03-23T03:47:01.308Z,4.17
2019-03-23T03:49:27.690Z,5.00
2019-03-23T03:51:54.329Z,5.30
2019-03-23T03:54:21.092Z,4.92
2019-03-23T03:56:47.543Z,4.90
2019-03-23T03:59:14.171Z,5.10
2019-03-23T04:01:40.998Z,5.60
2019-03-23T04:04:07.541Z,5.75
2019-03-23T04:06:34.215Z,5.20
2019-03-23T04:09:00.879Z,5.03
2019-03-23T04:11:27.527Z,4.87
2019-03-23T04:13:54.066Z,5.53
2019-03-23T04:16:20.656Z,4.85
2019-03-23T04:18:47.271Z,5.15
2019-03-23T04:21:13.888Z,5.40
2019-03-23T04:23:40.506Z,5.40
2019-03-23T04:26:07.527Z,4.75
2019-03-23T04:28:34.150Z,5.05
2019-03-23T04:31:00.588Z,5.30
2019-03-23T04:33:27.222Z,4.60
2019-03-23T04:35:53.866Z,4.50
2019-03-23T04:38:22.933Z,4.65
2019-03-23T04:40:48.919Z,4.37
2019-03-23T04:43:15.569Z,5.40
2019-03-23T04:45:42.234Z,4.60
2019-03-23T04:48:08.785Z,5.12
2019-03-23T04:50:35.301Z,4.25
2019-03-23T04:53:01.921Z,4.30
2019-03-23T04:55:28.429Z,5.12
2019-03-23T04:57:55.080Z,5.15
2019-03-23T05:00:21.799Z,4.25
2019-03-23T05:02:48.429Z,4.92
2019-03-23T05:05:15.080Z,4.83
2019-03-23T05:07:41.715Z,5.12
2019-03-23T05:10:09.517Z,4.87
2019-03-23T05:12:36.149Z,5.30
2019-03-23T05:15:04.489Z,5.03
2019-03-23T05:17:31.164Z,4.80
2019-03-23T05:19:57.673Z,5.08
2019-03-23T05:22:24.315Z,5.08
2019-03-23T05:24:50.826Z,5.17
2019-03-23T05:27:17.593Z,4.45
2019-03-23T05:29:44.207Z,4.67
2019-03-23T05:32:10.742Z,5.10
2019-03-23T05:34:37.619Z,4.42
2019-03-23T05:37:04.129Z,6.10
2019-03-23T05:39:30.528Z,4.83
2019-03-23T05:41:57.189Z,5.10
2019-03-23T05:44:23.597Z,4.53
2019-03-23T05:46:50.210Z,5.00
2019-03-23T05:49:16.763Z,4.78
2019-03-23T05:51:43.383Z,4.90
2019-03-23T05:54:10.031Z,4.62
2019-03-23T05:56:36.882Z,5.15
2019-03-23T05:59:03.516Z,4.75
2019-03-23T06:01:30.155Z,4.78
2019-03-23T06:03:56.797Z,4.97
2019-03-23T06:06:23.423Z,4.90
2019-03-23T06:08:55.069Z,4.67
2019-03-23T06:11:18.442Z,4.58
2019-03-23T06:13:44.847Z,5.30
2019-03-23T06:16:11.475Z,4.95
2019-03-23T06:18:38.313Z,5.00
2019-03-23T06:21:04.951Z,5.78
2019-03-23T06:23:31.508Z,4.92
2019-03-23T06:25:58.030Z,5.42
2019-03-23T06:28:24.948Z,4.92
2019-03-23T06:30:51.599Z,4.80
2019-03-23T06:33:18.005Z,5.00
2019-03-23T06:35:44.622Z,5.45
2019-03-23T06:38:11.233Z,5.37
2019-03-23T06:40:37.926Z,5.17
2019-03-23T06:43:04.542Z,4.80
2019-03-23T06:45:31.039Z,5.55
2019-03-23T06:47:57.930Z,5.42
2019-03-23T06:50:24.594Z,4.75
2019-03-23T06:52:51.106Z,5.28
2019-03-23T06:55:18.061Z,5.30
2019-03-23T06:57:44.552Z,4.90
2019-03-23T07:00:15.263Z,5.40
2019-03-23T07:02:41.940Z,4.78
2019-03-23T07:05:08.436Z,4.83
2019-03-23T07:07:34.932Z,5.40
2019-03-23T07:10:02.301Z,5.30
2019-03-23T07:12:28.825Z,4.90
2019-03-23T07:14:55.437Z,4.50
2019-03-23T07:17:22.197Z,4.87
2019-03-23T07:19:48.819Z,5.03
2019-03-23T07:22:15.438Z,5.08
2019-03-23T07:24:42.306Z,5.00
2019-03-23T07:27:08.822Z,4.45
2019-03-23T07:29:35.625Z,4.83
2019-03-23T07:32:05.937Z,5.10
2019-03-23T07:34:30.846Z,5.47
2019-03-23T07:36:57.725Z,4.87
2019-03-23T07:39:28.172Z,4.80
2019-03-23T07:41:52.767Z,5.20
2019-03-23T07:44:19.381Z,5.33
2019-03-23T07:46:45.790Z,5.42
2019-03-23T07:49:12.424Z,5.50
2019-03-23T07:51:39.041Z,6.30
2019-03-23T07:54:05.584Z,5.70
2019-03-23T07:56:32.101Z,6.58
2019-03-23T07:58:58.734Z,6.67
2019-03-23T08:01:25.611Z,6.00
2019-03-23T08:03:52.241Z,4.92
2019-03-23T08:06:18.753Z,6.03
2019-03-23T08:08:45.288Z,5.70
2019-03-23T08:11:11.948Z,6.00
2019-03-23T08:13:38.581Z,6.67
2019-03-23T08:16:05.221Z,6.92
2019-03-23T08:18:31.742Z,6.80
2019-03-23T08:20:58.365Z,6.72
2019-03-23T08:23:24.909Z,6.47
2019-03-23T08:25:51.429Z,6.35
2019-03-23T08:28:18.050Z,5.60
2019-03-23T08:30:45.102Z,5.95
2019-03-23T08:33:11.639Z,6.08
2019-03-23T08:35:38.254Z,6.15
2019-03-23T08:38:04.968Z,5.87
2019-03-23T08:40:31.398Z,5.58
2019-03-23T08:42:58.020Z,5.30
2019-03-23T08:45:24.569Z,5.22
2019-03-23T08:47:51.083Z,5.03
2019-03-23T08:50:17.718Z,5.08
2019-03-23T08:52:44.253Z,5.20
2019-03-23T08:55:10.771Z,5.78
2019-03-23T08:57:37.293Z,6.12
2019-03-23T09:00:07.109Z,5.22
2019-03-23T09:02:33.862Z,5.80
2019-03-23T09:05:00.401Z,5.00
2019-03-23T09:07:27.053Z,5.42
2019-03-23T09:09:59.190Z,4.60
2019-03-23T09:12:22.093Z,4.10
2019-03-23T09:14:48.743Z,4.53
2019-03-23T09:17:15.396Z,4.35
2019-03-23T09:19:41.946Z,3.95
2019-03-23T09:22:08.672Z,4.05
2019-03-23T09:24:35.296Z,3.70
2019-03-23T09:27:01.801Z,4.62
2019-03-23T09:29:28.442Z,3.80
2019-03-23T09:31:55.009Z,4.05
2019-03-23T09:34:21.645Z,4.05
2019-03-23T09:36:48.231Z,3.95
2019-03-23T09:39:14.848Z,3.47
2019-03-23T09:41:41.360Z,3.25
2019-03-23T09:44:08.362Z,3.65
2019-03-23T09:46:34.886Z,3.42
2019-03-23T09:49:01.406Z,3.25
2019-03-23T09:51:29.328Z,2.90
2019-03-23T09:53:56.244Z,3.15
2019-03-23T09:56:22.863Z,2.98
2019-03-23T09:58:49.402Z,3.10
2019-03-23T10:01:16.009Z,3.87
2019-03-23T10:03:42.999Z,4.08
2019-03-23T10:06:09.613Z,3.40
2019-03-23T10:08:36.236Z,3.20
2019-03-23T10:11:02.889Z,3.20
2019-03-23T10:13:29.488Z,3.65
2019-03-23T10:15:56.110Z,3.10
2019-03-23T10:18:22.738Z,3.40
2019-03-23T10:20:49.701Z,3.10
2019-03-23T10:23:16.475Z,3.00
2019-03-23T10:25:42.980Z,3.37
2019-03-23T10:28:09.640Z,3.15
2019-03-23T10:30:36.413Z,3.58
2019-03-23T10:33:04.374Z,2.70
2019-03-23T10:35:30.902Z,3.10
2019-03-23T10:37:57.513Z,3.58
2019-03-23T10:40:32.051Z,2.98
2019-03-23T10:42:52.647Z,3.65
2019-03-23T10:45:19.418Z,2.67
2019-03-23T10:47:46.043Z,3.02
2019-03-23T10:50:12.773Z,3.27
2019-03-23T10:52:39.345Z,2.62
2019-03-23T10:55:05.996Z,2.98
2019-03-23T10:57:32.520Z,3.10
2019-03-23T10:59:59.360Z,3.00
2019-03-23T11:02:25.812Z,3.17
2019-03-23T11:04:52.481Z,3.08
2019-03-23T11:07:18.999Z,3.15
2019-03-23T11:09:45.826Z,3.20
2019-03-23T11:12:12.697Z,2.80
2019-03-23T11:14:39.104Z,3.50
2019-03-23T11:17:05.713Z,2.47
2019-03-23T11:19:32.391Z,2.65
2019-03-23T11:21:59.009Z,2.20
2019-03-23T11:24:25.512Z,2.90
2019-03-23T11:26:52.206Z,2.80
2019-03-23T11:29:18.821Z,3.45
2019-03-23T11:31:45.457Z,2.55
2019-03-23T11:34:17.757Z,2.60
2019-03-23T11:36:40.461Z,2.80
2019-03-23T11:39:07.084Z,2.47
2019-03-23T11:41:33.651Z,1.87
2019-03-23T11:44:00.294Z,2.37
2019-03-23T11:46:26.910Z,2.77
2019-03-23T11:48:53.658Z,2.87
2019-03-23T11:51:20.298Z,2.65
2019-03-23T11:53:46.930Z,2.40
2019-03-23T11:56:13.459Z,2.20
2019-03-23T11:58:40.093Z,2.12
2019-03-23T12:01:06.733Z,2.40
2019-03-23T12:03:33.372Z,2.50
2019-03-23T12:06:00.046Z,2.10
2019-03-23T12:08:26.558Z,2.27
2019-03-23T12:11:02.462Z,2.15
2019-03-23T12:13:21.505Z,1.92
2019-03-23T12:15:48.133Z,2.45
2019-03-23T12:18:14.839Z,2.17
2019-03-23T12:20:41.405Z,1.75
2019-03-23T12:23:07.920Z,1.90
2019-03-23T12:25:34.336Z,2.33
2019-03-23T12:28:00.863Z,1.77
2019-03-23T12:30:27.396Z,3.00
2019-03-23T12:32:55.971Z,2.52
2019-03-23T12:35:22.633Z,2.90
2019-03-23T12:37:49.253Z,2.25
2019-03-23T12:40:15.934Z,3.70
2019-03-23T12:42:42.498Z,2.62
2019-03-23T12:45:09.196Z,3.42
2019-03-23T12:47:36.091Z,3.70
2019-03-23T12:50:05.229Z,2.83
2019-03-23T12:52:31.841Z,6.05
2019-03-23T12:54:58.543Z,2.77
2019-03-23T12:57:25.182Z,3.90
2019-03-23T12:59:51.790Z,2.75
2019-03-23T13:02:18.357Z,1.80
2019-03-23T13:04:44.872Z,1.80
2019-03-23T13:07:11.312Z,1.85
2019-03-23T13:09:37.990Z,1.60
2019-03-23T13:12:04.622Z,2.37
2019-03-23T13:14:31.258Z,2.10
2019-03-23T13:16:57.678Z,2.33
2019-03-23T13:19:24.315Z,2.25
2019-03-23T13:21:50.934Z,1.95
2019-03-23T13:24:17.584Z,2.98
2019-03-23T13:26:44.106Z,2.65
2019-03-23T13:29:10.724Z,2.67
2019-03-23T13:31:37.384Z,3.50
2019-03-23T13:34:03.841Z,2.50
2019-03-23T13:36:30.638Z,2.50
2019-03-23T13:38:57.293Z,2.42
2019-03-23T13:41:23.726Z,2.67
2019-03-23T13:43:50.392Z,4.20
2019-03-23T13:46:16.973Z,3.35
2019-03-23T13:48:43.395Z,2.22
2019-03-23T13:51:09.901Z,2.85
2019-03-23T13:53:37.720Z,2.30
2019-03-23T13:56:04.410Z,2.22
2019-03-23T13:58:31.249Z,2.35
2019-03-23T14:00:58.337Z,2.83
2019-03-23T14:03:25.010Z,2.35
2019-03-23T14:05:51.638Z,2.72
2019-03-23T14:08:18.285Z,2.60
2019-03-23T14:10:45.299Z,2.77
2019-03-23T14:13:11.951Z,2.77
2019-03-23T14:15:38.767Z,2.50
2019-03-23T14:18:05.424Z,3.37
2019-03-23T14:20:32.034Z,3.30
2019-03-23T14:23:02.566Z,3.80
2019-03-23T14:25:26.936Z,3.70
2019-03-23T14:27:53.540Z,2.98
2019-03-23T14:30:20.187Z,3.55
2019-03-23T14:32:46.806Z,2.27
2019-03-23T14:35:13.526Z,1.98
2019-03-23T14:37:40.568Z,2.90
2019-03-23T14:40:07.205Z,2.62
2019-03-23T14:42:34.623Z,3.00
2019-03-23T14:45:01.288Z,2.55
2019-03-23T14:47:28.209Z,1.98
2019-03-23T14:49:54.835Z,2.42
2019-03-23T14:52:21.470Z,1.95
2019-03-23T14:54:48.281Z,2.27
2019-03-23T14:57:14.959Z,2.83
2019-03-23T14:59:41.898Z,2.35
2019-03-23T15:02:08.413Z,2.42
2019-03-23T15:04:34.827Z,1.90
2019-03-23T15:07:01.396Z,2.05
2019-03-23T15:09:28.009Z,2.50
2019-03-23T15:11:56.426Z,2.42
2019-03-23T15:14:22.972Z,2.65
2019-03-23T15:16:49.598Z,2.45
2019-03-23T15:19:16.518Z,3.00
2019-03-23T15:21:42.966Z,2.33
2019-03-23T15:24:09.587Z,2.40
2019-03-23T15:26:36.242Z,3.10
2019-03-23T15:29:02.894Z,2.10
2019-03-23T15:31:29.530Z,2.85
2019-03-23T15:33:56.058Z,2.52
2019-03-23T15:36:22.716Z,2.55
2019-03-23T15:38:49.274Z,2.50
2019-03-23T15:41:15.935Z,2.72
2019-03-23T15:43:42.865Z,2.85
2019-03-23T15:46:09.282Z,2.83
2019-03-23T15:48:35.714Z,2.92
2019-03-23T15:51:02.461Z,3.30
2019-03-23T15:53:28.986Z,3.33
2019-03-23T15:55:55.499Z,2.80
2019-03-23T15:58:21.961Z,3.33
2019-03-23T16:00:48.628Z,3.37
2019-03-23T16:03:15.355Z,3.10
2019-03-23T16:05:42.061Z,4.33
2019-03-23T16:08:08.682Z,3.90
2019-03-23T16:10:35.311Z,4.05
2019-03-23T16:13:01.949Z,4.40
2019-03-23T16:15:28.457Z,4.85
2019-03-23T16:17:54.974Z,3.02
2019-03-23T16:20:21.632Z,3.50
2019-03-23T16:22:48.132Z,2.77
2019-03-23T16:25:14.764Z,2.87
2019-03-23T16:27:41.476Z,3.85
2019-03-23T16:30:09.820Z,2.98
2019-03-23T16:32:36.505Z,3.60
2019-03-23T16:35:05.044Z,3.40
2019-03-23T16:37:31.593Z,3.85
2019-03-23T16:39:58.255Z,3.70
2019-03-23T16:42:24.788Z,3.52
2019-03-23T16:44:51.418Z,3.47
2019-03-23T16:47:18.088Z,3.27
2019-03-23T16:49:44.884Z,3.83
2019-03-23T16:52:12.419Z,3.17
2019-03-23T16:54:39.410Z,4.17
2019-03-23T16:57:06.058Z,3.62
2019-03-23T16:59:32.692Z,3.40
2019-03-23T17:01:59.373Z,3.08
2019-03-23T17:04:25.957Z,3.37
2019-03-23T17:06:52.361Z,2.92
2019-03-23T17:09:18.880Z,3.10
2019-03-23T17:11:45.738Z,3.50
2019-03-23T17:14:12.586Z,3.35
2019-03-23T17:16:38.986Z,2.87
2019-03-23T17:19:05.611Z,2.90
2019-03-23T17:21:32.237Z,3.02
2019-03-23T17:23:58.858Z,3.50
2019-03-23T17:26:25.399Z,2.62
2019-03-23T17:28:52.030Z,3.05
2019-03-23T17:31:18.657Z,3.20
2019-03-23T17:33:45.455Z,3.08
2019-03-23T17:36:12.167Z,2.98
2019-03-23T17:38:38.636Z,3.20
2019-03-23T17:41:05.304Z,3.05
2019-03-23T17:43:31.937Z,2.83
2019-03-23T17:45:58.551Z,3.22
2019-03-23T17:48:25.169Z,3.65
2019-03-23T17:50:52.018Z,3.77
2019-03-23T17:53:18.574Z,4.37
2019-03-23T17:55:45.223Z,4.08
2019-03-23T17:58:11.782Z,4.83
2019-03-23T18:00:38.423Z,3.95
2019-03-23T18:03:05.187Z,4.03
2019-03-23T18:05:32.140Z,4.75
2019-03-23T18:07:58.980Z,5.20
2019-03-23T18:10:28.108Z,5.22
2019-03-23T18:12:54.254Z,4.05
2019-03-23T18:15:20.877Z,4.47
2019-03-23T18:17:47.751Z,5.67
2019-03-23T18:20:14.380Z,6.70
2019-03-23T18:22:41.017Z,18.20
2019-03-23T18:25:07.894Z,17.42
2019-03-23T18:27:34.541Z,9.93
2019-03-23T18:30:01.122Z,6.28
2019-03-23T18:32:27.919Z,6.40
2019-03-23T18:34:54.473Z,6.70
2019-03-23T18:37:21.296Z,4.00
2019-03-23T18:39:48.095Z,4.15
2019-03-23T18:42:14.939Z,5.62
2019-03-23T18:44:41.445Z,7.58
2019-03-23T18:47:08.088Z,9.90
2019-03-23T18:49:34.642Z,8.20
2019-03-23T18:52:01.245Z,5.92
2019-03-23T18:54:27.953Z,5.78
2019-03-23T18:56:54.574Z,3.83
2019-03-23T18:59:21.211Z,4.20
2019-03-23T19:01:47.871Z,4.47
2019-03-23T19:04:14.491Z,3.85
2019-03-23T19:06:40.786Z,5.87
2019-03-23T19:09:07.228Z,9.98
2019-03-23T19:11:33.871Z,3.52
2019-03-23T19:14:00.493Z,3.22
2019-03-23T19:16:27.674Z,2.75
2019-03-23T19:19:14.034Z,5.90
2019-03-23T19:21:40.752Z,4.05
2019-03-23T19:24:07.730Z,3.05
2019-03-23T19:26:34.342Z,3.25
2019-03-23T19:29:00.889Z,2.98
2019-03-23T19:31:27.570Z,3.22
2019-03-23T19:33:54.181Z,3.42
2019-03-23T19:36:20.878Z,3.95
2019-03-23T19:38:47.717Z,3.45
2019-03-23T19:41:14.145Z,3.92
2019-03-23T19:43:49.035Z,4.65
2019-03-23T19:46:09.749Z,5.03
2019-03-23T19:48:36.272Z,11.28
2019-03-23T19:51:03.820Z,6.83
2019-03-23T19:53:30.757Z,8.28
2019-03-23T19:55:57.568Z,6.03
2019-03-23T19:58:24.192Z,7.25
2019-03-23T20:00:50.701Z,4.25
2019-03-23T20:03:19.110Z,3.75
2019-03-23T20:05:45.645Z,4.12
2019-03-23T20:08:12.304Z,3.80
2019-03-23T20:10:38.912Z,5.05
2019-03-23T20:13:05.452Z,19.75
2019-03-23T20:15:32.083Z,14.33
2019-03-23T20:17:58.706Z,9.43
2019-03-23T20:20:25.320Z,12.75
2019-03-23T20:22:51.842Z,12.73
2019-03-23T20:25:18.464Z,11.43
2019-03-23T20:27:44.907Z,10.58
2019-03-23T20:30:12.137Z,8.48
2019-03-23T20:32:38.670Z,8.18
2019-03-23T20:35:06.805Z,7.40
2019-03-23T20:37:33.440Z,9.15
2019-03-23T20:39:59.959Z,9.55
2019-03-23T20:42:27.009Z,9.15
2019-03-23T20:44:54.135Z,8.88
2019-03-23T20:47:20.637Z,7.05
2019-03-23T20:49:47.523Z,6.12
2019-03-23T20:52:14.154Z,5.12
2019-03-23T20:54:40.815Z,4.60
2019-03-23T20:57:07.494Z,4.95
2019-03-23T20:59:34.137Z,6.20
2019-03-23T21:02:00.754Z,8.83
2019-03-23T21:04:27.702Z,8.03
2019-03-23T21:06:54.222Z,7.83
2019-03-23T21:09:20.843Z,6.45
2019-03-23T21:11:47.398Z,5.75
2019-03-23T21:14:20.170Z,5.20
2019-03-23T21:16:42.329Z,5.40
2019-03-23T21:19:09.239Z,5.35
2019-03-23T21:21:35.868Z,5.22
2019-03-23T21:24:02.499Z,5.33
2019-03-23T21:26:29.259Z,5.25
2019-03-23T21:28:55.869Z,5.40
2019-03-23T21:31:22.427Z,5.00
2019-03-23T21:33:49.057Z,4.78
2019-03-23T21:36:15.890Z,6.05
2019-03-23T21:38:42.621Z,7.25
2019-03-23T21:41:09.264Z,7.00
2019-03-23T21:43:35.895Z,12.98
2019-03-23T21:46:02.582Z,7.20
2019-03-23T21:48:29.353Z,5.42
2019-03-23T21:50:55.777Z,4.78
2019-03-23T21:53:22.401Z,4.17
2019-03-23T21:55:49.064Z,3.92
2019-03-23T21:58:15.573Z,4.10
2019-03-23T22:00:42.115Z,5.22
2019-03-23T22:03:08.887Z,5.10
2019-03-23T22:05:35.546Z,5.33
2019-03-23T22:08:02.179Z,5.17
2019-03-23T22:10:29.183Z,4.72
2019-03-23T22:12:55.803Z,4.42
2019-03-23T22:15:22.428Z,4.45
2019-03-23T22:17:49.174Z,4.62
2019-03-23T22:20:15.839Z,4.53
2019-03-23T22:22:42.361Z,4.72
2019-03-23T22:25:08.912Z,5.33
2019-03-23T22:27:38.487Z,4.37
2019-03-23T22:30:12.286Z,4.90
2019-03-23T22:32:38.932Z,5.92
2019-03-23T22:35:05.829Z,4.08
2019-03-23T22:37:32.816Z,4.58
2019-03-23T22:39:59.451Z,4.62
2019-03-23T22:42:26.083Z,4.62
2019-03-23T22:44:53.026Z,4.92
2019-03-23T22:47:19.728Z,6.25
2019-03-23T22:49:46.345Z,6.03
2019-03-23T22:52:12.975Z,5.35
2019-03-23T22:54:39.613Z,5.53
2019-03-23T22:57:06.012Z,5.35
2019-03-23T22:59:32.558Z,4.65
2019-03-23T23:01:59.501Z,5.47
2019-03-23T23:04:26.118Z,5.62
2019-03-23T23:06:52.768Z,4.45
2019-03-23T23:09:19.400Z,4.33
2019-03-23T23:11:46.008Z,4.47
2019-03-23T23:14:12.954Z,5.40
2019-03-23T23:16:39.603Z,4.30
2019-03-23T23:19:06.314Z,4.92
2019-03-23T23:21:33.274Z,4.33
2019-03-23T23:23:59.862Z,4.67
2019-03-23T23:26:26.565Z,4.45
2019-03-23T23:28:53.227Z,4.87
2019-03-23T23:31:19.862Z,4.65
2019-03-23T23:33:46.457Z,5.85
2019-03-23T23:36:13.498Z,6.60
2019-03-23T23:38:40.106Z,6.05
2019-03-23T23:41:06.754Z,5.95
2019-03-23T23:43:33.397Z,6.87
2019-03-23T23:46:00.035Z,6.62
2019-03-23T23:48:26.778Z,6.78
2019-03-23T23:50:53.530Z,5.53
2019-03-23T23:53:20.150Z,5.58
2019-03-23T23:55:46.786Z,5.37
2019-03-23T23:58:13.474Z,4.50
