createdAt,value
2022-11-20T00:01:24.404Z,1.92
2022-11-20T00:03:53.222Z,1.48
2022-11-20T00:06:21.583Z,1.67
2022-11-20T00:08:49.138Z,1.75
2022-11-20T00:11:18.871Z,1.50
2022-11-20T00:13:47.357Z,1.60
2022-11-20T00:16:16.657Z,2.00
2022-11-20T00:18:43.907Z,1.75
2022-11-20T00:21:20.430Z,1.77
2022-11-20T00:23:50.467Z,1.48
2022-11-20T00:26:19.523Z,1.60
2022-11-20T00:28:54.649Z,1.45
2022-11-20T00:31:22.178Z,1.63
2022-11-20T00:33:49.525Z,1.42
2022-11-20T00:36:19.285Z,1.70
2022-11-20T00:38:46.837Z,1.42
2022-11-20T00:41:16.372Z,1.35
2022-11-20T00:43:44.353Z,1.73
2022-11-20T00:46:13.813Z,1.83
2022-11-20T00:48:40.909Z,1.40
2022-11-20T00:51:07.938Z,1.90
2022-11-20T00:53:35.505Z,1.73
2022-11-20T00:56:08.635Z,1.75
2022-11-20T00:58:37.632Z,1.48
2022-11-20T01:01:07.507Z,1.60
2022-11-20T01:03:40.593Z,1.50
2022-11-20T01:06:11.579Z,1.20
2022-11-20T01:08:38.958Z,1.40
2022-11-20T01:11:15.782Z,1.73
2022-11-20T01:13:44.504Z,1.50
2022-11-20T01:16:23.614Z,2.10
2022-11-20T01:18:55.965Z,1.75
2022-11-20T01:21:24.861Z,1.23
2022-11-20T01:23:52.644Z,1.50
2022-11-20T01:26:25.800Z,1.60
2022-11-20T01:28:53.115Z,1.33
2022-11-20T01:31:21.853Z,1.90
2022-11-20T01:33:50.760Z,1.50
2022-11-20T01:36:19.751Z,1.52
2022-11-20T01:38:47.127Z,1.55
2022-11-20T01:41:36.219Z,1.30
2022-11-20T01:44:04.543Z,1.63
2022-11-20T01:46:35.286Z,1.73
2022-11-20T01:49:07.426Z,1.48
2022-11-20T01:51:49.854Z,1.73
2022-11-20T01:54:20.922Z,1.92
2022-11-20T01:56:49.568Z,1.92
2022-11-20T01:59:20.759Z,1.60
2022-11-20T02:01:48.475Z,1.70
2022-11-20T02:04:16.884Z,1.80
2022-11-20T02:06:47.535Z,2.13
2022-11-20T02:09:15.942Z,1.92
2022-11-20T02:11:43.283Z,1.60
2022-11-20T02:14:10.927Z,1.95
2022-11-20T02:16:46.977Z,1.90
2022-11-20T02:19:27.460Z,2.15
2022-11-20T02:22:00.508Z,1.60
2022-11-20T02:24:27.608Z,1.42
2022-11-20T02:27:15.210Z,1.63
2022-11-20T02:29:48.004Z,1.80
2022-11-20T02:32:23.179Z,2.13
2022-11-20T02:34:50.294Z,1.50
2022-11-20T02:37:18.151Z,1.50
2022-11-20T02:39:47.352Z,1.52
2022-11-20T02:42:14.711Z,1.50
2022-11-20T02:44:42.063Z,1.60
2022-11-20T02:47:09.780Z,1.80
2022-11-20T02:49:36.800Z,1.40
2022-11-20T02:52:03.928Z,1.58
2022-11-20T02:54:30.996Z,1.48
2022-11-20T02:56:58.157Z,1.75
2022-11-20T02:59:25.141Z,2.13
2022-11-20T03:01:52.269Z,1.83
2022-11-20T03:04:19.385Z,1.40
2022-11-20T03:06:46.370Z,1.45
2022-11-20T03:09:13.877Z,1.42
2022-11-20T03:11:41.131Z,1.60
2022-11-20T03:14:08.172Z,1.50
2022-11-20T03:16:35.151Z,1.30
2022-11-20T03:19:02.365Z,1.63
2022-11-20T03:21:29.419Z,1.60
2022-11-20T03:23:56.844Z,1.50
2022-11-20T03:26:28.534Z,1.30
2022-11-20T03:29:00.992Z,1.25
2022-11-20T03:31:33.889Z,1.55
2022-11-20T03:34:01.482Z,1.53
2022-11-20T03:36:29.213Z,1.60
2022-11-20T03:38:57.425Z,1.80
2022-11-20T03:41:30.590Z,1.60
2022-11-20T03:43:57.676Z,1.50
2022-11-20T03:46:25.617Z,1.40
2022-11-20T03:48:52.891Z,1.38
2022-11-20T03:51:22.689Z,1.55
2022-11-20T03:53:52.220Z,1.85
2022-11-20T03:56:22.429Z,1.50
2022-11-20T03:58:49.847Z,1.52
2022-11-20T04:01:20.250Z,1.98
2022-11-20T04:03:47.870Z,1.60
2022-11-20T04:06:24.084Z,1.80
2022-11-20T04:08:54.014Z,1.30
2022-11-20T04:11:30.452Z,1.50
2022-11-20T04:14:00.601Z,1.40
2022-11-20T04:16:31.180Z,1.45
2022-11-20T04:19:00.878Z,1.70
2022-11-20T04:21:28.637Z,1.60
2022-11-20T04:23:56.596Z,1.80
2022-11-20T04:26:25.998Z,1.73
2022-11-20T04:28:53.445Z,1.70
2022-11-20T04:31:25.751Z,1.90
2022-11-20T04:33:53.085Z,1.70
2022-11-20T04:36:26.178Z,1.20
2022-11-20T04:38:58.527Z,1.55
2022-11-20T04:41:29.104Z,1.80
2022-11-20T04:44:00.870Z,1.92
2022-11-20T04:46:29.070Z,1.60
2022-11-20T04:48:56.811Z,1.67
2022-11-20T04:51:24.647Z,1.60
2022-11-20T04:53:51.962Z,1.85
2022-11-20T04:56:19.038Z,1.88
2022-11-20T04:58:46.330Z,1.77
2022-11-20T05:01:15.951Z,1.60
2022-11-20T05:03:44.331Z,1.83
2022-11-20T05:06:14.256Z,1.67
2022-11-20T05:08:41.954Z,1.25
2022-11-20T05:11:14.986Z,1.63
2022-11-20T05:13:42.481Z,2.00
2022-11-20T05:16:29.982Z,1.90
2022-11-20T05:18:57.283Z,2.08
2022-11-20T05:21:24.364Z,1.80
2022-11-20T05:23:51.445Z,1.50
2022-11-20T05:26:22.552Z,1.77
2022-11-20T05:28:50.889Z,1.40
2022-11-20T05:31:27.244Z,1.35
2022-11-20T05:33:56.740Z,1.55
2022-11-20T05:36:24.140Z,1.65
2022-11-20T05:38:51.637Z,1.90
2022-11-20T05:41:21.905Z,1.70
2022-11-20T05:43:50.308Z,1.38
2022-11-20T05:46:23.550Z,1.80
2022-11-20T05:48:55.149Z,1.40
2022-11-20T05:51:22.485Z,1.40
2022-11-20T05:53:49.563Z,2.22
2022-11-20T05:56:22.173Z,1.50
2022-11-20T05:58:50.377Z,1.55
2022-11-20T06:01:24.422Z,1.48
2022-11-20T06:03:52.292Z,1.52
2022-11-20T06:06:20.400Z,1.50
2022-11-20T06:08:48.337Z,1.38
2022-11-20T06:11:16.479Z,1.45
2022-11-20T06:13:44.100Z,1.30
2022-11-20T06:16:13.349Z,1.23
2022-11-20T06:18:40.641Z,1.40
2022-11-20T06:21:13.283Z,1.30
2022-11-20T06:23:40.895Z,1.10
2022-11-20T06:26:13.074Z,1.17
2022-11-20T06:28:40.564Z,1.27
2022-11-20T06:31:08.928Z,1.35
2022-11-20T06:33:36.058Z,1.17
2022-11-20T06:36:10.195Z,1.67
2022-11-20T06:38:37.903Z,1.10
2022-11-20T06:41:06.406Z,0.90
2022-11-20T06:43:33.874Z,1.23
2022-11-20T06:46:01.298Z,1.10
2022-11-20T06:48:30.454Z,1.08
2022-11-20T06:50:59.877Z,1.00
2022-11-20T06:53:26.958Z,1.23
2022-11-20T06:55:56.701Z,1.05
2022-11-20T06:58:23.726Z,1.10
2022-11-20T07:00:50.815Z,1.10
2022-11-20T07:03:17.889Z,0.90
2022-11-20T07:05:46.345Z,1.23
2022-11-20T07:08:13.609Z,1.10
2022-11-20T07:10:40.683Z,1.02
2022-11-20T07:13:08.273Z,0.77
2022-11-20T07:15:36.325Z,1.17
2022-11-20T07:18:03.409Z,1.17
2022-11-20T07:20:30.596Z,1.08
2022-11-20T07:22:58.834Z,0.88
2022-11-20T07:25:27.226Z,0.90
2022-11-20T07:27:54.655Z,0.80
2022-11-20T07:30:22.087Z,0.90
2022-11-20T07:32:52.872Z,0.82
2022-11-20T07:35:20.531Z,0.90
2022-11-20T07:37:48.470Z,1.35
2022-11-20T07:40:16.849Z,1.02
2022-11-20T07:42:55.058Z,1.10
2022-11-20T07:45:24.433Z,0.95
2022-11-20T07:47:52.079Z,0.80
2022-11-20T07:50:20.610Z,1.15
2022-11-20T07:52:47.676Z,1.00
2022-11-20T07:55:15.056Z,1.00
2022-11-20T07:57:42.513Z,1.30
2022-11-20T08:00:11.974Z,0.88
2022-11-20T08:02:40.546Z,1.02
2022-11-20T08:05:09.367Z,0.70
2022-11-20T08:07:40.670Z,0.80
2022-11-20T08:10:09.596Z,1.40
2022-11-20T08:12:55.242Z,0.70
2022-11-20T08:15:22.417Z,0.85
2022-11-20T08:18:15.382Z,0.90
2022-11-20T08:20:37.175Z,0.85
2022-11-20T08:23:07.059Z,1.17
2022-11-20T08:25:36.146Z,0.93
2022-11-20T08:28:15.874Z,0.82
2022-11-20T08:30:47.624Z,1.30
2022-11-20T08:33:14.771Z,0.90
2022-11-20T08:35:42.914Z,0.90
2022-11-20T08:38:10.832Z,0.90
2022-11-20T08:40:38.102Z,0.95
2022-11-20T08:43:05.599Z,0.88
2022-11-20T08:45:34.992Z,1.23
2022-11-20T08:48:03.803Z,1.10
2022-11-20T08:50:33.812Z,2.28
2022-11-20T08:53:07.609Z,1.77
2022-11-20T08:55:36.812Z,1.10
2022-11-20T08:58:07.465Z,0.95
2022-11-20T09:00:35.618Z,0.90
2022-11-20T09:03:02.937Z,1.10
2022-11-20T09:05:30.460Z,0.93
2022-11-20T09:07:58.680Z,1.00
2022-11-20T09:10:26.332Z,0.90
2022-11-20T09:12:54.170Z,0.90
2022-11-20T09:15:21.205Z,1.05
2022-11-20T09:18:00.531Z,0.77
2022-11-20T09:20:29.837Z,1.42
2022-11-20T09:22:58.008Z,0.90
2022-11-20T09:25:25.377Z,1.20
2022-11-20T09:27:59.472Z,0.90
2022-11-20T09:30:27.716Z,0.85
2022-11-20T09:32:55.032Z,0.70
2022-11-20T09:35:22.047Z,0.80
2022-11-20T09:37:49.095Z,0.80
2022-11-20T09:40:30.724Z,0.85
2022-11-20T09:43:36.344Z,1.05
2022-11-20T09:46:12.764Z,0.93
2022-11-20T09:48:54.930Z,1.00
2022-11-20T09:51:30.963Z,1.02
2022-11-20T09:54:10.676Z,0.90
2022-11-20T09:56:44.703Z,0.82
2022-11-20T09:59:30.751Z,1.17
2022-11-20T10:01:59.918Z,1.40
2022-11-20T10:04:27.066Z,1.23
2022-11-20T10:07:30.338Z,0.90
2022-11-20T10:09:57.781Z,1.20
2022-11-20T10:12:38.721Z,1.20
2022-11-20T10:15:29.822Z,1.35
2022-11-20T10:18:05.703Z,1.35
2022-11-20T10:21:17.694Z,1.20
2022-11-20T10:24:04.347Z,1.15
2022-11-20T10:26:37.138Z,0.90
2022-11-20T10:29:17.086Z,1.15
2022-11-20T10:31:48.622Z,1.40
2022-11-20T10:34:27.562Z,1.42
2022-11-20T10:37:00.958Z,1.35
2022-11-20T10:39:40.339Z,1.13
2022-11-20T10:42:14.716Z,1.52
2022-11-20T10:45:05.748Z,0.93
2022-11-20T10:47:34.207Z,1.08
2022-11-20T10:50:11.132Z,0.93
2022-11-20T10:52:56.588Z,1.10
2022-11-20T10:55:45.503Z,1.27
2022-11-20T10:58:30.193Z,1.20
2022-11-20T11:01:15.024Z,1.35
2022-11-20T11:03:44.672Z,1.45
2022-11-20T11:06:25.305Z,1.30
2022-11-20T11:08:56.605Z,1.38
2022-11-20T11:11:33.641Z,1.33
2022-11-20T11:14:15.910Z,1.50
2022-11-20T11:16:57.056Z,1.73
2022-11-20T11:19:24.921Z,1.20
2022-11-20T11:21:56.053Z,1.35
2022-11-20T11:24:41.616Z,1.55
2022-11-20T11:27:17.702Z,1.50
2022-11-20T11:29:46.136Z,1.40
2022-11-20T11:32:21.995Z,1.52
2022-11-20T11:35:07.640Z,1.20
2022-11-20T11:37:37.738Z,1.65
2022-11-20T11:43:40.719Z,1.20
2022-11-20T11:46:30.138Z,1.48
2022-11-20T11:49:06.514Z,2.10
2022-11-20T11:52:15.255Z,2.28
2022-11-20T11:55:07.168Z,2.50
2022-11-20T11:58:10.511Z,2.30
2022-11-20T12:00:41.072Z,2.03
2022-11-20T12:03:29.727Z,2.45
2022-11-20T12:06:03.113Z,1.98
2022-11-20T12:08:39.325Z,3.05
2022-11-20T12:11:13.637Z,1.60
2022-11-20T12:13:49.727Z,1.67
2022-11-20T12:16:20.663Z,1.60
2022-11-20T12:18:52.797Z,1.50
2022-11-20T12:21:29.526Z,1.30
2022-11-20T12:24:21.189Z,1.00
2022-11-20T12:26:57.704Z,1.20
2022-11-20T12:29:39.401Z,1.35
2022-11-20T12:32:23.671Z,1.25
2022-11-20T12:35:06.128Z,1.40
2022-11-20T12:37:48.782Z,1.42
2022-11-20T12:40:40.760Z,1.52
2022-11-20T12:43:52.346Z,2.30
2022-11-20T12:46:47.070Z,2.38
2022-11-20T12:49:48.175Z,2.20
2022-11-20T12:52:18.180Z,2.10
2022-11-20T12:55:03.771Z,2.10
2022-11-20T12:57:55.155Z,2.90
2022-11-20T13:00:24.445Z,1.90
2022-11-20T13:03:22.069Z,2.10
2022-11-20T13:06:18.880Z,1.10
2022-11-20T13:08:56.017Z,2.17
2022-11-20T13:11:44.306Z,1.15
2022-11-20T13:14:42.282Z,1.20
2022-11-20T13:17:43.061Z,1.40
2022-11-20T13:20:19.302Z,1.20
2022-11-20T13:22:53.037Z,1.38
2022-11-20T13:27:51.526Z,2.03
2022-11-20T13:30:20.164Z,1.98
2022-11-20T13:33:29.228Z,2.03
2022-11-20T13:36:06.068Z,2.28
2022-11-20T13:38:48.552Z,1.95
2022-11-20T13:41:32.600Z,2.58
2022-11-20T13:46:39.877Z,3.38
2022-11-20T13:49:44.793Z,2.63
2022-11-20T13:52:49.518Z,2.65
2022-11-20T13:55:54.825Z,2.60
2022-11-20T13:58:49.529Z,2.15
2022-11-20T14:01:28.004Z,2.15
2022-11-20T14:04:10.624Z,1.98
2022-11-20T14:06:47.044Z,1.60
2022-11-20T14:09:26.468Z,1.80
2022-11-20T14:11:53.871Z,2.90
2022-11-20T14:14:23.500Z,2.35
2022-11-20T14:16:51.642Z,2.47
2022-11-20T14:19:28.741Z,2.65
2022-11-20T14:22:09.053Z,1.98
2022-11-20T14:24:36.296Z,2.70
2022-11-20T14:27:03.691Z,2.40
2022-11-20T14:29:40.037Z,2.50
2022-11-20T14:32:07.085Z,2.50
2022-11-20T14:34:39.651Z,2.55
2022-11-20T14:37:16.575Z,2.85
2022-11-20T14:39:50.576Z,2.13
2022-11-20T14:42:21.235Z,2.33
2022-11-20T14:44:49.797Z,2.45
2022-11-20T14:47:24.711Z,2.38
2022-11-20T14:49:53.672Z,2.42
2022-11-20T14:52:23.901Z,3.13
2022-11-20T14:54:56.231Z,2.10
2022-11-20T14:57:32.239Z,2.38
2022-11-20T15:00:14.592Z,2.10
2022-11-20T15:02:46.863Z,2.20
2022-11-20T15:05:14.922Z,2.28
2022-11-20T15:07:47.532Z,2.72
2022-11-20T15:10:25.040Z,2.72
2022-11-20T15:12:54.523Z,2.42
2022-11-20T15:15:30.654Z,2.83
2022-11-20T15:17:58.135Z,2.67
2022-11-20T15:20:29.272Z,2.83
2022-11-20T15:22:56.237Z,2.28
2022-11-20T15:25:25.799Z,2.08
2022-11-20T15:28:01.679Z,2.20
2022-11-20T15:30:28.829Z,2.53
2022-11-20T15:32:55.931Z,2.00
2022-11-20T15:35:22.974Z,1.92
2022-11-20T15:37:50.376Z,2.00
2022-11-20T15:40:17.594Z,1.80
2022-11-20T15:43:08.219Z,2.15
2022-11-20T15:45:42.943Z,2.30
2022-11-20T15:48:18.062Z,2.45
2022-11-20T15:51:07.205Z,1.52
2022-11-20T15:53:34.353Z,1.77
2022-11-20T15:56:01.395Z,1.92
2022-11-20T15:58:28.429Z,1.83
2022-11-20T16:00:55.665Z,2.00
2022-11-20T16:03:23.214Z,2.20
2022-11-20T16:05:50.490Z,1.83
2022-11-20T16:08:17.689Z,2.10
2022-11-20T16:10:44.855Z,1.83
2022-11-20T16:13:35.677Z,2.00
2022-11-20T16:16:07.577Z,1.67
2022-11-20T16:18:35.014Z,2.63
2022-11-20T16:21:02.632Z,2.95
2022-11-20T16:23:29.992Z,2.97
2022-11-20T16:25:57.020Z,2.80
2022-11-20T16:28:24.185Z,2.53
2022-11-20T16:30:51.616Z,2.42
2022-11-20T16:33:19.358Z,2.20
2022-11-20T16:35:46.447Z,2.20
2022-11-20T16:38:13.699Z,2.85
2022-11-20T16:40:41.367Z,1.92
2022-11-20T16:43:12.302Z,2.85
2022-11-20T16:45:42.865Z,3.28
2022-11-20T16:48:13.638Z,2.40
2022-11-20T16:51:01.004Z,2.20
2022-11-20T16:53:28.333Z,2.08
2022-11-20T16:55:55.747Z,1.77
2022-11-20T16:58:22.906Z,1.75
2022-11-20T17:00:51.971Z,1.77
2022-11-20T17:03:19.679Z,1.80
2022-11-20T17:05:46.763Z,2.20
2022-11-20T17:08:14.373Z,2.28
2022-11-20T17:10:42.896Z,1.77
2022-11-20T17:13:10.157Z,1.90
2022-11-20T17:15:37.295Z,2.10
2022-11-20T17:18:04.421Z,1.48
2022-11-20T17:20:33.406Z,1.17
2022-11-20T17:23:00.666Z,2.00
2022-11-20T17:25:27.953Z,2.13
2022-11-20T17:27:55.319Z,2.28
2022-11-20T17:30:22.355Z,2.00
2022-11-20T17:32:49.462Z,1.45
2022-11-20T17:35:16.573Z,1.60
2022-11-20T17:37:43.881Z,1.40
2022-11-20T17:40:11.128Z,1.67
2022-11-20T17:42:38.189Z,2.20
2022-11-20T17:45:05.766Z,1.77
2022-11-20T17:47:35.754Z,1.80
2022-11-20T17:50:03.281Z,1.50
2022-11-20T17:52:30.878Z,1.40
2022-11-20T17:54:58.238Z,1.20
2022-11-20T17:57:43.590Z,1.17
2022-11-20T18:00:14.272Z,1.10
2022-11-20T18:02:41.823Z,0.90
2022-11-20T18:05:09.390Z,1.13
2022-11-20T18:07:41.456Z,1.45
2022-11-20T18:10:09.895Z,2.30
2022-11-20T18:12:37.354Z,2.70
2022-11-20T18:15:04.829Z,2.30
2022-11-20T18:17:32.215Z,2.70
2022-11-20T18:20:28.734Z,2.70
2022-11-20T18:22:49.774Z,2.33
2022-11-20T18:25:17.708Z,2.33
2022-11-20T18:27:45.660Z,2.22
2022-11-20T18:30:13.573Z,3.03
2022-11-20T18:32:40.810Z,2.72
2022-11-20T18:35:08.204Z,1.70
2022-11-20T18:37:35.226Z,1.88
2022-11-20T18:40:02.272Z,1.60
2022-11-20T18:42:47.685Z,1.50
2022-11-20T18:45:15.413Z,1.33
2022-11-20T18:47:42.420Z,1.17
2022-11-20T18:50:10.004Z,1.40
2022-11-20T18:52:42.365Z,1.20
2022-11-20T18:55:10.594Z,1.08
2022-11-20T18:57:37.695Z,1.38
2022-11-20T19:00:09.262Z,1.10
2022-11-20T19:02:41.489Z,1.75
2022-11-20T19:05:13.908Z,1.23
2022-11-20T19:07:41.560Z,1.20
2022-11-20T19:10:09.029Z,1.40
2022-11-20T19:12:36.135Z,1.23
2022-11-20T19:15:03.727Z,1.52
2022-11-20T19:17:30.822Z,1.08
2022-11-20T19:19:57.973Z,1.00
2022-11-20T19:22:25.144Z,1.23
2022-11-20T19:24:52.218Z,1.10
2022-11-20T19:27:19.268Z,1.20
2022-11-20T19:29:46.710Z,1.30
2022-11-20T19:32:13.768Z,1.30
2022-11-20T19:34:40.805Z,1.10
2022-11-20T19:37:08.033Z,1.13
2022-11-20T19:39:36.747Z,1.27
2022-11-20T19:42:03.807Z,1.70
2022-11-20T19:44:32.532Z,1.25
2022-11-20T19:46:59.474Z,1.17
2022-11-20T19:49:27.243Z,1.00
2022-11-20T19:51:54.467Z,1.10
2022-11-20T19:54:21.536Z,1.15
2022-11-20T19:56:51.360Z,0.95
2022-11-20T19:59:18.475Z,1.00
2022-11-20T20:01:45.672Z,1.10
2022-11-20T20:04:12.802Z,0.80
2022-11-20T20:06:40.588Z,1.05
2022-11-20T20:09:12.661Z,0.70
2022-11-20T20:11:40.762Z,0.98
2022-11-20T20:14:10.941Z,0.90
2022-11-20T20:16:38.003Z,0.82
2022-11-20T20:19:06.163Z,1.20
2022-11-20T20:21:35.445Z,1.17
2022-11-20T20:24:03.193Z,0.93
2022-11-20T20:26:32.151Z,1.10
2022-11-20T20:29:01.505Z,1.10
2022-11-20T20:31:31.559Z,1.60
2022-11-20T20:33:58.811Z,1.77
2022-11-20T20:36:26.677Z,1.45
2022-11-20T20:39:00.106Z,1.60
2022-11-20T20:41:27.305Z,1.73
2022-11-20T20:44:13.702Z,1.55
2022-11-20T20:46:41.481Z,2.22
2022-11-20T20:49:08.909Z,2.40
2022-11-20T20:51:36.845Z,2.20
2022-11-20T20:54:05.031Z,2.50
2022-11-20T20:56:32.158Z,2.33
2022-11-20T20:58:59.228Z,2.40
2022-11-20T21:01:29.070Z,2.60
2022-11-20T21:03:56.942Z,2.88
2022-11-20T21:06:24.424Z,2.63
2022-11-20T21:08:51.443Z,3.58
2022-11-20T21:11:20.647Z,3.38
2022-11-20T21:13:48.727Z,3.63
2022-11-20T21:16:17.634Z,3.70
2022-11-20T21:18:44.976Z,3.58
2022-11-20T21:21:32.408Z,3.20
2022-11-20T21:23:59.760Z,3.35
2022-11-20T21:26:27.452Z,3.08
2022-11-20T21:28:54.915Z,2.72
2022-11-20T21:31:25.477Z,2.40
2022-11-20T21:33:55.117Z,2.60
2022-11-20T21:36:24.937Z,2.05
2022-11-20T21:38:54.125Z,1.40
2022-11-20T21:41:21.620Z,1.25
2022-11-20T21:44:03.822Z,1.67
2022-11-20T21:46:39.716Z,1.70
2022-11-20T21:49:07.307Z,1.23
2022-11-20T21:51:34.479Z,1.27
2022-11-20T21:54:01.590Z,1.83
2022-11-20T21:56:28.847Z,1.75
2022-11-20T21:58:56.474Z,1.65
2022-11-20T22:01:29.094Z,1.50
2022-11-20T22:04:01.880Z,1.50
2022-11-20T22:06:35.173Z,1.27
2022-11-20T22:09:03.246Z,1.50
2022-11-20T22:11:30.865Z,1.42
2022-11-20T22:14:16.688Z,1.33
2022-11-20T22:16:43.882Z,1.13
2022-11-20T22:19:11.076Z,1.45
2022-11-20T22:21:40.333Z,1.30
2022-11-20T22:24:07.826Z,1.40
2022-11-20T22:26:40.515Z,1.27
2022-11-20T22:29:08.708Z,1.10
2022-11-20T22:31:35.700Z,1.10
2022-11-20T22:34:03.092Z,1.30
2022-11-20T22:36:31.425Z,1.85
2022-11-20T22:38:59.141Z,1.70
2022-11-20T22:41:28.993Z,1.20
2022-11-20T22:44:04.961Z,1.40
2022-11-20T22:46:34.176Z,1.35
2022-11-20T22:49:03.294Z,1.17
2022-11-20T22:51:33.118Z,1.17
2022-11-20T22:54:00.767Z,1.38
2022-11-20T22:56:27.834Z,1.00
2022-11-20T22:58:55.470Z,1.13
2022-11-20T23:01:25.022Z,1.10
2022-11-20T23:03:57.350Z,0.90
2022-11-20T23:06:24.479Z,0.90
2022-11-20T23:08:52.379Z,0.98
2022-11-20T23:11:22.341Z,1.23
2022-11-20T23:13:58.816Z,1.10
2022-11-20T23:16:28.448Z,1.02
2022-11-20T23:18:57.669Z,1.33
2022-11-20T23:21:25.453Z,1.08
2022-11-20T23:23:55.218Z,1.00
2022-11-20T23:26:24.293Z,1.40
2022-11-20T23:28:54.054Z,1.20
2022-11-20T23:31:21.307Z,1.35
2022-11-20T23:33:48.317Z,1.30
2022-11-20T23:36:15.886Z,1.35
2022-11-20T23:38:43.364Z,1.20
2022-11-20T23:41:10.544Z,1.15
2022-11-20T23:43:37.542Z,1.27
2022-11-20T23:46:05.472Z,1.50
2022-11-20T23:48:35.535Z,1.73
2022-11-20T23:51:03.665Z,1.50
2022-11-20T23:53:30.853Z,1.67
2022-11-20T23:56:00.228Z,1.45
2022-11-20T23:58:34.832Z,1.67
