createdAt,value
2017-06-04T00:00:29.550Z,980.84
2017-06-04T00:01:39.808Z,980.89
2017-06-04T00:02:50.082Z,980.88
2017-06-04T00:04:00.342Z,980.91
2017-06-04T00:05:10.679Z,980.9
2017-06-04T00:06:20.947Z,980.89
2017-06-04T00:07:30.578Z,980.87
2017-06-04T00:08:40.849Z,980.86
2017-06-04T00:09:51.110Z,980.84
2017-06-04T00:11:01.369Z,980.84
2017-06-04T00:12:11.325Z,980.82
2017-06-04T00:13:21.590Z,980.81
2017-06-04T00:14:31.539Z,980.81
2017-06-04T00:15:41.177Z,980.78
2017-06-04T00:16:51.128Z,980.78
2017-06-04T00:18:01.391Z,980.78
2017-06-04T00:19:11.650Z,980.8
2017-06-04T00:20:21.917Z,980.77
2017-06-04T00:21:31.864Z,980.79
2017-06-04T00:22:42.125Z,980.77
2017-06-04T00:23:52.387Z,980.71
2017-06-04T00:25:02.343Z,980.74
2017-06-04T00:26:12.604Z,980.7
2017-06-04T00:27:22.866Z,980.75
2017-06-04T00:28:33.131Z,980.7
2017-06-04T00:29:43.083Z,980.71
2017-06-04T00:30:53.028Z,980.71
2017-06-04T00:32:03.296Z,980.74
2017-06-04T00:33:13.554Z,980.72
2017-06-04T00:34:23.820Z,980.71
2017-06-04T00:35:34.079Z,980.7
2017-06-04T00:36:44.024Z,980.67
2017-06-04T00:37:53.663Z,980.69
2017-06-04T00:39:03.609Z,980.68
2017-06-04T00:40:13.870Z,980.69
2017-06-04T00:41:23.513Z,980.68
2017-06-04T00:42:33.464Z,980.66
2017-06-04T00:43:43.115Z,980.66
2017-06-04T00:44:53.381Z,980.65
2017-06-04T00:46:03.670Z,980.69
2017-06-04T00:47:13.945Z,980.68
2017-06-04T00:48:23.892Z,980.65
2017-06-04T00:49:33.839Z,980.64
2017-06-04T00:50:44.113Z,980.6
2017-06-04T00:51:54.066Z,980.62
2017-06-04T00:53:03.700Z,980.57
2017-06-04T00:54:13.963Z,980.57
2017-06-04T00:55:24.219Z,980.55
2017-06-04T00:56:34.486Z,980.51
2017-06-04T00:57:44.437Z,980.51
2017-06-04T00:58:54.696Z,980.55
2017-06-04T01:00:04.638Z,980.52
2017-06-04T01:01:14.900Z,980.53
2017-06-04T01:02:25.164Z,980.49
2017-06-04T01:03:35.112Z,980.52
2017-06-04T01:04:45.373Z,980.51
2017-06-04T01:05:55.636Z,980.45
2017-06-04T01:07:05.898Z,980.43
2017-06-04T01:08:16.359Z,980.48
2017-06-04T01:09:26.617Z,980.5
2017-06-04T01:10:36.253Z,980.48
2017-06-04T01:11:46.538Z,980.49
2017-06-04T01:12:56.486Z,980.5
2017-06-04T01:14:06.430Z,980.5
2017-06-04T01:15:16.375Z,980.53
2017-06-04T01:16:26.643Z,980.5
2017-06-04T01:17:36.907Z,980.51
2017-06-04T01:18:47.169Z,980.46
2017-06-04T01:19:57.428Z,980.45
2017-06-04T01:21:06.747Z,980.42
2017-06-04T01:22:17.009Z,980.44
2017-06-04T01:23:27.272Z,980.44
2017-06-04T01:24:37.223Z,980.43
2017-06-04T01:25:47.183Z,980.44
2017-06-04T01:26:57.129Z,980.38
2017-06-04T01:28:07.077Z,980.4
2017-06-04T01:29:17.030Z,980.38
2017-06-04T01:30:27.282Z,980.39
2017-06-04T01:31:37.227Z,980.39
2017-06-04T01:32:47.486Z,980.35
2017-06-04T01:33:57.753Z,980.36
2017-06-04T01:35:07.701Z,980.34
2017-06-04T01:36:17.967Z,980.33
2017-06-04T01:37:28.229Z,980.31
2017-06-04T01:38:38.503Z,980.33
2017-06-04T01:39:48.776Z,980.35
2017-06-04T01:40:58.718Z,980.34
2017-06-04T01:42:08.668Z,980.32
2017-06-04T01:43:18.321Z,980.29
2017-06-04T01:44:28.589Z,980.34
2017-06-04T01:45:38.861Z,980.26
2017-06-04T01:46:49.118Z,980.28
2017-06-04T01:47:59.379Z,980.28
2017-06-04T01:49:09.639Z,980.29
2017-06-04T01:50:19.587Z,980.27
2017-06-04T01:51:29.849Z,980.24
2017-06-04T01:52:40.110Z,980.23
2017-06-04T01:53:50.380Z,980.26
2017-06-04T01:55:00.684Z,980.22
2017-06-04T01:56:10.634Z,980.23
2017-06-04T01:57:20.895Z,980.24
2017-06-04T01:58:31.156Z,980.2
2017-06-04T01:59:41.425Z,980.22
2017-06-04T02:00:51.690Z,980.21
2017-06-04T02:02:01.960Z,980.21
2017-06-04T02:03:12.232Z,980.23
2017-06-04T02:04:22.490Z,980.2
2017-06-04T02:05:32.749Z,980.18
2017-06-04T02:06:43.354Z,980.15
2017-06-04T02:07:53.615Z,980.14
2017-06-04T02:09:03.590Z,980.18
2017-06-04T02:10:13.544Z,980.17
2017-06-04T02:11:23.491Z,980.15
2017-06-04T02:13:46.606Z,980.18
2017-06-04T02:14:56.553Z,980.18
2017-06-04T02:16:06.542Z,980.18
2017-06-04T02:17:16.497Z,980.13
2017-06-04T02:18:26.958Z,980.14
2017-06-04T02:19:37.226Z,980.1
2017-06-04T02:20:47.175Z,980.12
2017-06-04T02:21:57.442Z,980.15
2017-06-04T02:23:07.705Z,980.17
2017-06-04T02:24:19.550Z,980.15
2017-06-04T02:25:29.495Z,980.13
2017-06-04T02:26:39.757Z,980.14
2017-06-04T02:27:49.715Z,980.1
2017-06-04T02:28:59.690Z,980.14
2017-06-04T02:30:09.954Z,980.12
2017-06-04T02:31:20.214Z,980.15
2017-06-04T02:32:30.162Z,980.12
2017-06-04T02:33:40.118Z,980.09
2017-06-04T02:34:50.068Z,980.08
2017-06-04T02:36:00.222Z,980.13
2017-06-04T02:37:10.483Z,980.09
2017-06-04T02:38:20.763Z,980.08
2017-06-04T02:39:30.708Z,980.05
2017-06-04T02:40:40.972Z,980.07
2017-06-04T02:41:51.241Z,980.1
2017-06-04T02:43:01.184Z,980.01
2017-06-04T02:44:11.137Z,980.01
2017-06-04T02:45:21.399Z,980
2017-06-04T02:46:31.656Z,979.97
2017-06-04T02:47:41.287Z,979.93
2017-06-04T02:48:51.555Z,979.96
2017-06-04T02:50:01.500Z,979.9
2017-06-04T02:51:11.759Z,979.94
2017-06-04T02:52:21.713Z,979.87
2017-06-04T02:53:31.971Z,979.89
2017-06-04T02:54:42.236Z,979.85
2017-06-04T02:55:52.527Z,979.84
2017-06-04T02:57:02.789Z,979.83
2017-06-04T02:58:13.059Z,979.83
2017-06-04T02:59:23.318Z,979.81
2017-06-04T03:00:33.578Z,979.82
2017-06-04T03:01:43.842Z,979.8
2017-06-04T03:02:53.790Z,979.75
2017-06-04T03:04:03.769Z,979.71
2017-06-04T03:05:14.028Z,979.7
2017-06-04T03:06:24.299Z,979.71
2017-06-04T03:07:34.561Z,979.69
2017-06-04T03:08:44.821Z,979.66
2017-06-04T03:09:55.083Z,979.64
2017-06-04T03:11:05.350Z,979.64
2017-06-04T03:12:15.300Z,979.63
2017-06-04T03:13:25.601Z,979.58
2017-06-04T03:14:35.559Z,979.59
2017-06-04T03:15:45.823Z,979.6
2017-06-04T03:16:55.778Z,979.59
2017-06-04T03:18:06.046Z,979.6
2017-06-04T03:19:16.306Z,979.59
2017-06-04T03:20:26.602Z,979.53
2017-06-04T03:21:36.563Z,979.58
2017-06-04T03:22:46.241Z,979.53
2017-06-04T03:23:56.504Z,979.52
2017-06-04T03:25:06.456Z,979.5
2017-06-04T03:26:16.721Z,979.49
2017-06-04T03:27:26.673Z,979.47
2017-06-04T03:28:36.623Z,979.47
2017-06-04T03:29:46.570Z,979.4
2017-06-04T03:30:56.831Z,979.43
2017-06-04T03:32:06.786Z,979.43
2017-06-04T03:33:17.051Z,979.43
2017-06-04T03:34:27.008Z,979.42
2017-06-04T03:35:36.956Z,979.43
2017-06-04T03:36:47.217Z,979.44
2017-06-04T03:37:57.164Z,979.42
2017-06-04T03:39:07.426Z,979.42
2017-06-04T03:40:17.689Z,979.44
2017-06-04T03:41:27.638Z,979.44
2017-06-04T03:42:37.899Z,979.44
2017-06-04T03:43:48.169Z,979.42
2017-06-04T03:44:58.439Z,979.34
2017-06-04T03:46:08.072Z,979.38
2017-06-04T03:47:18.335Z,979.36
2017-06-04T03:48:28.285Z,979.38
2017-06-04T03:49:38.544Z,979.36
2017-06-04T03:50:48.806Z,979.34
2017-06-04T03:51:59.061Z,979.34
2017-06-04T03:53:09.007Z,979.35
2017-06-04T03:54:19.263Z,979.36
2017-06-04T03:55:29.527Z,979.32
2017-06-04T03:56:39.472Z,979.38
2017-06-04T03:57:49.734Z,979.34
2017-06-04T03:58:59.996Z,979.35
2017-06-04T04:00:09.947Z,979.34
2017-06-04T04:01:20.216Z,979.35
2017-06-04T04:02:30.479Z,979.34
2017-06-04T04:03:40.115Z,979.33
2017-06-04T04:04:49.745Z,979.33
2017-06-04T04:05:59.381Z,979.32
2017-06-04T04:07:09.640Z,979.3
2017-06-04T04:08:19.902Z,979.28
2017-06-04T04:09:29.851Z,979.27
2017-06-04T04:10:40.115Z,979.26
2017-06-04T04:11:50.059Z,979.28
2017-06-04T04:13:00.322Z,979.28
2017-06-04T04:14:10.589Z,979.25
2017-06-04T04:15:20.860Z,979.27
2017-06-04T04:16:30.813Z,979.27
2017-06-04T04:17:40.763Z,979.22
2017-06-04T04:18:50.399Z,979.25
2017-06-04T04:20:00.662Z,979.22
2017-06-04T04:21:10.296Z,979.2
2017-06-04T04:22:20.246Z,979.17
2017-06-04T04:23:30.514Z,979.16
2017-06-04T04:24:40.460Z,979.15
2017-06-04T04:25:50.752Z,979.21
2017-06-04T04:27:00.705Z,979.22
2017-06-04T04:28:10.988Z,979.24
2017-06-04T04:29:21.252Z,979.26
2017-06-04T04:30:31.513Z,979.22
2017-06-04T04:31:41.775Z,979.21
2017-06-04T04:32:52.039Z,979.18
2017-06-04T04:34:02.298Z,979.2
2017-06-04T04:35:12.562Z,979.17
2017-06-04T04:36:22.821Z,979.2
2017-06-04T04:37:33.085Z,979.2
2017-06-04T04:38:43.039Z,979.17
2017-06-04T04:39:53.301Z,979.16
2017-06-04T04:41:03.248Z,979.14
2017-06-04T04:42:13.196Z,979.17
2017-06-04T04:43:23.457Z,979.13
2017-06-04T04:44:33.404Z,979.14
2017-06-04T04:45:43.661Z,979.1
2017-06-04T04:46:53.923Z,979.09
2017-06-04T04:48:03.869Z,979.12
2017-06-04T04:49:14.134Z,979.07
2017-06-04T04:50:24.087Z,979.1
2017-06-04T04:51:34.352Z,979.07
2017-06-04T04:52:44.302Z,979.09
2017-06-04T04:53:54.561Z,979.09
2017-06-04T04:55:04.199Z,979.09
2017-06-04T04:56:14.148Z,979.08
2017-06-04T04:57:24.406Z,979.06
2017-06-04T04:58:34.679Z,979.09
2017-06-04T04:59:44.946Z,979.14
2017-06-04T05:00:55.208Z,979.16
2017-06-04T05:02:05.466Z,979.14
2017-06-04T05:03:15.728Z,979.13
2017-06-04T05:04:25.679Z,979.14
2017-06-04T05:05:35.629Z,979.16
2017-06-04T05:06:45.894Z,979.11
2017-06-04T05:07:55.852Z,979.08
2017-06-04T05:09:05.803Z,979.07
2017-06-04T05:10:16.067Z,979.06
2017-06-04T05:11:26.337Z,979.04
2017-06-04T05:12:35.975Z,979.01
2017-06-04T05:13:46.232Z,979
2017-06-04T05:14:56.500Z,979
2017-06-04T05:16:06.468Z,978.98
2017-06-04T05:17:16.419Z,979.01
2017-06-04T05:18:26.690Z,979.02
2017-06-04T05:19:36.955Z,979.03
2017-06-04T05:20:46.597Z,979.02
2017-06-04T05:21:56.548Z,979.02
2017-06-04T05:23:06.820Z,978.95
2017-06-04T05:24:16.767Z,978.89
2017-06-04T05:25:27.052Z,978.89
2017-06-04T05:26:37.313Z,978.91
2017-06-04T05:27:47.577Z,978.86
2017-06-04T05:28:57.862Z,978.84
2017-06-04T05:30:07.818Z,978.85
2017-06-04T05:31:18.116Z,978.81
2017-06-04T05:32:28.387Z,978.83
2017-06-04T05:33:38.335Z,978.8
2017-06-04T05:34:48.603Z,978.81
2017-06-04T05:35:58.245Z,978.82
2017-06-04T05:37:08.507Z,978.84
2017-06-04T05:38:18.777Z,978.86
2017-06-04T05:39:29.053Z,978.88
2017-06-04T05:40:39.318Z,978.85
2017-06-04T05:41:49.578Z,978.85
2017-06-04T05:42:59.845Z,978.82
2017-06-04T05:44:10.102Z,978.85
2017-06-04T05:45:20.054Z,978.84
2017-06-04T05:46:30.321Z,978.83
2017-06-04T05:47:40.268Z,978.85
2017-06-04T05:48:49.904Z,978.87
2017-06-04T05:50:00.167Z,978.84
2017-06-04T05:51:10.120Z,978.82
2017-06-04T05:52:20.076Z,978.85
2017-06-04T05:53:30.337Z,978.83
2017-06-04T05:54:40.607Z,978.83
2017-06-04T05:55:50.875Z,978.81
2017-06-04T05:57:01.137Z,978.84
2017-06-04T05:58:11.079Z,978.83
2017-06-04T05:59:21.343Z,978.83
2017-06-04T06:00:31.299Z,978.83
2017-06-04T06:01:41.583Z,978.8
2017-06-04T06:02:51.856Z,978.81
2017-06-04T06:04:02.115Z,978.75
2017-06-04T06:05:12.376Z,978.78
2017-06-04T06:06:22.676Z,978.8
2017-06-04T06:07:32.945Z,978.78
2017-06-04T06:08:43.218Z,978.73
2017-06-04T06:09:53.173Z,978.71
2017-06-04T06:11:03.125Z,978.72
2017-06-04T06:12:13.074Z,978.66
2017-06-04T06:13:23.340Z,978.65
2017-06-04T06:14:33.606Z,978.64
2017-06-04T06:15:43.245Z,978.61
2017-06-04T06:16:53.199Z,978.7
2017-06-04T06:18:03.470Z,978.66
2017-06-04T06:19:13.747Z,978.66
2017-06-04T06:20:24.017Z,978.64
2017-06-04T06:21:34.281Z,978.62
2017-06-04T06:22:44.228Z,978.63
2017-06-04T06:23:54.502Z,978.63
2017-06-04T06:25:04.968Z,978.61
2017-06-04T06:26:15.232Z,978.57
2017-06-04T06:27:24.880Z,978.53
2017-06-04T06:28:35.161Z,978.51
2017-06-04T06:29:45.434Z,978.49
2017-06-04T06:30:55.704Z,978.5
2017-06-04T06:32:05.974Z,978.49
2017-06-04T06:33:15.617Z,978.52
2017-06-04T06:34:25.889Z,978.52
2017-06-04T06:35:36.158Z,978.5
2017-06-04T06:36:46.428Z,978.52
2017-06-04T06:37:56.698Z,978.53
2017-06-04T06:39:06.962Z,978.47
2017-06-04T06:40:16.922Z,978.5
2017-06-04T06:41:26.906Z,978.5
2017-06-04T06:42:37.178Z,978.51
2017-06-04T06:43:47.448Z,978.51
2017-06-04T06:44:57.090Z,978.52
2017-06-04T06:46:07.353Z,978.5
2017-06-04T06:47:17.303Z,978.49
2017-06-04T06:48:27.258Z,978.47
2017-06-04T06:49:37.214Z,978.48
2017-06-04T06:50:47.481Z,978.48
2017-06-04T06:51:57.440Z,978.44
2017-06-04T06:53:07.389Z,978.47
2017-06-04T06:54:17.651Z,978.48
2017-06-04T06:55:27.601Z,978.47
2017-06-04T06:56:37.868Z,978.39
2017-06-04T06:57:48.131Z,978.45
2017-06-04T06:58:58.084Z,978.47
2017-06-04T07:00:08.042Z,978.46
2017-06-04T07:01:17.993Z,978.43
2017-06-04T07:02:28.257Z,978.47
2017-06-04T07:03:38.522Z,978.43
2017-06-04T07:04:48.474Z,978.48
2017-06-04T07:05:58.743Z,978.49
2017-06-04T07:07:09.004Z,978.46
2017-06-04T07:08:19.271Z,978.47
2017-06-04T07:09:29.226Z,978.44
2017-06-04T07:10:38.867Z,978.44
2017-06-04T07:11:49.141Z,978.43
2017-06-04T07:12:59.408Z,978.42
2017-06-04T07:14:09.360Z,978.37
2017-06-04T07:15:19.310Z,978.36
2017-06-04T07:16:29.267Z,978.34
2017-06-04T07:17:39.526Z,978.35
2017-06-04T07:18:49.478Z,978.36
2017-06-04T07:19:59.741Z,978.35
2017-06-04T07:21:10.008Z,978.34
2017-06-04T07:22:20.277Z,978.32
2017-06-04T07:23:29.908Z,978.31
2017-06-04T07:24:39.544Z,978.29
2017-06-04T07:25:49.809Z,978.28
2017-06-04T07:27:00.074Z,978.27
2017-06-04T07:28:10.344Z,978.24
2017-06-04T07:29:20.299Z,978.22
2017-06-04T07:30:30.246Z,978.24
2017-06-04T07:31:40.517Z,978.23
2017-06-04T07:32:50.783Z,978.21
2017-06-04T07:34:01.054Z,978.23
2017-06-04T07:35:11.009Z,978.22
2017-06-04T07:36:21.275Z,978.21
2017-06-04T07:37:31.549Z,978.17
2017-06-04T07:38:41.814Z,978.14
2017-06-04T07:39:52.083Z,978.16
2017-06-04T07:41:02.354Z,978.13
2017-06-04T07:42:12.625Z,978.09
2017-06-04T07:43:22.895Z,978.13
2017-06-04T07:44:32.847Z,978.17
2017-06-04T07:45:43.119Z,978.16
2017-06-04T07:46:53.384Z,978.12
2017-06-04T07:48:03.650Z,978.11
2017-06-04T07:49:13.920Z,978.14
2017-06-04T07:50:24.211Z,978.08
2017-06-04T07:51:34.481Z,978.08
2017-06-04T07:52:44.439Z,978.1
2017-06-04T07:53:54.718Z,978.03
2017-06-04T07:55:04.986Z,978
2017-06-04T07:56:14.944Z,978.03
2017-06-04T07:57:25.214Z,977.99
2017-06-04T07:58:35.483Z,977.97
2017-06-04T07:59:45.743Z,978.03
2017-06-04T08:00:56.012Z,977.97
2017-06-04T08:02:06.277Z,977.94
2017-06-04T08:03:16.547Z,977.99
2017-06-04T08:04:26.817Z,977.98
2017-06-04T08:05:37.088Z,977.96
2017-06-04T08:06:46.725Z,977.96
2017-06-04T08:07:56.670Z,978
2017-06-04T08:09:06.619Z,977.97
2017-06-04T08:10:16.887Z,977.94
2017-06-04T08:11:27.153Z,977.88
2017-06-04T08:12:37.414Z,977.9
2017-06-04T08:13:47.685Z,977.9
2017-06-04T08:14:57.634Z,977.88
2017-06-04T08:16:07.585Z,977.87
2017-06-04T08:17:17.846Z,977.89
2017-06-04T08:18:28.112Z,977.87
2017-06-04T08:19:38.377Z,977.88
2017-06-04T08:20:48.641Z,977.89
2017-06-04T08:21:58.898Z,977.87
2017-06-04T08:23:08.866Z,977.84
2017-06-04T08:24:19.128Z,977.88
2017-06-04T08:25:29.395Z,977.86
2017-06-04T08:26:39.651Z,977.92
2017-06-04T08:27:49.604Z,977.88
2017-06-04T08:28:59.870Z,977.86
2017-06-04T08:30:10.133Z,977.83
2017-06-04T08:31:20.400Z,977.82
2017-06-04T08:32:30.672Z,977.79
2017-06-04T08:33:40.940Z,977.8
2017-06-04T08:34:51.208Z,977.76
2017-06-04T08:36:01.474Z,977.8
2017-06-04T08:37:11.425Z,977.75
2017-06-04T08:38:21.688Z,977.77
2017-06-04T08:39:31.954Z,977.72
2017-06-04T08:40:42.226Z,977.76
2017-06-04T08:41:51.864Z,977.75
2017-06-04T08:43:02.127Z,977.71
2017-06-04T08:44:12.390Z,977.74
2017-06-04T08:45:22.655Z,977.72
2017-06-04T08:46:32.609Z,977.7
2017-06-04T08:47:42.878Z,977.67
2017-06-04T08:48:52.826Z,977.64
2017-06-04T08:50:02.777Z,977.63
2017-06-04T08:51:13.046Z,977.63
2017-06-04T08:52:23.310Z,977.58
2017-06-04T08:53:33.573Z,977.54
2017-06-04T08:54:43.893Z,977.55
2017-06-04T08:55:54.181Z,977.53
2017-06-04T08:57:04.455Z,977.52
2017-06-04T08:58:14.722Z,977.44
2017-06-04T08:59:24.992Z,977.47
2017-06-04T09:00:35.254Z,977.45
2017-06-04T09:01:45.211Z,977.46
2017-06-04T09:02:55.475Z,977.48
2017-06-04T09:04:05.738Z,977.45
2017-06-04T09:05:15.710Z,977.45
2017-06-04T09:06:25.980Z,977.47
2017-06-04T09:07:36.243Z,977.43
2017-06-04T09:08:46.509Z,977.44
2017-06-04T09:09:56.463Z,977.43
2017-06-04T09:11:06.106Z,977.43
2017-06-04T09:12:16.377Z,977.4
2017-06-04T09:13:26.648Z,977.39
2017-06-04T09:14:36.917Z,977.37
2017-06-04T09:15:47.190Z,977.38
2017-06-04T09:16:57.457Z,977.34
2017-06-04T09:18:07.099Z,977.35
2017-06-04T09:19:17.065Z,977.34
2017-06-04T09:20:27.333Z,977.29
2017-06-04T09:21:37.280Z,977.27
2017-06-04T09:22:46.923Z,977.29
2017-06-04T09:23:57.193Z,977.29
2017-06-04T09:25:06.518Z,977.29
2017-06-04T09:26:16.474Z,977.28
2017-06-04T09:27:26.746Z,977.26
2017-06-04T09:28:37.018Z,977.24
2017-06-04T09:29:47.289Z,977.29
2017-06-04T09:30:57.551Z,977.25
2017-06-04T09:32:07.198Z,977.23
2017-06-04T09:33:17.468Z,977.26
2017-06-04T09:34:27.733Z,977.25
2017-06-04T09:35:37.690Z,977.22
2017-06-04T09:36:47.960Z,977.25
2017-06-04T09:37:58.221Z,977.2
2017-06-04T09:39:08.493Z,977.2
2017-06-04T09:40:18.765Z,977.19
2017-06-04T09:41:28.721Z,977.15
2017-06-04T09:42:38.670Z,977.19
2017-06-04T09:43:48.937Z,977.19
2017-06-04T09:44:58.892Z,977.18
2017-06-04T09:46:09.164Z,977.14
2017-06-04T09:47:19.114Z,977.2
2017-06-04T09:48:29.067Z,977.21
2017-06-04T09:49:38.706Z,977.17
2017-06-04T09:50:48.684Z,977.12
2017-06-04T09:51:58.946Z,977.17
2017-06-04T09:53:08.897Z,977.13
2017-06-04T09:54:19.164Z,977.11
2017-06-04T09:55:29.426Z,977.05
2017-06-04T09:56:39.692Z,977.12
2017-06-04T09:57:49.957Z,977.1
2017-06-04T09:59:00.225Z,977.13
2017-06-04T10:00:10.490Z,977.12
2017-06-04T10:01:20.758Z,977.14
2017-06-04T10:02:31.029Z,977.07
2017-06-04T10:03:41.287Z,977.15
2017-06-04T10:04:51.273Z,977.09
2017-06-04T10:06:01.538Z,977.12
2017-06-04T10:07:11.808Z,977.11
2017-06-04T10:08:21.760Z,977.07
2017-06-04T10:09:32.024Z,977.07
2017-06-04T10:10:42.289Z,977.1
2017-06-04T10:11:52.242Z,977.07
2017-06-04T10:13:01.876Z,977.08
2017-06-04T10:14:12.139Z,977.06
2017-06-04T10:15:22.086Z,977.07
2017-06-04T10:16:32.348Z,977.03
2017-06-04T10:17:42.606Z,977.07
2017-06-04T10:18:52.873Z,977.05
2017-06-04T10:20:02.824Z,977.09
2017-06-04T10:21:13.093Z,977.01
2017-06-04T10:22:23.355Z,977.02
2017-06-04T10:23:33.620Z,977.04
2017-06-04T10:24:43.899Z,977.06
2017-06-04T10:25:54.166Z,976.95
2017-06-04T10:27:04.432Z,976.95
2017-06-04T10:28:14.070Z,976.97
2017-06-04T10:29:23.701Z,976.96
2017-06-04T10:30:33.965Z,976.91
2017-06-04T10:31:43.914Z,976.92
2017-06-04T10:32:53.860Z,976.88
2017-06-04T10:34:04.123Z,976.87
2017-06-04T10:35:13.768Z,976.88
2017-06-04T10:36:24.028Z,976.86
2017-06-04T10:37:33.984Z,976.85
2017-06-04T10:38:44.250Z,976.88
2017-06-04T10:39:54.517Z,976.88
2017-06-04T10:41:04.780Z,976.86
2017-06-04T10:42:14.730Z,976.85
2017-06-04T10:43:24.681Z,976.8
2017-06-04T10:44:34.946Z,976.8
2017-06-04T10:45:45.205Z,976.81
2017-06-04T10:46:55.473Z,976.79
2017-06-04T10:48:05.738Z,976.82
2017-06-04T10:49:16.012Z,976.77
2017-06-04T10:50:25.964Z,976.8
2017-06-04T10:51:36.235Z,976.74
2017-06-04T10:52:46.499Z,976.76
2017-06-04T10:53:56.758Z,976.73
2017-06-04T10:55:06.699Z,976.71
2017-06-04T10:56:16.954Z,976.71
2017-06-04T10:57:27.215Z,976.74
2017-06-04T10:58:37.482Z,976.72
2017-06-04T10:59:47.434Z,976.67
2017-06-04T11:00:57.708Z,976.66
2017-06-04T11:02:07.668Z,976.63
2017-06-04T11:03:17.931Z,976.66
2017-06-04T11:04:28.191Z,976.67
2017-06-04T11:05:37.860Z,976.67
2017-06-04T11:06:47.811Z,976.63
2017-06-04T11:07:57.786Z,976.65
2017-06-04T11:09:08.052Z,976.63
2017-06-04T11:10:18.326Z,976.62
2017-06-04T11:11:28.590Z,976.55
2017-06-04T11:12:38.857Z,976.6
2017-06-04T11:13:49.123Z,976.58
2017-06-04T11:14:59.384Z,976.54
2017-06-04T11:16:09.650Z,976.53
2017-06-04T11:17:19.913Z,976.52
2017-06-04T11:18:30.177Z,976.52
2017-06-04T11:19:40.441Z,976.52
2017-06-04T11:20:50.713Z,976.52
2017-06-04T11:22:00.974Z,976.49
2017-06-04T11:23:10.925Z,976.5
2017-06-04T11:24:21.188Z,976.48
2017-06-04T11:25:31.449Z,976.47
2017-06-04T11:26:41.712Z,976.43
2017-06-04T11:27:51.976Z,976.41
2017-06-04T11:29:02.241Z,976.41
2017-06-04T11:30:12.504Z,976.43
2017-06-04T11:31:22.766Z,976.39
2017-06-04T11:32:32.718Z,976.39
2017-06-04T11:33:42.682Z,976.39
2017-06-04T11:34:52.950Z,976.39
2017-06-04T11:36:03.212Z,976.38
2017-06-04T11:37:12.856Z,976.35
2017-06-04T11:38:23.124Z,976.37
2017-06-04T11:39:32.447Z,976.28
2017-06-04T11:40:42.390Z,976.31
2017-06-04T11:41:52.654Z,976.28
2017-06-04T11:43:02.945Z,976.24
2017-06-04T11:44:12.893Z,976.21
2017-06-04T11:45:23.309Z,976.22
2017-06-04T11:46:33.261Z,976.26
2017-06-04T11:47:43.210Z,976.27
2017-06-04T11:48:53.477Z,976.24
2017-06-04T11:50:03.426Z,976.26
2017-06-04T11:51:13.683Z,976.24
2017-06-04T11:52:23.948Z,976.21
2017-06-04T11:53:33.901Z,976.22
2017-06-04T11:54:43.536Z,976.19
2017-06-04T11:55:53.813Z,976.19
2017-06-04T11:57:04.089Z,976.18
2017-06-04T11:58:14.363Z,976.21
2017-06-04T11:59:24.637Z,976.18
2017-06-04T12:00:34.899Z,976.19
2017-06-04T12:01:44.849Z,976.2
2017-06-04T12:02:55.146Z,976.15
2017-06-04T12:04:05.407Z,976.21
2017-06-04T12:05:15.359Z,976.15
2017-06-04T12:06:25.623Z,976.14
2017-06-04T12:07:35.907Z,976.16
2017-06-04T12:08:45.543Z,976.16
2017-06-04T12:09:55.519Z,976.18
2017-06-04T12:11:05.794Z,976.1
2017-06-04T12:12:16.060Z,976.1
2017-06-04T12:13:26.014Z,976.08
2017-06-04T12:14:36.275Z,976.1
2017-06-04T12:15:46.536Z,976.16
2017-06-04T12:16:56.484Z,976.12
2017-06-04T12:18:06.746Z,976.08
2017-06-04T12:19:17.015Z,976.07
2017-06-04T12:20:27.275Z,976.04
2017-06-04T12:21:37.547Z,976.06
2017-06-04T12:22:47.497Z,976.05
2017-06-04T12:23:57.442Z,976.04
2017-06-04T12:25:07.708Z,976
2017-06-04T12:26:17.660Z,975.99
2017-06-04T12:27:27.929Z,976.01
2017-06-04T12:28:38.187Z,975.94
2017-06-04T12:29:48.133Z,975.95
2017-06-04T12:30:58.409Z,975.95
2017-06-04T12:32:08.366Z,975.94
2017-06-04T12:33:18.315Z,975.95
2017-06-04T12:34:28.268Z,975.96
2017-06-04T12:35:38.533Z,975.92
2017-06-04T12:36:48.484Z,975.89
2017-06-04T12:37:58.747Z,975.9
2017-06-04T12:39:08.380Z,975.9
2017-06-04T12:40:18.643Z,975.9
2017-06-04T12:41:28.911Z,975.88
2017-06-04T12:42:39.178Z,975.87
2017-06-04T12:43:49.450Z,975.91
2017-06-04T12:44:59.716Z,975.88
2017-06-04T12:46:09.669Z,975.86
2017-06-04T12:47:19.932Z,975.86
2017-06-04T12:48:29.880Z,975.84
2017-06-04T12:49:39.522Z,975.85
2017-06-04T12:50:49.792Z,975.84
2017-06-04T12:52:00.060Z,975.85
2017-06-04T12:53:10.329Z,975.82
2017-06-04T12:54:20.275Z,975.81
2017-06-04T12:55:30.537Z,975.79
2017-06-04T12:56:40.488Z,975.8
2017-06-04T12:57:50.749Z,975.81
2017-06-04T12:59:01.013Z,975.77
2017-06-04T13:00:10.967Z,975.77
2017-06-04T13:01:21.238Z,975.79
2017-06-04T13:02:31.188Z,975.76
2017-06-04T13:03:40.823Z,975.74
2017-06-04T13:04:51.091Z,975.75
2017-06-04T13:06:01.365Z,975.74
2017-06-04T13:07:11.316Z,975.72
2017-06-04T13:08:21.274Z,975.7
2017-06-04T13:09:31.536Z,975.7
2017-06-04T13:10:41.490Z,975.69
2017-06-04T13:11:51.443Z,975.66
2017-06-04T13:13:01.711Z,975.67
2017-06-04T13:14:11.974Z,975.64
2017-06-04T13:15:22.238Z,975.65
2017-06-04T13:16:32.187Z,975.58
2017-06-04T13:17:42.140Z,975.62
2017-06-04T13:18:52.410Z,975.61
2017-06-04T13:20:02.362Z,975.56
2017-06-04T13:21:12.340Z,975.6
2017-06-04T13:22:22.607Z,975.59
2017-06-04T13:23:32.873Z,975.57
2017-06-04T13:24:43.136Z,975.56
2017-06-04T13:25:53.397Z,975.54
2017-06-04T13:27:03.662Z,975.55
2017-06-04T13:28:13.928Z,975.53
2017-06-04T13:29:23.896Z,975.49
2017-06-04T13:30:34.167Z,975.48
2017-06-04T13:31:44.123Z,975.46
2017-06-04T13:32:54.388Z,975.48
2017-06-04T13:34:04.657Z,975.46
2017-06-04T13:35:14.915Z,975.44
2017-06-04T13:36:25.175Z,975.43
2017-06-04T13:37:35.127Z,975.43
2017-06-04T13:38:45.395Z,975.4
2017-06-04T13:39:55.034Z,975.36
2017-06-04T13:41:04.996Z,975.38
2017-06-04T13:42:15.262Z,975.32
2017-06-04T13:43:24.898Z,975.34
2017-06-04T13:44:35.158Z,975.3
2017-06-04T13:45:45.424Z,975.34
2017-06-04T13:46:54.746Z,975.29
2017-06-04T13:48:04.702Z,975.26
2017-06-04T13:49:14.646Z,975.23
2017-06-04T13:50:24.910Z,975.2
2017-06-04T13:51:34.860Z,975.18
2017-06-04T13:52:45.119Z,975.18
2017-06-04T13:53:55.076Z,975.19
2017-06-04T13:55:05.353Z,975.21
2017-06-04T13:56:15.299Z,975.18
2017-06-04T13:57:25.557Z,975.11
2017-06-04T13:58:35.512Z,975.11
2017-06-04T13:59:45.460Z,975.12
2017-06-04T14:00:55.408Z,975.09
2017-06-04T14:02:05.356Z,975.12
2017-06-04T14:03:15.307Z,975.07
2017-06-04T14:04:25.257Z,975.08
2017-06-04T14:05:35.528Z,975.07
2017-06-04T14:06:45.491Z,975.08
2017-06-04T14:07:55.751Z,975.08
2017-06-04T14:09:05.701Z,975.05
2017-06-04T14:10:15.976Z,975.02
2017-06-04T14:11:25.929Z,974.98
2017-06-04T14:12:35.888Z,974.98
2017-06-04T14:13:46.150Z,974.99
2017-06-04T14:14:56.413Z,975
2017-06-04T14:16:06.678Z,975.01
2017-06-04T14:17:16.313Z,975
2017-06-04T14:18:26.582Z,975
2017-06-04T14:19:36.845Z,974.99
2017-06-04T14:20:46.800Z,974.98
2017-06-04T14:21:56.747Z,974.97
2017-06-04T14:23:06.696Z,974.97
2017-06-04T14:24:16.959Z,974.95
2017-06-04T14:25:26.912Z,974.95
2017-06-04T14:26:37.173Z,974.89
2017-06-04T14:27:47.122Z,974.91
2017-06-04T14:28:57.074Z,974.84
2017-06-04T14:30:07.027Z,974.86
2017-06-04T14:31:17.295Z,974.85
2017-06-04T14:32:27.563Z,974.88
2017-06-04T14:33:37.523Z,974.85
2017-06-04T14:34:47.782Z,974.81
2017-06-04T14:35:58.046Z,974.81
2017-06-04T14:37:08.312Z,974.79
2017-06-04T14:38:18.265Z,974.75
2017-06-04T14:39:28.537Z,974.78