createdAt,value
2022-12-06T00:01:25.694Z,15.40
2022-12-06T00:03:55.335Z,14.70
2022-12-06T00:06:25.641Z,14.33
2022-12-06T00:08:52.947Z,14.00
2022-12-06T00:11:26.358Z,15.23
2022-12-06T00:13:55.718Z,12.93
2022-12-06T00:16:23.877Z,14.50
2022-12-06T00:18:52.015Z,13.97
2022-12-06T00:21:21.180Z,13.90
2022-12-06T00:23:51.433Z,13.70
2022-12-06T00:26:19.587Z,12.23
2022-12-06T00:28:47.376Z,11.83
2022-12-06T00:31:19.514Z,11.43
2022-12-06T00:33:47.318Z,13.33
2022-12-06T00:36:22.906Z,13.70
2022-12-06T00:38:50.601Z,12.73
2022-12-06T00:41:20.197Z,12.27
2022-12-06T00:43:47.932Z,12.50
2022-12-06T00:46:21.903Z,12.13
2022-12-06T00:48:50.771Z,10.97
2022-12-06T00:51:19.162Z,12.07
2022-12-06T00:53:46.785Z,11.30
2022-12-06T00:56:14.497Z,10.10
2022-12-06T00:58:42.814Z,8.80
2022-12-06T01:01:19.154Z,7.90
2022-12-06T01:03:51.252Z,7.90
2022-12-06T01:06:20.335Z,5.60
2022-12-06T01:08:47.495Z,4.60
2022-12-06T01:11:16.276Z,4.23
2022-12-06T01:13:43.888Z,4.10
2022-12-06T01:16:14.538Z,4.03
2022-12-06T01:18:42.629Z,3.20
2022-12-06T01:21:15.329Z,3.33
2022-12-06T01:23:44.012Z,3.67
2022-12-06T01:26:23.484Z,3.70
2022-12-06T01:28:50.848Z,4.00
2022-12-06T01:31:19.190Z,4.57
2022-12-06T01:33:46.632Z,5.43
2022-12-06T01:36:18.839Z,3.83
2022-12-06T01:38:51.962Z,6.07
2022-12-06T01:41:20.924Z,5.00
2022-12-06T01:43:49.299Z,5.30
2022-12-06T01:46:36.723Z,7.17
2022-12-06T01:49:12.486Z,5.93
2022-12-06T01:51:48.053Z,6.60
2022-12-06T01:54:19.428Z,8.90
2022-12-06T01:56:47.762Z,9.27
2022-12-06T01:59:16.025Z,8.10
2022-12-06T02:01:43.740Z,9.53
2022-12-06T02:04:11.075Z,8.57
2022-12-06T02:06:40.149Z,8.00
2022-12-06T02:09:10.013Z,9.00
2022-12-06T02:11:37.907Z,9.33
2022-12-06T02:14:09.204Z,10.23
2022-12-06T02:17:04.321Z,11.00
2022-12-06T02:19:58.234Z,10.33
2022-12-06T02:22:42.271Z,11.43
2022-12-06T02:25:32.800Z,10.37
2022-12-06T02:28:30.150Z,11.80
2022-12-06T02:31:17.394Z,14.03
2022-12-06T02:34:36.951Z,12.50
2022-12-06T02:37:12.631Z,14.00
2022-12-06T02:39:46.727Z,14.53
2022-12-06T02:42:36.437Z,12.30
2022-12-06T02:45:14.085Z,13.00
2022-12-06T02:47:43.105Z,13.60
2022-12-06T02:50:18.429Z,9.60
2022-12-06T02:52:50.143Z,13.73
2022-12-06T02:55:19.125Z,11.87
2022-12-06T02:57:48.881Z,10.30
2022-12-06T03:00:28.794Z,10.90
2022-12-06T03:03:13.037Z,12.07
2022-12-06T03:05:56.420Z,8.53
2022-12-06T03:08:50.360Z,8.40
2022-12-06T03:11:18.195Z,9.33
2022-12-06T03:13:48.045Z,7.67
2022-12-06T03:16:31.417Z,9.40
2022-12-06T03:19:07.822Z,7.57
2022-12-06T03:22:00.485Z,10.70
2022-12-06T03:24:29.743Z,9.13
2022-12-06T03:27:00.331Z,8.50
2022-12-06T03:29:31.511Z,10.13
2022-12-06T03:32:02.889Z,8.33
2022-12-06T03:34:34.690Z,6.87
2022-12-06T03:37:23.339Z,8.80
2022-12-06T03:40:03.601Z,8.83
2022-12-06T03:42:31.795Z,8.10
2022-12-06T03:44:59.850Z,7.70
2022-12-06T03:47:57.122Z,6.20
2022-12-06T03:50:36.026Z,6.10
2022-12-06T03:53:03.488Z,5.17
2022-12-06T03:55:30.643Z,4.97
2022-12-06T03:57:58.112Z,5.27
2022-12-06T04:00:25.307Z,5.17
2022-12-06T04:02:56.840Z,4.47
2022-12-06T04:05:24.470Z,4.93
2022-12-06T04:07:51.765Z,3.07
2022-12-06T04:10:19.051Z,4.20
2022-12-06T04:13:01.726Z,5.17
2022-12-06T04:15:32.744Z,4.80
2022-12-06T04:18:16.086Z,4.93
2022-12-06T04:21:08.605Z,5.03
2022-12-06T04:23:39.270Z,5.63
2022-12-06T04:26:09.896Z,4.80
2022-12-06T04:28:55.675Z,5.20
2022-12-06T04:31:41.758Z,5.40
2022-12-06T04:34:27.720Z,5.47
2022-12-06T04:37:13.917Z,4.77
2022-12-06T04:39:41.258Z,4.07
2022-12-06T04:42:27.656Z,4.90
2022-12-06T04:44:54.871Z,4.87
2022-12-06T04:47:22.157Z,3.90
2022-12-06T04:49:50.062Z,4.27
2022-12-06T04:52:17.796Z,5.27
2022-12-06T04:54:45.320Z,4.37
2022-12-06T04:57:14.407Z,5.40
2022-12-06T04:59:43.040Z,4.63
2022-12-06T05:02:13.332Z,4.00
2022-12-06T05:04:40.612Z,5.10
2022-12-06T05:07:08.230Z,4.97
2022-12-06T05:09:35.418Z,6.10
2022-12-06T05:12:02.813Z,5.50
2022-12-06T05:14:30.057Z,5.00
2022-12-06T05:16:58.846Z,5.03
2022-12-06T05:19:26.228Z,5.20
2022-12-06T05:21:54.517Z,4.93
2022-12-06T05:24:21.711Z,4.70
2022-12-06T05:26:49.207Z,6.07
2022-12-06T05:29:16.435Z,5.80
2022-12-06T05:31:44.118Z,3.93
2022-12-06T05:34:11.313Z,4.60
2022-12-06T05:36:38.495Z,5.60
2022-12-06T05:39:05.693Z,5.50
2022-12-06T05:41:33.149Z,6.33
2022-12-06T05:44:00.372Z,4.93
2022-12-06T05:46:27.645Z,5.50
2022-12-06T05:48:54.799Z,6.20
2022-12-06T05:51:22.489Z,5.83
2022-12-06T05:53:49.645Z,6.87
2022-12-06T05:56:16.784Z,5.93
2022-12-06T05:58:44.347Z,6.60
2022-12-06T06:01:11.682Z,6.07
2022-12-06T06:03:42.382Z,5.50
2022-12-06T06:06:14.964Z,6.40
2022-12-06T06:08:42.483Z,7.60
2022-12-06T06:11:10.177Z,6.20
2022-12-06T06:13:37.337Z,6.80
2022-12-06T06:16:04.924Z,6.63
2022-12-06T06:18:32.203Z,6.30
2022-12-06T06:21:00.265Z,7.53
2022-12-06T06:23:28.583Z,7.10
2022-12-06T06:25:56.457Z,8.37
2022-12-06T06:28:24.007Z,8.70
2022-12-06T06:30:51.500Z,8.63
2022-12-06T06:33:19.003Z,8.67
2022-12-06T06:35:46.554Z,8.20
2022-12-06T06:38:16.998Z,7.73
2022-12-06T06:40:44.329Z,7.90
2022-12-06T06:43:20.916Z,9.13
2022-12-06T06:45:56.760Z,9.70
2022-12-06T06:48:25.867Z,7.23
2022-12-06T06:50:57.232Z,6.47
2022-12-06T06:53:27.712Z,8.80
2022-12-06T06:55:55.525Z,8.03
2022-12-06T06:58:23.133Z,9.33
2022-12-06T07:00:58.834Z,9.77
2022-12-06T07:03:27.130Z,10.20
2022-12-06T07:05:59.208Z,10.30
2022-12-06T07:08:27.760Z,11.97
2022-12-06T07:10:55.258Z,11.80
2022-12-06T07:13:24.483Z,11.10
2022-12-06T07:15:52.424Z,13.97
2022-12-06T07:18:21.507Z,11.67
2022-12-06T07:20:49.380Z,12.97
2022-12-06T07:23:16.564Z,12.60
2022-12-06T07:25:43.693Z,12.30
2022-12-06T07:28:11.413Z,10.90
2022-12-06T07:30:38.660Z,6.70
2022-12-06T07:33:05.993Z,12.10
2022-12-06T07:36:03.487Z,10.50
2022-12-06T07:38:20.514Z,13.00
2022-12-06T07:41:04.052Z,13.33
2022-12-06T07:43:50.308Z,9.90
2022-12-06T07:46:17.684Z,13.50
2022-12-06T07:48:44.994Z,11.83
2022-12-06T07:51:12.173Z,14.80
2022-12-06T07:53:39.330Z,11.60
2022-12-06T07:56:07.887Z,14.10
2022-12-06T07:58:35.124Z,12.13
2022-12-06T08:01:04.448Z,11.17
2022-12-06T08:03:32.010Z,10.30
2022-12-06T08:05:59.345Z,12.10
2022-12-06T08:08:29.060Z,12.50
2022-12-06T08:11:04.924Z,12.10
2022-12-06T08:13:32.960Z,10.07
2022-12-06T08:16:00.270Z,12.67
2022-12-06T08:18:27.546Z,11.60
2022-12-06T08:20:55.141Z,9.60
2022-12-06T08:23:22.381Z,11.37
2022-12-06T08:25:57.546Z,11.07
2022-12-06T08:28:25.207Z,12.60
2022-12-06T08:30:52.572Z,10.90
2022-12-06T08:33:21.740Z,11.77
2022-12-06T08:35:50.433Z,11.40
2022-12-06T08:38:18.349Z,11.67
2022-12-06T08:40:45.638Z,13.53
2022-12-06T08:43:12.905Z,12.60
2022-12-06T08:45:40.084Z,13.70
2022-12-06T08:48:07.316Z,12.57
2022-12-06T08:50:34.486Z,11.67
2022-12-06T08:53:01.752Z,13.10
2022-12-06T08:55:28.976Z,12.20
2022-12-06T08:57:56.405Z,13.53
2022-12-06T09:00:23.905Z,12.07
2022-12-06T09:02:51.278Z,12.40
2022-12-06T09:05:18.673Z,12.43
2022-12-06T09:07:46.148Z,14.00
2022-12-06T09:10:13.529Z,12.60
2022-12-06T09:12:40.978Z,10.70
2022-12-06T09:15:09.099Z,12.77
2022-12-06T09:17:36.274Z,11.97
2022-12-06T09:20:06.281Z,11.93
2022-12-06T09:22:33.733Z,11.20
2022-12-06T09:25:00.892Z,12.53
2022-12-06T09:27:30.040Z,14.37
2022-12-06T09:29:57.441Z,14.53
2022-12-06T09:32:25.721Z,11.37
2022-12-06T09:34:54.078Z,10.10
2022-12-06T09:37:21.505Z,11.63
2022-12-06T09:39:55.375Z,12.37
2022-12-06T09:42:41.287Z,11.77
2022-12-06T09:45:20.422Z,13.03
2022-12-06T09:48:17.986Z,11.37
2022-12-06T09:50:57.237Z,12.30
2022-12-06T09:53:46.734Z,10.40
2022-12-06T09:56:30.997Z,10.30
2022-12-06T09:59:07.977Z,9.20
2022-12-06T10:01:59.603Z,9.57
2022-12-06T10:05:10.171Z,10.37
2022-12-06T10:07:40.169Z,10.00
2022-12-06T10:10:36.598Z,8.30
2022-12-06T10:13:21.297Z,9.90
2022-12-06T10:16:13.045Z,8.80
2022-12-06T10:19:08.272Z,10.97
2022-12-06T10:22:03.009Z,11.83
2022-12-06T10:24:44.477Z,10.77
2022-12-06T10:27:21.332Z,11.30
2022-12-06T10:30:04.868Z,12.20
2022-12-06T10:32:38.851Z,12.30
2022-12-06T10:35:39.494Z,11.90
2022-12-06T10:38:38.747Z,11.73
2022-12-06T10:41:13.589Z,12.10
2022-12-06T10:43:53.228Z,11.20
2022-12-06T10:46:55.743Z,10.93
2022-12-06T10:49:35.188Z,10.67
2022-12-06T10:52:17.607Z,10.73
2022-12-06T10:54:54.008Z,11.13
2022-12-06T10:57:30.657Z,12.63
2022-12-06T11:00:15.629Z,10.30
2022-12-06T11:03:04.215Z,10.50
2022-12-06T11:05:34.917Z,10.50
2022-12-06T11:08:20.838Z,11.93
2022-12-06T11:10:48.363Z,10.77
2022-12-06T11:13:41.145Z,12.03
2022-12-06T11:16:17.122Z,12.00
2022-12-06T11:18:45.924Z,11.60
2022-12-06T11:21:31.082Z,11.43
2022-12-06T11:24:12.711Z,11.03
2022-12-06T11:26:45.194Z,9.90
2022-12-06T11:29:14.901Z,10.87
2022-12-06T11:31:48.840Z,11.23
2022-12-06T11:34:38.645Z,11.70
2022-12-06T11:37:07.030Z,13.60
2022-12-06T11:39:35.259Z,16.43
2022-12-06T11:42:04.504Z,14.60
2022-12-06T11:44:44.925Z,15.00
2022-12-06T11:47:18.982Z,16.07
2022-12-06T11:49:47.445Z,16.80
2022-12-06T11:52:23.704Z,15.20
2022-12-06T11:55:19.109Z,15.93
2022-12-06T11:58:06.351Z,13.07
2022-12-06T12:00:54.393Z,12.03
2022-12-06T12:03:33.806Z,11.70
2022-12-06T12:06:09.050Z,11.00
2022-12-06T12:08:37.353Z,9.50
2022-12-06T12:11:04.977Z,10.80
2022-12-06T12:13:44.707Z,9.57
2022-12-06T12:16:21.014Z,8.33
2022-12-06T12:18:53.592Z,9.87
2022-12-06T12:21:57.950Z,10.20
2022-12-06T12:27:40.595Z,12.60
2022-12-06T12:30:21.917Z,11.20
2022-12-06T12:32:52.176Z,11.60
2022-12-06T12:35:22.737Z,11.57
2022-12-06T12:37:59.784Z,10.77
2022-12-06T12:40:31.088Z,11.30
2022-12-06T12:43:00.747Z,9.53
2022-12-06T12:45:28.301Z,8.97
2022-12-06T12:47:57.337Z,10.00
2022-12-06T12:50:25.226Z,10.00
2022-12-06T12:52:52.730Z,7.77
2022-12-06T12:55:24.597Z,7.70
2022-12-06T12:57:57.603Z,8.87
2022-12-06T13:00:37.109Z,8.53
2022-12-06T13:03:34.464Z,7.63
2022-12-06T13:05:58.489Z,8.23
2022-12-06T13:08:33.515Z,8.40
2022-12-06T13:11:03.441Z,8.27
2022-12-06T13:13:37.499Z,6.97
2022-12-06T13:16:10.964Z,7.40
2022-12-06T13:18:46.350Z,6.77
2022-12-06T13:21:35.961Z,6.40
2022-12-06T13:24:11.735Z,6.50
2022-12-06T13:26:47.070Z,6.13
2022-12-06T13:29:42.076Z,6.40
2022-12-06T13:32:19.146Z,6.07
2022-12-06T13:35:00.436Z,5.80
2022-12-06T13:37:54.041Z,5.10
2022-12-06T13:40:33.723Z,6.00
2022-12-06T13:43:40.371Z,5.77
2022-12-06T13:46:10.378Z,6.30
2022-12-06T13:48:52.341Z,5.90
2022-12-06T13:51:32.441Z,6.40
2022-12-06T13:54:05.876Z,6.17
2022-12-06T13:56:33.003Z,6.47
2022-12-06T13:59:13.005Z,7.00
2022-12-06T14:02:26.747Z,5.90
2022-12-06T14:04:57.454Z,7.53
2022-12-06T14:07:33.563Z,6.57
2022-12-06T14:10:13.207Z,6.53
2022-12-06T14:12:40.372Z,7.00
2022-12-06T14:15:19.080Z,7.17
2022-12-06T14:18:03.245Z,8.30
2022-12-06T14:20:35.626Z,7.10
2022-12-06T14:23:02.876Z,7.07
2022-12-06T14:25:31.814Z,6.40
2022-12-06T14:28:05.767Z,6.60
2022-12-06T14:30:33.361Z,5.70
2022-12-06T14:33:00.993Z,3.50
2022-12-06T14:35:35.876Z,3.87
2022-12-06T14:38:23.173Z,2.90
2022-12-06T14:41:11.054Z,2.73
2022-12-06T14:43:39.815Z,3.27
2022-12-06T14:46:11.563Z,3.30
2022-12-06T14:48:58.232Z,3.50
2022-12-06T14:51:38.480Z,3.73
2022-12-06T14:54:40.892Z,3.10
2022-12-06T14:57:38.783Z,3.17
2022-12-06T15:00:18.437Z,3.70
2022-12-06T15:03:25.446Z,3.03
2022-12-06T15:06:12.450Z,3.67
2022-12-06T15:08:54.893Z,4.80
2022-12-06T15:11:52.421Z,3.50
2022-12-06T15:14:28.449Z,3.80
2022-12-06T15:16:57.413Z,3.23
2022-12-06T15:19:26.375Z,3.23
2022-12-06T15:21:55.552Z,3.33
2022-12-06T15:24:25.676Z,2.87
2022-12-06T15:26:53.398Z,3.53
2022-12-06T15:29:21.118Z,3.60
2022-12-06T15:31:51.218Z,3.67
2022-12-06T15:34:26.726Z,3.07
2022-12-06T15:37:22.300Z,3.37
2022-12-06T15:39:43.902Z,3.80
2022-12-06T15:42:22.299Z,3.73
2022-12-06T15:44:50.462Z,3.63
2022-12-06T15:47:19.636Z,4.13
2022-12-06T15:49:47.327Z,3.80
2022-12-06T15:52:22.826Z,3.73
2022-12-06T15:54:50.509Z,3.70
2022-12-06T15:57:17.841Z,3.40
2022-12-06T15:59:45.142Z,4.10
2022-12-06T16:02:15.585Z,3.70
2022-12-06T16:04:44.022Z,3.10
2022-12-06T16:07:13.145Z,3.67
2022-12-06T16:09:41.401Z,3.57
2022-12-06T16:12:12.506Z,4.17
2022-12-06T16:14:40.259Z,3.63
2022-12-06T16:17:07.732Z,3.87
2022-12-06T16:19:53.768Z,3.93
2022-12-06T16:22:40.923Z,4.27
2022-12-06T16:25:08.551Z,4.80
2022-12-06T16:27:35.850Z,4.90
2022-12-06T16:30:05.674Z,4.47
2022-12-06T16:32:33.147Z,4.93
2022-12-06T16:35:00.665Z,4.60
2022-12-06T16:37:28.151Z,5.37
2022-12-06T16:39:55.363Z,7.33
2022-12-06T16:42:22.771Z,5.37
2022-12-06T16:44:52.675Z,4.93
2022-12-06T16:49:48.291Z,6.37
2022-12-06T16:52:17.550Z,5.50
2022-12-06T16:54:44.950Z,5.87
2022-12-06T16:57:13.636Z,5.90
2022-12-06T16:59:42.407Z,6.77
2022-12-06T17:02:27.885Z,8.80
2022-12-06T17:04:56.748Z,7.67
2022-12-06T17:07:25.014Z,6.30
2022-12-06T17:09:53.218Z,7.10
2022-12-06T17:12:23.795Z,6.30
2022-12-06T17:14:50.973Z,4.60
2022-12-06T17:17:22.370Z,4.77
2022-12-06T17:19:51.464Z,4.97
2022-12-06T17:22:19.211Z,4.77
2022-12-06T17:24:46.701Z,5.20
2022-12-06T17:27:16.711Z,5.47
2022-12-06T17:29:48.593Z,4.83
2022-12-06T17:32:16.228Z,4.37
2022-12-06T17:34:45.421Z,4.70
2022-12-06T17:37:12.908Z,4.80
2022-12-06T17:39:40.152Z,4.50
2022-12-06T17:42:28.519Z,4.90
2022-12-06T17:44:55.750Z,4.30
2022-12-06T17:47:23.292Z,4.83
2022-12-06T17:49:51.538Z,6.00
2022-12-06T17:52:18.851Z,5.10
2022-12-06T17:54:46.393Z,5.30
2022-12-06T17:57:17.931Z,4.80
2022-12-06T17:59:47.569Z,4.77
2022-12-06T18:02:19.056Z,4.60
2022-12-06T18:05:12.374Z,4.53
2022-12-06T18:07:39.736Z,4.83
2022-12-06T18:10:07.627Z,4.87
2022-12-06T18:12:35.196Z,4.53
2022-12-06T18:15:02.948Z,6.57
2022-12-06T18:17:30.908Z,6.30
2022-12-06T18:20:00.239Z,6.30
2022-12-06T18:22:27.356Z,6.90
2022-12-06T18:24:55.577Z,7.73
2022-12-06T18:27:23.378Z,6.90
2022-12-06T18:29:50.525Z,7.17
2022-12-06T18:32:17.954Z,6.70
2022-12-06T18:34:46.120Z,7.30
2022-12-06T18:37:13.278Z,6.40
2022-12-06T18:39:40.433Z,7.47
2022-12-06T18:42:07.685Z,6.90
2022-12-06T18:44:35.461Z,6.77
2022-12-06T18:47:04.664Z,7.70
2022-12-06T18:49:31.902Z,8.00
2022-12-06T18:52:00.178Z,7.17
2022-12-06T18:54:28.550Z,7.07
2022-12-06T18:56:58.184Z,7.20
2022-12-06T18:59:27.781Z,5.50
2022-12-06T19:01:56.399Z,5.90
2022-12-06T19:04:24.397Z,5.50
2022-12-06T19:06:51.650Z,6.13
2022-12-06T19:09:18.886Z,6.63
2022-12-06T19:11:46.388Z,6.70
2022-12-06T19:14:14.311Z,6.87
2022-12-06T19:16:45.352Z,6.43
2022-12-06T19:19:17.293Z,6.97
2022-12-06T19:21:46.457Z,7.03
2022-12-06T19:24:15.982Z,6.53
2022-12-06T19:26:44.180Z,5.77
2022-12-06T19:29:15.533Z,6.20
2022-12-06T19:31:45.358Z,7.40
2022-12-06T19:34:21.528Z,7.20
2022-12-06T19:36:51.001Z,6.47
2022-12-06T19:39:19.361Z,6.57
2022-12-06T19:42:05.886Z,7.43
2022-12-06T19:44:33.195Z,6.50
2022-12-06T19:47:01.112Z,6.93
2022-12-06T19:49:28.843Z,7.17
2022-12-06T19:51:56.092Z,7.70
2022-12-06T19:54:26.016Z,6.40
2022-12-06T19:56:55.173Z,6.23
2022-12-06T19:59:29.422Z,6.37
2022-12-06T20:01:58.740Z,6.10
2022-12-06T20:04:30.214Z,6.20
2022-12-06T20:06:58.167Z,5.70
2022-12-06T20:09:28.160Z,5.77
2022-12-06T20:12:03.364Z,5.70
2022-12-06T20:14:43.398Z,6.83
2022-12-06T20:17:19.237Z,5.63
2022-12-06T20:19:48.340Z,5.90
2022-12-06T20:22:17.132Z,5.80
2022-12-06T20:24:44.930Z,6.10
2022-12-06T20:27:12.382Z,7.00
2022-12-06T20:29:40.087Z,7.17
2022-12-06T20:32:07.407Z,7.50
2022-12-06T20:34:35.290Z,8.50
2022-12-06T20:37:04.729Z,6.80
2022-12-06T20:39:34.896Z,6.77
2022-12-06T20:42:03.229Z,6.70
2022-12-06T20:44:30.746Z,7.80
2022-12-06T20:46:58.006Z,7.50
2022-12-06T20:49:25.264Z,7.33
2022-12-06T20:51:53.563Z,7.70
2022-12-06T20:54:21.839Z,6.37
2022-12-06T20:56:51.994Z,6.93
2022-12-06T20:59:19.930Z,8.03
2022-12-06T21:01:47.531Z,8.07
2022-12-06T21:04:17.122Z,8.10
2022-12-06T21:06:47.712Z,8.47
2022-12-06T21:09:15.148Z,8.40
2022-12-06T21:11:42.985Z,8.83
2022-12-06T21:14:12.356Z,8.20
2022-12-06T21:16:41.757Z,8.33
2022-12-06T21:19:15.652Z,9.90
2022-12-06T21:21:49.250Z,8.93
2022-12-06T21:24:19.817Z,9.80
2022-12-06T21:26:47.810Z,7.97
2022-12-06T21:29:17.529Z,8.90
2022-12-06T21:31:45.848Z,10.07
2022-12-06T21:34:16.419Z,10.10
2022-12-06T21:36:44.872Z,9.90
2022-12-06T21:39:13.846Z,9.87
2022-12-06T21:41:41.108Z,9.43
2022-12-06T21:44:08.406Z,11.07
2022-12-06T21:46:35.636Z,11.50
2022-12-06T21:49:03.026Z,9.20
2022-12-06T21:51:31.823Z,10.50
2022-12-06T21:53:59.653Z,11.10
2022-12-06T21:56:29.333Z,11.40
2022-12-06T21:58:59.873Z,11.70
2022-12-06T22:01:28.909Z,11.40
2022-12-06T22:03:59.749Z,11.87
2022-12-06T22:06:27.601Z,9.20
2022-12-06T22:09:04.148Z,12.87
2022-12-06T22:11:32.043Z,8.80
2022-12-06T22:14:00.701Z,12.23
2022-12-06T22:16:28.941Z,12.23
2022-12-06T22:18:57.491Z,12.10
2022-12-06T22:21:27.717Z,13.70
2022-12-06T22:23:58.041Z,11.07
2022-12-06T22:26:28.094Z,9.83
2022-12-06T22:28:57.230Z,11.90
2022-12-06T22:31:27.035Z,11.60
2022-12-06T22:33:56.806Z,12.20
2022-12-06T22:36:24.902Z,10.00
2022-12-06T22:38:54.334Z,13.17
2022-12-06T22:41:22.596Z,11.93
2022-12-06T22:43:55.037Z,13.53
2022-12-06T22:46:23.278Z,11.30
2022-12-06T22:48:50.599Z,12.37
2022-12-06T22:51:23.763Z,12.43
2022-12-06T22:53:56.258Z,13.33
2022-12-06T22:56:26.648Z,14.13
2022-12-06T22:58:56.049Z,14.40
2022-12-06T23:01:26.870Z,12.33
2022-12-06T23:03:54.677Z,14.13
2022-12-06T23:06:24.166Z,12.70
2022-12-06T23:08:52.260Z,15.30
2022-12-06T23:11:25.993Z,13.90
2022-12-06T23:13:54.783Z,13.60
2022-12-06T23:16:24.967Z,13.90
2022-12-06T23:18:52.656Z,12.00
2022-12-06T23:21:31.502Z,13.20
2022-12-06T23:24:01.569Z,14.23
2022-12-06T23:26:33.328Z,12.37
2022-12-06T23:29:01.389Z,13.53
2022-12-06T23:31:32.371Z,11.57
2022-12-06T23:34:06.097Z,12.97
2022-12-06T23:36:35.244Z,12.60
2022-12-06T23:39:04.455Z,11.93
2022-12-06T23:41:32.814Z,11.90
2022-12-06T23:44:00.405Z,12.40
2022-12-06T23:46:30.426Z,13.20
2022-12-06T23:48:59.323Z,11.17
2022-12-06T23:51:35.166Z,11.93
2022-12-06T23:54:04.226Z,12.50
2022-12-06T23:56:34.454Z,10.73
2022-12-06T23:59:03.588Z,11.23
