createdAt,value
2022-11-19T00:00:14.528Z,0.00
2022-11-19T00:01:14.515Z,0.00
2022-11-19T00:02:14.557Z,0.00
2022-11-19T00:03:14.491Z,0.00
2022-11-19T00:04:14.474Z,0.00
2022-11-19T00:05:14.460Z,0.00
2022-11-19T00:06:14.484Z,0.00
2022-11-19T00:07:14.498Z,0.00
2022-11-19T00:08:14.418Z,0.00
2022-11-19T00:09:14.422Z,0.00
2022-11-19T00:10:14.391Z,0.00
2022-11-19T00:11:14.387Z,0.00
2022-11-19T00:12:14.366Z,0.00
2022-11-19T00:13:14.352Z,0.00
2022-11-19T00:14:14.336Z,0.00
2022-11-19T00:15:14.326Z,0.00
2022-11-19T00:16:14.313Z,0.00
2022-11-19T00:17:14.300Z,0.00
2022-11-19T00:18:14.284Z,0.00
2022-11-19T00:19:14.274Z,0.00
2022-11-19T00:20:14.259Z,0.00
2022-11-19T00:21:14.250Z,0.00
2022-11-19T00:22:14.254Z,0.00
2022-11-19T00:23:14.223Z,0.00
2022-11-19T00:24:14.206Z,0.00
2022-11-19T00:25:14.188Z,0.00
2022-11-19T00:26:14.179Z,0.00
2022-11-19T00:27:14.165Z,0.00
2022-11-19T00:28:14.158Z,0.00
2022-11-19T00:29:17.896Z,0.00
2022-11-19T00:30:32.600Z,0.00
2022-11-19T00:31:15.141Z,0.00
2022-11-19T00:32:14.098Z,0.00
2022-11-19T00:33:14.088Z,0.00
2022-11-19T00:34:14.069Z,0.00
2022-11-19T00:35:14.064Z,0.00
2022-11-19T00:36:14.040Z,0.00
2022-11-19T00:37:14.025Z,0.00
2022-11-19T00:38:14.051Z,0.00
2022-11-19T00:39:14.003Z,0.00
2022-11-19T00:40:13.993Z,0.00
2022-11-19T00:41:13.982Z,0.00
2022-11-19T00:42:13.961Z,0.00
2022-11-19T00:43:13.955Z,0.00
2022-11-19T00:44:13.935Z,0.00
2022-11-19T00:45:13.919Z,0.00
2022-11-19T00:46:13.908Z,0.00
2022-11-19T00:47:13.889Z,0.00
2022-11-19T00:48:13.874Z,0.00
2022-11-19T00:49:13.868Z,0.00
2022-11-19T00:50:13.854Z,0.00
2022-11-19T00:51:13.840Z,0.00
2022-11-19T00:52:13.828Z,0.00
2022-11-19T00:53:13.814Z,0.00
2022-11-19T00:54:13.825Z,0.00
2022-11-19T00:55:13.792Z,0.00
2022-11-19T00:56:13.777Z,0.00
2022-11-19T00:57:13.760Z,0.00
2022-11-19T00:58:13.750Z,0.00
2022-11-19T00:59:13.735Z,0.00
2022-11-19T01:00:13.718Z,0.00
2022-11-19T01:01:13.796Z,0.00
2022-11-19T01:02:13.686Z,0.00
2022-11-19T01:03:13.678Z,0.00
2022-11-19T01:04:13.665Z,0.00
2022-11-19T01:05:13.651Z,0.00
2022-11-19T01:06:17.772Z,0.00
2022-11-19T01:07:13.681Z,0.00
2022-11-19T01:08:13.608Z,0.00
2022-11-19T01:09:13.601Z,0.00
2022-11-19T01:10:13.603Z,0.00
2022-11-19T01:11:13.567Z,0.00
2022-11-19T01:12:13.559Z,0.00
2022-11-19T01:13:13.541Z,0.00
2022-11-19T01:14:13.531Z,0.00
2022-11-19T01:15:13.518Z,0.00
2022-11-19T01:16:13.502Z,0.00
2022-11-19T01:17:13.483Z,0.00
2022-11-19T01:18:13.470Z,0.00
2022-11-19T01:19:13.458Z,0.00
2022-11-19T01:20:13.492Z,0.00
2022-11-19T01:21:13.454Z,0.00
2022-11-19T01:22:13.416Z,0.00
2022-11-19T01:23:13.406Z,0.00
2022-11-19T01:24:13.397Z,0.00
2022-11-19T01:25:13.379Z,0.00
2022-11-19T01:26:13.390Z,0.00
2022-11-19T01:27:13.350Z,0.00
2022-11-19T01:28:13.341Z,0.00
2022-11-19T01:29:13.329Z,0.00
2022-11-19T01:30:13.313Z,0.00
2022-11-19T01:31:13.302Z,0.00
2022-11-19T01:32:13.283Z,0.00
2022-11-19T01:33:13.269Z,0.00
2022-11-19T01:34:13.264Z,0.00
2022-11-19T01:35:13.241Z,0.00
2022-11-19T01:36:13.232Z,0.00
2022-11-19T01:37:13.216Z,0.00
2022-11-19T01:38:13.201Z,0.00
2022-11-19T01:39:13.188Z,0.00
2022-11-19T01:40:13.175Z,0.00
2022-11-19T01:41:13.160Z,0.00
2022-11-19T01:42:13.173Z,0.00
2022-11-19T01:43:13.137Z,0.00
2022-11-19T01:44:13.123Z,0.00
2022-11-19T01:45:13.105Z,0.00
2022-11-19T01:46:13.099Z,0.00
2022-11-19T01:47:13.080Z,0.00
2022-11-19T01:48:13.071Z,0.00
2022-11-19T01:49:13.059Z,0.00
2022-11-19T01:50:13.046Z,0.00
2022-11-19T01:51:13.027Z,0.00
2022-11-19T01:52:13.013Z,0.00
2022-11-19T01:53:13.002Z,0.00
2022-11-19T01:54:12.986Z,0.00
2022-11-19T01:55:12.973Z,0.00
2022-11-19T01:56:12.954Z,0.00
2022-11-19T01:57:12.943Z,0.00
2022-11-19T01:58:12.945Z,0.00
2022-11-19T01:59:12.914Z,0.00
2022-11-19T02:00:12.906Z,0.00
2022-11-19T02:01:12.926Z,0.00
2022-11-19T02:02:12.876Z,0.00
2022-11-19T02:03:12.858Z,0.00
2022-11-19T02:04:12.854Z,0.00
2022-11-19T02:05:12.831Z,0.00
2022-11-19T02:06:12.824Z,0.00
2022-11-19T02:07:12.814Z,0.00
2022-11-19T02:08:12.797Z,0.00
2022-11-19T02:09:12.782Z,0.00
2022-11-19T02:10:12.769Z,0.00
2022-11-19T02:11:12.755Z,0.00
2022-11-19T02:12:12.738Z,0.00
2022-11-19T02:13:12.725Z,0.00
2022-11-19T02:14:12.735Z,0.00
2022-11-19T02:15:12.706Z,0.00
2022-11-19T02:16:12.690Z,0.00
2022-11-19T02:17:12.669Z,0.00
2022-11-19T02:18:12.659Z,0.00
2022-11-19T02:19:12.644Z,0.00
2022-11-19T02:20:12.627Z,0.00
2022-11-19T02:21:12.608Z,0.00
2022-11-19T02:22:12.597Z,0.00
2022-11-19T02:23:12.586Z,0.00
2022-11-19T02:24:12.570Z,0.00
2022-11-19T02:25:12.556Z,0.00
2022-11-19T02:26:12.545Z,0.00
2022-11-19T02:27:12.529Z,0.00
2022-11-19T02:28:12.521Z,0.00
2022-11-19T02:29:12.507Z,0.00
2022-11-19T02:30:12.513Z,0.00
2022-11-19T02:31:12.478Z,0.00
2022-11-19T02:32:12.469Z,0.00
2022-11-19T02:33:12.451Z,0.00
2022-11-19T02:34:12.439Z,0.00
2022-11-19T02:35:12.424Z,0.00
2022-11-19T02:36:12.408Z,0.00
2022-11-19T02:37:12.398Z,0.00
2022-11-19T02:38:12.386Z,0.00
2022-11-19T02:39:12.364Z,0.00
2022-11-19T02:40:12.351Z,0.00
2022-11-19T02:41:12.335Z,0.00
2022-11-19T02:42:12.330Z,0.00
2022-11-19T02:43:12.310Z,0.00
2022-11-19T02:44:12.302Z,0.00
2022-11-19T02:45:12.338Z,0.00
2022-11-19T02:46:12.303Z,0.00
2022-11-19T02:47:12.261Z,0.00
2022-11-19T02:48:12.239Z,0.00
2022-11-19T02:49:12.225Z,0.00
2022-11-19T02:50:12.212Z,0.00
2022-11-19T02:51:12.199Z,0.00
2022-11-19T02:52:12.189Z,0.00
2022-11-19T02:53:12.175Z,0.00
2022-11-19T02:54:12.165Z,0.00
2022-11-19T02:55:12.145Z,0.00
2022-11-19T02:56:12.139Z,0.00
2022-11-19T02:57:12.121Z,0.00
2022-11-19T02:58:12.104Z,0.00
2022-11-19T02:59:12.094Z,0.00
2022-11-19T03:00:12.076Z,0.00
2022-11-19T03:01:12.120Z,0.00
2022-11-19T03:02:12.073Z,0.00
2022-11-19T03:03:12.039Z,0.00
2022-11-19T03:04:12.022Z,0.00
2022-11-19T03:05:12.004Z,0.00
2022-11-19T03:06:12.001Z,0.00
2022-11-19T03:07:11.997Z,0.00
2022-11-19T03:08:11.967Z,0.00
2022-11-19T03:09:11.952Z,0.00
2022-11-19T03:10:11.945Z,0.00
2022-11-19T03:11:11.924Z,0.00
2022-11-19T03:12:11.917Z,0.00
2022-11-19T03:13:11.901Z,0.00
2022-11-19T03:14:11.889Z,0.00
2022-11-19T03:15:11.870Z,0.00
2022-11-19T03:16:11.857Z,0.00
2022-11-19T03:17:11.843Z,0.00
2022-11-19T03:18:11.861Z,0.00
2022-11-19T03:19:11.818Z,0.00
2022-11-19T03:20:11.806Z,0.00
2022-11-19T03:21:11.786Z,0.00
2022-11-19T03:22:11.778Z,0.00
2022-11-19T03:23:11.761Z,0.00
2022-11-19T03:24:11.752Z,0.00
2022-11-19T03:25:11.738Z,0.00
2022-11-19T03:26:11.723Z,0.00
2022-11-19T03:27:11.708Z,0.00
2022-11-19T03:28:11.692Z,0.00
2022-11-19T03:29:11.680Z,0.00
2022-11-19T03:30:11.668Z,0.00
2022-11-19T03:31:11.657Z,0.00
2022-11-19T03:32:11.635Z,0.00
2022-11-19T03:33:11.619Z,0.00
2022-11-19T03:34:11.627Z,0.00
2022-11-19T03:35:11.595Z,0.00
2022-11-19T03:36:11.579Z,0.00
2022-11-19T03:37:11.564Z,0.00
2022-11-19T03:38:11.550Z,0.00
2022-11-19T03:39:11.537Z,0.00
2022-11-19T03:40:11.528Z,0.00
2022-11-19T03:41:11.513Z,0.00
2022-11-19T03:42:11.496Z,0.00
2022-11-19T03:43:11.493Z,0.00
2022-11-19T03:44:11.478Z,0.00
2022-11-19T03:45:11.463Z,0.00
2022-11-19T03:46:11.445Z,0.00
2022-11-19T03:47:11.442Z,0.00
2022-11-19T03:48:11.415Z,0.00
2022-11-19T03:49:11.400Z,0.00
2022-11-19T03:50:11.411Z,0.00
2022-11-19T03:51:11.372Z,0.00
2022-11-19T03:52:11.364Z,0.00
2022-11-19T03:53:11.350Z,0.00
2022-11-19T03:54:11.332Z,0.00
2022-11-19T03:55:11.328Z,0.00
2022-11-19T03:56:11.300Z,0.00
2022-11-19T03:57:11.287Z,0.00
2022-11-19T03:58:11.277Z,0.00
2022-11-19T03:59:11.264Z,0.00
2022-11-19T04:00:11.244Z,0.00
2022-11-19T04:01:11.236Z,0.00
2022-11-19T04:02:11.328Z,0.00
2022-11-19T04:03:11.203Z,0.00
2022-11-19T04:04:11.194Z,0.00
2022-11-19T04:05:11.180Z,0.00
2022-11-19T04:06:11.186Z,0.00
2022-11-19T04:07:11.224Z,0.00
2022-11-19T04:08:11.140Z,0.00
2022-11-19T04:09:11.124Z,0.00
2022-11-19T04:10:11.111Z,0.00
2022-11-19T04:11:36.633Z,0.00
2022-11-19T04:12:36.614Z,0.00
2022-11-19T04:13:36.605Z,0.00
2022-11-19T04:14:36.599Z,0.00
2022-11-19T04:15:36.574Z,0.00
2022-11-19T04:16:36.558Z,0.00
2022-11-19T04:17:36.545Z,0.00
2022-11-19T04:18:36.532Z,0.00
2022-11-19T04:19:36.524Z,0.00
2022-11-19T04:20:36.501Z,0.00
2022-11-19T04:21:36.509Z,0.00
2022-11-19T04:22:36.476Z,0.00
2022-11-19T04:23:36.466Z,0.00
2022-11-19T04:24:36.462Z,0.00
2022-11-19T04:25:36.445Z,0.00
2022-11-19T04:26:36.428Z,0.00
2022-11-19T04:27:36.407Z,0.00
2022-11-19T04:28:36.398Z,0.00
2022-11-19T04:29:36.385Z,0.00
2022-11-19T04:30:36.372Z,0.00
2022-11-19T04:31:36.360Z,0.00
2022-11-19T04:32:36.343Z,0.00
2022-11-19T04:33:36.335Z,0.00
2022-11-19T04:34:36.314Z,0.00
2022-11-19T04:35:36.302Z,0.00
2022-11-19T04:36:36.286Z,0.00
2022-11-19T04:37:36.301Z,0.00
2022-11-19T04:38:36.264Z,0.00
2022-11-19T04:39:36.261Z,0.00
2022-11-19T04:40:36.235Z,0.00
2022-11-19T04:41:36.226Z,0.00
2022-11-19T04:42:36.206Z,0.00
2022-11-19T04:43:36.192Z,0.00
2022-11-19T04:44:36.175Z,0.00
2022-11-19T04:45:36.169Z,0.00
2022-11-19T04:46:36.156Z,0.00
2022-11-19T04:47:36.135Z,0.00
2022-11-19T04:48:36.127Z,0.00
2022-11-19T04:49:36.117Z,0.00
2022-11-19T04:50:36.099Z,0.00
2022-11-19T04:51:36.087Z,0.00
2022-11-19T04:52:40.516Z,0.00
2022-11-19T04:53:36.075Z,0.00
2022-11-19T04:54:36.042Z,0.00
2022-11-19T04:55:36.027Z,0.00
2022-11-19T04:56:36.018Z,0.00
2022-11-19T04:57:36.011Z,0.00
2022-11-19T04:58:35.990Z,0.00
2022-11-19T04:59:35.972Z,0.00
2022-11-19T05:00:35.963Z,0.00
2022-11-19T05:01:35.984Z,0.00
2022-11-19T05:02:35.934Z,0.00
2022-11-19T05:03:35.926Z,0.00
2022-11-19T05:04:35.915Z,0.00
2022-11-19T05:05:35.897Z,0.00
2022-11-19T05:06:35.889Z,0.00
2022-11-19T05:07:35.923Z,0.00
2022-11-19T05:08:35.866Z,0.00
2022-11-19T05:09:35.868Z,0.00
2022-11-19T05:10:35.829Z,0.00
2022-11-19T05:11:35.808Z,0.00
2022-11-19T05:12:35.797Z,0.00
2022-11-19T05:13:35.786Z,0.00
2022-11-19T05:14:35.771Z,0.00
2022-11-19T05:15:35.757Z,0.00
2022-11-19T05:16:35.743Z,0.00
2022-11-19T05:17:35.732Z,0.00
2022-11-19T05:18:35.723Z,0.00
2022-11-19T05:19:35.709Z,0.00
2022-11-19T05:20:35.702Z,0.00
2022-11-19T05:21:35.679Z,0.00
2022-11-19T05:22:35.673Z,0.00
2022-11-19T05:23:35.661Z,0.00
2022-11-19T05:24:35.638Z,0.00
2022-11-19T05:25:35.647Z,0.00
2022-11-19T05:26:35.616Z,0.00
2022-11-19T05:27:35.594Z,0.00
2022-11-19T05:28:39.958Z,0.00
2022-11-19T05:29:35.569Z,0.00
2022-11-19T05:30:35.568Z,0.00
2022-11-19T05:31:35.541Z,0.00
2022-11-19T05:32:35.529Z,0.00
2022-11-19T05:33:35.520Z,0.00
2022-11-19T05:34:35.502Z,0.00
2022-11-19T05:35:35.484Z,0.00
2022-11-19T05:36:35.473Z,0.00
2022-11-19T05:37:35.459Z,0.00
2022-11-19T05:38:35.451Z,0.00
2022-11-19T05:39:35.432Z,0.00
2022-11-19T05:40:35.422Z,0.00
2022-11-19T05:41:35.427Z,0.00
2022-11-19T05:42:35.394Z,0.00
2022-11-19T05:43:35.380Z,0.00
2022-11-19T05:44:35.367Z,0.00
2022-11-19T05:45:35.357Z,0.00
2022-11-19T05:46:35.346Z,0.00
2022-11-19T05:47:35.326Z,0.00
2022-11-19T05:48:35.318Z,0.00
2022-11-19T05:49:35.297Z,0.00
2022-11-19T05:50:35.291Z,0.00
2022-11-19T05:51:35.275Z,0.00
2022-11-19T05:52:35.258Z,0.00
2022-11-19T05:53:35.240Z,0.00
2022-11-19T05:54:35.232Z,0.00
2022-11-19T05:55:35.216Z,0.00
2022-11-19T05:56:35.201Z,0.00
2022-11-19T05:57:35.286Z,0.00
2022-11-19T05:58:35.175Z,0.00
2022-11-19T05:59:38.422Z,0.00
2022-11-19T06:00:35.153Z,0.00
2022-11-19T06:01:35.139Z,0.00
2022-11-19T06:02:35.166Z,0.00
2022-11-19T06:03:35.110Z,0.00
2022-11-19T06:04:35.093Z,0.00
2022-11-19T06:05:40.009Z,0.00
2022-11-19T06:06:35.065Z,4.00
2022-11-19T06:07:35.143Z,4.00
2022-11-19T06:08:35.040Z,0.00
2022-11-19T06:09:35.026Z,4.00
2022-11-19T06:10:35.018Z,4.00
2022-11-19T06:11:35.006Z,4.00
2022-11-19T06:12:34.988Z,4.00
2022-11-19T06:13:35.000Z,4.00
2022-11-19T06:14:34.970Z,8.00
2022-11-19T06:15:34.942Z,8.00
2022-11-19T06:16:34.933Z,8.00
2022-11-19T06:17:34.915Z,16.00
2022-11-19T06:18:34.908Z,16.00
2022-11-19T06:19:34.884Z,16.00
2022-11-19T06:20:34.874Z,24.00
2022-11-19T06:21:34.860Z,28.00
2022-11-19T06:22:34.851Z,32.00
2022-11-19T06:23:34.840Z,36.00
2022-11-19T06:24:34.827Z,40.00
2022-11-19T06:25:34.811Z,48.00
2022-11-19T06:26:34.800Z,48.00
2022-11-19T06:27:34.784Z,56.00
2022-11-19T06:28:34.770Z,64.00
2022-11-19T06:29:34.781Z,72.00
2022-11-19T06:30:34.743Z,80.00
2022-11-19T06:31:34.726Z,92.00
2022-11-19T06:32:34.713Z,100.00
2022-11-19T06:33:34.700Z,112.00
2022-11-19T06:34:34.687Z,120.00
2022-11-19T06:35:34.679Z,132.00
2022-11-19T06:36:39.095Z,148.00
2022-11-19T06:37:35.676Z,164.00
2022-11-19T06:38:34.643Z,180.00
2022-11-19T06:39:34.618Z,192.00
2022-11-19T06:40:34.606Z,204.00
2022-11-19T06:41:34.593Z,220.00
2022-11-19T06:42:34.583Z,236.00
2022-11-19T06:43:34.565Z,260.00
2022-11-19T06:44:34.551Z,280.00
2022-11-19T06:45:34.574Z,300.00
2022-11-19T06:46:34.533Z,308.00
2022-11-19T06:47:34.513Z,304.00
2022-11-19T06:48:34.502Z,292.00
2022-11-19T06:49:34.484Z,284.00
2022-11-19T06:50:34.474Z,284.00
2022-11-19T06:51:34.460Z,280.00
2022-11-19T06:52:34.449Z,296.00
2022-11-19T06:53:34.439Z,312.00
2022-11-19T06:54:36.655Z,328.00
2022-11-19T06:55:34.402Z,340.00
2022-11-19T06:56:34.389Z,336.00
2022-11-19T06:57:34.374Z,376.00
2022-11-19T06:58:34.372Z,400.00
2022-11-19T06:59:34.349Z,416.00
2022-11-19T07:00:34.341Z,408.00
2022-11-19T07:01:34.440Z,404.00
2022-11-19T07:02:34.310Z,412.00
2022-11-19T07:03:34.301Z,416.00
2022-11-19T07:04:34.294Z,428.00
2022-11-19T07:05:34.279Z,440.00
2022-11-19T07:06:34.258Z,460.00
2022-11-19T07:07:34.300Z,492.00
2022-11-19T07:08:34.235Z,532.00
2022-11-19T07:09:34.218Z,572.00
2022-11-19T07:10:34.207Z,620.00
2022-11-19T07:11:34.184Z,660.00
2022-11-19T07:12:34.172Z,704.00
2022-11-19T07:13:34.162Z,752.00
2022-11-19T07:14:34.153Z,804.00
2022-11-19T07:15:34.130Z,876.00
2022-11-19T07:16:34.124Z,992.00
2022-11-19T07:17:34.140Z,1112.00
2022-11-19T07:18:34.097Z,1168.00
2022-11-19T07:19:34.093Z,1200.00
2022-11-19T07:20:34.074Z,1284.00
2022-11-19T07:21:34.053Z,1396.00
2022-11-19T07:22:34.042Z,1528.00
2022-11-19T07:23:34.027Z,1588.00
2022-11-19T07:24:34.011Z,1524.00
2022-11-19T07:25:33.996Z,1392.00
2022-11-19T07:26:33.986Z,1264.00
2022-11-19T07:27:33.968Z,1192.00
2022-11-19T07:28:33.955Z,1152.00
2022-11-19T07:29:33.948Z,1112.00
2022-11-19T07:30:33.937Z,1192.00
2022-11-19T07:31:33.921Z,1352.00
2022-11-19T07:32:33.905Z,1400.00
2022-11-19T07:33:33.914Z,1372.00
2022-11-19T07:34:33.873Z,1456.00
2022-11-19T07:35:33.870Z,1612.00
2022-11-19T07:36:33.851Z,1676.00
2022-11-19T07:37:33.835Z,1524.00
2022-11-19T07:38:37.007Z,1384.00
2022-11-19T07:39:33.806Z,1480.00
2022-11-19T07:40:33.797Z,1544.00
2022-11-19T07:41:33.779Z,1508.00
2022-11-19T07:42:33.773Z,1484.00
2022-11-19T07:43:33.756Z,1540.00
2022-11-19T07:44:33.742Z,1568.00
2022-11-19T07:45:33.730Z,1636.00
2022-11-19T07:46:33.721Z,1664.00
2022-11-19T07:47:33.701Z,1640.00
2022-11-19T07:48:33.685Z,1676.00
2022-11-19T07:49:33.699Z,1880.00
2022-11-19T07:50:33.660Z,2120.00
2022-11-19T07:51:33.645Z,2408.00
2022-11-19T07:52:33.635Z,2720.00
2022-11-19T07:53:33.621Z,2968.00
2022-11-19T07:54:33.609Z,3076.00
2022-11-19T07:55:33.597Z,2876.00
2022-11-19T07:56:33.586Z,2560.00
2022-11-19T07:57:33.570Z,2284.00
2022-11-19T07:58:33.557Z,2116.00
2022-11-19T07:59:33.544Z,2096.00
2022-11-19T08:00:33.527Z,2160.00
2022-11-19T08:01:33.563Z,2236.00
2022-11-19T08:02:33.497Z,2324.00
2022-11-19T08:03:33.488Z,2360.00
2022-11-19T08:04:33.572Z,2204.00
2022-11-19T08:05:33.541Z,2180.00
2022-11-19T08:06:33.586Z,2456.00
2022-11-19T08:07:33.698Z,2596.00
2022-11-19T08:08:33.531Z,2372.00
2022-11-19T08:09:33.487Z,2188.00
2022-11-19T08:10:33.411Z,2136.00
2022-11-19T08:11:33.381Z,2136.00
2022-11-19T08:12:33.366Z,2184.00
2022-11-19T08:13:33.350Z,2240.00
2022-11-19T08:14:33.348Z,2324.00
2022-11-19T08:15:33.335Z,2376.00
2022-11-19T08:16:33.317Z,2328.00
2022-11-19T08:17:33.300Z,2284.00
2022-11-19T08:18:33.289Z,2276.00
2022-11-19T08:19:33.285Z,2460.00
2022-11-19T08:20:33.264Z,2600.00
2022-11-19T08:21:33.271Z,2744.00
2022-11-19T08:22:33.253Z,2504.00
2022-11-19T08:23:33.223Z,2056.00
2022-11-19T08:24:33.272Z,1864.00
2022-11-19T08:25:33.213Z,2256.00
2022-11-19T08:26:33.305Z,2760.00
2022-11-19T08:27:33.362Z,3416.00
2022-11-19T08:28:33.447Z,3944.00
2022-11-19T08:29:33.283Z,4588.00
2022-11-19T08:30:33.404Z,5092.00
2022-11-19T08:31:33.304Z,4248.00
2022-11-19T08:32:33.368Z,2808.00
2022-11-19T08:33:33.333Z,2544.00
2022-11-19T08:34:33.199Z,2748.00
2022-11-19T08:35:33.387Z,2948.00
2022-11-19T08:36:33.330Z,3148.00
2022-11-19T08:37:33.403Z,2756.00
2022-11-19T08:38:38.231Z,3156.00
2022-11-19T08:39:33.205Z,3476.00
2022-11-19T08:40:33.199Z,3360.00
2022-11-19T08:41:33.311Z,3636.00
2022-11-19T08:42:33.225Z,4592.00
2022-11-19T08:43:32.959Z,5332.00
2022-11-19T08:44:32.944Z,5848.00
2022-11-19T08:45:32.931Z,6276.00
2022-11-19T08:46:32.920Z,6664.00
2022-11-19T08:47:32.905Z,6912.00
2022-11-19T08:48:32.891Z,6640.00
2022-11-19T08:49:32.873Z,5828.00
2022-11-19T08:50:32.862Z,4864.00
2022-11-19T08:51:32.851Z,4228.00
2022-11-19T08:52:32.845Z,3768.00
2022-11-19T08:53:32.853Z,3452.00
2022-11-19T08:54:32.811Z,3356.00
2022-11-19T08:55:32.802Z,3732.00
2022-11-19T08:56:32.779Z,4220.00
2022-11-19T08:57:32.775Z,4492.00
2022-11-19T08:58:32.756Z,4520.00
2022-11-19T08:59:32.737Z,4340.00
2022-11-19T09:00:32.820Z,4100.00
2022-11-19T09:01:32.711Z,3796.00
2022-11-19T09:02:32.701Z,3648.00
2022-11-19T09:03:32.685Z,3772.00
2022-11-19T09:04:32.671Z,3992.00
2022-11-19T09:05:32.664Z,4120.00
2022-11-19T09:06:32.651Z,4052.00
2022-11-19T09:07:32.726Z,3820.00
2022-11-19T09:08:32.617Z,3536.00
2022-11-19T09:09:32.629Z,3376.00
2022-11-19T09:10:32.596Z,3444.00
2022-11-19T09:11:32.581Z,3588.00
2022-11-19T09:12:32.609Z,3520.00
2022-11-19T09:13:32.556Z,3356.00
2022-11-19T09:14:32.548Z,3184.00
2022-11-19T09:15:32.533Z,3064.00
2022-11-19T09:16:32.517Z,3104.00
2022-11-19T09:17:32.503Z,3148.00
2022-11-19T09:18:32.492Z,3204.00
2022-11-19T09:19:32.473Z,3324.00
2022-11-19T09:20:32.455Z,3532.00
2022-11-19T09:21:32.440Z,3748.00
2022-11-19T09:22:32.428Z,4188.00
2022-11-19T09:23:32.415Z,4648.00
2022-11-19T09:24:32.401Z,5120.00
2022-11-19T09:25:32.410Z,5556.00
2022-11-19T09:26:32.376Z,5844.00
2022-11-19T09:27:32.363Z,5704.00
2022-11-19T09:28:32.348Z,5456.00
2022-11-19T09:29:32.338Z,5460.00
2022-11-19T09:30:32.325Z,5464.00
2022-11-19T09:31:32.314Z,5428.00
2022-11-19T09:32:32.299Z,5500.00
2022-11-19T09:33:32.288Z,5844.00
2022-11-19T09:34:32.273Z,6296.00
2022-11-19T09:35:32.259Z,6832.00
2022-11-19T09:36:32.249Z,6852.00
2022-11-19T09:37:32.226Z,6556.00
2022-11-19T09:38:32.212Z,6000.00
2022-11-19T09:39:32.209Z,5576.00
2022-11-19T09:40:32.293Z,5268.00
2022-11-19T09:41:32.201Z,5048.00
2022-11-19T09:42:32.163Z,4728.00
2022-11-19T09:43:32.164Z,4368.00
2022-11-19T09:44:32.139Z,4200.00
2022-11-19T09:45:32.134Z,4232.00
2022-11-19T09:46:32.113Z,4180.00
2022-11-19T09:47:32.094Z,4080.00
2022-11-19T09:48:32.079Z,3888.00
2022-11-19T09:49:32.073Z,3644.00
2022-11-19T09:50:32.056Z,3400.00
2022-11-19T09:51:32.045Z,3392.00
2022-11-19T09:52:32.038Z,3488.00
2022-11-19T09:53:32.025Z,3568.00
2022-11-19T09:54:32.006Z,3832.00
2022-11-19T09:55:31.995Z,4212.00
2022-11-19T09:56:31.980Z,4616.00
2022-11-19T09:57:31.988Z,5280.00
2022-11-19T09:58:31.957Z,5884.00
2022-11-19T09:59:31.937Z,6312.00
2022-11-19T10:00:31.919Z,6680.00
2022-11-19T10:01:31.915Z,6948.00
2022-11-19T10:02:31.931Z,7108.00
2022-11-19T10:03:33.873Z,7660.00
2022-11-19T10:04:31.870Z,8112.00
2022-11-19T10:05:31.859Z,8240.00
2022-11-19T10:06:31.842Z,7552.00
2022-11-19T10:07:31.873Z,6620.00
2022-11-19T10:08:31.820Z,5664.00
2022-11-19T10:09:31.815Z,5188.00
2022-11-19T10:10:31.792Z,5316.00
2022-11-19T10:11:31.787Z,5500.00
2022-11-19T10:12:31.769Z,5760.00
2022-11-19T10:13:31.779Z,5940.00
2022-11-19T10:14:31.743Z,5728.00
2022-11-19T10:15:37.140Z,5664.00
2022-11-19T10:16:31.718Z,5964.00
2022-11-19T10:17:31.700Z,6156.00
2022-11-19T10:18:31.697Z,6664.00
2022-11-19T10:19:31.681Z,6376.00
2022-11-19T10:20:31.659Z,6180.00
2022-11-19T10:21:31.643Z,6764.00
2022-11-19T10:22:31.624Z,7032.00
2022-11-19T10:23:31.613Z,7380.00
2022-11-19T10:24:31.600Z,7380.00
2022-11-19T10:25:31.585Z,6772.00
2022-11-19T10:26:31.574Z,6260.00
2022-11-19T10:27:31.563Z,5968.00
2022-11-19T10:28:31.547Z,5940.00
2022-11-19T10:29:31.555Z,5936.00
2022-11-19T10:30:31.521Z,6176.00
2022-11-19T10:31:31.508Z,7044.00
2022-11-19T10:32:31.500Z,7520.00
2022-11-19T10:33:31.483Z,7940.00
2022-11-19T10:34:31.467Z,7864.00
2022-11-19T10:35:31.648Z,7484.00
2022-11-19T10:36:31.439Z,6940.00
2022-11-19T10:37:31.425Z,6388.00
2022-11-19T10:38:31.414Z,5840.00
2022-11-19T10:39:31.398Z,5684.00
2022-11-19T10:40:31.441Z,6724.00
2022-11-19T10:41:31.383Z,7724.00
2022-11-19T10:42:31.365Z,8720.00
2022-11-19T10:43:31.346Z,9416.00
2022-11-19T10:44:31.329Z,10592.00
2022-11-19T10:45:31.343Z,12508.00
2022-11-19T10:46:31.306Z,13808.00
2022-11-19T10:47:31.289Z,14364.00
2022-11-19T10:48:31.285Z,14288.00
2022-11-19T10:49:31.263Z,13980.00
2022-11-19T10:50:31.250Z,13384.00
2022-11-19T10:51:31.246Z,12232.00
2022-11-19T10:52:31.235Z,11004.00
2022-11-19T10:53:31.217Z,9676.00
2022-11-19T10:54:31.205Z,8596.00
2022-11-19T10:55:31.197Z,7792.00
2022-11-19T10:56:31.168Z,7176.00
2022-11-19T10:57:31.160Z,7196.00
2022-11-19T10:58:31.143Z,6848.00
2022-11-19T10:59:31.137Z,6668.00
2022-11-19T11:00:31.125Z,6684.00
2022-11-19T11:01:31.246Z,6876.00
2022-11-19T11:02:31.097Z,6536.00
2022-11-19T11:03:31.078Z,5976.00
2022-11-19T11:04:31.068Z,5876.00
2022-11-19T11:05:31.056Z,5784.00
2022-11-19T11:06:31.039Z,5884.00
2022-11-19T11:07:31.258Z,5196.00
2022-11-19T11:08:31.014Z,4908.00
2022-11-19T11:09:30.999Z,5036.00
2022-11-19T11:10:30.991Z,4864.00
2022-11-19T11:11:30.969Z,4136.00
2022-11-19T11:12:30.953Z,3696.00
2022-11-19T11:13:30.940Z,3808.00
2022-11-19T11:14:30.929Z,4060.00
2022-11-19T11:15:30.927Z,3768.00
2022-11-19T11:16:35.124Z,3144.00
2022-11-19T11:17:31.939Z,2996.00
2022-11-19T11:18:30.875Z,2604.00
2022-11-19T11:19:30.867Z,1992.00
2022-11-19T11:20:30.851Z,1960.00
2022-11-19T11:21:30.841Z,2196.00
2022-11-19T11:22:30.823Z,2048.00
2022-11-19T11:23:30.817Z,1612.00
2022-11-19T11:24:30.797Z,1352.00
2022-11-19T11:25:30.785Z,1300.00
2022-11-19T11:26:30.770Z,1280.00
2022-11-19T11:27:30.755Z,1224.00
2022-11-19T11:28:30.738Z,1304.00
2022-11-19T11:29:30.729Z,1520.00
2022-11-19T11:30:30.711Z,1672.00
2022-11-19T11:31:30.698Z,1656.00
2022-11-19T11:32:30.726Z,1688.00
2022-11-19T11:33:30.693Z,1752.00
2022-11-19T11:34:30.660Z,1872.00
2022-11-19T11:35:30.651Z,1960.00
2022-11-19T11:36:30.638Z,2076.00
2022-11-19T11:37:30.625Z,2296.00
2022-11-19T11:38:30.612Z,2600.00
2022-11-19T11:39:30.597Z,2820.00
2022-11-19T11:40:30.584Z,3080.00
2022-11-19T11:42:04.284Z,3360.00
2022-11-19T11:42:31.583Z,3624.00
2022-11-19T11:43:30.543Z,3936.00
2022-11-19T11:44:30.522Z,4288.00
2022-11-19T11:45:30.514Z,4660.00
2022-11-19T11:46:30.495Z,5064.00
2022-11-19T11:47:30.485Z,5364.00
2022-11-19T11:48:30.470Z,5408.00
2022-11-19T11:49:30.482Z,5268.00
2022-11-19T11:50:30.446Z,5012.00
2022-11-19T11:51:30.439Z,5912.00
2022-11-19T11:52:30.422Z,5424.00
2022-11-19T11:53:30.410Z,6000.00
2022-11-19T11:54:30.392Z,5580.00
2022-11-19T11:55:30.380Z,6004.00
2022-11-19T11:56:30.367Z,6472.00
2022-11-19T11:57:30.357Z,7132.00
2022-11-19T11:58:30.336Z,6952.00
2022-11-19T11:59:30.332Z,6180.00
2022-11-19T12:00:30.314Z,5780.00
2022-11-19T12:01:30.302Z,5560.00
2022-11-19T12:02:30.704Z,5600.00
2022-11-19T12:03:30.276Z,6000.00
2022-11-19T12:04:30.260Z,5872.00
2022-11-19T12:05:30.270Z,5748.00
2022-11-19T12:06:30.233Z,6760.00
2022-11-19T12:07:30.276Z,6836.00
2022-11-19T12:08:30.201Z,6476.00
2022-11-19T12:09:30.188Z,6376.00
2022-11-19T12:10:30.176Z,8780.00
2022-11-19T12:11:30.167Z,7292.00
2022-11-19T12:12:30.144Z,6628.00
2022-11-19T12:13:30.141Z,6100.00
2022-11-19T12:14:30.123Z,5460.00
2022-11-19T12:15:30.120Z,5024.00
2022-11-19T12:16:30.098Z,4592.00
2022-11-19T12:17:30.089Z,4220.00
2022-11-19T12:18:30.070Z,3968.00
2022-11-19T12:19:30.058Z,3888.00
2022-11-19T12:20:30.044Z,3824.00
2022-11-19T12:21:30.074Z,3728.00
2022-11-19T12:22:30.018Z,3624.00
2022-11-19T12:23:30.005Z,3612.00
2022-11-19T12:24:29.991Z,3644.00
2022-11-19T12:25:29.977Z,3640.00
2022-11-19T12:26:29.961Z,3608.00
2022-11-19T12:27:29.952Z,3584.00
2022-11-19T12:28:30.019Z,3500.00
2022-11-19T12:29:29.948Z,3440.00
2022-11-19T12:30:29.914Z,3444.00
2022-11-19T12:31:30.311Z,3488.00
2022-11-19T12:32:29.879Z,3516.00
2022-11-19T12:33:29.870Z,3464.00
2022-11-19T12:34:29.851Z,3388.00
2022-11-19T12:35:29.842Z,3344.00
2022-11-19T12:36:29.832Z,3388.00
2022-11-19T12:37:29.837Z,3476.00
2022-11-19T12:38:29.801Z,3656.00
2022-11-19T12:39:29.792Z,3832.00
2022-11-19T12:40:36.602Z,3936.00
2022-11-19T12:41:30.794Z,4012.00
2022-11-19T12:42:29.760Z,4080.00