createdAt,value
2017-10-28T00:00:03.950Z,90.93
2017-10-28T00:01:03.598Z,90.7
2017-10-28T00:02:03.919Z,91.27
2017-10-28T00:03:03.575Z,91.5
2017-10-28T00:04:03.551Z,91.27
2017-10-28T00:05:03.866Z,91.79
2017-10-28T00:06:03.521Z,91.27
2017-10-28T00:07:03.837Z,91.03
2017-10-28T00:08:03.827Z,92.03
2017-10-28T00:09:03.468Z,92.6
2017-10-28T00:10:03.452Z,92.74
2017-10-28T00:11:03.817Z,91.74
2017-10-28T00:12:03.420Z,93.46
2017-10-28T00:13:03.743Z,92.65
2017-10-28T00:14:03.722Z,92.41
2017-10-28T00:15:03.371Z,92.79
2017-10-28T00:16:03.357Z,93.7
2017-10-28T00:17:03.677Z,93.41
2017-10-28T00:18:03.662Z,93.41
2017-10-28T00:19:03.651Z,92.79
2017-10-28T00:20:03.626Z,93.7
2017-10-28T00:21:03.609Z,93.51
2017-10-28T00:22:03.592Z,93.37
2017-10-28T00:23:03.575Z,92.98
2017-10-28T00:24:03.555Z,93.27
2017-10-28T00:25:03.541Z,93.51
2017-10-28T00:26:03.537Z,93.55
2017-10-28T00:27:03.177Z,93.46
2017-10-28T00:28:03.158Z,94.03
2017-10-28T00:29:03.148Z,95.22
2017-10-28T00:30:03.477Z,94.51
2017-10-28T00:31:03.111Z,94.41
2017-10-28T00:32:03.099Z,95.65
2017-10-28T00:33:03.414Z,94.65
2017-10-28T00:34:03.063Z,95.32
2017-10-28T00:35:03.377Z,94.65
2017-10-28T00:36:03.032Z,95.27
2017-10-28T00:37:03.351Z,96.22
2017-10-28T00:38:03.330Z,96.6
2017-10-28T00:39:02.988Z,95.51
2017-10-28T00:40:03.308Z,96.27
2017-10-28T00:41:02.945Z,95.46
2017-10-28T00:42:03.264Z,95.51
2017-10-28T00:43:03.249Z,95.12
2017-10-28T00:44:03.229Z,94.27
2017-10-28T00:45:02.877Z,93.79
2017-10-28T00:46:03.195Z,94.13
2017-10-28T00:47:03.186Z,94.51
2017-10-28T00:48:02.827Z,94.56
2017-10-28T00:49:02.812Z,94.03
2017-10-28T00:50:03.146Z,93.79
2017-10-28T00:51:03.112Z,93.37
2017-10-28T00:52:02.815Z,93.93
2017-10-28T00:53:02.751Z,93.84
2017-10-28T00:54:03.061Z,93.55
2017-10-28T00:55:03.046Z,93.65
2017-10-28T00:56:03.031Z,93.27
2017-10-28T00:57:02.678Z,92.32
2017-10-28T00:58:03.004Z,92.13
2017-10-28T00:59:02.646Z,92.69
2017-10-28T01:00:02.639Z,92.03
2017-10-28T01:01:02.616Z,91.27
2017-10-28T01:02:02.934Z,91.46
2017-10-28T01:03:02.912Z,90.89
2017-10-28T01:04:02.900Z,90.5
2017-10-28T01:05:02.889Z,90.79
2017-10-28T01:06:02.870Z,89.75
2017-10-28T01:07:02.515Z,89.65
2017-10-28T01:08:02.832Z,89.46
2017-10-28T01:09:02.484Z,89.36
2017-10-28T01:10:02.466Z,88.31
2017-10-28T01:11:02.450Z,89.07
2017-10-28T01:12:02.432Z,88.6
2017-10-28T01:13:02.754Z,87.65
2017-10-28T01:14:02.398Z,86.69
2017-10-28T01:15:02.748Z,86.32
2017-10-28T01:16:02.700Z,86.03
2017-10-28T01:17:02.351Z,86.22
2017-10-28T01:18:02.332Z,85.64
2017-10-28T01:19:02.318Z,84.79
2017-10-28T01:20:02.306Z,84.79
2017-10-28T01:21:02.615Z,82.98
2017-10-28T01:22:02.605Z,83.65
2017-10-28T01:23:02.588Z,83.65
2017-10-28T01:24:02.607Z,83.74
2017-10-28T01:25:02.218Z,83.45
2017-10-28T01:26:02.201Z,83.36
2017-10-28T01:27:02.186Z,83.17
2017-10-28T01:28:02.508Z,83.45
2017-10-28T01:29:02.484Z,83.65
2017-10-28T01:30:02.134Z,83.55
2017-10-28T01:31:02.449Z,83.17
2017-10-28T01:32:02.101Z,82.89
2017-10-28T01:33:02.420Z,83.26
2017-10-28T01:34:02.409Z,81.65
2017-10-28T01:35:02.387Z,82.5
2017-10-28T01:36:02.038Z,81.84
2017-10-28T01:37:02.356Z,82.6
2017-10-28T01:38:02.000Z,83.07
2017-10-28T01:39:02.317Z,83.36
2017-10-28T01:40:01.969Z,83.55
2017-10-28T01:41:01.952Z,84.31
2017-10-28T01:42:01.936Z,84.12
2017-10-28T01:43:02.261Z,84.69
2017-10-28T01:44:02.273Z,85.55
2017-10-28T01:45:01.893Z,86.12
2017-10-28T01:46:01.869Z,86.22
2017-10-28T01:47:01.852Z,87.55
2017-10-28T01:48:01.837Z,87.36
2017-10-28T01:49:01.818Z,87.07
2017-10-28T01:50:01.803Z,87.93
2017-10-28T01:51:02.116Z,87.55
2017-10-28T01:52:02.102Z,87.46
2017-10-28T01:53:01.751Z,86.69
2017-10-28T01:54:01.733Z,88.03
2017-10-28T01:55:01.717Z,88.51
2017-10-28T01:56:02.042Z,87.84
2017-10-28T01:57:02.019Z,90.5
2017-10-28T01:58:01.667Z,91.46
2017-10-28T01:59:01.652Z,91.36
2017-10-28T02:00:01.636Z,91.27
2017-10-28T02:01:01.955Z,91.17
2017-10-28T02:02:01.933Z,91.94
2017-10-28T02:03:01.582Z,92.13
2017-10-28T02:04:01.568Z,92.5
2017-10-28T02:05:01.550Z,91.94
2017-10-28T02:06:01.533Z,93.27
2017-10-28T02:07:01.851Z,93.46
2017-10-28T02:08:01.836Z,93.17
2017-10-28T02:09:01.822Z,92.98
2017-10-28T02:10:01.467Z,92.41
2017-10-28T02:11:01.448Z,94.51
2017-10-28T02:12:01.777Z,93.93
2017-10-28T02:13:01.418Z,94.22
2017-10-28T02:14:01.729Z,93.37
2017-10-28T02:15:01.383Z,93.46
2017-10-28T02:16:01.723Z,95.08
2017-10-28T02:17:01.686Z,94.51
2017-10-28T02:18:01.332Z,94.89
2017-10-28T02:19:01.650Z,95.17
2017-10-28T02:20:01.298Z,94.7
2017-10-28T02:21:01.282Z,95.17
2017-10-28T02:22:01.596Z,95.08
2017-10-28T02:23:01.580Z,95.36
2017-10-28T02:24:01.241Z,95.17
2017-10-28T02:25:01.215Z,95.56
2017-10-28T02:26:01.534Z,95.84
2017-10-28T02:27:01.521Z,95.84
2017-10-28T02:28:01.163Z,95.17
2017-10-28T02:29:01.480Z,94.41
2017-10-28T02:30:01.132Z,95.36
2017-10-28T02:31:01.115Z,94.79
2017-10-28T02:32:01.095Z,94.32
2017-10-28T02:33:01.081Z,94.22
2017-10-28T02:34:01.062Z,96.32
2017-10-28T02:35:01.048Z,96.03
2017-10-28T02:36:01.365Z,95.75
2017-10-28T02:37:01.017Z,95.65
2017-10-28T02:38:01.353Z,94.98
2017-10-28T02:39:01.312Z,96.12
2017-10-28T02:40:01.306Z,96.03
2017-10-28T02:41:01.285Z,96.12
2017-10-28T02:42:01.261Z,95.65
2017-10-28T02:43:01.250Z,96.22
2017-10-28T02:44:01.245Z,96.12
2017-10-28T02:45:00.882Z,96.22
2017-10-28T02:46:00.867Z,97.17
2017-10-28T02:47:01.180Z,96.89
2017-10-28T02:48:01.169Z,97.75
2017-10-28T02:49:01.164Z,97.17
2017-10-28T02:50:01.131Z,97.56
2017-10-28T02:51:00.784Z,97.36
2017-10-28T02:52:01.098Z,97.17
2017-10-28T02:53:00.747Z,97.27
2017-10-28T02:54:00.729Z,96.8
2017-10-28T02:55:00.712Z,97.36
2017-10-28T02:56:00.696Z,97.27
2017-10-28T02:57:00.678Z,97.56
2017-10-28T02:58:00.667Z,97.65
2017-10-28T02:59:00.982Z,97.46
2017-10-28T03:00:00.971Z,97.94
2017-10-28T03:01:00.944Z,97.84
2017-10-28T03:02:00.595Z,97.36
2017-10-28T03:03:00.579Z,97.99
2017-10-28T03:04:00.561Z,98.74
2017-10-28T03:05:00.880Z,97.99
2017-10-28T03:06:00.882Z,98.27
2017-10-28T03:07:00.508Z,97.22
2017-10-28T03:08:00.498Z,97.03
2017-10-28T03:09:00.478Z,97.41
2017-10-28T03:10:00.459Z,96.94
2017-10-28T03:11:00.442Z,97.13
2017-10-28T03:12:00.425Z,95.98
2017-10-28T03:13:00.752Z,96.55
2017-10-28T03:14:00.726Z,96.17
2017-10-28T03:15:00.709Z,95.6
2017-10-28T03:16:00.693Z,96.17
2017-10-28T03:17:00.678Z,96.94
2017-10-28T03:18:00.326Z,96.36
2017-10-28T03:19:00.638Z,96.27
2017-10-28T03:20:00.623Z,96.84
2017-10-28T03:21:00.608Z,97.13
2017-10-28T03:22:00.590Z,96.94
2017-10-28T03:23:00.577Z,97.51
2017-10-28T03:24:00.556Z,97.51
2017-10-28T03:25:00.209Z,97.99
2017-10-28T03:26:00.524Z,98.08
2017-10-28T03:27:00.171Z,97.6
2017-10-28T03:28:00.153Z,98.08
2017-10-28T03:29:00.678Z,98.08
2017-10-28T03:30:00.123Z,98.18
2017-10-28T03:31:00.452Z,98.08
2017-10-28T03:32:00.084Z,99.32
2017-10-28T03:33:00.402Z,99.22
2017-10-28T03:34:00.388Z,99.79
2017-10-28T03:35:00.379Z,99.41
2017-10-28T03:36:00.018Z,99.99
2017-10-28T03:37:00.336Z,99.99
2017-10-28T03:38:00.320Z,99.99
2017-10-28T03:38:59.969Z,99.99
2017-10-28T03:40:00.282Z,99.99
2017-10-28T03:41:00.271Z,99.99
2017-10-28T03:42:00.248Z,99.99
2017-10-28T03:43:00.236Z,99.99
2017-10-28T03:43:59.881Z,99.99
2017-10-28T03:44:59.867Z,99.99
2017-10-28T03:46:00.180Z,99.99
2017-10-28T03:47:00.170Z,99.99
2017-10-28T03:48:00.149Z,99.99
2017-10-28T03:48:59.799Z,99.99
2017-10-28T03:50:00.110Z,99.99
2017-10-28T03:50:59.764Z,99.99
2017-10-28T03:51:59.747Z,99.99
2017-10-28T03:53:00.060Z,99.99
2017-10-28T03:53:59.719Z,99.99
2017-10-28T03:54:59.699Z,99.99
2017-10-28T03:56:00.013Z,99.99
2017-10-28T03:56:59.996Z,99.99
2017-10-28T03:57:59.979Z,99.99
2017-10-28T03:58:59.632Z,99.99
2017-10-28T03:59:59.942Z,99.99
2017-10-28T04:00:59.598Z,99.99
2017-10-28T04:01:59.909Z,99.99
2017-10-28T04:02:59.561Z,99.99
2017-10-28T04:03:59.872Z,99.99
2017-10-28T04:04:59.859Z,99.99
2017-10-28T04:05:59.508Z,99.99
2017-10-28T04:06:59.490Z,99.99
2017-10-28T04:07:59.474Z,99.99
2017-10-28T04:08:59.790Z,99.99
2017-10-28T04:09:59.446Z,99.99
2017-10-28T04:10:59.760Z,99.99
2017-10-28T04:11:59.743Z,99.99
2017-10-28T04:12:59.394Z,99.99
2017-10-28T04:13:59.376Z,99.99
2017-10-28T04:14:59.369Z,99.99
2017-10-28T04:15:59.339Z,99.99
2017-10-28T04:16:59.661Z,99.99
2017-10-28T04:17:59.639Z,99.99
2017-10-28T04:18:59.288Z,99.99
2017-10-28T04:19:59.271Z,99.99
2017-10-28T04:20:59.595Z,99.99
2017-10-28T04:21:59.571Z,99.99
2017-10-28T04:22:59.224Z,99.99
2017-10-28T04:23:59.541Z,99.99
2017-10-28T04:24:59.197Z,99.99
2017-10-28T04:25:59.506Z,99.99
2017-10-28T04:26:59.488Z,99.99
2017-10-28T04:27:59.137Z,99.99
2017-10-28T04:28:59.456Z,99.99
2017-10-28T04:29:59.440Z,99.99
2017-10-28T04:30:59.416Z,99.99
2017-10-28T04:31:59.405Z,99.99
2017-10-28T04:32:59.386Z,99.99
2017-10-28T04:33:59.372Z,99.99
2017-10-28T04:34:59.363Z,99.99
2017-10-28T04:35:59.009Z,99.99
2017-10-28T04:36:59.323Z,99.99
2017-10-28T04:37:59.305Z,99.99
2017-10-28T04:38:59.293Z,99.99
2017-10-28T04:39:58.935Z,99.99
2017-10-28T04:40:59.253Z,99.99
2017-10-28T04:41:58.917Z,99.99
2017-10-28T04:42:58.892Z,99.99
2017-10-28T04:43:58.869Z,99.99
2017-10-28T04:44:59.184Z,99.99
2017-10-28T04:45:59.165Z,99.99
2017-10-28T04:46:59.152Z,99.99
2017-10-28T04:47:59.136Z,99.99
2017-10-28T04:48:59.118Z,99.99
2017-10-28T04:49:58.765Z,99.99
2017-10-28T04:50:59.085Z,99.99
2017-10-28T04:51:59.076Z,99.99
2017-10-28T04:52:58.718Z,99.99
2017-10-28T04:53:58.701Z,99.99
2017-10-28T04:54:58.685Z,99.99
2017-10-28T04:55:58.999Z,99.99
2017-10-28T04:56:58.982Z,99.99
2017-10-28T04:57:58.634Z,99.99
2017-10-28T04:58:58.614Z,99.99
2017-10-28T04:59:58.935Z,99.99
2017-10-28T05:00:58.915Z,99.99
2017-10-28T05:01:58.562Z,99.99
2017-10-28T05:02:58.550Z,99.99
2017-10-28T05:03:58.530Z,99.99
2017-10-28T05:04:58.844Z,99.99
2017-10-28T05:05:58.497Z,99.99
2017-10-28T05:06:58.480Z,99.99
2017-10-28T05:07:58.463Z,99.99
2017-10-28T05:08:58.445Z,99.99
2017-10-28T05:09:58.763Z,99.99
2017-10-28T05:10:58.412Z,99.99
2017-10-28T05:11:58.398Z,99.99
2017-10-28T05:12:58.714Z,99.99
2017-10-28T05:13:58.696Z,99.99
2017-10-28T05:14:58.676Z,99.99
2017-10-28T05:15:58.660Z,99.99
2017-10-28T05:16:58.645Z,99.99
2017-10-28T05:17:58.627Z,99.99
2017-10-28T05:18:58.615Z,99.99
2017-10-28T05:19:58.261Z,99.99
2017-10-28T05:20:58.242Z,99.99
2017-10-28T05:21:58.560Z,99.99
2017-10-28T05:22:58.551Z,99.99
2017-10-28T05:23:58.193Z,99.99
2017-10-28T05:24:58.187Z,99.99
2017-10-28T05:25:58.497Z,99.99
2017-10-28T05:26:58.155Z,99.99
2017-10-28T05:27:58.469Z,99.99
2017-10-28T05:28:58.648Z,99.99
2017-10-28T05:29:58.095Z,99.99
2017-10-28T05:30:58.417Z,99.99
2017-10-28T05:31:58.065Z,99.99
2017-10-28T05:32:58.379Z,99.99
2017-10-28T05:33:58.027Z,99.99
2017-10-28T05:34:58.347Z,99.99
2017-10-28T05:35:58.320Z,99.99
2017-10-28T05:36:58.357Z,99.99
2017-10-28T05:37:57.958Z,99.99
2017-10-28T05:38:57.938Z,99.99
2017-10-28T05:39:58.258Z,99.99
2017-10-28T05:40:57.909Z,99.99
2017-10-28T05:41:58.219Z,99.99
2017-10-28T05:42:57.873Z,99.99
2017-10-28T05:43:57.859Z,99.99
2017-10-28T05:44:58.169Z,99.99
2017-10-28T05:45:58.162Z,99.99
2017-10-28T05:46:57.808Z,99.99
2017-10-28T05:47:57.785Z,99.99
2017-10-28T05:48:58.102Z,99.99
2017-10-28T05:49:57.753Z,99.99
2017-10-28T05:50:58.071Z,99.99
2017-10-28T05:51:57.718Z,99.99
2017-10-28T05:52:57.703Z,99.99
2017-10-28T05:53:58.023Z,99.99
2017-10-28T05:54:58.003Z,99.99
2017-10-28T05:55:57.983Z,99.99
2017-10-28T05:56:57.633Z,99.99
2017-10-28T05:57:57.953Z,99.99
2017-10-28T05:58:57.935Z,99.99
2017-10-28T05:59:57.917Z,99.99
2017-10-28T06:00:57.569Z,99.99
2017-10-28T06:01:57.553Z,99.99
2017-10-28T06:02:57.558Z,99.99
2017-10-28T06:03:57.517Z,99.99
2017-10-28T06:04:57.835Z,99.99
2017-10-28T06:05:57.482Z,99.99
2017-10-28T06:06:57.803Z,99.99
2017-10-28T06:07:57.785Z,99.99
2017-10-28T06:08:57.773Z,99.99
2017-10-28T06:09:57.748Z,99.99
2017-10-28T06:10:57.733Z,99.99
2017-10-28T06:11:57.715Z,99.99
2017-10-28T06:12:57.699Z,99.99
2017-10-28T06:13:57.349Z,99.99
2017-10-28T06:14:57.670Z,99.99
2017-10-28T06:15:57.650Z,99.99
2017-10-28T06:16:57.300Z,99.99
2017-10-28T06:17:57.617Z,99.99
2017-10-28T06:18:57.265Z,99.99
2017-10-28T06:19:57.581Z,99.99
2017-10-28T06:20:57.572Z,99.99
2017-10-28T06:21:57.217Z,99.99
2017-10-28T06:22:57.202Z,99.99
2017-10-28T06:23:57.179Z,99.99
2017-10-28T06:24:57.497Z,99.99
2017-10-28T06:25:57.482Z,99.99
2017-10-28T06:26:57.131Z,99.99
2017-10-28T06:27:57.111Z,99.99
2017-10-28T06:28:57.430Z,99.99
2017-10-28T06:29:57.419Z,99.99
2017-10-28T06:30:57.064Z,99.99
2017-10-28T06:31:57.385Z,99.99
2017-10-28T06:32:57.363Z,99.99
2017-10-28T06:33:57.011Z,99.99
2017-10-28T06:34:56.993Z,99.99
2017-10-28T06:35:56.975Z,99.99
2017-10-28T06:36:56.963Z,99.99
2017-10-28T06:37:56.947Z,99.99
2017-10-28T06:38:56.926Z,99.99
2017-10-28T06:39:56.916Z,99.99
2017-10-28T06:40:57.225Z,99.99
2017-10-28T06:41:57.209Z,99.99
2017-10-28T06:42:57.204Z,99.99
2017-10-28T06:43:56.842Z,99.99
2017-10-28T06:44:57.160Z,99.99
2017-10-28T06:45:56.808Z,99.99
2017-10-28T06:46:57.124Z,99.99
2017-10-28T06:47:56.774Z,99.99
2017-10-28T06:48:56.757Z,99.99
2017-10-28T06:49:56.740Z,99.99
2017-10-28T06:50:56.722Z,99.99
2017-10-28T06:51:57.048Z,99.99
2017-10-28T06:52:57.028Z,99.99
2017-10-28T06:53:56.672Z,99.99
2017-10-28T06:54:56.669Z,99.99
2017-10-28T06:55:56.975Z,99.99
2017-10-28T06:56:56.624Z,99.99
2017-10-28T06:57:56.608Z,99.99
2017-10-28T06:58:56.928Z,99.99
2017-10-28T06:59:56.573Z,99.99
2017-10-28T07:00:56.557Z,99.99
2017-10-28T07:01:56.874Z,99.99
2017-10-28T07:02:56.860Z,99.99
2017-10-28T07:03:56.837Z,99.99
2017-10-28T07:04:56.827Z,99.99
2017-10-28T07:05:56.807Z,99.99
2017-10-28T07:06:56.461Z,99.99
2017-10-28T07:07:56.438Z,99.99
2017-10-28T07:08:56.763Z,99.99
2017-10-28T07:09:56.746Z,99.99
2017-10-28T07:10:56.390Z,99.99
2017-10-28T07:11:56.374Z,99.99
2017-10-28T07:12:56.362Z,99.99
2017-10-28T07:13:56.682Z,99.99
2017-10-28T07:14:56.662Z,99.99
2017-10-28T07:15:56.306Z,99.99
2017-10-28T07:16:56.620Z,99.99
2017-10-28T07:17:56.279Z,99.99
2017-10-28T07:18:56.253Z,99.99
2017-10-28T07:19:56.583Z,99.99
2017-10-28T07:20:56.553Z,99.99
2017-10-28T07:21:56.205Z,99.99
2017-10-28T07:22:56.535Z,99.99
2017-10-28T07:23:56.173Z,99.99
2017-10-28T07:24:56.513Z,99.99
2017-10-28T07:25:56.471Z,99.99
2017-10-28T07:26:56.122Z,99.99
2017-10-28T07:27:56.438Z,99.99
2017-10-28T07:28:56.294Z,99.99
2017-10-28T07:29:56.078Z,99.99
2017-10-28T07:30:56.057Z,99.99
2017-10-28T07:31:56.035Z,99.99
2017-10-28T07:32:56.363Z,99.99
2017-10-28T07:33:56.017Z,99.99
2017-10-28T07:34:56.366Z,99.99
2017-10-28T07:35:56.300Z,99.99
2017-10-28T07:36:56.289Z,99.99
2017-10-28T07:37:55.935Z,99.99
2017-10-28T07:38:55.920Z,99.99
2017-10-28T07:39:55.913Z,99.99
2017-10-28T07:40:55.887Z,99.99
2017-10-28T07:41:56.201Z,99.99
2017-10-28T07:42:56.186Z,99.99
2017-10-28T07:43:55.835Z,99.99
2017-10-28T07:44:55.817Z,99.99
2017-10-28T07:45:55.802Z,99.99
2017-10-28T07:46:56.122Z,99.99
2017-10-28T07:47:55.769Z,99.99
2017-10-28T07:48:56.091Z,99.99
2017-10-28T07:49:56.068Z,99.99
2017-10-28T07:50:56.049Z,99.99
2017-10-28T07:51:55.698Z,99.99
2017-10-28T07:52:56.013Z,99.99
2017-10-28T07:53:55.997Z,99.99
2017-10-28T07:54:55.982Z,99.99
2017-10-28T07:55:55.965Z,99.99
2017-10-28T07:56:55.958Z,99.99
2017-10-28T07:57:55.932Z,99.99
2017-10-28T07:58:55.582Z,99.99
2017-10-28T07:59:55.918Z,99.99
2017-10-28T08:00:55.547Z,99.99
2017-10-28T08:01:55.864Z,99.99
2017-10-28T08:02:55.514Z,99.99
2017-10-28T08:03:55.829Z,99.99
2017-10-28T08:04:55.482Z,99.99
2017-10-28T08:05:55.797Z,99.99
2017-10-28T08:06:55.447Z,99.99
2017-10-28T08:07:55.767Z,99.99
2017-10-28T08:08:55.412Z,99.99
2017-10-28T08:09:55.730Z,99.99
2017-10-28T08:10:55.719Z,99.99
2017-10-28T08:11:55.363Z,99.99
2017-10-28T08:12:55.683Z,99.99
2017-10-28T08:13:55.331Z,99.99
2017-10-28T08:14:55.647Z,99.99
2017-10-28T08:15:55.295Z,99.99
2017-10-28T08:16:55.616Z,99.99
2017-10-28T08:17:55.597Z,99.99
2017-10-28T08:18:55.582Z,99.99
2017-10-28T08:19:55.231Z,99.99
2017-10-28T08:20:55.544Z,99.99
2017-10-28T08:21:55.527Z,99.99
2017-10-28T08:22:55.181Z,99.99
2017-10-28T08:23:55.500Z,99.99
2017-10-28T08:24:55.148Z,99.99
2017-10-28T08:25:55.469Z,99.99
2017-10-28T08:26:55.445Z,99.99
2017-10-28T08:27:55.096Z,99.99
2017-10-28T08:28:55.412Z,99.99
2017-10-28T08:29:55.396Z,99.99
2017-10-28T08:30:55.049Z,99.99
2017-10-28T08:31:55.034Z,99.99
2017-10-28T08:32:55.013Z,99.99
2017-10-28T08:33:55.330Z,99.99
2017-10-28T08:34:54.979Z,99.99
2017-10-28T08:35:54.960Z,99.99
2017-10-28T08:36:55.280Z,99.99
2017-10-28T08:37:55.264Z,99.99
2017-10-28T08:38:55.245Z,99.99
2017-10-28T08:39:54.895Z,99.99
2017-10-28T08:40:54.880Z,99.99
2017-10-28T08:41:54.862Z,99.99
2017-10-28T08:42:55.178Z,99.99
2017-10-28T08:43:54.828Z,99.99
2017-10-28T08:44:55.144Z,99.99
2017-10-28T08:45:54.795Z,99.99
2017-10-28T08:46:55.112Z,99.99
2017-10-28T08:47:54.760Z,99.99
2017-10-28T08:48:54.747Z,99.99
2017-10-28T08:49:55.074Z,99.99
2017-10-28T08:50:54.718Z,99.99
2017-10-28T08:51:54.695Z,99.99
2017-10-28T08:52:55.014Z,99.99
2017-10-28T08:53:55.018Z,99.99
2017-10-28T08:54:54.986Z,99.99
2017-10-28T08:55:54.629Z,99.99
2017-10-28T08:56:54.611Z,99.99
2017-10-28T08:57:54.595Z,99.99
2017-10-28T08:58:54.581Z,99.99
2017-10-28T08:59:54.563Z,99.99
2017-10-28T09:00:54.548Z,99.99
2017-10-28T09:01:54.867Z,99.99
2017-10-28T09:02:54.850Z,99.99
2017-10-28T09:03:54.499Z,99.99
2017-10-28T09:04:54.816Z,99.99
2017-10-28T09:05:54.812Z,99.99
2017-10-28T09:06:54.789Z,99.99
2017-10-28T09:07:54.428Z,99.99
2017-10-28T09:08:54.749Z,99.99
2017-10-28T09:09:54.396Z,99.99
2017-10-28T09:10:54.713Z,99.99
2017-10-28T09:11:54.367Z,99.99
2017-10-28T09:12:54.348Z,99.99
2017-10-28T09:13:54.666Z,99.99
2017-10-28T09:14:54.313Z,99.99
2017-10-28T09:15:54.296Z,99.99
2017-10-28T09:16:54.282Z,99.99
2017-10-28T09:17:54.273Z,99.99
2017-10-28T09:18:54.249Z,99.99
2017-10-28T09:19:54.573Z,99.99
2017-10-28T09:20:54.216Z,99.99
2017-10-28T09:21:54.533Z,99.99
2017-10-28T09:22:54.544Z,99.99
2017-10-28T09:23:54.187Z,99.99
2017-10-28T09:24:54.490Z,99.99
2017-10-28T09:25:54.469Z,99.99
2017-10-28T09:26:54.130Z,99.99
2017-10-28T09:27:54.456Z,99.99
2017-10-28T09:28:54.621Z,99.99
2017-10-28T09:29:54.405Z,99.99
2017-10-28T09:30:54.051Z,99.99
2017-10-28T09:31:54.035Z,99.99
2017-10-28T09:32:54.020Z,99.99
2017-10-28T09:33:54.003Z,99.99
2017-10-28T09:34:54.323Z,99.99
2017-10-28T09:35:54.303Z,99.99
2017-10-28T09:36:53.952Z,99.99
2017-10-28T09:37:53.941Z,99.99
2017-10-28T09:38:53.919Z,99.99
2017-10-28T09:39:54.237Z,99.99
2017-10-28T09:40:54.223Z,99.99
2017-10-28T09:41:53.870Z,99.99
2017-10-28T09:42:53.855Z,99.99
2017-10-28T09:43:54.177Z,99.99
2017-10-28T09:44:53.832Z,99.99
2017-10-28T09:45:54.141Z,99.99
2017-10-28T09:46:53.787Z,99.99
2017-10-28T09:47:53.772Z,99.99
2017-10-28T09:48:54.085Z,99.99
2017-10-28T09:49:54.070Z,99.99
2017-10-28T09:50:53.722Z,99.99
2017-10-28T09:51:54.332Z,99.99
2017-10-28T09:52:53.701Z,99.99
2017-10-28T09:53:54.007Z,99.99
2017-10-28T09:54:53.989Z,99.99
2017-10-28T09:55:53.974Z,99.99
2017-10-28T09:56:53.677Z,99.99
2017-10-28T09:57:53.945Z,99.99
2017-10-28T09:58:53.923Z,99.99
2017-10-28T09:59:53.911Z,99.99
2017-10-28T10:00:53.894Z,99.99
2017-10-28T10:01:53.961Z,99.99
2017-10-28T10:02:53.528Z,99.99
2017-10-28T10:03:53.844Z,99.99
2017-10-28T10:04:53.823Z,99.99
2017-10-28T10:05:53.843Z,99.99
2017-10-28T10:06:53.818Z,99.99
2017-10-28T10:07:53.447Z,99.99
2017-10-28T10:08:53.440Z,99.99
2017-10-28T10:09:53.760Z,99.99
2017-10-28T10:10:53.784Z,99.99
2017-10-28T10:11:53.377Z,99.99
2017-10-28T10:12:53.706Z,99.99
2017-10-28T10:13:53.711Z,99.99
2017-10-28T10:14:53.693Z,99.99
2017-10-28T10:15:53.664Z,99.99
2017-10-28T10:16:53.301Z,99.99
2017-10-28T10:17:53.282Z,99.99
2017-10-28T10:18:53.263Z,99.99
2017-10-28T10:19:53.246Z,99.99
2017-10-28T10:20:53.566Z,99.99
2017-10-28T10:21:53.546Z,99.99
2017-10-28T10:22:53.542Z,99.99
2017-10-28T10:23:53.180Z,99.99
2017-10-28T10:24:53.516Z,99.99
2017-10-28T10:25:53.481Z,99.99
2017-10-28T10:26:53.462Z,99.99
2017-10-28T10:27:53.449Z,99.99
2017-10-28T10:28:53.433Z,99.99
2017-10-28T10:29:53.416Z,99.99
2017-10-28T10:30:53.416Z,99.99
2017-10-28T10:31:53.102Z,99.99
2017-10-28T10:32:53.374Z,99.99
2017-10-28T10:33:53.016Z,99.99
2017-10-28T10:34:53.002Z,99.99
2017-10-28T10:35:52.989Z,99.99
2017-10-28T10:36:53.299Z,99.99
2017-10-28T10:37:53.285Z,99.99
2017-10-28T10:38:53.269Z,99.99
2017-10-28T10:39:53.258Z,99.99
2017-10-28T10:40:53.240Z,99.99
2017-10-28T10:41:52.884Z,99.99
2017-10-28T10:42:53.203Z,99.99
2017-10-28T10:43:53.186Z,99.99
2017-10-28T10:44:53.172Z,99.99
2017-10-28T10:45:53.156Z,99.99
2017-10-28T10:46:53.137Z,99.99
2017-10-28T10:47:52.787Z,99.99
2017-10-28T10:48:53.103Z,99.99
2017-10-28T10:49:52.753Z,99.99
2017-10-28T10:50:52.739Z,99.99
2017-10-28T10:51:52.719Z,99.99
2017-10-28T10:52:53.046Z,99.99
2017-10-28T10:53:53.020Z,99.99
2017-10-28T10:54:53.010Z,99.99
2017-10-28T10:55:52.989Z,99.99
2017-10-28T10:56:52.985Z,99.99
2017-10-28T10:57:52.956Z,99.99
2017-10-28T10:58:52.962Z,99.99
2017-10-28T10:59:52.932Z,99.99
2017-10-28T11:00:52.572Z,99.99
2017-10-28T11:01:52.893Z,99.99
2017-10-28T11:02:52.879Z,99.99
2017-10-28T11:03:52.872Z,99.99
2017-10-28T11:04:52.514Z,99.99
2017-10-28T11:05:52.823Z,99.99
2017-10-28T11:06:52.811Z,99.99
2017-10-28T11:07:52.821Z,99.99
2017-10-28T11:08:52.782Z,99.99
2017-10-28T11:09:52.769Z,99.99
2017-10-28T11:10:52.414Z,99.99
2017-10-28T11:11:52.729Z,99.99
2017-10-28T11:12:52.717Z,99.99
2017-10-28T11:13:52.693Z,99.99
2017-10-28T11:14:52.680Z,99.99
2017-10-28T11:15:52.676Z,99.99
2017-10-28T11:16:52.315Z,99.99
2017-10-28T11:17:52.299Z,99.99
2017-10-28T11:18:52.617Z,99.99
2017-10-28T11:19:52.268Z,99.99
2017-10-28T11:20:52.251Z,99.99
2017-10-28T11:21:52.581Z,99.99
2017-10-28T11:22:52.556Z,99.99
2017-10-28T11:23:52.534Z,99.99
2017-10-28T11:24:52.187Z,99.99
2017-10-28T11:25:52.507Z,99.99
2017-10-28T11:26:52.489Z,99.99
2017-10-28T11:27:52.475Z,99.99
2017-10-28T11:28:52.322Z,99.99
2017-10-28T11:29:52.109Z,99.99
2017-10-28T11:30:52.093Z,99.99
2017-10-28T11:31:52.404Z,99.99
2017-10-28T11:32:52.394Z,99.99
2017-10-28T11:33:52.042Z,99.99
2017-10-28T11:34:52.026Z,99.99
2017-10-28T11:35:52.339Z,99.99
2017-10-28T11:36:52.324Z,99.99
2017-10-28T11:37:51.984Z,99.99
2017-10-28T11:38:51.964Z,99.99
2017-10-28T11:39:52.583Z,99.99
2017-10-28T11:40:52.293Z,99.99
2017-10-28T11:41:52.245Z,99.99
2017-10-28T11:42:52.228Z,99.99
2017-10-28T11:43:51.876Z,99.99
2017-10-28T11:44:51.866Z,99.99
2017-10-28T11:45:51.847Z,99.99
2017-10-28T11:46:51.827Z,99.99
2017-10-28T11:47:51.813Z,99.99
2017-10-28T11:48:52.133Z,99.99
2017-10-28T11:49:52.114Z,99.99
2017-10-28T11:50:52.110Z,99.99
2017-10-28T11:51:52.092Z,99.99
2017-10-28T11:52:52.074Z,99.99
2017-10-28T11:53:51.717Z,99.99
2017-10-28T11:54:51.700Z,99.99
2017-10-28T11:55:51.686Z,99.99
2017-10-28T11:56:51.668Z,99.99
2017-10-28T11:57:51.659Z,99.99
2017-10-28T11:58:51.970Z,99.99
2017-10-28T11:59:51.626Z,99.99
2017-10-28T12:00:51.941Z,99.99
2017-10-28T12:01:51.593Z,99.99
2017-10-28T12:02:51.903Z,99.99
2017-10-28T12:03:51.566Z,99.99
2017-10-28T12:04:51.541Z,99.99
2017-10-28T12:05:51.863Z,99.99
2017-10-28T12:06:51.513Z,99.99
2017-10-28T12:07:51.496Z,99.99
2017-10-28T12:08:51.478Z,99.99
2017-10-28T12:09:51.466Z,99.99
2017-10-28T12:10:51.447Z,99.99
2017-10-28T12:11:51.760Z,99.99
2017-10-28T12:12:51.412Z,99.99
2017-10-28T12:13:51.732Z,99.99
2017-10-28T12:14:51.392Z,99.99
2017-10-28T12:15:51.701Z,99.99
2017-10-28T12:16:51.684Z,99.99
2017-10-28T12:17:51.671Z,99.99
2017-10-28T12:18:51.322Z,99.99
2017-10-28T12:19:51.637Z,99.99
2017-10-28T12:20:51.288Z,99.99
2017-10-28T12:21:51.604Z,99.99
2017-10-28T12:22:51.262Z,99.99
2017-10-28T12:23:51.576Z,99.99
2017-10-28T12:24:51.229Z,99.99
2017-10-28T12:25:51.208Z,99.99
2017-10-28T12:26:51.199Z,99.99
2017-10-28T12:27:51.184Z,99.99
2017-10-28T12:28:51.505Z,99.99
2017-10-28T12:29:51.145Z,99.99
2017-10-28T12:30:51.130Z,99.99
2017-10-28T12:31:51.452Z,99.99
2017-10-28T12:32:51.436Z,99.99
2017-10-28T12:33:51.470Z,99.99
2017-10-28T12:34:51.413Z,99.99
2017-10-28T12:35:51.392Z,99.99
2017-10-28T12:36:51.370Z,99.99
2017-10-28T12:37:51.023Z,99.99
2017-10-28T12:38:51.337Z,99.99
2017-10-28T12:39:50.996Z,99.99
2017-10-28T12:40:50.978Z,99.99
2017-10-28T12:41:51.297Z,99.99
2017-10-28T12:42:50.944Z,99.99
2017-10-28T12:43:50.932Z,99.99
2017-10-28T12:44:50.915Z,99.99
2017-10-28T12:45:51.240Z,99.99
2017-10-28T12:46:51.223Z,99.99
2017-10-28T12:47:50.865Z,99.99
2017-10-28T12:48:51.184Z,99.99
2017-10-28T12:49:51.174Z,99.99
2017-10-28T12:50:51.151Z,99.99
2017-10-28T12:51:50.806Z,99.99
2017-10-28T12:52:50.787Z,99.99