createdAt,value
2023-01-31T00:00:27.483Z,81.51
2023-01-31T00:01:27.497Z,81.72
2023-01-31T00:02:27.525Z,81.51
2023-01-31T00:03:27.492Z,81.72
2023-01-31T00:04:27.423Z,81.72
2023-01-31T00:05:27.465Z,81.82
2023-01-31T00:06:27.450Z,81.93
2023-01-31T00:07:27.402Z,81.72
2023-01-31T00:08:27.372Z,81.82
2023-01-31T00:09:27.366Z,81.93
2023-01-31T00:10:27.393Z,82.03
2023-01-31T00:11:27.361Z,82.03
2023-01-31T00:12:27.354Z,82.14
2023-01-31T00:13:27.320Z,82.14
2023-01-31T00:14:27.348Z,82.03
2023-01-31T00:15:27.381Z,82.03
2023-01-31T00:16:27.329Z,82.14
2023-01-31T00:17:27.300Z,82.24
2023-01-31T00:18:27.278Z,82.34
2023-01-31T00:19:27.281Z,82.45
2023-01-31T00:20:27.302Z,82.55
2023-01-31T00:21:27.265Z,82.65
2023-01-31T00:22:27.301Z,82.65
2023-01-31T00:23:27.237Z,82.76
2023-01-31T00:24:27.242Z,82.55
2023-01-31T00:25:27.234Z,82.65
2023-01-31T00:26:27.228Z,82.76
2023-01-31T00:27:27.196Z,82.76
2023-01-31T00:28:27.179Z,82.76
2023-01-31T00:29:27.304Z,82.86
2023-01-31T00:30:27.994Z,83.07
2023-01-31T00:31:27.288Z,83.28
2023-01-31T00:32:27.249Z,83.28
2023-01-31T00:33:27.134Z,83.28
2023-01-31T00:34:27.124Z,83.17
2023-01-31T00:35:27.133Z,82.86
2023-01-31T00:36:27.088Z,82.97
2023-01-31T00:37:27.115Z,83.17
2023-01-31T00:38:27.089Z,83.07
2023-01-31T00:39:27.076Z,82.97
2023-01-31T00:40:27.126Z,82.97
2023-01-31T00:41:27.079Z,82.76
2023-01-31T00:42:27.073Z,82.76
2023-01-31T00:43:27.035Z,82.65
2023-01-31T00:44:27.036Z,82.65
2023-01-31T00:45:27.024Z,82.86
2023-01-31T00:46:27.039Z,82.76
2023-01-31T00:47:27.001Z,82.65
2023-01-31T00:48:26.998Z,82.65
2023-01-31T00:49:26.966Z,82.76
2023-01-31T00:50:26.973Z,82.55
2023-01-31T00:51:27.092Z,82.65
2023-01-31T00:52:26.969Z,82.55
2023-01-31T00:53:26.947Z,82.65
2023-01-31T00:54:26.977Z,82.76
2023-01-31T00:55:26.893Z,82.65
2023-01-31T00:56:26.968Z,82.97
2023-01-31T00:57:26.919Z,82.86
2023-01-31T00:58:26.907Z,82.86
2023-01-31T00:59:26.885Z,82.86
2023-01-31T01:00:26.933Z,82.76
2023-01-31T01:01:27.407Z,82.45
2023-01-31T01:02:26.817Z,82.55
2023-01-31T01:03:26.856Z,82.65
2023-01-31T01:04:26.825Z,82.76
2023-01-31T01:05:26.830Z,82.45
2023-01-31T01:06:26.835Z,82.20
2023-01-31T01:07:26.793Z,82.20
2023-01-31T01:08:26.797Z,82.41
2023-01-31T01:09:26.772Z,82.31
2023-01-31T01:10:26.763Z,82.31
2023-01-31T01:11:26.783Z,82.41
2023-01-31T01:12:26.731Z,82.20
2023-01-31T01:13:26.739Z,82.20
2023-01-31T01:14:26.730Z,82.20
2023-01-31T01:15:26.709Z,82.20
2023-01-31T01:16:26.766Z,82.10
2023-01-31T01:17:26.711Z,81.89
2023-01-31T01:18:26.689Z,81.89
2023-01-31T01:19:26.666Z,82.10
2023-01-31T01:20:26.671Z,81.99
2023-01-31T01:21:26.651Z,82.20
2023-01-31T01:22:26.610Z,81.99
2023-01-31T01:23:26.621Z,81.89
2023-01-31T01:24:26.731Z,81.99
2023-01-31T01:25:26.642Z,81.89
2023-01-31T01:26:26.624Z,81.79
2023-01-31T01:27:26.600Z,81.58
2023-01-31T01:28:28.952Z,81.79
2023-01-31T01:29:27.074Z,81.79
2023-01-31T01:30:26.711Z,81.79
2023-01-31T01:31:26.805Z,81.79
2023-01-31T01:32:26.698Z,81.68
2023-01-31T01:33:26.686Z,81.68
2023-01-31T01:34:26.593Z,81.58
2023-01-31T01:35:26.516Z,81.68
2023-01-31T01:36:26.554Z,81.68
2023-01-31T01:37:26.506Z,81.68
2023-01-31T01:38:26.466Z,81.68
2023-01-31T01:39:26.508Z,81.68
2023-01-31T01:40:26.466Z,81.27
2023-01-31T01:41:26.450Z,81.06
2023-01-31T01:42:26.432Z,81.37
2023-01-31T01:43:26.448Z,81.27
2023-01-31T01:44:26.440Z,81.16
2023-01-31T01:45:26.913Z,80.96
2023-01-31T01:46:26.411Z,81.06
2023-01-31T01:47:26.420Z,81.27
2023-01-31T01:48:26.406Z,81.16
2023-01-31T01:49:26.355Z,81.16
2023-01-31T01:50:26.338Z,81.06
2023-01-31T01:51:26.334Z,81.06
2023-01-31T01:52:26.385Z,81.06
2023-01-31T01:53:26.319Z,81.16
2023-01-31T01:54:26.346Z,81.16
2023-01-31T01:55:26.933Z,81.06
2023-01-31T01:56:26.808Z,80.96
2023-01-31T01:57:26.708Z,80.65
2023-01-31T01:58:26.654Z,80.75
2023-01-31T01:59:26.438Z,80.96
2023-01-31T02:00:26.480Z,81.16
2023-01-31T02:01:26.292Z,81.16
2023-01-31T02:02:26.373Z,80.96
2023-01-31T02:03:27.312Z,81.16
2023-01-31T02:04:26.230Z,81.37
2023-01-31T02:05:26.248Z,81.27
2023-01-31T02:06:26.787Z,81.27
2023-01-31T02:07:26.723Z,81.27
2023-01-31T02:08:26.543Z,81.06
2023-01-31T02:09:26.550Z,81.27
2023-01-31T02:10:26.428Z,81.27
2023-01-31T02:11:26.148Z,81.37
2023-01-31T02:12:26.286Z,81.58
2023-01-31T02:13:26.112Z,81.68
2023-01-31T02:14:26.171Z,81.89
2023-01-31T02:15:26.103Z,81.89
2023-01-31T02:16:27.084Z,82.10
2023-01-31T02:17:26.086Z,82.10
2023-01-31T02:18:26.622Z,82.10
2023-01-31T02:19:26.510Z,82.10
2023-01-31T02:20:26.438Z,82.31
2023-01-31T02:21:26.487Z,82.20
2023-01-31T02:22:26.295Z,82.10
2023-01-31T02:23:26.164Z,82.31
2023-01-31T02:24:26.201Z,82.20
2023-01-31T02:25:25.996Z,82.41
2023-01-31T02:26:26.088Z,82.31
2023-01-31T02:27:25.981Z,82.51
2023-01-31T02:28:25.949Z,82.41
2023-01-31T02:29:26.620Z,82.51
2023-01-31T02:30:26.460Z,82.31
2023-01-31T02:31:26.416Z,82.31
2023-01-31T02:32:26.189Z,82.41
2023-01-31T02:33:26.018Z,82.51
2023-01-31T02:34:26.004Z,82.41
2023-01-31T02:35:25.892Z,81.99
2023-01-31T02:36:25.916Z,82.20
2023-01-31T02:37:25.877Z,82.31
2023-01-31T02:38:25.860Z,82.31
2023-01-31T02:39:26.177Z,82.51
2023-01-31T02:40:26.563Z,82.20
2023-01-31T02:41:25.944Z,82.10
2023-01-31T02:42:26.177Z,81.99
2023-01-31T02:43:26.342Z,82.20
2023-01-31T02:44:25.955Z,82.51
2023-01-31T02:45:25.805Z,82.51
2023-01-31T02:46:25.799Z,82.51
2023-01-31T02:47:25.797Z,82.51
2023-01-31T02:48:25.783Z,82.51
2023-01-31T02:49:25.828Z,82.62
2023-01-31T02:50:25.802Z,82.41
2023-01-31T02:51:25.722Z,82.51
2023-01-31T02:52:25.712Z,82.51
2023-01-31T02:53:25.732Z,82.51
2023-01-31T02:54:26.571Z,82.51
2023-01-31T02:55:25.792Z,82.51
2023-01-31T02:56:25.701Z,82.62
2023-01-31T02:57:25.663Z,82.55
2023-01-31T02:58:25.662Z,82.55
2023-01-31T02:59:25.718Z,82.45
2023-01-31T03:00:25.659Z,82.65
2023-01-31T03:01:25.714Z,82.86
2023-01-31T03:02:25.679Z,82.97
2023-01-31T03:03:25.623Z,82.97
2023-01-31T03:04:25.600Z,82.97
2023-01-31T03:05:26.100Z,83.07
2023-01-31T03:06:25.606Z,83.28
2023-01-31T03:07:25.586Z,83.38
2023-01-31T03:08:25.592Z,83.63
2023-01-31T03:09:25.580Z,83.63
2023-01-31T03:10:25.572Z,83.73
2023-01-31T03:11:25.544Z,83.94
2023-01-31T03:12:25.534Z,83.94
2023-01-31T03:13:25.536Z,84.05
2023-01-31T03:14:25.505Z,84.36
2023-01-31T03:15:25.559Z,84.46
2023-01-31T03:16:25.555Z,84.46
2023-01-31T03:17:25.493Z,84.46
2023-01-31T03:18:25.466Z,84.56
2023-01-31T03:19:25.434Z,84.67
2023-01-31T03:20:25.467Z,84.81
2023-01-31T03:21:25.476Z,85.02
2023-01-31T03:22:25.427Z,84.91
2023-01-31T03:23:25.423Z,84.91
2023-01-31T03:24:26.886Z,85.02
2023-01-31T03:25:25.424Z,85.22
2023-01-31T03:26:25.381Z,85.33
2023-01-31T03:27:25.429Z,85.43
2023-01-31T03:28:25.393Z,85.53
2023-01-31T03:29:25.355Z,85.43
2023-01-31T03:30:25.376Z,85.53
2023-01-31T03:31:25.428Z,85.64
2023-01-31T03:32:25.330Z,85.85
2023-01-31T03:33:25.302Z,85.95
2023-01-31T03:34:25.612Z,85.85
2023-01-31T03:35:25.278Z,85.85
2023-01-31T03:36:25.268Z,86.05
2023-01-31T03:37:25.336Z,86.16
2023-01-31T03:38:25.274Z,86.26
2023-01-31T03:39:25.275Z,86.05
2023-01-31T03:40:25.237Z,86.05
2023-01-31T03:41:25.210Z,86.05
2023-01-31T03:42:25.246Z,86.05
2023-01-31T03:43:25.204Z,86.05
2023-01-31T03:44:25.384Z,86.05
2023-01-31T03:45:25.188Z,86.16
2023-01-31T03:46:25.258Z,86.26
2023-01-31T03:47:25.155Z,86.36
2023-01-31T03:48:25.136Z,86.41
2023-01-31T03:49:25.162Z,86.47
2023-01-31T03:50:25.150Z,86.36
2023-01-31T03:51:25.136Z,86.47
2023-01-31T03:52:25.120Z,86.47
2023-01-31T03:53:25.120Z,86.51
2023-01-31T03:54:26.812Z,86.61
2023-01-31T03:55:25.099Z,86.82
2023-01-31T03:56:25.085Z,86.93
2023-01-31T03:57:25.059Z,87.03
2023-01-31T03:58:25.051Z,87.13
2023-01-31T03:59:25.110Z,87.13
2023-01-31T04:00:25.041Z,87.03
2023-01-31T04:01:25.097Z,87.03
2023-01-31T04:02:25.110Z,87.13
2023-01-31T04:03:25.010Z,87.13
2023-01-31T04:04:25.010Z,87.03
2023-01-31T04:05:24.999Z,86.93
2023-01-31T04:06:24.986Z,86.93
2023-01-31T04:07:24.972Z,86.93
2023-01-31T04:08:24.973Z,86.93
2023-01-31T04:09:24.940Z,87.03
2023-01-31T04:10:24.953Z,87.03
2023-01-31T04:11:24.930Z,87.24
2023-01-31T04:12:24.896Z,87.34
2023-01-31T04:13:24.912Z,87.45
2023-01-31T04:14:24.953Z,87.55
2023-01-31T04:15:24.877Z,87.65
2023-01-31T04:16:24.919Z,87.65
2023-01-31T04:17:24.871Z,87.65
2023-01-31T04:18:24.867Z,87.76
2023-01-31T04:19:24.881Z,87.76
2023-01-31T04:20:24.842Z,87.65
2023-01-31T04:21:24.867Z,87.76
2023-01-31T04:22:24.832Z,87.86
2023-01-31T04:23:24.811Z,87.96
2023-01-31T04:24:25.812Z,88.07
2023-01-31T04:25:24.801Z,87.96
2023-01-31T04:26:24.800Z,87.96
2023-01-31T04:27:24.775Z,88.07
2023-01-31T04:28:24.787Z,88.28
2023-01-31T04:29:24.750Z,88.48
2023-01-31T04:30:24.777Z,88.48
2023-01-31T04:31:24.937Z,88.59
2023-01-31T04:32:24.718Z,88.69
2023-01-31T04:33:24.720Z,88.79
2023-01-31T04:36:52.920Z,89.11
2023-01-31T04:37:53.218Z,89.21
2023-01-31T04:38:53.192Z,89.21
2023-01-31T04:39:53.170Z,89.31
2023-01-31T04:40:53.194Z,89.42
2023-01-31T04:41:53.175Z,89.42
2023-01-31T04:42:53.167Z,89.62
2023-01-31T04:43:53.154Z,89.62
2023-01-31T04:44:53.138Z,89.62
2023-01-31T04:45:53.179Z,89.62
2023-01-31T04:46:53.151Z,89.62
2023-01-31T04:47:53.108Z,89.52
2023-01-31T04:48:53.192Z,89.52
2023-01-31T04:49:53.069Z,89.52
2023-01-31T04:50:53.099Z,89.62
2023-01-31T04:51:53.048Z,89.62
2023-01-31T04:52:53.041Z,89.52
2023-01-31T04:53:53.039Z,89.62
2023-01-31T04:54:53.040Z,89.62
2023-01-31T04:55:53.040Z,89.62
2023-01-31T04:56:52.997Z,89.73
2023-01-31T04:57:53.002Z,89.73
2023-01-31T04:58:52.999Z,89.73
2023-01-31T04:59:52.980Z,89.73
2023-01-31T05:00:53.013Z,89.83
2023-01-31T05:01:53.003Z,89.94
2023-01-31T05:02:53.166Z,89.94
2023-01-31T05:03:52.958Z,89.94
2023-01-31T05:04:52.945Z,89.94
2023-01-31T05:05:52.965Z,90.04
2023-01-31T05:06:52.918Z,90.04
2023-01-31T05:07:52.882Z,90.04
2023-01-31T05:08:52.893Z,90.04
2023-01-31T05:09:52.945Z,90.14
2023-01-31T05:10:52.843Z,90.25
2023-01-31T05:11:52.966Z,90.25
2023-01-31T05:12:52.859Z,90.35
2023-01-31T05:13:52.844Z,90.25
2023-01-31T05:14:52.873Z,90.14
2023-01-31T05:15:52.908Z,90.04
2023-01-31T05:16:52.875Z,90.04
2023-01-31T05:17:52.803Z,90.14
2023-01-31T05:18:52.840Z,90.04
2023-01-31T05:19:52.769Z,90.14
2023-01-31T05:20:52.782Z,90.14
2023-01-31T05:21:52.747Z,90.25
2023-01-31T05:22:52.773Z,90.35
2023-01-31T05:23:52.760Z,90.35
2023-01-31T05:24:52.712Z,90.31
2023-01-31T05:25:52.724Z,90.35
2023-01-31T05:32:05.665Z,90.41
2023-01-31T05:33:04.599Z,90.41
2023-01-31T05:34:06.278Z,90.41
2023-01-31T05:35:05.380Z,90.31
2023-01-31T05:36:04.727Z,90.31
2023-01-31T05:37:08.115Z,90.20
2023-01-31T05:38:04.375Z,90.41
2023-01-31T05:39:04.889Z,90.31
2023-01-31T05:40:04.942Z,90.31
2023-01-31T05:41:04.932Z,90.31
2023-01-31T05:42:05.122Z,90.20
2023-01-31T05:43:05.204Z,89.69
2023-01-31T05:44:06.598Z,89.48
2023-01-31T05:45:04.257Z,89.37
2023-01-31T05:46:04.448Z,89.23
2023-01-31T05:47:04.274Z,89.34
2023-01-31T05:48:04.314Z,89.13
2023-01-31T05:49:04.241Z,89.13
2023-01-31T05:50:04.289Z,89.23
2023-01-31T05:51:04.214Z,89.13
2023-01-31T05:52:04.253Z,89.13
2023-01-31T05:53:04.183Z,89.03
2023-01-31T05:54:04.222Z,89.23
2023-01-31T05:55:04.172Z,89.03
2023-01-31T05:56:04.174Z,89.13
2023-01-31T05:57:04.165Z,89.13
2023-01-31T05:58:04.181Z,89.13
2023-01-31T05:59:04.136Z,89.13
2023-01-31T06:00:04.105Z,89.23
2023-01-31T06:01:04.101Z,89.23
2023-01-31T06:02:04.122Z,89.23
2023-01-31T06:03:04.090Z,89.13
2023-01-31T06:04:04.082Z,89.23
2023-01-31T06:05:03.993Z,89.34
2023-01-31T06:06:04.097Z,89.44
2023-01-31T06:07:04.080Z,89.44
2023-01-31T06:08:04.056Z,89.44
2023-01-31T06:09:04.038Z,89.29
2023-01-31T06:10:04.012Z,89.50
2023-01-31T06:11:04.046Z,89.61
2023-01-31T06:12:03.974Z,89.71
2023-01-31T06:13:03.922Z,89.71
2023-01-31T06:14:03.923Z,89.81
2023-01-31T06:15:03.939Z,89.92
2023-01-31T06:16:03.983Z,90.02
2023-01-31T06:17:03.971Z,90.02
2023-01-31T06:18:03.957Z,90.02
2023-01-31T06:19:03.912Z,90.02
2023-01-31T06:20:03.899Z,90.02
2023-01-31T06:21:03.927Z,89.92
2023-01-31T06:22:03.900Z,90.02
2023-01-31T06:23:03.830Z,90.02
2023-01-31T06:24:03.846Z,89.92
2023-01-31T06:25:03.840Z,89.81
2023-01-31T06:26:04.035Z,89.92
2023-01-31T06:27:03.803Z,89.81
2023-01-31T06:28:03.759Z,89.71
2023-01-31T06:29:03.790Z,89.71
2023-01-31T06:30:03.769Z,89.71
2023-01-31T06:31:03.811Z,89.71
2023-01-31T06:32:03.721Z,89.71
2023-01-31T06:33:03.719Z,89.71
2023-01-31T06:34:03.771Z,89.81
2023-01-31T06:35:03.718Z,89.71
2023-01-31T06:36:04.296Z,89.71
2023-01-31T06:37:03.668Z,89.71
2023-01-31T06:38:03.658Z,89.71
2023-01-31T06:39:03.700Z,89.61
2023-01-31T06:40:03.802Z,89.56
2023-01-31T06:41:03.659Z,89.50
2023-01-31T06:42:03.642Z,89.40
2023-01-31T06:43:03.614Z,89.36
2023-01-31T06:44:03.611Z,89.46
2023-01-31T06:45:03.638Z,89.50
2023-01-31T06:46:03.637Z,89.61
2023-01-31T06:47:03.589Z,89.46
2023-01-31T06:48:03.576Z,89.36
2023-01-31T06:49:03.579Z,89.25
2023-01-31T06:50:03.588Z,89.36
2023-01-31T06:51:03.553Z,89.36
2023-01-31T06:52:03.554Z,89.46
2023-01-31T06:53:03.521Z,89.46
2023-01-31T06:54:03.535Z,89.46
2023-01-31T06:55:03.496Z,89.46
2023-01-31T06:56:03.495Z,89.56
2023-01-31T06:57:03.502Z,89.56
2023-01-31T06:58:03.516Z,89.67
2023-01-31T06:59:03.469Z,89.77
2023-01-31T07:00:03.529Z,89.87
2023-01-31T07:01:03.460Z,89.87
2023-01-31T07:02:03.442Z,89.98
2023-01-31T07:03:03.450Z,89.98
2023-01-31T07:04:03.412Z,89.98
2023-01-31T07:05:03.491Z,90.08
2023-01-31T07:06:03.380Z,90.19
2023-01-31T07:07:03.393Z,90.29
2023-01-31T07:08:03.385Z,90.39
2023-01-31T07:09:03.391Z,90.50
2023-01-31T07:10:03.383Z,90.50
2023-01-31T07:11:03.325Z,90.70
2023-01-31T07:12:03.333Z,90.70
2023-01-31T07:13:03.301Z,90.70
2023-01-31T07:14:03.323Z,90.81
2023-01-31T07:15:03.344Z,90.81
2023-01-31T07:16:03.381Z,90.91
2023-01-31T07:17:03.311Z,90.81
2023-01-31T07:18:04.059Z,90.91
2023-01-31T07:19:03.242Z,90.91
2023-01-31T07:20:03.306Z,90.91
2023-01-31T07:21:03.271Z,91.02
2023-01-31T07:22:03.211Z,91.12
2023-01-31T07:23:03.232Z,91.12
2023-01-31T07:24:03.218Z,91.12
2023-01-31T07:25:03.207Z,91.08
2023-01-31T07:26:03.223Z,90.97
2023-01-31T07:27:03.216Z,91.08
2023-01-31T07:28:03.166Z,91.33
2023-01-31T07:29:03.173Z,91.64
2023-01-31T07:30:03.148Z,91.74
2023-01-31T07:31:03.186Z,91.85
2023-01-31T07:32:03.180Z,91.95
2023-01-31T07:33:03.132Z,92.05
2023-01-31T07:34:03.125Z,92.16
2023-01-31T07:35:03.133Z,92.26
2023-01-31T07:36:03.076Z,92.36
2023-01-31T07:37:03.059Z,92.36
2023-01-31T07:38:03.091Z,92.36
2023-01-31T07:39:03.054Z,92.43
2023-01-31T07:40:03.067Z,92.43
2023-01-31T07:41:03.076Z,92.47
2023-01-31T07:42:03.286Z,92.47
2023-01-31T07:43:03.029Z,92.78
2023-01-31T07:44:03.036Z,92.68
2023-01-31T07:45:20.964Z,92.88
2023-01-31T07:46:03.979Z,92.74
2023-01-31T07:47:02.999Z,92.78
2023-01-31T07:48:02.986Z,92.84
2023-01-31T07:49:02.964Z,92.74
2023-01-31T07:50:02.940Z,92.63
2023-01-31T07:51:02.931Z,92.68
2023-01-31T07:52:02.932Z,92.88
2023-01-31T07:53:02.917Z,92.98
2023-01-31T07:54:02.936Z,92.98
2023-01-31T07:55:02.889Z,92.98
2023-01-31T07:56:02.894Z,92.94
2023-01-31T07:57:02.904Z,92.84
2023-01-31T07:58:02.871Z,92.63
2023-01-31T07:59:02.877Z,92.63
2023-01-31T08:00:02.816Z,92.63
2023-01-31T08:01:02.891Z,92.74
2023-01-31T08:02:02.856Z,92.84
2023-01-31T08:03:02.816Z,92.63
2023-01-31T08:04:18.313Z,92.84
2023-01-31T08:05:03.775Z,93.04
2023-01-31T08:06:02.806Z,93.04
2023-01-31T08:07:02.813Z,93.04
2023-01-31T08:08:02.799Z,92.94
2023-01-31T08:09:02.779Z,92.94
2023-01-31T08:10:02.786Z,92.84
2023-01-31T08:11:02.728Z,92.74
2023-01-31T08:12:02.763Z,92.74
2023-01-31T08:13:02.732Z,92.63
2023-01-31T08:14:02.706Z,92.63
2023-01-31T08:15:02.673Z,92.53
2023-01-31T08:16:02.696Z,92.53
2023-01-31T08:17:02.685Z,92.74
2023-01-31T08:18:05.937Z,92.49
2023-01-31T08:19:02.675Z,92.18
2023-01-31T08:20:02.639Z,92.18
2023-01-31T08:21:02.641Z,92.28
2023-01-31T08:22:02.608Z,92.07
2023-01-31T08:23:02.608Z,92.18
2023-01-31T08:24:02.597Z,92.07
2023-01-31T08:25:02.590Z,91.97
2023-01-31T08:26:02.608Z,91.76
2023-01-31T08:27:02.595Z,91.86
2023-01-31T08:28:02.571Z,91.97
2023-01-31T08:29:02.566Z,91.97
2023-01-31T08:30:02.563Z,91.86
2023-01-31T08:31:08.988Z,91.86
2023-01-31T08:32:03.621Z,91.76
2023-01-31T08:33:02.481Z,91.76
2023-01-31T08:34:02.496Z,91.72
2023-01-31T08:35:02.462Z,91.61
2023-01-31T08:36:02.490Z,91.51
2023-01-31T08:37:02.566Z,91.41
2023-01-31T08:38:15.615Z,91.51
2023-01-31T08:39:03.554Z,91.76
2023-01-31T08:40:02.435Z,91.76
2023-01-31T08:41:02.432Z,91.97
2023-01-31T08:42:02.410Z,92.07
2023-01-31T08:43:02.429Z,92.38
2023-01-31T08:44:04.589Z,92.59
2023-01-31T08:45:02.394Z,92.80
2023-01-31T08:46:02.387Z,92.90
2023-01-31T08:47:02.461Z,93.10
2023-01-31T08:48:02.347Z,93.00
2023-01-31T08:49:02.448Z,93.10
2023-01-31T08:50:02.325Z,93.10
2023-01-31T08:51:02.340Z,93.00
2023-01-31T08:52:02.383Z,93.10
2023-01-31T08:53:02.322Z,93.21
2023-01-31T08:54:02.310Z,93.31
2023-01-31T08:55:02.300Z,93.41
2023-01-31T08:56:02.268Z,93.41
2023-01-31T08:57:02.240Z,93.21
2023-01-31T08:58:02.298Z,93.10
2023-01-31T08:59:02.227Z,93.16
2023-01-31T09:00:02.237Z,93.00
2023-01-31T09:01:02.220Z,93.10
2023-01-31T09:02:02.262Z,93.06
2023-01-31T09:03:02.267Z,92.85
2023-01-31T09:04:02.225Z,92.76
2023-01-31T09:05:02.207Z,92.85
2023-01-31T09:06:02.175Z,92.85
2023-01-31T09:07:02.258Z,92.65
2023-01-31T09:08:02.152Z,92.44
2023-01-31T09:09:02.134Z,92.65
2023-01-31T09:10:02.104Z,92.55
2023-01-31T09:11:02.134Z,92.24
2023-01-31T09:12:02.188Z,92.34
2023-01-31T09:13:02.087Z,92.03
2023-01-31T09:14:02.081Z,92.24
2023-01-31T09:15:02.047Z,92.34
2023-01-31T09:16:02.275Z,92.34
2023-01-31T09:17:02.167Z,92.44
2023-01-31T09:18:02.079Z,92.34
2023-01-31T09:19:02.055Z,92.13
2023-01-31T09:20:02.032Z,92.03
2023-01-31T09:21:02.021Z,91.93
2023-01-31T09:22:02.049Z,91.72
2023-01-31T09:23:01.970Z,91.82
2023-01-31T09:24:01.973Z,91.61
2023-01-31T09:25:01.969Z,91.41
2023-01-31T09:26:02.167Z,91.26
2023-01-31T09:27:01.988Z,91.16
2023-01-31T09:28:01.924Z,90.95
2023-01-31T09:29:01.930Z,91.16
2023-01-31T09:30:01.915Z,90.84
2023-01-31T09:31:02.307Z,90.95
2023-01-31T09:32:01.967Z,90.95
2023-01-31T09:33:01.912Z,90.64
2023-01-31T09:34:01.866Z,90.53
2023-01-31T09:35:01.903Z,90.33
2023-01-31T09:36:01.903Z,90.44
2023-01-31T09:37:01.847Z,90.53
2023-01-31T09:38:01.833Z,90.44
2023-01-31T09:39:02.593Z,90.23
2023-01-31T09:40:01.808Z,89.98
2023-01-31T09:41:01.820Z,89.56
2023-01-31T09:42:01.812Z,89.36
2023-01-31T09:43:01.862Z,89.36
2023-01-31T09:44:01.796Z,89.25
2023-01-31T09:45:01.797Z,89.25
2023-01-31T09:46:01.748Z,89.04
2023-01-31T09:47:01.783Z,88.84
2023-01-31T09:48:01.832Z,88.74
2023-01-31T09:49:02.505Z,88.74
2023-01-31T09:50:01.732Z,88.53
2023-01-31T09:51:01.721Z,88.49
2023-01-31T09:52:01.711Z,88.28
2023-01-31T09:53:01.692Z,88.28
2023-01-31T09:54:01.665Z,87.97
2023-01-31T09:55:01.674Z,87.97
2023-01-31T09:56:01.636Z,87.97
2023-01-31T09:57:01.623Z,87.97
2023-01-31T09:58:02.079Z,87.76
2023-01-31T09:59:01.597Z,87.56
2023-01-31T10:00:01.603Z,87.56
2023-01-31T10:01:01.670Z,87.62
2023-01-31T10:02:01.666Z,87.52
2023-01-31T10:03:01.605Z,87.56
2023-01-31T10:04:01.630Z,87.52
2023-01-31T10:05:01.547Z,87.41
2023-01-31T10:06:01.602Z,87.00
2023-01-31T10:07:01.610Z,87.31
2023-01-31T10:08:02.298Z,87.46
2023-01-31T10:09:01.660Z,87.46
2023-01-31T10:10:01.487Z,87.52
2023-01-31T10:11:01.487Z,87.25
2023-01-31T10:12:01.468Z,87.46
2023-01-31T10:13:01.573Z,87.21
2023-01-31T10:14:01.488Z,87.15
2023-01-31T10:15:01.467Z,87.00
2023-01-31T10:16:01.581Z,87.04
2023-01-31T10:17:01.797Z,87.15
2023-01-31T10:18:01.438Z,87.04
2023-01-31T10:19:01.387Z,87.15
2023-01-31T10:20:01.448Z,87.25
2023-01-31T10:21:03.121Z,87.15
2023-01-31T10:22:01.399Z,87.10
2023-01-31T10:23:01.411Z,87.00
2023-01-31T10:24:01.700Z,86.79
2023-01-31T10:25:01.336Z,87.00
2023-01-31T10:26:01.370Z,86.79
2023-01-31T10:27:01.443Z,86.59
2023-01-31T10:28:01.310Z,86.59
2023-01-31T10:29:01.320Z,86.59
2023-01-31T10:30:01.338Z,86.59
2023-01-31T10:31:01.395Z,86.69
2023-01-31T10:32:01.312Z,86.79
2023-01-31T10:33:01.247Z,86.69
2023-01-31T10:34:01.268Z,86.83
2023-01-31T10:35:01.256Z,87.04
2023-01-31T10:36:01.282Z,87.15
2023-01-31T10:37:01.287Z,87.15
2023-01-31T10:38:01.223Z,87.10
2023-01-31T10:39:01.204Z,87.25
2023-01-31T10:40:01.510Z,87.21
2023-01-31T10:41:01.164Z,87.21
2023-01-31T10:42:01.203Z,87.46
2023-01-31T10:43:01.229Z,87.97
2023-01-31T10:44:01.202Z,88.59
2023-01-31T10:45:01.152Z,89.11
2023-01-31T10:46:01.162Z,89.22
2023-01-31T10:47:01.155Z,89.62
2023-01-31T10:48:01.151Z,89.62
2023-01-31T10:49:01.128Z,89.52
2023-01-31T10:50:01.095Z,89.42
2023-01-31T10:51:01.111Z,89.73
2023-01-31T10:52:01.095Z,89.94
2023-01-31T10:53:01.065Z,89.83
2023-01-31T10:54:01.096Z,89.52
2023-01-31T10:55:01.049Z,89.69
2023-01-31T10:56:01.440Z,89.59
2023-01-31T10:57:01.466Z,89.38
2023-01-31T10:58:01.521Z,89.07
2023-01-31T10:59:01.694Z,88.76
2023-01-31T11:00:01.921Z,88.76
2023-01-31T11:01:01.069Z,88.51
2023-01-31T11:02:01.036Z,87.99
2023-01-31T11:03:00.956Z,87.89
2023-01-31T11:04:00.948Z,87.48
2023-01-31T11:05:00.954Z,87.23
2023-01-31T11:06:00.925Z,86.82
2023-01-31T11:07:00.967Z,86.96
2023-01-31T11:08:00.888Z,87.07
2023-01-31T11:09:00.937Z,87.58
2023-01-31T11:10:00.934Z,87.68
2023-01-31T11:11:01.609Z,87.48
2023-01-31T11:12:01.139Z,87.48
2023-01-31T11:13:00.900Z,87.27
2023-01-31T11:14:00.881Z,87.27
2023-01-31T11:15:00.836Z,86.96
2023-01-31T11:16:00.817Z,86.96
2023-01-31T11:17:00.815Z,86.82
2023-01-31T11:18:00.851Z,86.71
2023-01-31T11:19:00.796Z,86.41
2023-01-31T11:20:00.833Z,86.41
2023-01-31T11:21:00.821Z,86.41
2023-01-31T11:22:00.785Z,86.44
2023-01-31T11:23:00.772Z,86.55
2023-01-31T11:24:00.720Z,86.76
2023-01-31T11:25:00.727Z,86.86
2023-01-31T11:26:00.748Z,87.17
2023-01-31T11:27:00.743Z,87.17
2023-01-31T11:28:00.709Z,87.17
2023-01-31T11:29:00.697Z,86.86
2023-01-31T11:30:00.786Z,87.07
2023-01-31T11:31:00.749Z,87.17
2023-01-31T11:32:00.720Z,86.96
2023-01-31T11:33:00.651Z,87.17
2023-01-31T11:34:00.665Z,87.27
2023-01-31T11:35:00.671Z,87.17
2023-01-31T11:36:00.635Z,87.58
2023-01-31T11:37:00.614Z,87.79
2023-01-31T11:38:00.617Z,87.89
2023-01-31T11:39:00.594Z,88.10
2023-01-31T11:40:00.589Z,88.31
2023-01-31T11:41:00.598Z,88.71
2023-01-31T11:42:01.243Z,88.51
2023-01-31T11:43:00.531Z,88.71
2023-01-31T11:44:00.531Z,89.23
2023-01-31T11:45:00.592Z,89.03
2023-01-31T11:46:00.618Z,88.92
2023-01-31T11:47:00.517Z,88.82
2023-01-31T11:48:00.492Z,89.03
2023-01-31T11:49:00.471Z,89.23
2023-01-31T11:50:00.454Z,89.03
2023-01-31T11:51:00.480Z,88.71
2023-01-31T11:52:00.434Z,89.13
2023-01-31T11:53:00.475Z,89.23
2023-01-31T11:54:00.417Z,89.34
2023-01-31T11:55:00.445Z,89.44
2023-01-31T11:56:00.434Z,89.23
2023-01-31T11:57:00.412Z,89.65
2023-01-31T11:58:00.384Z,89.86
2023-01-31T11:59:00.396Z,89.75
2023-01-31T12:00:00.385Z,89.23
2023-01-31T12:01:00.434Z,88.82
2023-01-31T12:02:00.424Z,88.92
2023-01-31T12:03:00.331Z,88.82
2023-01-31T12:04:03.594Z,88.71
2023-01-31T12:05:00.309Z,88.61
2023-01-31T12:06:00.315Z,88.41
2023-01-31T12:07:00.304Z,88.41
2023-01-31T12:08:00.293Z,88.20
2023-01-31T12:09:00.297Z,88.31
2023-01-31T12:10:00.318Z,88.51
2023-01-31T12:11:00.313Z,88.61
2023-01-31T12:12:00.308Z,88.71
2023-01-31T12:13:12.687Z,88.71
2023-01-31T12:14:01.240Z,88.68
2023-01-31T12:15:00.220Z,88.82
2023-01-31T12:16:00.249Z,89.54
2023-01-31T12:17:00.291Z,89.86
2023-01-31T12:18:00.186Z,90.16
2023-01-31T12:19:00.162Z,90.47
2023-01-31T12:20:00.235Z,90.89
2023-01-31T12:21:00.187Z,90.78
2023-01-31T12:22:00.245Z,91.20
2023-01-31T12:23:00.147Z,91.20
2023-01-31T12:24:00.148Z,91.61
2023-01-31T12:25:00.260Z,91.50
2023-01-31T12:26:00.122Z,91.44
2023-01-31T12:27:00.148Z,91.44
2023-01-31T12:28:00.110Z,91.75
2023-01-31T12:29:00.179Z,91.86
2023-01-31T12:30:00.197Z,92.07
2023-01-31T12:31:00.092Z,92.27
2023-01-31T12:32:00.089Z,92.48
2023-01-31T12:33:00.081Z,92.68
2023-01-31T12:34:00.050Z,92.68
2023-01-31T12:35:02.495Z,92.58
2023-01-31T12:36:00.034Z,92.38
2023-01-31T12:37:00.012Z,92.48
2023-01-31T12:38:00.031Z,92.79
2023-01-31T12:38:59.970Z,92.68
2023-01-31T12:39:59.956Z,92.58
2023-01-31T12:40:59.975Z,92.68
2023-01-31T12:41:59.959Z,92.58
2023-01-31T12:42:59.950Z,92.79
2023-01-31T12:43:59.931Z,93.10
2023-01-31T12:44:59.928Z,93.20
2023-01-31T12:46:01.276Z,93.55
2023-01-31T12:47:10.562Z,94.28
2023-01-31T12:48:00.943Z,94.28
2023-01-31T12:48:59.914Z,94.79
2023-01-31T12:49:59.898Z,95.10
2023-01-31T12:50:59.842Z,95.31
2023-01-31T12:51:59.844Z,95.62
2023-01-31T12:52:59.855Z,95.83
2023-01-31T12:53:59.845Z,96.03
2023-01-31T12:54:59.862Z,96.19
2023-01-31T12:55:59.823Z,96.14
2023-01-31T12:56:59.789Z,96.39
2023-01-31T12:57:59.805Z,96.49
2023-01-31T12:59:13.971Z,96.91
2023-01-31T13:00:00.945Z,97.11