createdAt,value
2019-05-12T00:00:55.447Z,11400.00
2019-05-12T00:01:55.440Z,11336.00
2019-05-12T00:02:55.431Z,11304.00
2019-05-12T00:03:57.902Z,11236.00
2019-05-12T00:04:55.411Z,11200.00
2019-05-12T00:05:57.306Z,11132.00
2019-05-12T00:06:55.407Z,11088.00
2019-05-12T00:07:55.410Z,11000.00
2019-05-12T00:08:57.830Z,10872.00
2019-05-12T00:09:55.399Z,10860.00
2019-05-12T00:10:55.362Z,10836.00
2019-05-12T00:11:55.359Z,10784.00
2019-05-12T00:12:55.360Z,10680.00
2019-05-12T00:13:55.342Z,10580.00
2019-05-12T00:14:55.368Z,10436.00
2019-05-12T00:15:55.325Z,10308.00
2019-05-12T00:16:55.318Z,10172.00
2019-05-12T00:17:55.304Z,9956.00
2019-05-12T00:18:55.306Z,9704.00
2019-05-12T00:19:55.287Z,9384.00
2019-05-12T00:20:55.299Z,9064.00
2019-05-12T00:21:55.277Z,8896.00
2019-05-12T00:22:55.278Z,8828.00
2019-05-12T00:23:55.269Z,8792.00
2019-05-12T00:24:55.252Z,8664.00
2019-05-12T00:25:55.263Z,8472.00
2019-05-12T00:26:55.235Z,8228.00
2019-05-12T00:27:55.222Z,8056.00
2019-05-12T00:28:55.227Z,7820.00
2019-05-12T00:29:57.722Z,7572.00
2019-05-12T00:30:55.191Z,7396.00
2019-05-12T00:31:55.219Z,7304.00
2019-05-12T00:32:55.193Z,7124.00
2019-05-12T00:33:55.172Z,6908.00
2019-05-12T00:34:55.159Z,6680.00
2019-05-12T00:35:55.165Z,6412.00
2019-05-12T00:36:55.140Z,5968.00
2019-05-12T00:37:55.145Z,5480.00
2019-05-12T00:38:55.122Z,5176.00
2019-05-12T00:39:55.130Z,5208.00
2019-05-12T00:40:55.123Z,5512.00
2019-05-12T00:41:55.117Z,5892.00
2019-05-12T00:42:55.097Z,6088.00
2019-05-12T00:43:55.089Z,6216.00
2019-05-12T00:44:55.091Z,6264.00
2019-05-12T00:45:55.069Z,6380.00
2019-05-12T00:46:55.083Z,6456.00
2019-05-12T00:47:55.059Z,6532.00
2019-05-12T00:48:55.047Z,6576.00
2019-05-12T00:49:55.055Z,6676.00
2019-05-12T00:50:55.030Z,6752.00
2019-05-12T00:51:55.031Z,6784.00
2019-05-12T00:52:55.016Z,6828.00
2019-05-12T00:53:55.012Z,6816.00
2019-05-12T00:54:55.007Z,6796.00
2019-05-12T00:55:54.987Z,6792.00
2019-05-12T00:56:54.964Z,6788.00
2019-05-12T00:57:54.956Z,6684.00
2019-05-12T00:58:54.947Z,6656.00
2019-05-12T00:59:54.959Z,6552.00
2019-05-12T01:00:54.954Z,6492.00
2019-05-12T01:01:54.929Z,6532.00
2019-05-12T01:02:54.923Z,6560.00
2019-05-12T01:03:54.922Z,6480.00
2019-05-12T01:04:54.913Z,6376.00
2019-05-12T01:05:54.912Z,6444.00
2019-05-12T01:06:54.899Z,6476.00
2019-05-12T01:07:54.869Z,6468.00
2019-05-12T01:08:54.880Z,6524.00
2019-05-12T01:09:54.874Z,6564.00
2019-05-12T01:10:54.850Z,6520.00
2019-05-12T01:11:54.853Z,6556.00
2019-05-12T01:12:54.838Z,6552.00
2019-05-12T01:13:54.819Z,6540.00
2019-05-12T01:14:54.813Z,6512.00
2019-05-12T01:15:54.832Z,6456.00
2019-05-12T01:16:54.797Z,6472.00
2019-05-12T01:17:54.788Z,6568.00
2019-05-12T01:18:54.775Z,6580.00
2019-05-12T01:19:54.782Z,6460.00
2019-05-12T01:20:54.754Z,6424.00
2019-05-12T01:21:54.745Z,6304.00
2019-05-12T01:22:54.746Z,6136.00
2019-05-12T01:24:00.507Z,6060.00
2019-05-12T01:24:54.720Z,6132.00
2019-05-12T01:25:54.724Z,6128.00
2019-05-12T01:26:54.722Z,6128.00
2019-05-12T01:27:54.699Z,6060.00
2019-05-12T01:28:54.692Z,6108.00
2019-05-12T01:29:54.682Z,6104.00
2019-05-12T01:30:54.670Z,6080.00
2019-05-12T01:31:54.675Z,6064.00
2019-05-12T01:32:54.669Z,6076.00
2019-05-12T01:33:54.650Z,6076.00
2019-05-12T01:34:54.627Z,6072.00
2019-05-12T01:35:55.147Z,6032.00
2019-05-12T01:36:54.614Z,6040.00
2019-05-12T01:37:54.627Z,6060.00
2019-05-12T01:38:54.624Z,6024.00
2019-05-12T01:39:54.581Z,5980.00
2019-05-12T01:40:54.575Z,6000.00
2019-05-12T01:41:54.586Z,5992.00
2019-05-12T01:42:54.568Z,5968.00
2019-05-12T01:43:54.560Z,5972.00
2019-05-12T01:44:54.585Z,5924.00
2019-05-12T01:45:54.541Z,5928.00
2019-05-12T01:46:54.527Z,5968.00
2019-05-12T01:47:54.548Z,5828.00
2019-05-12T01:48:54.525Z,5864.00
2019-05-12T01:49:54.510Z,5976.00
2019-05-12T01:50:54.498Z,5932.00
2019-05-12T01:51:54.504Z,5812.00
2019-05-12T01:52:54.488Z,5700.00
2019-05-12T01:54:08.609Z,5572.00
2019-05-12T01:54:54.489Z,5576.00
2019-05-12T01:55:54.449Z,5612.00
2019-05-12T01:56:54.444Z,5576.00
2019-05-12T01:57:54.435Z,5596.00
2019-05-12T01:58:54.433Z,5560.00
2019-05-12T01:59:54.424Z,5484.00
2019-05-12T02:00:54.407Z,5448.00
2019-05-12T02:01:54.405Z,5388.00
2019-05-12T02:02:54.388Z,5344.00
2019-05-12T02:03:54.383Z,5296.00
2019-05-12T02:04:54.392Z,5220.00
2019-05-12T02:05:54.369Z,5160.00
2019-05-12T02:06:54.350Z,5120.00
2019-05-12T02:07:54.354Z,5132.00
2019-05-12T02:08:54.332Z,5108.00
2019-05-12T02:09:54.332Z,5060.00
2019-05-12T02:10:54.328Z,5032.00
2019-05-12T02:11:54.302Z,4964.00
2019-05-12T02:12:54.299Z,4904.00
2019-05-12T02:13:54.300Z,4848.00
2019-05-12T02:14:54.277Z,4824.00
2019-05-12T02:15:54.269Z,4796.00
2019-05-12T02:16:54.260Z,4748.00
2019-05-12T02:17:54.258Z,4684.00
2019-05-12T02:18:54.250Z,4644.00
2019-05-12T02:19:54.243Z,4588.00
2019-05-12T02:20:54.256Z,4580.00
2019-05-12T02:21:54.232Z,4544.00
2019-05-12T02:22:54.192Z,4496.00
2019-05-12T02:23:54.196Z,4432.00
2019-05-12T02:24:54.199Z,4400.00
2019-05-12T02:25:54.187Z,4348.00
2019-05-12T02:26:54.174Z,4348.00
2019-05-12T02:27:54.167Z,4264.00
2019-05-12T02:28:54.153Z,4232.00
2019-05-12T02:29:54.149Z,4152.00
2019-05-12T02:30:54.120Z,4100.00
2019-05-12T02:31:54.115Z,4084.00
2019-05-12T02:32:58.838Z,4088.00
2019-05-12T02:33:55.056Z,4028.00
2019-05-12T02:34:54.782Z,3988.00
2019-05-12T02:35:54.845Z,3944.00
2019-05-12T02:36:55.566Z,3920.00
2019-05-12T02:37:55.083Z,3892.00
2019-05-12T02:38:55.965Z,3836.00
2019-05-12T02:39:55.568Z,3800.00
2019-05-12T02:40:55.425Z,3756.00
2019-05-12T02:41:54.274Z,3732.00
2019-05-12T02:42:54.849Z,3688.00
2019-05-12T02:43:55.394Z,3644.00
2019-05-12T02:44:55.178Z,3604.00
2019-05-12T02:45:54.719Z,3556.00
2019-05-12T02:46:55.231Z,3528.00
2019-05-12T02:47:54.495Z,3492.00
2019-05-12T02:48:54.692Z,3456.00
2019-05-12T02:49:54.534Z,3436.00
2019-05-12T02:50:54.601Z,3392.00
2019-05-12T02:51:54.728Z,3364.00
2019-05-12T02:52:54.558Z,3336.00
2019-05-12T02:53:54.574Z,3296.00
2019-05-12T02:54:59.706Z,3248.00
2019-05-12T02:55:54.267Z,3208.00
2019-05-12T02:56:55.062Z,3184.00
2019-05-12T02:57:55.084Z,3164.00
2019-05-12T02:58:54.349Z,3120.00
2019-05-12T02:59:54.127Z,3124.00
2019-05-12T03:00:54.793Z,3080.00
2019-05-12T03:01:55.029Z,3036.00
2019-05-12T03:02:54.777Z,3004.00
2019-05-12T03:03:54.845Z,2988.00
2019-05-12T03:04:54.752Z,2956.00
2019-05-12T03:05:54.919Z,2936.00
2019-05-12T03:06:54.826Z,2876.00
2019-05-12T03:07:55.229Z,2852.00
2019-05-12T03:08:55.053Z,2824.00
2019-05-12T03:09:54.994Z,2784.00
2019-05-12T03:10:54.848Z,2752.00
2019-05-12T03:11:55.605Z,2724.00
2019-05-12T03:12:54.940Z,2688.00
2019-05-12T03:13:54.825Z,2660.00
2019-05-12T03:14:54.424Z,2636.00
2019-05-12T03:15:54.862Z,2608.00
2019-05-12T03:16:54.026Z,2580.00
2019-05-12T03:17:54.582Z,2552.00
2019-05-12T03:18:55.278Z,2516.00
2019-05-12T03:19:55.642Z,2492.00
2019-05-12T03:20:54.676Z,2456.00
2019-05-12T03:21:54.752Z,2444.00
2019-05-12T03:22:55.403Z,2400.00
2019-05-12T03:23:55.008Z,2392.00
2019-05-12T03:25:07.800Z,2368.00
2019-05-12T03:25:54.637Z,2356.00
2019-05-12T03:26:55.242Z,2324.00
2019-05-12T03:27:54.584Z,2316.00
2019-05-12T03:28:55.543Z,2292.00
2019-05-12T03:29:55.236Z,2268.00
2019-05-12T03:30:57.687Z,2252.00
2019-05-12T03:31:56.952Z,2248.00
2019-05-12T03:32:58.166Z,2232.00
2019-05-12T03:33:59.603Z,2196.00
2019-05-12T03:34:57.845Z,2180.00
2019-05-12T03:36:00.342Z,2144.00
2019-05-12T03:36:58.578Z,2116.00
2019-05-12T03:37:54.741Z,2080.00
2019-05-12T03:38:55.179Z,2052.00
2019-05-12T03:39:54.531Z,2016.00
2019-05-12T03:40:55.089Z,1972.00
2019-05-12T03:41:54.648Z,1940.00
2019-05-12T03:42:54.912Z,1912.00
2019-05-12T03:43:54.981Z,1860.00
2019-05-12T03:44:54.651Z,1832.00
2019-05-12T03:45:55.804Z,1796.00
2019-05-12T03:46:54.308Z,1764.00
2019-05-12T03:47:54.811Z,1728.00
2019-05-12T03:48:55.331Z,1688.00
2019-05-12T03:49:54.414Z,1668.00
2019-05-12T03:50:54.128Z,1628.00
2019-05-12T03:51:54.362Z,1612.00
2019-05-12T03:52:56.448Z,1592.00
2019-05-12T03:53:55.627Z,1572.00
2019-05-12T03:54:56.090Z,1548.00
2019-05-12T03:55:55.231Z,1544.00
2019-05-12T03:56:55.646Z,1536.00
2019-05-12T03:57:55.143Z,1512.00
2019-05-12T03:58:54.150Z,1492.00
2019-05-12T03:59:54.301Z,1496.00
2019-05-12T04:00:55.380Z,1488.00
2019-05-12T04:01:55.117Z,1472.00
2019-05-12T04:02:55.563Z,1456.00
2019-05-12T04:03:54.243Z,1452.00
2019-05-12T04:04:55.446Z,1420.00
2019-05-12T04:05:55.323Z,1412.00
2019-05-12T04:06:54.352Z,1392.00
2019-05-12T04:07:54.699Z,1380.00
2019-05-12T04:08:55.020Z,1396.00
2019-05-12T04:09:54.625Z,1400.00
2019-05-12T04:10:54.759Z,1388.00
2019-05-12T04:11:54.721Z,1380.00
2019-05-12T04:12:54.885Z,1388.00
2019-05-12T04:13:55.042Z,1384.00
2019-05-12T04:14:55.011Z,1396.00
2019-05-12T04:15:55.690Z,1396.00
2019-05-12T04:16:55.060Z,1384.00
2019-05-12T04:17:54.371Z,1384.00
2019-05-12T04:18:55.169Z,1396.00
2019-05-12T04:19:54.983Z,1364.00
2019-05-12T04:20:54.561Z,1380.00
2019-05-12T04:21:54.728Z,1380.00
2019-05-12T04:22:54.730Z,1368.00
2019-05-12T04:23:54.824Z,1364.00
2019-05-12T04:24:55.157Z,1364.00
2019-05-12T04:26:06.557Z,1372.00
2019-05-12T04:26:55.200Z,1372.00
2019-05-12T04:27:54.231Z,1368.00
2019-05-12T04:28:54.801Z,1376.00
2019-05-12T04:29:54.723Z,1360.00
2019-05-12T04:30:54.494Z,1372.00
2019-05-12T04:31:54.381Z,1372.00
2019-05-12T04:32:55.336Z,1372.00
2019-05-12T04:33:54.721Z,1368.00
2019-05-12T04:34:55.067Z,1364.00
2019-05-12T04:35:55.349Z,1360.00
2019-05-12T04:36:55.305Z,1352.00
2019-05-12T04:37:55.371Z,1372.00
2019-05-12T04:38:55.627Z,1348.00
2019-05-12T04:39:55.445Z,1360.00
2019-05-12T04:40:55.241Z,1356.00
2019-05-12T04:41:55.131Z,1364.00
2019-05-12T04:42:54.889Z,1352.00
2019-05-12T04:43:55.101Z,1344.00
2019-05-12T04:44:55.242Z,1344.00
2019-05-12T04:45:54.891Z,1344.00
2019-05-12T04:46:55.461Z,1336.00
2019-05-12T04:47:55.224Z,1324.00
2019-05-12T04:48:54.617Z,1320.00
2019-05-12T04:49:54.664Z,1324.00
2019-05-12T04:50:54.831Z,1320.00
2019-05-12T04:51:54.584Z,1316.00
2019-05-12T04:52:54.893Z,1312.00
2019-05-12T04:53:54.884Z,1308.00
2019-05-12T04:54:55.185Z,1312.00
2019-05-12T04:56:09.687Z,1312.00
2019-05-12T04:56:55.180Z,1304.00
2019-05-12T04:57:54.577Z,1308.00
2019-05-12T04:58:54.553Z,1292.00
2019-05-12T04:59:54.332Z,1292.00
2019-05-12T05:00:54.090Z,1280.00
2019-05-12T05:01:54.066Z,1276.00
2019-05-12T05:02:54.421Z,1264.00
2019-05-12T05:03:54.548Z,1272.00
2019-05-12T05:04:54.699Z,1268.00
2019-05-12T05:05:54.904Z,1272.00
2019-05-12T05:06:55.034Z,1264.00
2019-05-12T05:07:54.842Z,1264.00
2019-05-12T05:08:54.451Z,1252.00
2019-05-12T05:09:54.929Z,1252.00
2019-05-12T05:10:54.822Z,1240.00
2019-05-12T05:11:54.311Z,1240.00
2019-05-12T05:12:54.082Z,1220.00
2019-05-12T05:13:54.804Z,1208.00
2019-05-12T05:14:54.833Z,1216.00
2019-05-12T05:15:54.909Z,1212.00
2019-05-12T05:16:54.269Z,1200.00
2019-05-12T05:17:54.534Z,1188.00
2019-05-12T05:18:54.310Z,1188.00
2019-05-12T05:19:53.335Z,1172.00
2019-05-12T05:20:54.147Z,1168.00
2019-05-12T05:21:54.199Z,1168.00
2019-05-12T05:22:54.251Z,1152.00
2019-05-12T05:23:53.670Z,1152.00
2019-05-12T05:24:53.610Z,1144.00
2019-05-12T05:25:53.868Z,1140.00
2019-05-12T05:26:53.961Z,1148.00
2019-05-12T05:27:53.296Z,1144.00
2019-05-12T05:28:54.271Z,1132.00
2019-05-12T05:29:54.363Z,1132.00
2019-05-12T05:30:53.463Z,1132.00
2019-05-12T05:31:53.382Z,1128.00
2019-05-12T05:32:53.547Z,1120.00
2019-05-12T05:33:53.630Z,1116.00
2019-05-12T05:34:57.574Z,1112.00
2019-05-12T05:35:54.314Z,1108.00
2019-05-12T05:36:57.343Z,1104.00
2019-05-12T05:37:54.003Z,1092.00
2019-05-12T05:38:59.681Z,1096.00
2019-05-12T05:39:53.968Z,1100.00
2019-05-12T05:40:54.104Z,1092.00
2019-05-12T05:41:53.771Z,1088.00
2019-05-12T05:42:54.158Z,1088.00
2019-05-12T05:43:56.391Z,1084.00
2019-05-12T05:44:54.360Z,1072.00
2019-05-12T05:45:56.094Z,1076.00
2019-05-12T05:46:54.546Z,1084.00
2019-05-12T05:47:54.286Z,1072.00
2019-05-12T05:48:54.130Z,1100.00
2019-05-12T05:49:54.006Z,1096.00
2019-05-12T05:50:54.075Z,1092.00
2019-05-12T05:51:56.783Z,1084.00
2019-05-12T05:52:54.098Z,1080.00
2019-05-12T05:53:54.031Z,1080.00
2019-05-12T05:54:53.200Z,1072.00
2019-05-12T05:55:56.202Z,1076.00
2019-05-12T05:56:59.535Z,1076.00
2019-05-12T05:57:53.489Z,1068.00
2019-05-12T05:58:54.553Z,1064.00
2019-05-12T05:59:53.788Z,1068.00
2019-05-12T06:00:57.100Z,1068.00
2019-05-12T06:01:54.765Z,1060.00
2019-05-12T06:02:54.438Z,1060.00
2019-05-12T06:03:53.229Z,1052.00
2019-05-12T06:04:55.824Z,1048.00
2019-05-12T06:05:53.416Z,1036.00
2019-05-12T06:06:55.716Z,1048.00
2019-05-12T06:07:53.578Z,1048.00
2019-05-12T06:08:51.967Z,1044.00
2019-05-12T06:09:53.667Z,1040.00
2019-05-12T06:10:53.854Z,1044.00
2019-05-12T06:11:54.044Z,1040.00
2019-05-12T06:12:54.117Z,1032.00
2019-05-12T06:13:53.440Z,1028.00
2019-05-12T06:14:55.296Z,1036.00
2019-05-12T06:15:53.725Z,1032.00
2019-05-12T06:16:53.763Z,1032.00
2019-05-12T06:17:53.519Z,1036.00
2019-05-12T06:18:54.307Z,1032.00
2019-05-12T06:19:53.833Z,1032.00
2019-05-12T06:20:53.992Z,1028.00
2019-05-12T06:21:53.373Z,1028.00
2019-05-12T06:22:54.436Z,1028.00
2019-05-12T06:23:53.968Z,1020.00
2019-05-12T06:24:54.814Z,1024.00
2019-05-12T06:25:52.650Z,1024.00
2019-05-12T06:26:59.971Z,1016.00
2019-05-12T06:28:00.075Z,1020.00
2019-05-12T06:28:54.172Z,1024.00
2019-05-12T06:30:00.415Z,1012.00
2019-05-12T06:30:51.742Z,1004.00
2019-05-12T06:31:51.719Z,1012.00
2019-05-12T06:32:52.427Z,1000.00
2019-05-12T06:33:53.628Z,996.00
2019-05-12T06:34:56.989Z,992.00
2019-05-12T06:35:54.206Z,1000.00
2019-05-12T06:36:56.484Z,1000.00
2019-05-12T06:38:00.201Z,996.00
2019-05-12T06:38:53.957Z,1000.00
2019-05-12T06:39:56.500Z,1004.00
2019-05-12T06:40:51.634Z,1008.00
2019-05-12T06:42:11.627Z,1000.00
2019-05-12T06:42:54.163Z,996.00
2019-05-12T06:43:53.940Z,996.00
2019-05-12T06:44:54.897Z,996.00
2019-05-12T06:45:51.577Z,984.00
2019-05-12T06:46:53.413Z,980.00
2019-05-12T06:47:54.051Z,976.00
2019-05-12T06:48:51.559Z,980.00
2019-05-12T06:49:54.783Z,976.00
2019-05-12T06:50:53.404Z,984.00
2019-05-12T06:51:53.667Z,984.00
2019-05-12T06:52:53.134Z,968.00
2019-05-12T06:53:53.457Z,964.00
2019-05-12T06:54:56.575Z,964.00
2019-05-12T06:55:53.863Z,972.00
2019-05-12T06:56:57.885Z,968.00
2019-05-12T06:57:51.459Z,960.00
2019-05-12T06:58:53.412Z,964.00
2019-05-12T06:59:53.123Z,964.00
2019-05-12T07:00:51.416Z,972.00
2019-05-12T07:01:56.118Z,964.00
2019-05-12T07:02:54.735Z,964.00
2019-05-12T07:03:53.276Z,968.00
2019-05-12T07:04:57.305Z,964.00
2019-05-12T07:05:53.369Z,968.00
2019-05-12T07:06:56.349Z,968.00
2019-05-12T07:07:53.303Z,956.00
2019-05-12T07:09:02.562Z,952.00
2019-05-12T07:09:54.964Z,964.00
2019-05-12T07:11:00.856Z,948.00
2019-05-12T07:11:58.832Z,952.00
2019-05-12T07:12:58.922Z,948.00
2019-05-12T07:14:03.989Z,952.00
2019-05-12T07:14:57.134Z,940.00
2019-05-12T07:15:51.281Z,952.00
2019-05-12T07:16:55.274Z,940.00
2019-05-12T07:17:53.364Z,952.00
2019-05-12T07:18:53.718Z,952.00
2019-05-12T07:19:54.839Z,948.00
2019-05-12T07:20:53.572Z,948.00
2019-05-12T07:21:58.789Z,940.00
2019-05-12T07:22:51.192Z,940.00
2019-05-12T07:23:53.355Z,932.00
2019-05-12T07:24:52.779Z,932.00
2019-05-12T07:25:51.148Z,928.00
2019-05-12T07:26:54.715Z,932.00
2019-05-12T07:27:55.167Z,932.00
2019-05-12T07:28:51.132Z,924.00
2019-05-12T07:29:51.125Z,924.00
2019-05-12T07:30:51.139Z,924.00
2019-05-12T07:31:53.518Z,916.00
2019-05-12T07:32:56.046Z,928.00
2019-05-12T07:33:54.022Z,916.00
2019-05-12T07:34:51.060Z,912.00
2019-05-12T07:35:53.253Z,908.00
2019-05-12T07:36:51.054Z,912.00
2019-05-12T07:37:51.032Z,908.00
2019-05-12T07:38:58.072Z,904.00
2019-05-12T07:39:51.021Z,900.00
2019-05-12T07:40:51.006Z,908.00
2019-05-12T07:41:52.169Z,900.00
2019-05-12T07:42:50.990Z,896.00
2019-05-12T07:43:56.738Z,892.00
2019-05-12T07:44:50.969Z,888.00
2019-05-12T07:45:56.606Z,900.00
2019-05-12T07:46:50.935Z,896.00
2019-05-12T07:47:53.984Z,892.00
2019-05-12T07:48:51.077Z,904.00
2019-05-12T07:49:50.906Z,900.00
2019-05-12T07:50:56.479Z,896.00
2019-05-12T07:51:50.893Z,904.00
2019-05-12T07:52:50.864Z,896.00
2019-05-12T07:54:08.250Z,892.00
2019-05-12T07:54:53.732Z,888.00
2019-05-12T07:55:58.508Z,896.00
2019-05-12T07:56:50.841Z,888.00
2019-05-12T07:57:55.410Z,892.00
2019-05-12T07:58:56.504Z,884.00
2019-05-12T07:59:51.295Z,896.00
2019-05-12T08:00:53.991Z,888.00
2019-05-12T08:01:54.309Z,888.00
2019-05-12T08:02:50.770Z,908.00
2019-05-12T08:03:51.033Z,888.00
2019-05-12T08:04:50.760Z,896.00
2019-05-12T08:05:51.440Z,888.00
2019-05-12T08:06:53.663Z,892.00
2019-05-12T08:07:50.712Z,880.00
2019-05-12T08:08:58.165Z,884.00
2019-05-12T08:09:50.690Z,884.00
2019-05-12T08:10:53.542Z,880.00
2019-05-12T08:11:50.672Z,880.00
2019-05-12T08:12:51.152Z,888.00
2019-05-12T08:13:50.649Z,872.00
2019-05-12T08:14:51.448Z,872.00
2019-05-12T08:15:55.610Z,872.00
2019-05-12T08:16:50.627Z,872.00
2019-05-12T08:17:57.747Z,872.00
2019-05-12T08:18:50.601Z,868.00
2019-05-12T08:19:50.593Z,872.00
2019-05-12T08:20:50.592Z,884.00
2019-05-12T08:21:50.580Z,876.00
2019-05-12T08:22:50.551Z,876.00
2019-05-12T08:23:50.552Z,868.00
2019-05-12T08:24:50.551Z,872.00
2019-05-12T08:25:50.522Z,868.00
2019-05-12T08:26:58.817Z,872.00
2019-05-12T08:27:52.036Z,864.00
2019-05-12T08:28:50.487Z,872.00
2019-05-12T08:29:54.489Z,864.00
2019-05-12T08:30:52.157Z,868.00
2019-05-12T08:31:50.447Z,876.00
2019-05-12T08:32:54.508Z,872.00
2019-05-12T08:33:50.436Z,876.00
2019-05-12T08:34:50.438Z,880.00
2019-05-12T08:35:50.412Z,872.00
2019-05-12T08:36:53.060Z,868.00
2019-05-12T08:37:50.407Z,868.00
2019-05-12T08:38:50.402Z,872.00
2019-05-12T08:39:53.335Z,872.00
2019-05-12T08:40:51.263Z,868.00
2019-05-12T08:41:50.352Z,860.00
2019-05-12T08:42:50.331Z,864.00
2019-05-12T08:43:54.900Z,860.00
2019-05-12T08:44:50.312Z,868.00
2019-05-12T08:45:50.305Z,864.00
2019-05-12T08:46:52.228Z,864.00
2019-05-12T08:47:50.291Z,860.00
2019-05-12T08:48:51.439Z,860.00
2019-05-12T08:49:56.001Z,864.00
2019-05-12T08:50:50.261Z,856.00
2019-05-12T08:51:55.784Z,860.00
2019-05-12T08:52:50.240Z,852.00
2019-05-12T08:53:56.207Z,844.00
2019-05-12T08:54:50.213Z,840.00
2019-05-12T08:55:50.220Z,836.00
2019-05-12T08:56:51.172Z,840.00
2019-05-12T08:57:50.181Z,836.00
2019-05-12T08:58:51.415Z,828.00
2019-05-12T08:59:54.600Z,832.00
2019-05-12T09:00:50.658Z,836.00
2019-05-12T09:01:50.130Z,800.00
2019-05-12T09:02:50.642Z,828.00
2019-05-12T09:03:50.106Z,828.00
2019-05-12T09:04:51.756Z,836.00
2019-05-12T09:05:50.111Z,832.00
2019-05-12T09:06:54.842Z,844.00
2019-05-12T09:07:50.060Z,836.00
2019-05-12T09:08:50.082Z,844.00
2019-05-12T09:09:50.049Z,840.00
2019-05-12T09:10:52.195Z,844.00
2019-05-12T09:11:51.183Z,840.00
2019-05-12T09:12:50.616Z,832.00
2019-05-12T09:15:23.964Z,828.00
2019-05-12T09:16:24.431Z,824.00
2019-05-12T09:18:18.790Z,812.00
2019-05-12T09:19:23.502Z,812.00
2019-05-12T09:21:08.503Z,812.00
2019-05-12T09:22:16.444Z,808.00
2019-05-12T09:24:00.588Z,804.00
2019-05-12T09:25:06.260Z,804.00
2019-05-12T09:26:59.028Z,800.00
2019-05-12T09:27:54.321Z,800.00
2019-05-12T09:29:47.286Z,784.00
2019-05-12T09:30:49.411Z,788.00
2019-05-12T09:32:48.606Z,776.00
2019-05-12T09:33:40.590Z,776.00
2019-05-12T09:35:40.035Z,772.00
2019-05-12T09:36:35.556Z,764.00
2019-05-12T09:38:27.238Z,752.00
2019-05-12T09:39:27.135Z,752.00
2019-05-12T09:41:20.480Z,752.00
2019-05-12T09:42:25.572Z,752.00
2019-05-12T09:44:13.986Z,752.00
2019-05-12T09:45:13.948Z,756.00
2019-05-12T09:47:12.921Z,756.00
2019-05-12T09:48:09.313Z,752.00
2019-05-12T09:50:00.845Z,740.00
2019-05-12T09:51:02.020Z,740.00
2019-05-12T09:52:55.420Z,740.00
2019-05-12T09:53:55.359Z,740.00
2019-05-12T09:55:45.591Z,732.00
2019-05-12T09:56:49.796Z,732.00
2019-05-12T09:58:38.765Z,728.00
2019-05-12T09:59:38.734Z,728.00
2019-05-12T10:01:35.251Z,724.00
2019-05-12T10:02:31.307Z,708.00
2019-05-12T10:04:24.394Z,708.00
2019-05-12T10:05:24.361Z,708.00
2019-05-12T10:07:16.983Z,700.00
2019-05-12T10:08:16.707Z,696.00
2019-05-12T10:10:09.069Z,692.00
2019-05-12T10:11:10.239Z,692.00
2019-05-12T10:13:04.656Z,692.00
2019-05-12T10:14:06.597Z,688.00
2019-05-12T10:15:58.760Z,672.00
2019-05-12T10:16:55.713Z,668.00
2019-05-12T10:18:51.293Z,664.00
2019-05-12T10:19:48.505Z,660.00
2019-05-12T10:21:41.384Z,656.00
2019-05-12T10:22:43.512Z,648.00
2019-05-12T10:24:41.403Z,640.00
2019-05-12T10:25:34.705Z,640.00
2019-05-12T10:27:31.888Z,628.00
2019-05-12T10:28:28.027Z,624.00
2019-05-12T10:30:23.321Z,616.00
2019-05-12T10:31:21.376Z,612.00
2019-05-12T10:33:13.988Z,604.00
2019-05-12T10:34:14.026Z,596.00
2019-05-12T10:36:08.501Z,592.00
2019-05-12T10:37:06.380Z,584.00
2019-05-12T10:38:58.693Z,580.00
2019-05-12T10:39:58.323Z,576.00
2019-05-12T10:41:51.522Z,572.00
2019-05-12T10:44:04.099Z,564.00
2019-05-12T10:45:04.251Z,560.00
2019-05-12T10:46:55.568Z,560.00
2019-05-12T10:47:55.350Z,564.00
2019-05-12T10:49:47.680Z,556.00
2019-05-12T10:50:47.652Z,552.00
2019-05-12T10:52:40.195Z,540.00
2019-05-12T10:53:40.363Z,540.00
2019-05-12T10:55:33.571Z,528.00
2019-05-12T10:56:34.645Z,524.00
2019-05-12T10:58:25.518Z,520.00
2019-05-12T10:59:32.133Z,512.00
2019-05-12T11:01:16.486Z,508.00
2019-05-12T11:02:20.593Z,504.00
2019-05-12T11:04:08.933Z,500.00
2019-05-12T11:05:12.373Z,492.00
2019-05-12T11:07:01.122Z,488.00
2019-05-12T11:08:06.390Z,480.00
2019-05-12T11:09:54.455Z,476.00
2019-05-12T11:10:59.270Z,472.00
2019-05-12T11:12:45.758Z,460.00
2019-05-12T11:13:49.941Z,456.00
2019-05-12T11:15:39.651Z,444.00
2019-05-12T11:16:38.056Z,444.00
2019-05-12T11:18:31.367Z,440.00
2019-05-12T11:19:30.757Z,436.00
2019-05-12T11:21:22.927Z,428.00
2019-05-12T11:22:22.739Z,420.00
2019-05-12T11:24:15.525Z,416.00
2019-05-12T11:25:15.040Z,408.00
2019-05-12T11:27:08.611Z,396.00
2019-05-12T11:28:08.410Z,392.00
2019-05-12T11:30:04.073Z,372.00
2019-05-12T11:31:01.751Z,360.00
2019-05-12T11:32:54.364Z,348.00
2019-05-12T11:33:54.259Z,344.00
2019-05-12T11:35:47.388Z,336.00
2019-05-12T11:36:47.390Z,332.00
2019-05-12T11:38:40.582Z,320.00
2019-05-12T11:39:44.603Z,316.00
2019-05-12T11:41:33.671Z,304.00
2019-05-12T11:42:33.743Z,296.00
2019-05-12T11:44:28.263Z,284.00
2019-05-12T11:45:27.974Z,276.00
2019-05-12T11:47:24.204Z,264.00
2019-05-12T11:48:20.319Z,256.00
2019-05-12T11:50:13.196Z,244.00
2019-05-12T11:51:14.425Z,236.00
2019-05-12T11:53:04.988Z,228.00
2019-05-12T11:54:08.869Z,216.00
2019-05-12T11:56:02.348Z,208.00
2019-05-12T11:56:58.321Z,200.00
2019-05-12T11:58:54.081Z,184.00
2019-05-12T11:59:59.195Z,180.00
2019-05-12T12:01:49.403Z,164.00
2019-05-12T12:02:44.975Z,156.00
2019-05-12T12:04:37.300Z,144.00
2019-05-12T12:05:38.320Z,140.00
2019-05-12T12:07:29.887Z,128.00
2019-05-12T12:08:33.697Z,120.00
2019-05-12T12:10:23.420Z,112.00
2019-05-12T12:11:27.085Z,104.00
2019-05-12T12:13:19.162Z,92.00
2019-05-12T12:14:14.668Z,88.00
2019-05-12T12:16:11.216Z,80.00
2019-05-12T12:17:07.007Z,72.00
2019-05-12T12:19:02.691Z,68.00
2019-05-12T12:19:59.319Z,64.00
2019-05-12T12:21:53.223Z,56.00
2019-05-12T12:22:51.267Z,56.00
2019-05-12T12:24:43.718Z,52.00
2019-05-12T12:25:48.547Z,44.00
2019-05-12T12:27:36.944Z,40.00
2019-05-12T12:28:36.929Z,40.00
2019-05-12T12:30:33.683Z,36.00
2019-05-12T12:31:37.311Z,36.00
2019-05-12T12:33:24.590Z,36.00
2019-05-12T12:34:29.841Z,32.00
2019-05-12T12:36:17.019Z,32.00
2019-05-12T12:37:19.028Z,32.00
2019-05-12T12:39:09.228Z,32.00
2019-05-12T12:40:09.199Z,28.00
2019-05-12T12:42:04.383Z,28.00
2019-05-12T12:43:03.863Z,32.00
2019-05-12T12:44:58.656Z,32.00
2019-05-12T12:45:54.873Z,28.00
2019-05-12T12:47:49.261Z,28.00
2019-05-12T12:48:48.236Z,28.00
2019-05-12T12:50:40.579Z,28.00
2019-05-12T12:51:40.551Z,28.00
2019-05-12T12:52:44.892Z,28.00
2019-05-12T12:53:40.528Z,28.00
2019-05-12T12:54:40.517Z,28.00
2019-05-12T12:55:43.526Z,28.00
2019-05-12T12:56:40.496Z,28.00
2019-05-12T12:57:46.508Z,28.00
2019-05-12T12:58:40.475Z,28.00
2019-05-12T12:59:45.366Z,28.00
2019-05-12T13:00:47.345Z,28.00
2019-05-12T13:01:40.439Z,28.00
2019-05-12T13:02:45.064Z,28.00
2019-05-12T13:03:40.409Z,28.00
2019-05-12T13:04:45.959Z,28.00
2019-05-12T13:05:40.402Z,28.00
2019-05-12T13:06:40.386Z,28.00
2019-05-12T13:07:40.376Z,28.00
2019-05-12T13:08:40.365Z,28.00
2019-05-12T13:09:40.344Z,28.00
2019-05-12T13:10:45.747Z,28.00
2019-05-12T13:11:40.326Z,28.00
2019-05-12T13:12:40.308Z,28.00
2019-05-12T13:13:40.307Z,28.00
2019-05-12T13:14:40.313Z,28.00
2019-05-12T13:15:40.299Z,28.00
2019-05-12T13:16:40.280Z,28.00
2019-05-12T13:17:41.922Z,28.00
2019-05-12T13:18:40.262Z,28.00
2019-05-12T13:19:40.250Z,28.00
2019-05-12T13:20:40.232Z,28.00
2019-05-12T13:21:40.209Z,28.00
2019-05-12T13:22:40.214Z,28.00
2019-05-12T13:23:41.347Z,28.00
2019-05-12T13:24:40.187Z,28.00
2019-05-12T13:25:48.372Z,28.00