createdAt,value
2023-05-23T00:02:16.514Z,14.30
2023-05-23T00:04:43.140Z,14.20
2023-05-23T00:07:10.344Z,14.00
2023-05-23T00:09:37.006Z,14.00
2023-05-23T00:12:03.735Z,13.90
2023-05-23T00:14:33.799Z,13.80
2023-05-23T00:17:01.388Z,13.80
2023-05-23T00:19:28.288Z,13.70
2023-05-23T00:21:58.227Z,13.60
2023-05-23T00:24:24.829Z,13.60
2023-05-23T00:26:51.393Z,13.60
2023-05-23T00:29:18.272Z,13.60
2023-05-23T00:31:46.434Z,13.40
2023-05-23T00:34:14.387Z,13.40
2023-05-23T00:36:41.737Z,13.40
2023-05-23T00:39:08.572Z,13.40
2023-05-23T00:41:36.144Z,13.30
2023-05-23T00:44:02.932Z,13.20
2023-05-23T00:46:32.418Z,13.30
2023-05-23T00:48:59.139Z,13.30
2023-05-23T00:51:26.178Z,13.40
2023-05-23T00:53:53.384Z,13.50
2023-05-23T00:56:20.944Z,13.60
2023-05-23T00:58:47.606Z,13.70
2023-05-23T01:01:17.192Z,13.80
2023-05-23T01:03:45.461Z,13.90
2023-05-23T01:06:12.077Z,13.90
2023-05-23T01:08:38.742Z,14.00
2023-05-23T01:11:14.107Z,14.00
2023-05-23T01:13:47.659Z,14.10
2023-05-23T01:16:18.185Z,14.20
2023-05-23T01:19:36.039Z,14.30
2023-05-23T01:22:11.616Z,14.20
2023-05-23T01:25:06.115Z,14.20
2023-05-23T01:27:54.100Z,14.20
2023-05-23T01:30:24.496Z,14.20
2023-05-23T01:32:54.362Z,14.20
2023-05-23T01:35:29.336Z,14.20
2023-05-23T01:37:56.196Z,14.20
2023-05-23T01:40:24.209Z,14.20
2023-05-23T01:42:52.186Z,14.20
2023-05-23T01:45:19.433Z,14.20
2023-05-23T01:47:48.294Z,14.20
2023-05-23T01:50:15.411Z,14.20
2023-05-23T01:52:42.540Z,14.20
2023-05-23T01:55:10.017Z,14.20
2023-05-23T01:57:38.029Z,14.20
2023-05-23T02:00:10.813Z,14.20
2023-05-23T02:02:37.455Z,14.20
2023-05-23T02:05:04.482Z,14.20
2023-05-23T02:07:31.038Z,14.10
2023-05-23T02:09:57.792Z,14.10
2023-05-23T02:12:24.382Z,14.10
2023-05-23T02:14:53.682Z,14.00
2023-05-23T02:17:22.007Z,14.00
2023-05-23T02:19:48.698Z,14.00
2023-05-23T02:22:15.384Z,14.00
2023-05-23T02:24:41.944Z,14.00
2023-05-23T02:27:08.588Z,14.00
2023-05-23T02:29:35.812Z,14.00
2023-05-23T02:32:02.724Z,14.00
2023-05-23T02:34:29.586Z,14.00
2023-05-23T02:36:56.682Z,14.00
2023-05-23T02:39:23.292Z,14.00
2023-05-23T02:41:49.860Z,14.00
2023-05-23T02:44:19.420Z,14.10
2023-05-23T02:46:46.447Z,14.10
2023-05-23T02:49:13.255Z,14.00
2023-05-23T02:51:39.843Z,14.00
2023-05-23T02:54:06.407Z,14.10
2023-05-23T02:56:32.982Z,14.00
2023-05-23T02:58:59.531Z,14.10
2023-05-23T03:01:26.093Z,14.10
2023-05-23T03:03:52.736Z,14.10
2023-05-23T03:06:22.752Z,14.10
2023-05-23T03:08:49.354Z,14.10
2023-05-23T03:11:16.236Z,14.00
2023-05-23T03:13:42.748Z,14.00
2023-05-23T03:16:09.293Z,14.00
2023-05-23T03:18:35.881Z,14.00
2023-05-23T03:21:03.458Z,14.10
2023-05-23T03:23:29.961Z,14.10
2023-05-23T03:25:56.593Z,14.00
2023-05-23T03:28:23.112Z,14.00
2023-05-23T03:30:49.667Z,14.00
2023-05-23T03:33:16.318Z,14.00
2023-05-23T03:35:44.742Z,14.00
2023-05-23T03:38:11.250Z,14.00
2023-05-23T03:40:37.777Z,13.90
2023-05-23T03:43:05.870Z,13.90
2023-05-23T03:45:33.083Z,13.90
2023-05-23T03:48:00.530Z,13.90
2023-05-23T03:50:27.500Z,13.90
2023-05-23T03:52:54.512Z,13.90
2023-05-23T03:55:25.308Z,13.90
2023-05-23T03:57:52.209Z,13.90
2023-05-23T04:00:19.363Z,13.80
2023-05-23T04:02:46.922Z,13.80
2023-05-23T04:05:13.794Z,13.80
2023-05-23T04:07:41.685Z,13.80
2023-05-23T04:10:09.182Z,13.80
2023-05-23T04:12:36.365Z,13.90
2023-05-23T04:15:03.776Z,13.90
2023-05-23T04:17:31.136Z,13.90
2023-05-23T04:19:58.681Z,13.90
2023-05-23T04:22:25.251Z,13.90
2023-05-23T04:24:51.826Z,13.90
2023-05-23T04:27:18.389Z,14.00
2023-05-23T04:29:46.728Z,13.90
2023-05-23T04:32:14.593Z,13.90
2023-05-23T04:34:41.149Z,13.90
2023-05-23T04:37:09.155Z,13.90
2023-05-23T04:39:35.712Z,13.90
2023-05-23T04:42:02.524Z,13.90
2023-05-23T04:44:30.127Z,14.00
2023-05-23T04:46:57.115Z,14.00
2023-05-23T04:49:23.786Z,14.00
2023-05-23T04:51:50.979Z,14.00
2023-05-23T04:54:17.537Z,14.00
2023-05-23T04:56:44.437Z,14.10
2023-05-23T04:59:11.349Z,14.10
2023-05-23T05:01:40.798Z,14.10
2023-05-23T05:04:07.628Z,14.00
2023-05-23T05:06:34.283Z,14.10
2023-05-23T05:09:00.861Z,14.10
2023-05-23T05:11:27.478Z,14.10
2023-05-23T05:13:54.119Z,14.10
2023-05-23T05:16:20.790Z,14.10
2023-05-23T05:18:47.392Z,14.20
2023-05-23T05:21:14.199Z,14.20
2023-05-23T05:23:41.000Z,14.20
2023-05-23T05:26:08.255Z,14.30
2023-05-23T05:28:34.795Z,14.30
2023-05-23T05:31:04.966Z,14.30
2023-05-23T05:33:36.358Z,14.20
2023-05-23T05:36:04.164Z,14.30
2023-05-23T05:38:30.826Z,14.20
2023-05-23T05:40:57.388Z,14.20
2023-05-23T05:43:24.030Z,14.30
2023-05-23T05:45:50.677Z,14.30
2023-05-23T05:48:17.492Z,14.20
2023-05-23T05:50:46.936Z,14.20
2023-05-23T05:53:14.034Z,14.30
2023-05-23T05:55:40.883Z,14.20
2023-05-23T05:58:07.466Z,14.20
2023-05-23T06:00:41.865Z,14.20
2023-05-23T06:03:09.099Z,14.20
2023-05-23T06:05:37.367Z,14.10
2023-05-23T06:08:04.744Z,14.10
2023-05-23T06:10:31.341Z,14.10
2023-05-23T06:12:58.909Z,14.10
2023-05-23T06:15:26.266Z,14.10
2023-05-23T06:17:53.238Z,14.10
2023-05-23T06:20:20.149Z,14.10
2023-05-23T06:22:47.032Z,14.20
2023-05-23T06:25:13.635Z,14.20
2023-05-23T06:27:40.310Z,14.30
2023-05-23T06:30:07.574Z,14.30
2023-05-23T06:32:34.208Z,14.40
2023-05-23T06:35:00.784Z,14.40
2023-05-23T06:37:27.331Z,14.40
2023-05-23T06:39:53.888Z,14.40
2023-05-23T06:42:20.456Z,14.30
2023-05-23T06:44:47.037Z,14.30
2023-05-23T06:47:13.606Z,14.30
2023-05-23T06:49:40.236Z,14.40
2023-05-23T06:52:06.832Z,14.40
2023-05-23T06:54:33.361Z,14.50
2023-05-23T06:57:00.228Z,14.40
2023-05-23T06:59:26.851Z,14.40
2023-05-23T07:01:53.391Z,14.50
2023-05-23T07:04:19.973Z,14.40
2023-05-23T07:06:46.665Z,14.40
2023-05-23T07:09:13.565Z,14.40
2023-05-23T07:11:41.276Z,14.40
2023-05-23T07:14:09.391Z,14.50
2023-05-23T07:16:36.114Z,14.40
2023-05-23T07:19:03.260Z,14.50
2023-05-23T07:21:29.997Z,14.40
2023-05-23T07:23:56.538Z,14.50
2023-05-23T07:26:23.231Z,14.50
2023-05-23T07:28:50.415Z,14.60
2023-05-23T07:31:17.567Z,14.70
2023-05-23T07:33:44.343Z,14.70
2023-05-23T07:36:11.381Z,14.70
2023-05-23T07:38:37.943Z,14.60
2023-05-23T07:41:11.340Z,14.40
2023-05-23T07:43:39.035Z,14.40
2023-05-23T07:46:05.760Z,14.20
2023-05-23T07:48:32.546Z,14.20
2023-05-23T07:50:59.116Z,14.20
2023-05-23T07:53:25.974Z,14.20
2023-05-23T07:55:52.802Z,14.20
2023-05-23T07:58:19.511Z,14.10
2023-05-23T08:00:46.082Z,14.10
2023-05-23T08:03:13.081Z,14.10
2023-05-23T08:05:39.685Z,14.10
2023-05-23T08:08:06.261Z,13.90
2023-05-23T08:10:32.862Z,13.90
2023-05-23T08:13:00.771Z,13.80
2023-05-23T08:15:28.604Z,13.80
2023-05-23T08:17:57.041Z,13.70
2023-05-23T08:20:30.430Z,13.70
2023-05-23T08:23:01.318Z,13.60
2023-05-23T08:25:31.942Z,13.50
2023-05-23T08:27:59.424Z,13.40
2023-05-23T08:30:27.318Z,13.50
2023-05-23T08:32:55.681Z,13.50
2023-05-23T08:35:23.460Z,13.60
2023-05-23T08:37:50.731Z,13.80
2023-05-23T08:40:22.993Z,14.00
2023-05-23T08:42:50.550Z,14.10
2023-05-23T08:45:17.790Z,14.20
2023-05-23T08:47:46.054Z,14.20
2023-05-23T08:50:20.116Z,14.40
2023-05-23T08:52:56.719Z,14.50
2023-05-23T08:55:28.572Z,14.70
2023-05-23T08:57:57.568Z,14.70
2023-05-23T09:00:26.262Z,14.80
2023-05-23T09:02:53.715Z,14.60
2023-05-23T09:05:21.154Z,14.80
2023-05-23T09:07:49.057Z,15.00
2023-05-23T09:10:20.220Z,14.90
2023-05-23T09:12:47.192Z,14.60
2023-05-23T09:15:13.860Z,14.30
2023-05-23T09:17:40.842Z,14.20
2023-05-23T09:20:15.350Z,14.20
2023-05-23T09:22:49.167Z,14.30
2023-05-23T09:25:16.237Z,14.30
2023-05-23T09:27:45.711Z,14.30
2023-05-23T09:30:15.222Z,14.40
2023-05-23T09:32:42.197Z,14.50
2023-05-23T09:35:13.765Z,14.50
2023-05-23T09:37:46.015Z,14.50
2023-05-23T09:40:14.551Z,14.60
2023-05-23T09:42:48.547Z,14.70
2023-05-23T09:45:16.708Z,14.90
2023-05-23T09:47:51.887Z,15.00
2023-05-23T09:50:19.428Z,14.90
2023-05-23T09:52:47.019Z,15.10
2023-05-23T09:55:14.657Z,15.00
2023-05-23T09:57:42.660Z,15.20
2023-05-23T10:00:16.909Z,15.50
2023-05-23T10:02:56.847Z,15.90
2023-05-23T10:05:41.898Z,16.40
2023-05-23T10:08:13.600Z,16.50
2023-05-23T10:11:16.571Z,17.10
2023-05-23T10:13:48.984Z,17.80
2023-05-23T10:16:21.882Z,18.80
2023-05-23T10:18:53.540Z,19.50
2023-05-23T10:21:26.368Z,19.70
2023-05-23T10:23:53.692Z,19.50
2023-05-23T10:26:21.905Z,19.00
2023-05-23T10:28:50.790Z,18.50
2023-05-23T10:31:17.766Z,17.60
2023-05-23T10:33:52.864Z,17.40
2023-05-23T10:36:25.999Z,17.10
2023-05-23T10:39:11.466Z,16.90
2023-05-23T10:41:52.880Z,17.00
2023-05-23T10:44:32.120Z,17.20
2023-05-23T10:47:02.186Z,17.20
2023-05-23T10:49:42.284Z,17.20
2023-05-23T10:52:11.111Z,17.30
2023-05-23T10:54:47.253Z,17.30
2023-05-23T10:57:17.866Z,17.50
2023-05-23T10:59:46.832Z,17.70
2023-05-23T11:02:15.986Z,17.90
2023-05-23T11:04:43.034Z,17.90
2023-05-23T11:07:32.301Z,18.10
2023-05-23T11:10:14.088Z,17.80
2023-05-23T11:12:42.647Z,18.10
2023-05-23T11:15:20.980Z,18.20
2023-05-23T11:17:56.321Z,18.10
2023-05-23T11:20:28.269Z,18.20
2023-05-23T11:23:03.044Z,18.00
2023-05-23T11:25:43.361Z,18.10
2023-05-23T11:28:11.806Z,17.80
2023-05-23T11:30:39.790Z,17.70
2023-05-23T11:33:08.814Z,17.80
2023-05-23T11:35:36.782Z,17.60
2023-05-23T11:38:05.078Z,17.60
2023-05-23T11:40:37.565Z,17.80
2023-05-23T11:43:09.114Z,18.30
2023-05-23T11:45:37.656Z,19.00
2023-05-23T11:48:08.656Z,19.10
2023-05-23T11:50:43.121Z,18.60
2023-05-23T11:53:10.040Z,18.40
2023-05-23T11:55:40.493Z,18.70
2023-05-23T11:58:07.222Z,19.20
2023-05-23T12:00:33.801Z,19.30
2023-05-23T12:03:06.796Z,19.40
2023-05-23T12:05:33.469Z,19.40
2023-05-23T12:08:00.482Z,19.70
2023-05-23T12:10:28.183Z,20.30
2023-05-23T12:12:55.422Z,20.70
2023-05-23T12:15:27.435Z,21.00
2023-05-23T12:17:55.368Z,20.90
2023-05-23T12:20:22.456Z,20.30
2023-05-23T12:22:49.185Z,20.60
2023-05-23T12:25:16.066Z,21.10
2023-05-23T12:27:44.544Z,21.90
2023-05-23T12:30:13.808Z,21.50
2023-05-23T12:32:41.896Z,21.90
2023-05-23T12:35:10.141Z,21.90
2023-05-23T12:37:56.815Z,21.40
2023-05-23T12:40:23.535Z,20.90
2023-05-23T12:42:56.966Z,20.90
2023-05-23T12:45:43.938Z,21.30
2023-05-23T12:48:11.262Z,22.00
2023-05-23T12:50:39.009Z,22.00
2023-05-23T12:53:05.575Z,21.90
2023-05-23T12:55:32.182Z,22.00
2023-05-23T12:57:58.716Z,21.80
2023-05-23T13:00:25.392Z,21.90
2023-05-23T13:02:52.073Z,22.00
2023-05-23T13:05:18.962Z,22.20
2023-05-23T13:07:45.608Z,22.50
2023-05-23T13:10:12.176Z,22.40
2023-05-23T13:12:38.799Z,22.90
2023-05-23T13:15:06.393Z,23.80
2023-05-23T13:17:33.037Z,23.40
2023-05-23T13:19:59.638Z,23.40
2023-05-23T13:22:26.626Z,23.00
2023-05-23T13:24:53.204Z,22.50
2023-05-23T13:27:19.793Z,22.50
2023-05-23T13:29:46.416Z,23.10
2023-05-23T13:32:12.973Z,23.90
2023-05-23T13:34:39.636Z,24.10
2023-05-23T13:37:06.341Z,24.70
2023-05-23T13:39:33.036Z,24.40
2023-05-23T13:41:59.765Z,24.10
2023-05-23T13:44:26.472Z,23.90
2023-05-23T13:46:53.124Z,24.20
2023-05-23T13:49:19.964Z,24.30
2023-05-23T13:51:46.572Z,23.80
2023-05-23T13:54:13.750Z,24.30
2023-05-23T13:56:40.523Z,25.10
2023-05-23T13:59:07.124Z,26.10
2023-05-23T14:01:33.787Z,26.60
2023-05-23T14:04:00.512Z,26.20
2023-05-23T14:06:27.092Z,25.90
2023-05-23T14:08:53.851Z,25.50
2023-05-23T14:11:20.672Z,25.70
2023-05-23T14:13:47.241Z,25.50
2023-05-23T14:16:16.571Z,25.70
2023-05-23T14:18:43.636Z,26.10
2023-05-23T14:21:10.474Z,25.80
2023-05-23T14:23:37.067Z,24.80
2023-05-23T14:26:03.979Z,25.40
2023-05-23T14:28:30.546Z,26.00
2023-05-23T14:30:57.227Z,25.60
2023-05-23T14:33:23.898Z,25.50
2023-05-23T14:35:51.209Z,24.70
2023-05-23T14:38:18.416Z,24.90
2023-05-23T14:40:45.279Z,24.60
2023-05-23T14:43:12.033Z,24.50
2023-05-23T14:45:39.044Z,24.00
2023-05-23T14:48:07.126Z,24.10
2023-05-23T14:50:33.986Z,24.80
2023-05-23T14:53:00.677Z,24.80
2023-05-23T14:55:27.272Z,24.90
2023-05-23T14:57:54.036Z,25.10
2023-05-23T15:00:20.738Z,25.20
2023-05-23T15:02:47.425Z,25.40
2023-05-23T15:05:15.241Z,24.30
2023-05-23T15:07:41.810Z,22.60
2023-05-23T15:10:08.573Z,22.00
2023-05-23T15:12:35.428Z,21.70
2023-05-23T15:15:04.744Z,21.70
2023-05-23T15:17:33.370Z,21.70
2023-05-23T15:20:00.069Z,21.60
2023-05-23T15:24:59.499Z,21.60
2023-05-23T15:27:26.104Z,22.50
2023-05-23T15:29:52.673Z,23.10
2023-05-23T15:32:19.432Z,23.90
2023-05-23T15:34:46.119Z,23.90
2023-05-23T15:37:12.726Z,24.20
2023-05-23T15:39:39.299Z,25.40
2023-05-23T15:42:06.052Z,24.70
2023-05-23T15:44:32.694Z,24.40
2023-05-23T15:46:59.344Z,23.80
2023-05-23T15:49:27.145Z,23.90
2023-05-23T15:51:54.860Z,23.80
2023-05-23T15:54:21.551Z,23.40
2023-05-23T15:56:48.205Z,23.70
2023-05-23T15:59:14.839Z,24.00
2023-05-23T16:01:41.819Z,23.90
2023-05-23T16:04:08.675Z,22.90
2023-05-23T16:06:36.517Z,22.00
2023-05-23T16:09:03.467Z,21.40
2023-05-23T16:11:30.187Z,21.20
2023-05-23T16:13:56.776Z,21.00
2023-05-23T16:16:23.403Z,20.80
2023-05-23T16:18:50.085Z,20.90
2023-05-23T16:21:20.235Z,20.70
2023-05-23T16:23:48.437Z,20.90
2023-05-23T16:26:16.181Z,21.10
2023-05-23T16:28:43.474Z,21.40
2023-05-23T16:31:14.450Z,21.90
2023-05-23T16:33:41.277Z,21.90
2023-05-23T16:36:08.105Z,21.50
2023-05-23T16:38:34.785Z,21.70
2023-05-23T16:41:01.394Z,22.00
2023-05-23T16:43:28.023Z,21.80
2023-05-23T16:45:54.613Z,21.20
2023-05-23T16:48:22.076Z,20.90
2023-05-23T16:50:48.798Z,20.20
2023-05-23T16:53:15.566Z,19.90
2023-05-23T16:55:42.487Z,19.70
2023-05-23T16:58:09.378Z,19.50
2023-05-23T17:00:36.045Z,19.30
2023-05-23T17:03:02.877Z,19.00
2023-05-23T17:05:29.561Z,18.80
2023-05-23T17:07:56.421Z,18.50
2023-05-23T17:10:23.216Z,19.10
2023-05-23T17:12:49.863Z,19.30
2023-05-23T17:15:16.557Z,18.90
2023-05-23T17:17:43.192Z,18.60
2023-05-23T17:20:10.610Z,18.70
2023-05-23T17:22:37.892Z,18.80
2023-05-23T17:25:06.262Z,18.80
2023-05-23T17:27:33.182Z,18.60
2023-05-23T17:29:59.939Z,18.70
2023-05-23T17:32:27.790Z,18.80
2023-05-23T17:34:54.544Z,18.30
2023-05-23T17:37:21.553Z,18.30
2023-05-23T17:39:50.705Z,18.00
2023-05-23T17:42:17.946Z,18.10
2023-05-23T17:44:44.676Z,18.00
2023-05-23T17:47:11.335Z,18.00
2023-05-23T17:49:38.713Z,17.50
2023-05-23T17:52:06.801Z,17.20
2023-05-23T17:54:33.420Z,16.80
2023-05-23T17:57:00.098Z,16.70
2023-05-23T17:59:27.811Z,16.80
2023-05-23T18:01:54.719Z,16.60
2023-05-23T18:04:22.078Z,16.70
2023-05-23T18:06:48.770Z,16.50
2023-05-23T18:09:16.449Z,16.80
2023-05-23T18:11:43.033Z,16.80
2023-05-23T18:14:09.614Z,16.50
2023-05-23T18:16:36.592Z,16.40
2023-05-23T18:19:03.509Z,16.60
2023-05-23T18:21:31.407Z,16.50
2023-05-23T18:23:58.010Z,16.50
2023-05-23T18:26:24.562Z,16.50
2023-05-23T18:28:51.199Z,16.50
2023-05-23T18:31:17.842Z,16.40
2023-05-23T18:33:44.645Z,16.30
2023-05-23T18:36:11.201Z,16.10
2023-05-23T18:38:37.877Z,15.90
2023-05-23T18:41:04.518Z,15.80
2023-05-23T18:43:31.087Z,15.60
2023-05-23T18:45:57.665Z,15.50
2023-05-23T18:48:24.294Z,15.40
2023-05-23T18:50:51.045Z,15.20
2023-05-23T18:53:17.660Z,15.00
2023-05-23T18:55:44.215Z,14.80
2023-05-23T18:58:10.796Z,14.70
2023-05-23T19:00:37.404Z,14.60
2023-05-23T19:03:04.473Z,14.40
2023-05-23T19:05:31.301Z,14.20
2023-05-23T19:07:58.269Z,14.00
2023-05-23T19:10:24.821Z,13.90
2023-05-23T19:12:51.805Z,13.70
2023-05-23T19:15:19.263Z,13.60
2023-05-23T19:17:46.582Z,13.40
2023-05-23T19:20:18.220Z,13.30
2023-05-23T19:22:51.785Z,13.10
2023-05-23T19:25:19.551Z,13.00
2023-05-23T19:27:46.140Z,12.80
2023-05-23T19:30:12.866Z,12.70
2023-05-23T19:32:39.589Z,12.50
2023-05-23T19:35:06.743Z,12.30
2023-05-23T19:37:33.385Z,12.20
2023-05-23T19:40:00.581Z,12.00
2023-05-23T19:42:27.674Z,12.00
2023-05-23T19:44:54.633Z,11.90
2023-05-23T19:47:21.241Z,11.80
2023-05-23T19:49:48.103Z,11.60
2023-05-23T19:52:14.712Z,11.60
2023-05-23T19:54:41.615Z,11.50
2023-05-23T19:57:08.636Z,11.40
2023-05-23T19:59:35.422Z,11.30
2023-05-23T20:02:02.012Z,11.20
2023-05-23T20:04:28.647Z,11.00
2023-05-23T20:06:55.896Z,10.90
2023-05-23T20:09:22.993Z,10.80
2023-05-23T20:11:49.818Z,10.60
2023-05-23T20:14:16.458Z,10.60
2023-05-23T20:16:43.291Z,10.50
2023-05-23T20:19:10.027Z,10.40
2023-05-23T20:21:36.814Z,10.30
2023-05-23T20:24:03.525Z,10.30
2023-05-23T20:26:30.208Z,10.20
2023-05-23T20:28:56.929Z,10.20
2023-05-23T20:31:23.553Z,10.20
2023-05-23T20:33:50.170Z,10.30
2023-05-23T20:36:20.737Z,10.30
2023-05-23T20:38:47.724Z,10.30
2023-05-23T20:41:14.346Z,10.20
2023-05-23T20:43:40.993Z,10.20
2023-05-23T20:46:09.807Z,10.10
2023-05-23T20:48:36.435Z,10.10
2023-05-23T20:51:05.527Z,10.00
2023-05-23T20:53:32.115Z,9.90
2023-05-23T20:55:58.869Z,9.90
2023-05-23T20:58:25.429Z,9.80
2023-05-23T21:00:52.115Z,9.80
2023-05-23T21:03:18.901Z,9.70
2023-05-23T21:05:45.559Z,9.60
2023-05-23T21:08:12.559Z,9.50
2023-05-23T21:10:39.299Z,9.40
2023-05-23T21:13:05.972Z,9.40
2023-05-23T21:15:32.625Z,9.30
2023-05-23T21:17:59.286Z,9.30
2023-05-23T21:20:26.234Z,9.30
2023-05-23T21:22:52.854Z,9.30
2023-05-23T21:25:19.425Z,9.30
2023-05-23T21:27:46.092Z,9.20
2023-05-23T21:30:13.986Z,9.20
2023-05-23T21:32:40.942Z,9.20
2023-05-23T21:35:08.438Z,9.10
2023-05-23T21:37:34.965Z,9.10
2023-05-23T21:40:01.540Z,9.00
2023-05-23T21:42:28.532Z,9.00
2023-05-23T21:44:55.314Z,8.90
2023-05-23T21:47:23.921Z,8.80
2023-05-23T21:49:51.189Z,8.80
2023-05-23T21:52:17.750Z,8.80
2023-05-23T21:54:46.709Z,8.70
2023-05-23T21:57:13.519Z,8.60
2023-05-23T21:59:40.213Z,8.60
2023-05-23T22:02:07.017Z,8.50
2023-05-23T22:04:33.746Z,8.50
2023-05-23T22:07:00.375Z,8.40
2023-05-23T22:09:27.211Z,8.20
2023-05-23T22:11:53.937Z,8.10
2023-05-23T22:14:21.045Z,8.00
2023-05-23T22:16:49.925Z,7.90
2023-05-23T22:19:20.795Z,7.80
2023-05-23T22:21:47.569Z,7.80
2023-05-23T22:24:14.254Z,7.70
2023-05-23T22:26:41.094Z,7.60
2023-05-23T22:29:08.000Z,7.60
2023-05-23T22:31:35.430Z,7.60
2023-05-23T22:34:02.691Z,7.50
2023-05-23T22:36:29.326Z,7.50
2023-05-23T22:38:56.346Z,7.40
2023-05-23T22:41:23.326Z,7.40
2023-05-23T22:43:50.006Z,7.30
2023-05-23T22:46:16.731Z,7.20
2023-05-23T22:48:44.741Z,7.10
2023-05-23T22:51:13.113Z,7.10
2023-05-23T22:53:41.362Z,7.00
2023-05-23T22:56:08.006Z,6.90
2023-05-23T22:58:34.684Z,6.90
2023-05-23T23:01:01.343Z,6.90
2023-05-23T23:03:28.161Z,6.70
2023-05-23T23:05:54.829Z,6.70
2023-05-23T23:08:21.697Z,6.60
2023-05-23T23:10:48.288Z,6.50
2023-05-23T23:13:14.939Z,6.60
2023-05-23T23:15:43.100Z,6.50
2023-05-23T23:18:10.259Z,6.40
2023-05-23T23:20:38.543Z,6.40
2023-05-23T23:23:05.569Z,6.30
2023-05-23T23:25:32.154Z,6.30
2023-05-23T23:27:58.760Z,6.30
2023-05-23T23:30:25.572Z,6.30
2023-05-23T23:32:52.211Z,6.20
2023-05-23T23:35:18.948Z,6.20
2023-05-23T23:37:45.540Z,6.10
2023-05-23T23:40:12.569Z,6.10
2023-05-23T23:42:39.114Z,6.00
2023-05-23T23:45:06.091Z,6.00
2023-05-23T23:47:32.881Z,5.90
2023-05-23T23:50:00.047Z,6.00
2023-05-23T23:52:27.892Z,6.10
2023-05-23T23:54:54.587Z,6.10
2023-05-23T23:57:21.137Z,6.20
2023-05-23T23:59:51.055Z,6.10
