createdAt,value
2018-03-09T00:01:15.211Z,5.10
2018-03-09T00:03:41.475Z,5.10
2018-03-09T00:06:07.678Z,5.20
2018-03-09T00:08:33.864Z,5.10
2018-03-09T00:11:01.355Z,5.20
2018-03-09T00:13:27.535Z,5.20
2018-03-09T00:15:53.900Z,5.20
2018-03-09T00:18:20.190Z,5.20
2018-03-09T00:20:46.383Z,5.20
2018-03-09T00:23:12.570Z,5.00
2018-03-09T00:25:39.537Z,4.80
2018-03-09T00:28:05.731Z,4.80
2018-03-09T00:30:31.937Z,4.70
2018-03-09T00:32:59.645Z,4.60
2018-03-09T00:35:25.904Z,4.60
2018-03-09T00:37:52.136Z,4.80
2018-03-09T00:40:18.345Z,4.60
2018-03-09T00:42:44.536Z,4.70
2018-03-09T00:45:10.713Z,4.70
2018-03-09T00:47:36.913Z,4.70
2018-03-09T00:50:09.006Z,4.70
2018-03-09T00:52:35.214Z,4.70
2018-03-09T00:55:01.419Z,4.60
2018-03-09T00:57:29.319Z,4.60
2018-03-09T00:59:55.626Z,4.60
2018-03-09T01:12:07.617Z,4.50
2018-03-09T01:14:33.837Z,4.40
2018-03-09T01:17:00.052Z,4.90
2018-03-09T01:19:26.313Z,4.40
2018-03-09T01:21:52.520Z,4.40
2018-03-09T01:24:19.847Z,4.30
2018-03-09T01:26:46.905Z,4.30
2018-03-09T01:29:13.854Z,4.20
2018-03-09T01:31:40.811Z,4.20
2018-03-09T01:34:07.805Z,4.10
2018-03-09T01:36:34.060Z,4.00
2018-03-09T01:39:00.967Z,4.10
2018-03-09T01:41:27.182Z,4.20
2018-03-09T01:43:53.363Z,4.30
2018-03-09T01:46:19.538Z,4.30
2018-03-09T01:48:45.741Z,4.30
2018-03-09T01:51:12.621Z,4.40
2018-03-09T01:53:38.808Z,4.40
2018-03-09T01:56:05.790Z,4.40
2018-03-09T01:58:32.022Z,4.40
2018-03-09T02:00:58.270Z,4.40
2018-03-09T02:03:25.773Z,4.40
2018-03-09T02:05:52.752Z,4.40
2018-03-09T02:08:18.979Z,4.40
2018-03-09T02:10:45.201Z,4.40
2018-03-09T02:13:11.404Z,4.30
2018-03-09T02:15:38.364Z,4.40
2018-03-09T02:18:05.298Z,4.30
2018-03-09T02:20:31.532Z,4.40
2018-03-09T02:22:58.520Z,4.30
2018-03-09T02:25:24.745Z,4.30
2018-03-09T02:27:50.970Z,4.30
2018-03-09T02:30:17.231Z,4.20
2018-03-09T02:32:43.983Z,4.10
2018-03-09T02:35:10.928Z,4.20
2018-03-09T02:37:37.151Z,4.20
2018-03-09T02:40:03.461Z,4.20
2018-03-09T02:42:29.723Z,4.10
2018-03-09T02:44:55.897Z,4.10
2018-03-09T02:47:22.126Z,4.10
2018-03-09T02:49:48.324Z,4.10
2018-03-09T02:52:14.552Z,4.00
2018-03-09T02:54:41.546Z,4.00
2018-03-09T02:57:07.853Z,4.00
2018-03-09T02:59:34.534Z,4.00
2018-03-09T03:02:01.100Z,4.00
2018-03-09T03:04:27.321Z,4.10
2018-03-09T03:06:53.618Z,4.10
2018-03-09T03:09:19.862Z,4.10
2018-03-09T03:11:46.120Z,4.10
2018-03-09T03:14:13.062Z,4.10
2018-03-09T03:16:39.250Z,4.10
2018-03-09T03:19:06.190Z,4.10
2018-03-09T03:21:32.450Z,4.20
2018-03-09T03:23:58.696Z,4.20
2018-03-09T03:26:25.677Z,4.30
2018-03-09T03:28:51.933Z,4.10
2018-03-09T03:31:18.170Z,4.30
2018-03-09T03:33:46.061Z,4.40
2018-03-09T03:36:12.331Z,4.40
2018-03-09T03:38:39.128Z,4.40
2018-03-09T03:41:05.358Z,4.40
2018-03-09T03:43:32.306Z,4.50
2018-03-09T03:45:58.519Z,4.50
2018-03-09T03:48:25.358Z,4.40
2018-03-09T03:50:52.504Z,4.40
2018-03-09T03:53:18.714Z,4.30
2018-03-09T03:55:44.968Z,4.30
2018-03-09T03:58:11.178Z,4.30
2018-03-09T04:00:37.455Z,4.30
2018-03-09T04:03:04.435Z,4.40
2018-03-09T04:05:31.395Z,4.30
2018-03-09T04:07:57.622Z,4.20
2018-03-09T04:10:23.843Z,4.20
2018-03-09T04:12:50.053Z,4.20
2018-03-09T04:15:16.283Z,4.30
2018-03-09T04:17:42.493Z,4.30
2018-03-09T04:20:08.794Z,4.30
2018-03-09T04:22:34.979Z,4.30
2018-03-09T04:25:01.979Z,4.30
2018-03-09T04:27:28.934Z,4.30
2018-03-09T04:29:55.222Z,4.30
2018-03-09T04:32:21.447Z,4.30
2018-03-09T04:34:47.642Z,4.40
2018-03-09T04:37:14.606Z,4.40
2018-03-09T04:39:40.801Z,4.30
2018-03-09T04:42:07.181Z,4.40
2018-03-09T04:44:33.424Z,4.40
2018-03-09T04:46:59.621Z,4.40
2018-03-09T04:49:25.867Z,4.40
2018-03-09T04:51:53.002Z,4.40
2018-03-09T04:54:20.228Z,4.40
2018-03-09T04:56:47.462Z,4.50
2018-03-09T04:59:13.673Z,4.40
2018-03-09T05:01:39.951Z,4.40
2018-03-09T05:04:06.806Z,4.50
2018-03-09T05:06:33.606Z,4.40
2018-03-09T05:09:00.487Z,4.40
2018-03-09T05:11:27.987Z,4.40
2018-03-09T05:13:54.810Z,4.40
2018-03-09T05:16:21.606Z,4.50
2018-03-09T05:18:48.731Z,4.50
2018-03-09T05:21:16.012Z,4.40
2018-03-09T05:23:42.194Z,4.40
2018-03-09T06:48:05.594Z,4.40
2018-03-09T06:50:32.656Z,5.10
2018-03-09T06:52:59.737Z,5.10
2018-03-09T06:55:26.011Z,5.10
2018-03-09T06:57:53.292Z,5.20
2018-03-09T07:00:20.824Z,5.20
2018-03-09T07:02:47.088Z,5.20
2018-03-09T07:05:13.285Z,5.20
2018-03-09T07:07:41.040Z,5.20
2018-03-09T07:10:07.363Z,5.20
2018-03-09T07:12:33.618Z,5.10
2018-03-09T07:15:00.603Z,5.00
2018-03-09T07:17:26.844Z,5.00
2018-03-09T07:19:53.194Z,5.20
2018-03-09T07:22:20.307Z,5.10
2018-03-09T07:24:46.545Z,5.00
2018-03-09T07:27:13.664Z,5.10
2018-03-09T07:29:40.628Z,5.20
2018-03-09T07:32:06.884Z,5.20
2018-03-09T07:34:33.229Z,5.20
2018-03-09T07:36:59.837Z,5.20
2018-03-09T07:39:26.099Z,5.30
2018-03-09T07:41:52.301Z,5.30
2018-03-09T07:44:18.581Z,5.30
2018-03-09T07:46:44.831Z,5.30
2018-03-09T07:49:11.767Z,5.40
2018-03-09T07:51:39.638Z,5.30
2018-03-09T07:54:05.820Z,5.30
2018-03-09T07:56:32.202Z,5.20
2018-03-09T07:58:58.401Z,5.20
2018-03-09T08:01:24.614Z,5.30
2018-03-09T08:04:05.708Z,5.20
2018-03-09T08:06:32.192Z,5.30
2018-03-09T08:08:58.422Z,5.30
2018-03-09T08:11:24.613Z,5.30
2018-03-09T08:13:51.591Z,5.40
2018-03-09T08:16:17.794Z,5.40
2018-03-09T08:18:44.530Z,5.40
2018-03-09T08:21:10.720Z,5.40
2018-03-09T08:23:36.953Z,5.50
2018-03-09T08:26:03.223Z,5.50
2018-03-09T08:28:31.115Z,5.60
2018-03-09T08:30:58.220Z,5.60
2018-03-09T08:33:24.458Z,5.70
2018-03-09T08:35:52.312Z,5.70
2018-03-09T08:38:18.535Z,5.90
2018-03-09T08:40:44.743Z,6.00
2018-03-09T08:43:10.944Z,5.90
2018-03-09T08:45:37.172Z,5.90
2018-03-09T08:48:03.889Z,5.90
2018-03-09T08:50:31.164Z,6.00
2018-03-09T08:52:59.002Z,6.10
2018-03-09T08:55:25.837Z,6.10
2018-03-09T08:57:52.939Z,6.10
2018-03-09T09:00:19.309Z,6.20
2018-03-09T09:02:45.542Z,6.20
2018-03-09T09:05:11.802Z,6.30
2018-03-09T09:07:38.776Z,6.50
2018-03-09T09:10:05.011Z,6.60
2018-03-09T09:12:32.038Z,6.70
2018-03-09T09:14:58.250Z,6.70
2018-03-09T09:17:24.667Z,6.80
2018-03-09T09:29:35.921Z,7.00
2018-03-09T09:32:04.049Z,6.80
2018-03-09T09:34:31.482Z,6.80
2018-03-09T09:36:59.039Z,6.90
2018-03-09T09:39:25.966Z,6.90
2018-03-09T09:41:53.989Z,7.10
2018-03-09T09:44:20.216Z,7.20
2018-03-09T09:46:46.452Z,7.30
2018-03-09T09:49:12.748Z,7.40
2018-03-09T09:51:39.061Z,7.40
2018-03-09T09:54:06.031Z,7.40
2018-03-09T09:56:32.403Z,7.40
2018-03-09T09:58:59.109Z,7.40
2018-03-09T10:01:25.349Z,7.40
2018-03-09T10:03:51.567Z,7.50
2018-03-09T10:06:19.748Z,7.50
2018-03-09T10:08:46.048Z,7.60
2018-03-09T10:11:13.042Z,7.70
2018-03-09T10:13:41.559Z,7.80
2018-03-09T10:16:08.959Z,7.60
2018-03-09T10:18:35.535Z,7.60
2018-03-09T10:21:03.124Z,7.40
2018-03-09T10:23:30.120Z,7.40
2018-03-09T10:25:56.362Z,7.50
2018-03-09T10:28:24.042Z,7.50
2018-03-09T10:30:50.314Z,7.50
2018-03-09T10:33:16.556Z,7.60
2018-03-09T10:35:42.758Z,7.70
2018-03-09T10:38:09.695Z,7.80
2018-03-09T10:40:36.834Z,7.80
2018-03-09T10:43:03.093Z,8.00
2018-03-09T10:45:30.717Z,8.10
2018-03-09T10:47:56.981Z,8.30
2018-03-09T10:50:23.957Z,8.60
2018-03-09T10:52:53.060Z,8.80
2018-03-09T10:55:19.687Z,8.90
2018-03-09T10:57:45.991Z,9.00
2018-03-09T11:00:20.225Z,9.60
2018-03-09T11:02:47.144Z,9.50
2018-03-09T11:05:14.165Z,9.60
2018-03-09T11:07:40.342Z,10.00
2018-03-09T11:10:06.935Z,9.80
2018-03-09T11:12:33.167Z,9.50
2018-03-09T11:14:59.800Z,9.10
2018-03-09T11:17:26.398Z,8.90
2018-03-09T11:19:52.612Z,8.80
2018-03-09T11:22:19.186Z,8.80
2018-03-09T11:24:46.298Z,8.90
2018-03-09T11:27:14.156Z,9.00
2018-03-09T11:29:41.224Z,9.10
2018-03-09T11:32:07.417Z,9.10
2018-03-09T11:34:34.497Z,9.00
2018-03-09T11:37:00.799Z,9.20
2018-03-09T11:39:27.839Z,9.10
2018-03-09T11:41:54.121Z,9.10
2018-03-09T11:44:21.429Z,9.10
2018-03-09T11:46:48.587Z,9.00
2018-03-09T11:49:15.582Z,9.00
2018-03-09T11:51:41.754Z,9.00
2018-03-09T11:54:07.967Z,9.00
2018-03-09T11:56:34.243Z,9.00
2018-03-09T11:59:00.441Z,9.00
2018-03-09T12:01:26.695Z,9.00
2018-03-09T12:03:52.871Z,9.10
2018-03-09T12:06:19.094Z,9.20
2018-03-09T12:08:45.325Z,9.30
2018-03-09T12:11:12.444Z,9.60
2018-03-09T12:13:38.663Z,9.80
2018-03-09T12:16:04.912Z,10.00
2018-03-09T12:18:31.137Z,10.90
2018-03-09T12:20:57.630Z,11.40
2018-03-09T12:23:23.830Z,11.70
2018-03-09T12:25:51.395Z,11.70
2018-03-09T12:28:17.602Z,11.70
2018-03-09T12:30:45.260Z,11.20
2018-03-09T12:33:11.561Z,10.80
2018-03-09T12:35:39.281Z,10.60
2018-03-09T12:38:05.977Z,10.50
2018-03-09T12:40:32.229Z,10.50
2018-03-09T12:42:59.528Z,10.70
2018-03-09T12:45:25.803Z,10.80
2018-03-09T12:47:52.094Z,10.80
2018-03-09T12:50:19.173Z,11.10
2018-03-09T12:52:46.255Z,11.10
2018-03-09T12:55:12.582Z,11.10
2018-03-09T12:57:40.571Z,11.10
2018-03-09T13:00:07.263Z,10.70
2018-03-09T13:02:33.488Z,10.40
2018-03-09T13:05:00.238Z,10.20
2018-03-09T13:07:27.921Z,10.30
2018-03-09T13:09:55.742Z,10.30
2018-03-09T13:12:27.696Z,10.50
2018-03-09T13:14:54.881Z,10.50
2018-03-09T13:17:25.020Z,10.50
2018-03-09T13:19:51.292Z,10.50
2018-03-09T13:32:03.468Z,9.90
2018-03-09T13:34:30.468Z,9.70
2018-03-09T13:36:56.729Z,9.70
2018-03-09T13:39:23.888Z,9.70
2018-03-09T13:41:50.931Z,9.50
2018-03-09T13:44:17.151Z,9.50
2018-03-09T13:46:43.349Z,9.50
2018-03-09T13:49:09.579Z,9.50
2018-03-09T13:51:35.762Z,9.40
2018-03-09T13:54:03.104Z,9.40
2018-03-09T13:56:29.339Z,9.40
2018-03-09T13:58:55.599Z,9.40
2018-03-09T14:01:22.227Z,9.30
2018-03-09T14:03:48.489Z,9.30
2018-03-09T14:06:14.696Z,9.30
2018-03-09T14:08:41.000Z,9.20
2018-03-09T14:11:07.174Z,9.20
2018-03-09T14:13:33.445Z,9.20
2018-03-09T14:15:59.701Z,9.20
2018-03-09T14:18:26.712Z,9.30
2018-03-09T14:20:53.818Z,9.40
2018-03-09T14:23:20.800Z,9.40
2018-03-09T14:25:48.354Z,9.40
2018-03-09T14:28:14.683Z,9.40
2018-03-09T14:30:41.915Z,9.40
2018-03-09T14:33:08.133Z,9.40
2018-03-09T14:35:34.391Z,9.40
2018-03-09T14:38:01.072Z,9.20
2018-03-09T14:40:28.150Z,9.20
2018-03-09T14:42:54.473Z,9.10
2018-03-09T14:45:20.681Z,9.10
2018-03-09T14:47:47.092Z,9.00
2018-03-09T14:50:15.175Z,9.00
2018-03-09T14:52:41.426Z,9.00
2018-03-09T14:55:08.481Z,9.00
2018-03-09T14:57:36.162Z,9.00
2018-03-09T15:00:02.522Z,9.00
2018-03-09T15:02:28.842Z,8.90
2018-03-09T15:04:55.070Z,9.00
2018-03-09T15:07:21.305Z,9.00
2018-03-09T15:09:47.716Z,8.90
2018-03-09T15:12:14.025Z,8.90
2018-03-09T15:14:40.990Z,8.90
2018-03-09T15:17:07.711Z,8.80
2018-03-09T15:19:34.627Z,8.80
2018-03-09T15:22:01.651Z,8.80
2018-03-09T15:24:28.733Z,8.80
2018-03-09T15:26:55.716Z,8.70
2018-03-09T15:29:21.935Z,8.90
2018-03-09T15:31:49.062Z,8.90
2018-03-09T15:34:15.293Z,9.00
2018-03-09T15:36:41.532Z,9.00
2018-03-09T15:39:09.703Z,9.00
2018-03-09T15:41:36.650Z,8.90
2018-03-09T15:44:03.639Z,8.90
2018-03-09T15:46:29.901Z,8.80
2018-03-09T15:48:57.138Z,8.90
2018-03-09T15:51:24.266Z,8.90
2018-03-09T15:53:50.499Z,8.80
2018-03-09T15:56:17.674Z,8.80
2018-03-09T15:58:43.932Z,8.80
2018-03-09T16:01:10.134Z,8.70
2018-03-09T16:03:36.350Z,8.70
2018-03-09T16:06:02.602Z,8.70
2018-03-09T16:08:30.594Z,8.70
2018-03-09T16:10:56.904Z,6.80
2018-03-09T16:13:23.136Z,8.70
2018-03-09T16:15:49.386Z,8.60
2018-03-09T16:18:16.440Z,8.60
2018-03-09T16:30:28.423Z,8.50
2018-03-09T16:32:56.964Z,8.40
2018-03-09T16:35:23.261Z,8.40
2018-03-09T16:37:49.504Z,8.40
2018-03-09T16:40:15.745Z,8.40
2018-03-09T16:42:42.750Z,8.40
2018-03-09T16:45:09.028Z,8.40
2018-03-09T16:47:35.251Z,8.40
2018-03-09T16:50:01.584Z,8.40
2018-03-09T16:52:27.841Z,8.40
2018-03-09T16:54:54.820Z,8.40
2018-03-09T16:57:21.155Z,8.40
2018-03-09T16:59:47.407Z,8.40
2018-03-09T17:02:13.721Z,8.40
2018-03-09T17:04:40.313Z,8.40
2018-03-09T17:07:07.281Z,8.30
2018-03-09T17:09:34.533Z,8.30
2018-03-09T17:12:00.845Z,8.30
2018-03-09T17:14:27.808Z,8.30
2018-03-09T17:16:54.762Z,8.40
2018-03-09T17:19:21.029Z,8.30
2018-03-09T17:21:47.291Z,8.30
2018-03-09T17:24:14.296Z,8.40
2018-03-09T17:26:41.351Z,8.30
2018-03-09T17:29:07.681Z,8.40
2018-03-09T17:31:34.747Z,8.40
2018-03-09T17:34:01.002Z,8.40
2018-03-09T17:36:28.309Z,8.30
2018-03-09T17:38:54.581Z,8.40
2018-03-09T17:41:20.819Z,8.40
2018-03-09T17:43:47.876Z,8.40
2018-03-09T17:46:15.770Z,8.40
2018-03-09T17:48:42.059Z,8.40
2018-03-09T17:51:08.319Z,8.30
2018-03-09T17:53:34.479Z,8.40
2018-03-09T17:56:01.539Z,8.40
2018-03-09T17:58:27.739Z,8.40
2018-03-09T18:00:54.376Z,8.30
2018-03-09T18:03:21.000Z,8.30
2018-03-09T18:05:47.369Z,8.30
2018-03-09T18:08:13.699Z,8.30
2018-03-09T18:10:40.082Z,8.40
2018-03-09T18:13:07.498Z,8.40
2018-03-09T18:15:33.753Z,8.40
2018-03-09T18:18:00.720Z,8.40
2018-03-09T18:20:27.055Z,8.40
2018-03-09T18:22:53.826Z,8.40
2018-03-09T18:25:20.589Z,8.40
2018-03-09T18:27:46.839Z,8.40
2018-03-09T18:30:13.117Z,8.40
2018-03-09T18:32:39.481Z,8.40
2018-03-09T18:35:05.780Z,8.30
2018-03-09T18:37:32.032Z,8.30
2018-03-09T18:40:01.242Z,8.30
2018-03-09T18:42:30.528Z,8.40
2018-03-09T18:45:01.576Z,8.40
2018-03-09T18:47:32.541Z,8.40
2018-03-09T18:50:03.956Z,8.40
2018-03-09T18:52:30.196Z,8.40
2018-03-09T18:54:57.152Z,8.40
2018-03-09T18:57:24.461Z,8.40
2018-03-09T18:59:50.746Z,8.40
2018-03-09T19:02:17.017Z,8.40
2018-03-09T19:04:43.507Z,8.40
2018-03-09T19:07:09.747Z,8.40
2018-03-09T19:09:36.763Z,8.40
2018-03-09T19:12:04.819Z,8.40
2018-03-09T19:14:31.092Z,8.40
2018-03-09T19:16:57.339Z,8.40
2018-03-09T19:19:25.223Z,8.40
2018-03-09T19:21:52.120Z,8.40
2018-03-09T19:24:18.452Z,8.40
2018-03-09T19:26:44.744Z,8.40
2018-03-09T19:29:11.051Z,8.40
2018-03-09T19:31:38.187Z,8.40
2018-03-09T19:34:06.184Z,8.40
2018-03-09T19:36:32.412Z,8.40
2018-03-09T19:38:58.670Z,8.40
2018-03-09T19:41:25.138Z,8.40
2018-03-09T19:43:52.122Z,8.40
2018-03-09T19:46:18.451Z,8.40
2018-03-09T19:48:44.982Z,8.40
2018-03-09T19:51:12.332Z,8.40
2018-03-09T19:53:39.346Z,8.40
2018-03-09T19:56:05.689Z,8.40
2018-03-09T19:58:32.413Z,8.40
2018-03-09T20:00:58.785Z,8.40
2018-03-09T20:03:25.797Z,8.40
2018-03-09T20:05:52.109Z,8.40
2018-03-09T20:08:18.454Z,8.30
2018-03-09T20:10:45.406Z,8.40
2018-03-09T20:13:11.687Z,8.30
2018-03-09T20:15:38.772Z,8.30
2018-03-09T20:18:05.061Z,8.30
2018-03-09T20:20:32.040Z,8.40
2018-03-09T20:22:58.391Z,8.40
2018-03-09T20:25:25.827Z,8.40
2018-03-09T20:27:53.115Z,8.40
2018-03-09T20:30:20.159Z,8.40
2018-03-09T20:32:46.474Z,8.40
2018-03-09T20:35:12.674Z,8.40
2018-03-09T20:37:39.401Z,8.50
2018-03-09T20:40:06.088Z,8.40
2018-03-09T20:42:32.398Z,8.50
2018-03-09T20:44:59.560Z,8.50
2018-03-09T20:47:26.507Z,8.40
2018-03-09T20:49:53.154Z,8.40
2018-03-09T20:52:19.362Z,8.40
2018-03-09T20:54:45.774Z,8.40
2018-03-09T20:57:12.546Z,8.40
2018-03-09T20:59:39.004Z,8.40
2018-03-09T21:02:07.830Z,8.40
2018-03-09T21:04:34.934Z,8.50
2018-03-09T21:07:01.228Z,8.40
2018-03-09T21:09:28.539Z,8.50
2018-03-09T21:11:55.577Z,8.40
2018-03-09T21:14:21.841Z,8.40
2018-03-09T21:16:48.802Z,8.40
2018-03-09T21:19:15.856Z,8.50
2018-03-09T21:21:42.755Z,8.50
2018-03-09T21:24:10.091Z,8.40
2018-03-09T21:26:36.350Z,8.40
2018-03-09T21:29:07.576Z,8.40
2018-03-09T21:41:18.871Z,8.50
2018-03-09T21:43:45.546Z,8.40
2018-03-09T21:46:13.875Z,8.40
2018-03-09T21:48:41.307Z,8.40
2018-03-09T21:51:08.148Z,8.30
2018-03-09T21:53:35.491Z,8.30
2018-03-09T21:56:03.615Z,8.30
2018-03-09T21:58:29.908Z,8.30
2018-03-09T22:00:57.996Z,8.40
2018-03-09T22:03:27.104Z,8.40
2018-03-09T22:05:55.462Z,8.40
2018-03-09T22:08:22.555Z,8.40
2018-03-09T22:10:50.542Z,8.40
2018-03-09T22:13:17.775Z,8.40
2018-03-09T22:15:44.005Z,8.40
2018-03-09T22:18:10.242Z,8.40
2018-03-09T22:20:36.447Z,8.40
2018-03-09T22:23:04.568Z,8.50
2018-03-09T22:25:30.934Z,8.50
2018-03-09T22:27:58.231Z,8.40
2018-03-09T22:30:24.409Z,8.40
2018-03-09T22:32:51.095Z,8.40
2018-03-09T22:35:17.334Z,8.40
2018-03-09T22:37:44.575Z,8.40
2018-03-09T22:40:10.825Z,8.40
2018-03-09T22:42:37.048Z,8.40
2018-03-09T22:45:03.755Z,8.40
2018-03-09T22:47:31.581Z,8.40
2018-03-09T22:49:57.833Z,8.40
2018-03-09T22:52:24.129Z,8.40
2018-03-09T22:54:50.483Z,8.40
2018-03-09T22:57:16.758Z,8.30
2018-03-09T22:59:43.011Z,8.40
2018-03-09T23:11:54.338Z,8.40
2018-03-09T23:14:20.608Z,8.40
2018-03-09T23:16:47.763Z,8.40
2018-03-09T23:19:13.994Z,8.40
2018-03-09T23:21:41.175Z,8.40
2018-03-09T23:24:08.164Z,8.50
2018-03-09T23:26:35.145Z,8.50
2018-03-09T23:29:01.392Z,8.40
2018-03-09T23:31:27.578Z,8.50
2018-03-09T23:33:53.807Z,8.50
2018-03-09T23:36:20.614Z,8.50
2018-03-09T23:38:46.868Z,8.40
2018-03-09T23:41:13.366Z,8.40
2018-03-09T23:43:40.857Z,8.50
2018-03-09T23:46:07.046Z,8.40
2018-03-09T23:48:34.055Z,8.40
2018-03-09T23:51:00.233Z,8.40
2018-03-09T23:53:27.178Z,8.40
2018-03-09T23:55:54.202Z,8.40
2018-03-09T23:58:20.486Z,8.40
