createdAt,value
2018-04-11T00:00:06.683Z,0.00
2018-04-11T00:01:06.682Z,0.00
2018-04-11T00:02:06.682Z,0.00
2018-04-11T00:03:06.665Z,0.00
2018-04-11T00:04:06.658Z,0.00
2018-04-11T00:05:06.651Z,0.00
2018-04-11T00:06:06.649Z,0.00
2018-04-11T00:07:06.641Z,0.00
2018-04-11T00:08:06.637Z,0.00
2018-04-11T00:09:06.631Z,0.00
2018-04-11T00:10:06.624Z,0.00
2018-04-11T00:11:06.618Z,0.00
2018-04-11T00:12:06.612Z,0.00
2018-04-11T00:13:06.606Z,0.00
2018-04-11T00:14:06.602Z,0.00
2018-04-11T00:15:06.595Z,0.00
2018-04-11T00:16:06.587Z,0.00
2018-04-11T00:17:06.587Z,0.00
2018-04-11T00:18:06.579Z,0.00
2018-04-11T00:19:06.576Z,0.00
2018-04-11T00:20:06.571Z,0.00
2018-04-11T00:21:06.562Z,0.00
2018-04-11T00:22:06.555Z,0.00
2018-04-11T00:23:06.550Z,0.00
2018-04-11T00:24:06.546Z,0.00
2018-04-11T00:25:06.545Z,0.00
2018-04-11T00:26:06.570Z,0.00
2018-04-11T00:27:06.557Z,0.00
2018-04-11T00:28:06.545Z,0.00
2018-04-11T00:29:06.533Z,0.00
2018-04-11T00:30:06.511Z,0.00
2018-04-11T00:31:06.501Z,0.00
2018-04-11T00:32:06.493Z,0.00
2018-04-11T00:33:06.486Z,0.00
2018-04-11T00:34:06.482Z,0.00
2018-04-11T00:35:06.477Z,0.00
2018-04-11T00:36:06.468Z,0.00
2018-04-11T00:37:06.465Z,0.00
2018-04-11T00:38:06.457Z,0.00
2018-04-11T00:39:06.452Z,0.00
2018-04-11T00:40:06.451Z,0.00
2018-04-11T00:41:06.438Z,0.00
2018-04-11T00:42:06.438Z,0.00
2018-04-11T00:43:06.424Z,0.00
2018-04-11T00:44:06.421Z,0.00
2018-04-11T00:45:06.419Z,0.00
2018-04-11T00:46:06.408Z,0.00
2018-04-11T00:47:06.403Z,0.00
2018-04-11T00:48:06.400Z,0.00
2018-04-11T00:49:06.390Z,0.00
2018-04-11T00:50:06.393Z,0.00
2018-04-11T00:51:06.380Z,0.00
2018-04-11T00:52:06.379Z,0.00
2018-04-11T00:53:06.367Z,0.00
2018-04-11T00:54:06.366Z,0.00
2018-04-11T00:55:06.360Z,0.00
2018-04-11T00:56:06.348Z,0.00
2018-04-11T00:57:06.343Z,0.00
2018-04-11T00:58:06.336Z,0.00
2018-04-11T00:59:06.331Z,0.00
2018-04-11T01:00:06.325Z,0.00
2018-04-11T01:01:06.321Z,0.00
2018-04-11T01:02:06.316Z,0.00
2018-04-11T01:03:06.309Z,0.00
2018-04-11T01:04:06.310Z,0.00
2018-04-11T01:05:06.292Z,0.00
2018-04-11T01:06:06.293Z,0.00
2018-04-11T01:07:06.281Z,0.00
2018-04-11T01:08:06.285Z,0.00
2018-04-11T01:09:06.272Z,0.00
2018-04-11T01:10:06.262Z,0.00
2018-04-11T01:11:06.259Z,0.00
2018-04-11T01:12:06.255Z,0.00
2018-04-11T01:13:06.252Z,0.00
2018-04-11T01:14:06.241Z,0.00
2018-04-11T01:15:06.234Z,0.00
2018-04-11T01:16:06.227Z,0.00
2018-04-11T01:17:06.222Z,0.00
2018-04-11T01:18:06.225Z,0.00
2018-04-11T01:19:06.215Z,0.00
2018-04-11T01:20:06.205Z,0.00
2018-04-11T01:21:06.208Z,0.00
2018-04-11T01:22:06.200Z,0.00
2018-04-11T01:23:06.188Z,0.00
2018-04-11T01:24:06.184Z,0.00
2018-04-11T01:25:06.182Z,0.00
2018-04-11T01:26:06.170Z,0.00
2018-04-11T01:27:06.161Z,0.00
2018-04-11T01:28:06.157Z,0.00
2018-04-11T01:29:06.152Z,0.00
2018-04-11T01:30:06.149Z,0.00
2018-04-11T01:31:06.138Z,0.00
2018-04-11T01:32:06.135Z,0.00
2018-04-11T01:33:06.130Z,0.00
2018-04-11T01:34:06.121Z,0.00
2018-04-11T01:35:06.116Z,0.00
2018-04-11T01:36:06.109Z,0.00
2018-04-11T01:37:06.105Z,0.00
2018-04-11T01:38:06.099Z,0.00
2018-04-11T01:39:06.096Z,0.00
2018-04-11T01:40:06.088Z,0.00
2018-04-11T01:41:06.081Z,0.00
2018-04-11T01:42:06.071Z,0.00
2018-04-11T01:43:06.064Z,0.00
2018-04-11T01:44:06.061Z,0.00
2018-04-11T01:45:06.058Z,0.00
2018-04-11T01:46:06.050Z,0.00
2018-04-11T01:47:06.045Z,0.00
2018-04-11T01:48:06.041Z,0.00
2018-04-11T01:49:06.032Z,0.00
2018-04-11T01:50:06.030Z,0.00
2018-04-11T01:51:06.018Z,0.00
2018-04-11T01:52:06.015Z,0.00
2018-04-11T01:53:06.008Z,0.00
2018-04-11T01:54:06.004Z,0.00
2018-04-11T01:55:06.000Z,0.00
2018-04-11T01:56:05.990Z,0.00
2018-04-11T01:57:05.984Z,0.00
2018-04-11T01:58:05.975Z,0.00
2018-04-11T01:59:05.970Z,0.00
2018-04-11T02:00:05.968Z,0.00
2018-04-11T02:01:05.964Z,0.00
2018-04-11T02:02:05.962Z,0.00
2018-04-11T02:03:05.950Z,0.00
2018-04-11T02:04:05.945Z,0.00
2018-04-11T02:05:05.939Z,0.00
2018-04-11T02:06:05.937Z,0.00
2018-04-11T02:07:05.927Z,0.00
2018-04-11T02:08:05.925Z,0.00
2018-04-11T02:09:05.915Z,0.00
2018-04-11T02:10:05.912Z,0.00
2018-04-11T02:11:05.903Z,0.00
2018-04-11T02:12:05.900Z,0.00
2018-04-11T02:13:05.891Z,0.00
2018-04-11T02:14:05.885Z,0.00
2018-04-11T02:15:05.878Z,0.00
2018-04-11T02:16:05.875Z,0.00
2018-04-11T02:17:05.868Z,0.00
2018-04-11T02:18:05.860Z,0.00
2018-04-11T02:19:05.857Z,0.00
2018-04-11T02:20:05.850Z,0.00
2018-04-11T02:21:05.843Z,0.00
2018-04-11T02:22:05.836Z,0.00
2018-04-11T02:23:05.834Z,0.00
2018-04-11T02:24:05.830Z,0.00
2018-04-11T02:25:05.817Z,0.00
2018-04-11T02:26:05.811Z,0.00
2018-04-11T02:27:05.807Z,0.00
2018-04-11T02:28:05.801Z,0.00
2018-04-11T02:29:05.795Z,0.00
2018-04-11T02:30:05.789Z,0.00
2018-04-11T02:31:05.783Z,0.00
2018-04-11T02:32:05.822Z,0.00
2018-04-11T02:33:05.774Z,0.00
2018-04-11T02:34:05.768Z,0.00
2018-04-11T02:35:05.767Z,0.00
2018-04-11T02:36:05.751Z,0.00
2018-04-11T02:37:05.744Z,0.00
2018-04-11T02:38:05.740Z,0.00
2018-04-11T02:39:05.735Z,0.00
2018-04-11T02:40:05.736Z,0.00
2018-04-11T02:41:05.730Z,0.00
2018-04-11T02:42:05.723Z,0.00
2018-04-11T02:43:05.713Z,0.00
2018-04-11T02:44:05.740Z,0.00
2018-04-11T02:45:05.737Z,0.00
2018-04-11T02:46:05.702Z,0.00
2018-04-11T02:47:05.688Z,0.00
2018-04-11T02:48:05.685Z,0.00
2018-04-11T02:49:05.676Z,0.00
2018-04-11T02:50:05.676Z,0.00
2018-04-11T02:51:05.663Z,0.00
2018-04-11T02:52:05.662Z,0.00
2018-04-11T02:53:05.652Z,0.00
2018-04-11T02:54:05.647Z,0.00
2018-04-11T02:55:05.640Z,0.00
2018-04-11T02:56:05.635Z,0.00
2018-04-11T02:57:05.626Z,0.00
2018-04-11T02:58:05.621Z,0.00
2018-04-11T02:59:05.615Z,0.00
2018-04-11T03:00:05.608Z,0.00
2018-04-11T03:01:05.613Z,0.00
2018-04-11T03:02:05.597Z,0.00
2018-04-11T03:03:05.591Z,0.00
2018-04-11T03:04:05.590Z,0.00
2018-04-11T03:05:05.580Z,0.00
2018-04-11T03:06:05.576Z,0.00
2018-04-11T03:07:05.571Z,0.00
2018-04-11T03:08:05.563Z,0.00
2018-04-11T03:09:05.560Z,0.00
2018-04-11T03:10:05.550Z,0.00
2018-04-11T03:11:05.543Z,0.00
2018-04-11T03:12:05.539Z,0.00
2018-04-11T03:13:05.540Z,0.00
2018-04-11T03:14:05.528Z,0.00
2018-04-11T03:15:05.520Z,0.00
2018-04-11T03:16:05.513Z,0.00
2018-04-11T03:17:05.515Z,0.00
2018-04-11T03:18:05.504Z,0.00
2018-04-11T03:19:05.498Z,0.00
2018-04-11T03:20:05.491Z,0.00
2018-04-11T03:21:05.484Z,0.00
2018-04-11T03:22:05.488Z,0.00
2018-04-11T03:23:05.471Z,0.00
2018-04-11T03:24:05.464Z,0.00
2018-04-11T03:25:05.460Z,0.00
2018-04-11T03:26:05.454Z,0.00
2018-04-11T03:27:05.447Z,0.00
2018-04-11T03:28:05.441Z,0.00
2018-04-11T03:29:05.446Z,0.00
2018-04-11T03:30:05.429Z,0.00
2018-04-11T03:31:05.425Z,0.00
2018-04-11T03:32:05.417Z,0.00
2018-04-11T03:33:05.411Z,0.00
2018-04-11T03:34:05.397Z,0.00
2018-04-11T03:35:05.401Z,0.00
2018-04-11T03:36:05.394Z,0.00
2018-04-11T03:37:05.387Z,0.00
2018-04-11T03:38:05.385Z,0.00
2018-04-11T03:39:05.381Z,0.00
2018-04-11T03:40:05.368Z,0.00
2018-04-11T03:41:05.362Z,0.00
2018-04-11T03:42:05.378Z,0.00
2018-04-11T03:43:05.358Z,0.00
2018-04-11T03:44:05.343Z,0.00
2018-04-11T03:45:05.342Z,0.00
2018-04-11T03:46:05.327Z,0.00
2018-04-11T03:47:05.329Z,0.00
2018-04-11T03:48:05.321Z,0.00
2018-04-11T03:49:05.322Z,0.00
2018-04-11T03:50:05.310Z,0.00
2018-04-11T03:51:05.307Z,4.00
2018-04-11T03:52:05.296Z,4.00
2018-04-11T03:53:05.296Z,4.00
2018-04-11T03:54:05.288Z,0.00
2018-04-11T03:55:05.283Z,0.00
2018-04-11T03:56:05.271Z,0.00
2018-04-11T03:57:05.270Z,0.00
2018-04-11T03:58:05.264Z,0.00
2018-04-11T03:59:05.255Z,0.00
2018-04-11T04:00:05.245Z,0.00
2018-04-11T04:01:05.238Z,0.00
2018-04-11T04:02:05.233Z,0.00
2018-04-11T04:03:05.225Z,0.00
2018-04-11T04:04:05.218Z,0.00
2018-04-11T04:05:05.210Z,0.00
2018-04-11T04:06:05.204Z,0.00
2018-04-11T04:07:05.194Z,0.00
2018-04-11T04:08:05.191Z,0.00
2018-04-11T04:09:05.188Z,0.00
2018-04-11T04:10:05.182Z,0.00
2018-04-11T04:11:05.168Z,0.00
2018-04-11T04:12:05.166Z,0.00
2018-04-11T04:13:05.155Z,0.00
2018-04-11T04:14:05.148Z,0.00
2018-04-11T04:15:05.142Z,0.00
2018-04-11T04:16:05.147Z,0.00
2018-04-11T04:17:05.130Z,0.00
2018-04-11T04:18:05.119Z,0.00
2018-04-11T04:19:05.111Z,0.00
2018-04-11T04:20:05.102Z,0.00
2018-04-11T04:21:05.093Z,0.00
2018-04-11T04:22:05.088Z,0.00
2018-04-11T04:23:05.087Z,0.00
2018-04-11T04:24:05.076Z,0.00
2018-04-11T04:25:05.067Z,0.00
2018-04-11T04:26:05.059Z,0.00
2018-04-11T04:27:05.053Z,0.00
2018-04-11T04:28:05.045Z,0.00
2018-04-11T04:29:05.044Z,0.00
2018-04-11T04:30:05.029Z,0.00
2018-04-11T04:31:05.022Z,4.00
2018-04-11T04:32:05.016Z,4.00
2018-04-11T04:33:05.008Z,4.00
2018-04-11T04:34:05.000Z,4.00
2018-04-11T04:35:04.991Z,0.00
2018-04-11T04:36:04.984Z,4.00
2018-04-11T04:37:04.984Z,4.00
2018-04-11T04:38:04.970Z,8.00
2018-04-11T04:39:04.961Z,4.00
2018-04-11T04:40:04.955Z,8.00
2018-04-11T04:41:04.949Z,8.00
2018-04-11T04:42:04.945Z,8.00
2018-04-11T04:43:04.934Z,12.00
2018-04-11T04:44:04.924Z,12.00
2018-04-11T04:45:04.916Z,12.00
2018-04-11T04:46:04.906Z,12.00
2018-04-11T04:47:04.901Z,16.00
2018-04-11T04:48:04.902Z,16.00
2018-04-11T04:49:04.900Z,16.00
2018-04-11T04:50:04.879Z,16.00
2018-04-11T04:51:04.871Z,16.00
2018-04-11T04:52:04.865Z,20.00
2018-04-11T04:53:04.855Z,20.00
2018-04-11T04:54:04.851Z,24.00
2018-04-11T04:55:04.847Z,20.00
2018-04-11T04:56:04.838Z,24.00
2018-04-11T04:57:04.829Z,24.00
2018-04-11T04:58:04.821Z,20.00
2018-04-11T04:59:04.812Z,24.00
2018-04-11T05:00:04.806Z,24.00
2018-04-11T05:01:04.801Z,28.00
2018-04-11T05:02:04.803Z,28.00
2018-04-11T05:03:04.797Z,32.00
2018-04-11T05:04:04.776Z,32.00
2018-04-11T05:05:04.775Z,36.00
2018-04-11T05:06:04.760Z,36.00
2018-04-11T05:07:04.754Z,40.00
2018-04-11T05:08:04.748Z,40.00
2018-04-11T05:09:04.739Z,40.00
2018-04-11T05:10:04.731Z,44.00
2018-04-11T05:11:04.723Z,44.00
2018-04-11T05:12:04.718Z,48.00
2018-04-11T05:13:04.706Z,52.00
2018-04-11T05:14:04.700Z,52.00
2018-04-11T05:15:04.692Z,56.00
2018-04-11T05:16:04.705Z,56.00
2018-04-11T05:17:04.679Z,60.00
2018-04-11T05:18:04.671Z,60.00
2018-04-11T05:19:04.666Z,60.00
2018-04-11T05:20:04.669Z,60.00
2018-04-11T05:21:04.653Z,64.00
2018-04-11T05:22:04.657Z,68.00
2018-04-11T05:23:04.635Z,68.00
2018-04-11T05:24:04.627Z,72.00
2018-04-11T05:25:04.614Z,76.00
2018-04-11T05:26:04.608Z,80.00
2018-04-11T05:27:04.607Z,84.00
2018-04-11T05:28:04.594Z,88.00
2018-04-11T05:29:04.588Z,96.00
2018-04-11T05:30:04.581Z,100.00
2018-04-11T05:31:04.571Z,108.00
2018-04-11T05:32:04.563Z,112.00
2018-04-11T05:33:04.556Z,116.00
2018-04-11T05:34:04.553Z,124.00
2018-04-11T05:35:04.543Z,124.00
2018-04-11T05:36:04.536Z,128.00
2018-04-11T05:37:04.526Z,132.00
2018-04-11T05:38:04.517Z,136.00
2018-04-11T05:39:04.510Z,140.00
2018-04-11T05:40:04.543Z,148.00
2018-04-11T05:41:04.495Z,152.00
2018-04-11T05:42:04.487Z,164.00
2018-04-11T05:43:04.480Z,176.00
2018-04-11T05:44:04.476Z,188.00
2018-04-11T05:45:04.465Z,200.00
2018-04-11T05:46:04.457Z,216.00
2018-04-11T05:47:04.448Z,232.00
2018-04-11T05:48:04.446Z,248.00
2018-04-11T05:49:04.434Z,264.00
2018-04-11T05:50:04.428Z,280.00
2018-04-11T05:51:04.417Z,300.00
2018-04-11T05:52:04.412Z,320.00
2018-04-11T05:53:04.429Z,336.00
2018-04-11T05:54:04.398Z,352.00
2018-04-11T05:55:04.391Z,368.00
2018-04-11T05:56:04.380Z,388.00
2018-04-11T05:57:04.370Z,396.00
2018-04-11T05:58:04.366Z,416.00
2018-04-11T05:59:04.360Z,436.00
2018-04-11T06:00:04.350Z,440.00
2018-04-11T06:01:04.343Z,432.00
2018-04-11T06:02:04.335Z,436.00
2018-04-11T06:03:04.328Z,444.00
2018-04-11T06:04:04.320Z,456.00
2018-04-11T06:05:04.313Z,468.00
2018-04-11T06:06:04.312Z,488.00
2018-04-11T06:07:04.413Z,516.00
2018-04-11T06:08:04.291Z,524.00
2018-04-11T06:09:04.283Z,564.00
2018-04-11T06:10:04.278Z,580.00
2018-04-11T06:11:04.267Z,576.00
2018-04-11T06:12:04.258Z,592.00
2018-04-11T06:13:04.253Z,588.00
2018-04-11T06:14:04.245Z,600.00
2018-04-11T06:15:04.236Z,612.00
2018-04-11T06:16:04.225Z,624.00
2018-04-11T06:17:04.233Z,632.00
2018-04-11T06:18:04.212Z,648.00
2018-04-11T06:19:04.211Z,660.00
2018-04-11T06:20:04.211Z,672.00
2018-04-11T06:21:04.191Z,688.00
2018-04-11T06:22:04.184Z,700.00
2018-04-11T06:23:04.185Z,708.00
2018-04-11T06:24:04.164Z,692.00
2018-04-11T06:25:04.168Z,684.00
2018-04-11T06:26:04.159Z,680.00
2018-04-11T06:27:04.146Z,688.00
2018-04-11T06:28:04.197Z,688.00
2018-04-11T06:29:04.139Z,688.00
2018-04-11T06:30:04.132Z,692.00
2018-04-11T06:31:04.115Z,696.00
2018-04-11T06:32:04.108Z,692.00
2018-04-11T06:33:04.106Z,664.00
2018-04-11T06:34:04.095Z,632.00
2018-04-11T06:35:04.112Z,604.00
2018-04-11T06:36:04.075Z,580.00
2018-04-11T06:37:04.080Z,560.00
2018-04-11T06:38:04.079Z,536.00
2018-04-11T06:39:04.056Z,512.00
2018-04-11T06:40:04.049Z,504.00
2018-04-11T06:41:04.042Z,504.00
2018-04-11T06:42:04.142Z,508.00
2018-04-11T06:43:04.027Z,524.00
2018-04-11T06:44:04.020Z,536.00
2018-04-11T06:45:04.034Z,560.00
2018-04-11T06:46:04.011Z,584.00
2018-04-11T06:47:03.994Z,608.00
2018-04-11T06:48:03.989Z,636.00
2018-04-11T06:49:03.979Z,668.00
2018-04-11T06:50:03.977Z,708.00
2018-04-11T06:51:03.970Z,768.00
2018-04-11T06:52:03.958Z,800.00
2018-04-11T06:53:03.954Z,812.00
2018-04-11T06:54:03.943Z,828.00
2018-04-11T06:55:03.939Z,816.00
2018-04-11T06:56:03.928Z,804.00
2018-04-11T06:57:03.920Z,808.00
2018-04-11T06:58:03.913Z,820.00
2018-04-11T06:59:03.905Z,844.00
2018-04-11T07:00:03.899Z,884.00
2018-04-11T07:01:03.886Z,932.00
2018-04-11T07:02:03.885Z,972.00
2018-04-11T07:03:03.874Z,1008.00
2018-04-11T07:04:03.876Z,1124.00
2018-04-11T07:05:03.861Z,1064.00
2018-04-11T07:06:03.854Z,1024.00
2018-04-11T07:07:03.846Z,1004.00
2018-04-11T07:08:03.840Z,996.00
2018-04-11T07:09:03.833Z,1008.00
2018-04-11T07:10:03.824Z,996.00
2018-04-11T07:11:03.815Z,1012.00
2018-04-11T07:12:03.806Z,1008.00
2018-04-11T07:13:03.802Z,1064.00
2018-04-11T07:14:03.799Z,1408.00
2018-04-11T07:15:03.782Z,1156.00
2018-04-11T07:16:03.779Z,1756.00
2018-04-11T07:17:03.778Z,2108.00
2018-04-11T07:18:03.765Z,1876.00
2018-04-11T07:19:03.756Z,1468.00
2018-04-11T07:20:03.748Z,1476.00
2018-04-11T07:21:03.741Z,1360.00
2018-04-11T07:22:03.735Z,1328.00
2018-04-11T07:23:03.724Z,1212.00
2018-04-11T07:24:03.719Z,1072.00
2018-04-11T07:25:03.725Z,908.00
2018-04-11T07:26:03.704Z,908.00
2018-04-11T07:27:03.698Z,928.00
2018-04-11T07:28:03.691Z,956.00
2018-04-11T07:29:03.681Z,988.00
2018-04-11T07:30:03.678Z,1020.00
2018-04-11T07:31:03.673Z,1032.00
2018-04-11T07:32:03.654Z,1032.00
2018-04-11T07:33:03.651Z,1052.00
2018-04-11T07:34:03.652Z,1088.00
2018-04-11T07:35:03.643Z,1152.00
2018-04-11T07:36:03.630Z,1248.00
2018-04-11T07:37:03.622Z,1360.00
2018-04-11T07:38:03.647Z,1440.00
2018-04-11T07:39:03.607Z,1668.00
2018-04-11T07:40:03.651Z,1700.00
2018-04-11T07:41:03.596Z,1580.00
2018-04-11T07:42:03.589Z,1408.00
2018-04-11T07:43:03.587Z,1336.00
2018-04-11T07:44:03.571Z,1340.00
2018-04-11T07:45:03.567Z,1392.00
2018-04-11T07:46:03.607Z,1392.00
2018-04-11T07:47:03.547Z,1460.00
2018-04-11T07:48:03.550Z,1448.00
2018-04-11T07:49:03.539Z,1476.00
2018-04-11T07:50:03.528Z,1608.00
2018-04-11T07:51:03.520Z,1604.00
2018-04-11T07:52:03.513Z,1824.00
2018-04-11T07:53:03.506Z,1992.00
2018-04-11T07:54:03.499Z,2044.00
2018-04-11T07:55:03.495Z,1928.00
2018-04-11T07:56:03.486Z,2788.00
2018-04-11T07:57:03.477Z,3144.00
2018-04-11T07:58:03.475Z,3120.00
2018-04-11T07:59:03.460Z,3128.00
2018-04-11T08:00:03.455Z,3140.00
2018-04-11T08:01:03.450Z,3160.00
2018-04-11T08:02:03.448Z,3172.00
2018-04-11T08:03:03.435Z,3196.00
2018-04-11T08:04:03.427Z,3200.00
2018-04-11T08:05:03.421Z,3232.00
2018-04-11T08:06:03.412Z,3252.00
2018-04-11T08:07:03.410Z,3284.00
2018-04-11T08:08:03.399Z,3296.00
2018-04-11T08:09:03.393Z,3300.00
2018-04-11T08:10:03.425Z,3340.00
2018-04-11T08:11:03.378Z,3384.00
2018-04-11T08:12:03.373Z,3412.00
2018-04-11T08:13:03.362Z,3444.00
2018-04-11T08:14:03.357Z,3468.00
2018-04-11T08:15:03.354Z,3476.00
2018-04-11T08:16:03.349Z,3496.00
2018-04-11T08:17:03.341Z,3492.00
2018-04-11T08:18:03.333Z,3480.00
2018-04-11T08:19:03.323Z,3468.00
2018-04-11T08:20:03.318Z,3472.00
2018-04-11T08:21:03.309Z,3492.00
2018-04-11T08:22:03.307Z,3400.00
2018-04-11T08:23:03.292Z,2452.00
2018-04-11T08:24:03.290Z,2540.00
2018-04-11T08:25:03.290Z,2848.00
2018-04-11T08:26:03.275Z,3100.00
2018-04-11T08:27:03.269Z,3660.00
2018-04-11T08:28:03.262Z,3640.00
2018-04-11T08:29:03.261Z,3736.00
2018-04-11T08:30:03.253Z,3736.00
2018-04-11T08:31:03.243Z,3736.00
2018-04-11T08:32:03.244Z,3752.00
2018-04-11T08:33:03.230Z,3740.00
2018-04-11T08:34:03.223Z,3748.00
2018-04-11T08:35:03.220Z,3776.00
2018-04-11T08:36:03.214Z,3788.00
2018-04-11T08:37:03.204Z,3828.00
2018-04-11T08:38:03.199Z,3864.00
2018-04-11T08:39:03.190Z,3940.00
2018-04-11T08:40:03.185Z,4036.00
2018-04-11T08:41:03.181Z,4124.00
2018-04-11T08:42:03.173Z,4172.00
2018-04-11T08:43:03.166Z,4152.00
2018-04-11T08:44:03.178Z,4120.00
2018-04-11T08:45:03.157Z,4088.00
2018-04-11T08:46:03.148Z,4064.00
2018-04-11T08:47:03.144Z,4068.00
2018-04-11T08:48:03.134Z,4084.00
2018-04-11T08:49:03.130Z,4108.00
2018-04-11T08:50:03.122Z,4152.00
2018-04-11T08:51:03.122Z,4216.00
2018-04-11T08:52:03.120Z,4272.00
2018-04-11T08:53:03.105Z,4320.00
2018-04-11T08:54:03.100Z,4352.00
2018-04-11T08:55:03.090Z,4392.00
2018-04-11T08:56:03.089Z,4428.00
2018-04-11T08:57:03.080Z,4416.00
2018-04-11T08:58:03.074Z,4408.00
2018-04-11T08:59:03.069Z,4392.00
2018-04-11T09:00:03.062Z,4380.00
2018-04-11T09:01:03.060Z,4324.00
2018-04-11T09:02:03.050Z,4272.00
2018-04-11T09:03:03.046Z,4252.00
2018-04-11T09:04:03.038Z,4208.00
2018-04-11T09:05:03.033Z,4196.00
2018-04-11T09:06:03.025Z,4204.00
2018-04-11T09:07:03.024Z,4196.00
2018-04-11T09:08:03.013Z,4184.00
2018-04-11T09:09:03.007Z,4168.00
2018-04-11T09:10:03.008Z,4192.00
2018-04-11T09:11:03.001Z,4204.00
2018-04-11T09:12:02.990Z,4196.00
2018-04-11T09:13:02.990Z,4236.00
2018-04-11T09:14:02.982Z,4264.00
2018-04-11T09:15:02.976Z,4276.00
2018-04-11T09:16:02.967Z,4288.00
2018-04-11T09:17:02.961Z,4296.00
2018-04-11T09:18:02.957Z,4260.00
2018-04-11T09:19:02.948Z,4280.00
2018-04-11T09:20:02.942Z,4248.00
2018-04-11T09:21:02.938Z,4240.00
2018-04-11T09:22:02.937Z,4244.00
2018-04-11T09:23:02.930Z,4268.00
2018-04-11T09:24:02.922Z,4272.00
2018-04-11T09:25:02.914Z,4248.00
2018-04-11T09:26:02.929Z,4244.00
2018-04-11T09:27:02.903Z,4276.00
2018-04-11T09:28:02.903Z,4268.00
2018-04-11T09:29:02.894Z,4236.00
2018-04-11T09:30:02.899Z,4228.00
2018-04-11T09:31:02.881Z,4232.00
2018-04-11T09:32:02.875Z,4224.00
2018-04-11T09:33:02.910Z,4216.00
2018-04-11T09:34:02.863Z,4216.00
2018-04-11T09:35:02.864Z,4212.00
2018-04-11T09:36:02.855Z,4220.00
2018-04-11T09:37:02.849Z,4224.00
2018-04-11T09:38:02.899Z,4228.00
2018-04-11T09:39:02.839Z,4228.00
2018-04-11T09:40:02.832Z,4232.00
2018-04-11T09:41:02.826Z,4252.00
2018-04-11T09:42:02.823Z,4264.00
2018-04-11T09:43:02.812Z,4284.00
2018-04-11T09:44:02.816Z,4300.00
2018-04-11T09:45:02.813Z,4360.00
2018-04-11T09:46:02.797Z,4412.00
2018-04-11T09:47:02.795Z,4376.00
2018-04-11T09:48:02.788Z,4396.00
2018-04-11T09:49:02.783Z,4416.00
2018-04-11T09:50:02.778Z,4400.00
2018-04-11T09:51:02.774Z,4432.00
2018-04-11T09:52:02.765Z,4440.00
2018-04-11T09:53:02.761Z,4452.00
2018-04-11T09:54:02.759Z,4472.00
2018-04-11T09:55:02.749Z,4480.00
2018-04-11T09:56:02.742Z,4472.00
2018-04-11T09:57:02.737Z,4492.00
2018-04-11T09:58:02.729Z,4508.00
2018-04-11T09:59:02.725Z,4508.00
2018-04-11T10:00:02.726Z,4500.00
2018-04-11T10:01:02.713Z,4516.00
2018-04-11T10:02:02.721Z,4492.00
2018-04-11T10:03:02.702Z,4476.00
2018-04-11T10:04:02.702Z,4448.00
2018-04-11T10:05:02.692Z,4428.00
2018-04-11T10:06:02.690Z,4424.00
2018-04-11T10:07:02.678Z,4420.00
2018-04-11T10:08:02.678Z,4440.00
2018-04-11T10:09:02.670Z,4432.00
2018-04-11T10:10:02.666Z,4500.00
2018-04-11T10:11:02.663Z,4564.00
2018-04-11T10:12:02.656Z,4536.00
2018-04-11T10:13:02.650Z,4556.00
2018-04-11T10:14:02.646Z,4524.00
2018-04-11T10:15:02.639Z,4452.00
2018-04-11T10:16:02.633Z,4424.00
2018-04-11T10:17:02.630Z,4404.00
2018-04-11T10:18:02.654Z,4400.00
2018-04-11T10:19:02.620Z,4404.00
2018-04-11T10:20:02.619Z,4444.00
2018-04-11T10:21:02.608Z,4460.00
2018-04-11T10:22:02.611Z,4416.00
2018-04-11T10:23:02.598Z,4392.00
2018-04-11T10:24:02.591Z,4328.00
2018-04-11T10:25:02.584Z,4348.00
2018-04-11T10:26:02.581Z,4360.00
2018-04-11T10:27:02.577Z,4420.00
2018-04-11T10:28:02.579Z,4440.00
2018-04-11T10:29:02.563Z,4456.00
2018-04-11T10:30:02.562Z,4444.00
2018-04-11T10:31:02.560Z,4448.00
2018-04-11T10:32:02.577Z,4436.00
2018-04-11T10:33:02.543Z,4364.00
2018-04-11T10:34:02.541Z,4332.00
2018-04-11T10:35:02.535Z,4332.00
2018-04-11T10:36:02.530Z,4336.00
2018-04-11T10:37:02.528Z,4344.00
2018-04-11T10:38:02.568Z,4284.00
2018-04-11T10:39:02.514Z,4152.00
2018-04-11T10:40:02.510Z,4080.00
2018-04-11T10:41:02.512Z,4088.00
2018-04-11T10:42:02.507Z,4120.00
2018-04-11T10:43:02.495Z,4124.00
2018-04-11T10:44:02.492Z,4152.00
2018-04-11T10:45:02.483Z,4112.00
2018-04-11T10:46:02.481Z,4072.00
2018-04-11T10:47:02.474Z,4036.00
2018-04-11T10:48:02.467Z,4008.00
2018-04-11T10:49:02.461Z,3992.00
2018-04-11T10:50:02.465Z,3984.00
2018-04-11T10:51:02.451Z,3932.00
2018-04-11T10:52:02.449Z,3892.00
2018-04-11T10:53:02.442Z,3848.00
2018-04-11T10:54:02.439Z,3816.00
2018-04-11T10:55:02.432Z,3764.00
2018-04-11T10:56:02.428Z,3768.00
2018-04-11T10:57:02.425Z,3760.00
2018-04-11T10:58:02.418Z,3744.00
2018-04-11T10:59:02.418Z,3748.00
2018-04-11T11:00:02.408Z,3716.00
2018-04-11T11:01:02.402Z,3712.00
2018-04-11T11:02:02.400Z,3692.00
2018-04-11T11:03:02.403Z,3684.00
2018-04-11T11:04:02.386Z,3668.00
2018-04-11T11:05:02.380Z,3644.00
2018-04-11T11:06:02.375Z,3652.00
2018-04-11T11:07:02.371Z,3640.00
2018-04-11T11:08:02.369Z,3588.00
2018-04-11T11:09:02.372Z,3548.00
2018-04-11T11:10:02.356Z,3492.00
2018-04-11T11:11:02.351Z,3448.00
2018-04-11T11:12:02.347Z,3460.00
2018-04-11T11:13:02.339Z,3448.00
2018-04-11T11:14:02.341Z,3468.00
2018-04-11T11:15:02.330Z,3476.00
2018-04-11T11:16:02.326Z,3444.00
2018-04-11T11:17:02.323Z,3420.00
2018-04-11T11:18:02.339Z,3432.00
2018-04-11T11:19:02.310Z,3416.00
2018-04-11T11:20:02.317Z,3356.00
2018-04-11T11:21:02.309Z,3352.00
2018-04-11T11:22:02.300Z,3332.00
2018-04-11T11:23:02.290Z,3332.00
2018-04-11T11:24:02.288Z,3320.00
2018-04-11T11:25:02.279Z,3320.00
2018-04-11T11:26:02.278Z,3316.00
2018-04-11T11:27:02.275Z,3328.00
2018-04-11T11:28:02.267Z,3284.00
2018-04-11T11:29:02.262Z,3220.00
2018-04-11T11:30:02.256Z,3160.00
2018-04-11T11:31:02.250Z,3144.00
2018-04-11T11:32:02.246Z,3116.00
2018-04-11T11:33:02.245Z,3084.00
2018-04-11T11:34:02.235Z,3104.00
2018-04-11T11:35:02.231Z,3120.00
2018-04-11T11:36:02.223Z,2672.00
2018-04-11T11:37:02.223Z,3040.00
2018-04-11T11:38:02.215Z,2996.00
2018-04-11T11:39:02.209Z,2996.00
2018-04-11T11:40:02.226Z,3028.00
2018-04-11T11:41:02.206Z,3000.00
2018-04-11T11:42:02.220Z,2920.00
2018-04-11T11:43:02.188Z,2852.00
2018-04-11T11:44:02.184Z,2760.00
2018-04-11T11:45:02.180Z,2688.00
2018-04-11T11:46:02.174Z,2668.00
2018-04-11T11:47:02.168Z,2644.00
2018-04-11T11:48:02.171Z,2656.00
2018-04-11T11:49:02.160Z,2648.00
2018-04-11T11:50:02.156Z,2644.00
2018-04-11T11:51:02.147Z,2628.00
2018-04-11T11:52:02.184Z,2608.00
2018-04-11T11:53:02.141Z,2620.00
2018-04-11T11:54:02.135Z,2572.00
2018-04-11T11:55:02.126Z,2524.00
2018-04-11T11:56:02.129Z,2496.00
2018-04-11T11:57:02.118Z,2432.00
2018-04-11T11:58:02.121Z,2376.00
2018-04-11T11:59:02.106Z,2332.00
2018-04-11T12:00:02.101Z,2300.00
2018-04-11T12:01:02.098Z,2292.00
2018-04-11T12:02:02.092Z,2296.00
2018-04-11T12:03:02.102Z,2284.00
2018-04-11T12:04:02.084Z,2268.00
2018-04-11T12:05:02.076Z,2248.00
2018-04-11T12:06:02.072Z,2212.00
2018-04-11T12:07:02.079Z,2184.00
2018-04-11T12:08:02.061Z,2164.00
2018-04-11T12:09:02.055Z,2184.00
2018-04-11T12:10:02.051Z,2180.00
2018-04-11T12:11:02.044Z,2144.00
2018-04-11T12:12:02.037Z,2084.00
2018-04-11T12:13:02.032Z,2032.00
2018-04-11T12:14:02.036Z,2016.00
2018-04-11T12:15:02.030Z,2020.00
2018-04-11T12:16:02.028Z,2000.00
2018-04-11T12:17:02.018Z,1988.00
2018-04-11T12:18:02.008Z,1948.00
2018-04-11T12:19:02.003Z,1916.00
2018-04-11T12:20:01.999Z,1916.00
2018-04-11T12:21:01.993Z,1944.00
2018-04-11T12:22:01.987Z,1956.00
2018-04-11T12:23:01.984Z,1944.00
2018-04-11T12:24:01.975Z,1944.00
2018-04-11T12:25:02.003Z,1924.00
2018-04-11T12:26:01.986Z,1884.00
2018-04-11T12:27:01.971Z,1860.00
2018-04-11T12:28:01.955Z,1824.00
2018-04-11T12:29:01.954Z,1864.00
2018-04-11T12:30:01.941Z,1872.00
2018-04-11T12:31:01.938Z,1888.00
2018-04-11T12:32:01.951Z,1896.00
2018-04-11T12:33:01.931Z,1892.00
2018-04-11T12:34:01.931Z,1876.00
2018-04-11T12:35:01.917Z,1824.00
2018-04-11T12:36:01.913Z,1800.00
2018-04-11T12:37:01.907Z,1764.00