createdAt,value
2023-05-08T00:00:58.080Z,65.39
2023-05-08T00:03:43.996Z,65.71
2023-05-08T00:06:29.603Z,65.48
2023-05-08T00:09:14.976Z,65.14
2023-05-08T00:12:00.629Z,65.69
2023-05-08T00:14:46.382Z,65.89
2023-05-08T00:17:32.147Z,65.47
2023-05-08T00:20:17.784Z,65.64
2023-05-08T00:23:04.020Z,66.19
2023-05-08T00:25:49.802Z,66.09
2023-05-08T00:28:35.098Z,65.64
2023-05-08T00:31:20.886Z,65.91
2023-05-08T00:34:06.333Z,65.73
2023-05-08T00:36:52.370Z,66.62
2023-05-08T00:39:38.048Z,66.49
2023-05-08T00:42:26.928Z,66.21
2023-05-08T00:45:12.695Z,66.64
2023-05-08T00:47:58.367Z,66.39
2023-05-08T00:50:43.887Z,66.69
2023-05-08T00:53:33.174Z,66.83
2023-05-08T00:56:20.652Z,66.61
2023-05-08T00:59:11.054Z,66.54
2023-05-08T01:01:56.700Z,66.66
2023-05-08T01:04:44.955Z,66.27
2023-05-08T01:07:30.427Z,66.39
2023-05-08T01:10:16.425Z,66.44
2023-05-08T01:13:11.675Z,66.67
2023-05-08T01:16:10.774Z,66.69
2023-05-08T01:19:12.006Z,66.55
2023-05-08T01:22:11.876Z,67.42
2023-05-08T01:25:03.494Z,67.06
2023-05-08T01:28:08.057Z,67.47
2023-05-08T01:31:40.239Z,67.24
2023-05-08T01:34:31.381Z,67.15
2023-05-08T01:37:24.367Z,67.26
2023-05-08T01:40:18.268Z,67.46
2023-05-08T01:43:08.071Z,67.30
2023-05-08T01:45:56.417Z,67.04
2023-05-08T01:48:51.430Z,67.71
2023-05-08T01:51:43.932Z,67.33
2023-05-08T01:54:36.661Z,67.86
2023-05-08T01:57:26.846Z,67.14
2023-05-08T02:00:13.825Z,67.72
2023-05-08T02:03:01.072Z,67.92
2023-05-08T02:05:49.877Z,67.63
2023-05-08T02:08:37.521Z,67.54
2023-05-08T02:11:24.762Z,67.54
2023-05-08T02:14:13.529Z,67.66
2023-05-08T02:17:02.010Z,68.27
2023-05-08T02:19:49.740Z,68.28
2023-05-08T02:22:36.677Z,67.80
2023-05-08T02:25:22.928Z,68.12
2023-05-08T02:28:09.039Z,67.91
2023-05-08T02:30:56.673Z,68.46
2023-05-08T02:33:44.110Z,68.08
2023-05-08T02:36:30.636Z,68.56
2023-05-08T02:39:19.907Z,68.18
2023-05-08T02:42:05.804Z,68.37
2023-05-08T02:44:51.490Z,68.36
2023-05-08T02:47:47.865Z,68.52
2023-05-08T02:50:42.793Z,68.31
2023-05-08T02:53:53.013Z,68.61
2023-05-08T02:56:53.028Z,68.20
2023-05-08T03:00:02.837Z,68.58
2023-05-08T03:02:54.671Z,68.71
2023-05-08T03:05:46.075Z,68.79
2023-05-08T03:08:34.745Z,68.72
2023-05-08T03:11:28.508Z,69.12
2023-05-08T03:14:19.691Z,68.67
2023-05-08T03:17:10.352Z,68.83
2023-05-08T03:20:00.771Z,69.29
2023-05-08T03:22:48.548Z,69.36
2023-05-08T03:25:38.701Z,69.43
2023-05-08T03:28:26.324Z,69.45
2023-05-08T03:31:19.139Z,69.59
2023-05-08T03:34:05.443Z,69.15
2023-05-08T03:36:51.313Z,69.11
2023-05-08T03:39:37.866Z,69.69
2023-05-08T03:42:24.334Z,69.16
2023-05-08T03:45:11.325Z,69.53
2023-05-08T03:47:59.769Z,69.57
2023-05-08T03:50:45.783Z,69.46
2023-05-08T03:53:33.340Z,69.39
2023-05-08T03:56:20.037Z,69.90
2023-05-08T03:59:28.208Z,70.15
2023-05-08T04:02:29.929Z,69.94
2023-05-08T04:05:33.381Z,69.72
2023-05-08T04:08:25.187Z,69.63
2023-05-08T04:11:20.047Z,69.97
2023-05-08T04:14:08.514Z,69.82
2023-05-08T04:17:03.150Z,70.21
2023-05-08T04:19:55.820Z,69.87
2023-05-08T04:22:43.440Z,69.78
2023-05-08T04:25:30.916Z,70.43
2023-05-08T04:28:17.593Z,70.11
2023-05-08T04:31:04.256Z,70.30
2023-05-08T04:33:50.388Z,70.38
2023-05-08T04:36:36.076Z,70.14
2023-05-08T04:39:22.952Z,70.00
2023-05-08T04:42:08.433Z,70.03
2023-05-08T04:44:55.219Z,70.30
2023-05-08T04:47:40.875Z,70.09
2023-05-08T04:50:26.689Z,70.31
2023-05-08T04:53:12.578Z,70.06
2023-05-08T04:55:58.621Z,70.40
2023-05-08T04:58:45.299Z,70.42
2023-05-08T05:01:31.007Z,69.62
2023-05-08T05:04:17.013Z,70.29
2023-05-08T05:07:03.788Z,70.22
2023-05-08T05:09:49.072Z,70.28
2023-05-08T05:12:34.606Z,70.29
2023-05-08T05:15:22.074Z,70.03
2023-05-08T05:18:07.482Z,70.12
2023-05-08T05:20:53.409Z,70.29
2023-05-08T05:23:39.207Z,70.35
2023-05-08T05:26:24.638Z,70.26
2023-05-08T05:29:10.895Z,70.42
2023-05-08T05:31:56.420Z,69.92
2023-05-08T05:34:42.168Z,69.91
2023-05-08T05:37:28.482Z,69.93
2023-05-08T05:40:15.356Z,69.59
2023-05-08T05:43:02.106Z,70.59
2023-05-08T05:45:47.320Z,69.81
2023-05-08T05:48:32.876Z,70.10
2023-05-08T05:51:18.535Z,70.10
2023-05-08T05:54:04.007Z,70.10
2023-05-08T05:56:49.354Z,70.08
2023-05-08T05:59:34.929Z,69.76
2023-05-08T06:02:21.151Z,69.15
2023-05-08T06:05:08.105Z,69.44
2023-05-08T06:07:53.535Z,68.89
2023-05-08T06:10:39.113Z,69.66
2023-05-08T06:13:24.644Z,69.36
2023-05-08T06:16:10.958Z,68.92
2023-05-08T06:18:57.002Z,69.29
2023-05-08T06:21:43.881Z,68.67
2023-05-08T06:24:29.448Z,68.70
2023-05-08T06:27:15.095Z,68.75
2023-05-08T06:30:01.309Z,69.18
2023-05-08T06:32:47.063Z,68.56
2023-05-08T06:35:32.711Z,68.94
2023-05-08T06:38:19.109Z,68.49
2023-05-08T06:41:04.934Z,68.43
2023-05-08T06:43:50.409Z,68.68
2023-05-08T06:46:35.882Z,68.32
2023-05-08T06:49:22.969Z,68.24
2023-05-08T06:52:08.508Z,68.22
2023-05-08T06:54:54.040Z,67.54
2023-05-08T06:57:39.303Z,67.83
2023-05-08T07:00:24.884Z,67.34
2023-05-08T07:03:10.609Z,67.37
2023-05-08T07:05:56.408Z,67.77
2023-05-08T07:08:41.976Z,67.32
2023-05-08T07:11:27.523Z,67.51
2023-05-08T07:14:13.444Z,67.22
2023-05-08T07:17:01.084Z,67.00
2023-05-08T07:19:50.627Z,67.14
2023-05-08T07:22:36.303Z,66.88
2023-05-08T07:25:21.887Z,66.34
2023-05-08T07:28:08.191Z,66.86
2023-05-08T07:30:53.930Z,66.78
2023-05-08T07:33:39.469Z,66.42
2023-05-08T07:36:24.777Z,66.41
2023-05-08T07:39:10.962Z,66.21
2023-05-08T07:41:56.263Z,66.08
2023-05-08T07:44:53.541Z,65.39
2023-05-08T07:47:49.652Z,65.99
2023-05-08T07:50:35.273Z,65.37
2023-05-08T07:53:20.629Z,65.42
2023-05-08T07:56:06.604Z,65.40
2023-05-08T07:58:52.157Z,65.47
2023-05-08T08:01:37.698Z,65.29
2023-05-08T08:04:23.360Z,64.86
2023-05-08T08:07:09.063Z,64.50
2023-05-08T08:09:54.439Z,64.76
2023-05-08T08:12:39.947Z,64.98
2023-05-08T08:15:25.415Z,64.98
2023-05-08T08:18:10.659Z,64.66
2023-05-08T08:20:56.321Z,64.70
2023-05-08T08:23:41.820Z,64.02
2023-05-08T08:26:27.150Z,64.36
2023-05-08T08:29:13.086Z,64.00
2023-05-08T08:31:58.512Z,64.31
2023-05-08T08:34:43.966Z,64.13
2023-05-08T08:37:30.130Z,64.12
2023-05-08T08:40:15.954Z,63.75
2023-05-08T08:43:01.292Z,63.61
2023-05-08T08:45:46.833Z,63.93
2023-05-08T08:48:32.846Z,63.62
2023-05-08T08:51:41.122Z,62.98
2023-05-08T08:54:30.760Z,63.06
2023-05-08T08:57:17.174Z,62.38
2023-05-08T09:00:05.337Z,61.90
2023-05-08T09:02:51.485Z,62.51
2023-05-08T09:05:38.327Z,62.49
2023-05-08T09:08:24.447Z,62.25
2023-05-08T09:11:09.980Z,61.51
2023-05-08T09:13:56.502Z,61.96
2023-05-08T09:16:42.168Z,62.19
2023-05-08T09:19:29.132Z,61.51
2023-05-08T09:22:15.789Z,61.00
2023-05-08T09:25:02.351Z,60.97
2023-05-08T09:27:47.806Z,61.00
2023-05-08T09:30:49.499Z,60.79
2023-05-08T09:33:44.277Z,60.88
2023-05-08T09:36:32.202Z,60.61
2023-05-08T09:39:23.816Z,60.82
2023-05-08T09:42:09.496Z,60.88
2023-05-08T09:44:55.665Z,60.46
2023-05-08T09:47:48.558Z,60.32
2023-05-08T09:50:34.312Z,60.37
2023-05-08T09:53:19.783Z,60.41
2023-05-08T09:56:06.249Z,60.65
2023-05-08T09:58:51.838Z,60.61
2023-05-08T10:01:37.336Z,60.47
2023-05-08T10:04:37.105Z,59.98
2023-05-08T10:07:31.120Z,59.66
2023-05-08T10:10:26.861Z,58.68
2023-05-08T10:13:12.290Z,58.63
2023-05-08T10:15:58.170Z,59.34
2023-05-08T10:18:48.803Z,59.37
2023-05-08T10:21:37.729Z,59.39
2023-05-08T10:24:33.896Z,59.00
2023-05-08T10:27:35.120Z,58.47
2023-05-08T10:30:25.005Z,58.53
2023-05-08T10:33:12.205Z,59.33
2023-05-08T10:35:58.698Z,58.99
2023-05-08T10:38:45.727Z,59.25
2023-05-08T10:41:31.636Z,58.66
2023-05-08T10:44:17.896Z,58.20
2023-05-08T10:47:38.672Z,57.82
2023-05-08T10:51:01.688Z,58.29
2023-05-08T10:54:02.361Z,57.64
2023-05-08T10:56:48.866Z,57.98
2023-05-08T10:59:37.237Z,57.60
2023-05-08T11:02:36.947Z,57.23
2023-05-08T11:05:23.604Z,57.98
2023-05-08T11:08:15.746Z,57.46
2023-05-08T11:11:05.216Z,57.18
2023-05-08T11:13:55.932Z,57.06
2023-05-08T11:16:53.795Z,57.24
2023-05-08T11:19:56.257Z,56.48
2023-05-08T11:22:47.798Z,56.76
2023-05-08T11:25:44.522Z,56.26
2023-05-08T11:28:37.479Z,56.46
2023-05-08T11:31:23.980Z,56.24
2023-05-08T11:34:44.271Z,55.40
2023-05-08T11:37:32.075Z,55.81
2023-05-08T11:40:45.992Z,55.04
2023-05-08T11:43:34.401Z,55.24
2023-05-08T11:46:21.642Z,54.97
2023-05-08T11:49:12.106Z,54.99
2023-05-08T11:51:59.480Z,55.24
2023-05-08T11:54:45.004Z,54.61
2023-05-08T11:57:31.983Z,54.46
2023-05-08T12:00:17.778Z,54.49
2023-05-08T12:03:07.419Z,54.36
2023-05-08T12:05:57.395Z,53.83
2023-05-08T12:08:42.808Z,54.05
2023-05-08T12:11:28.314Z,54.10
2023-05-08T12:14:17.965Z,53.67
2023-05-08T12:17:03.884Z,53.40
2023-05-08T12:19:54.900Z,53.59
2023-05-08T12:22:41.637Z,54.10
2023-05-08T12:25:29.014Z,53.86
2023-05-08T12:28:14.523Z,53.56
2023-05-08T12:31:00.863Z,53.81
2023-05-08T12:33:46.510Z,53.75
2023-05-08T12:36:36.049Z,53.70
2023-05-08T12:39:21.858Z,53.72
2023-05-08T12:42:07.255Z,53.74
2023-05-08T12:44:53.546Z,53.50
2023-05-08T12:47:39.146Z,53.14
2023-05-08T12:50:25.973Z,53.33
2023-05-08T12:53:12.748Z,52.97
2023-05-08T12:56:02.780Z,52.80
2023-05-08T12:58:48.235Z,52.25
2023-05-08T13:01:33.842Z,52.03
2023-05-08T13:04:19.469Z,52.23
2023-05-08T13:07:05.149Z,51.67
2023-05-08T13:09:58.379Z,50.07
2023-05-08T13:12:45.794Z,51.14
2023-05-08T13:15:31.110Z,51.70
2023-05-08T13:18:17.655Z,50.93
2023-05-08T13:21:03.786Z,50.58
2023-05-08T13:23:49.222Z,50.80
2023-05-08T13:26:34.636Z,50.23
2023-05-08T13:29:22.133Z,50.92
2023-05-08T13:32:07.770Z,50.90
2023-05-08T13:34:56.452Z,50.01
2023-05-08T13:37:45.427Z,50.17
2023-05-08T13:40:31.333Z,49.61
2023-05-08T13:43:16.722Z,49.19
2023-05-08T13:46:03.640Z,49.35
2023-05-08T13:48:50.035Z,48.34
2023-05-08T13:51:35.518Z,47.14
2023-05-08T13:54:20.994Z,48.47
2023-05-08T13:57:06.369Z,47.96
2023-05-08T13:59:52.116Z,49.08
2023-05-08T14:02:37.928Z,48.78
2023-05-08T14:05:23.554Z,48.21
2023-05-08T14:08:09.086Z,47.68
2023-05-08T14:10:54.403Z,47.32
2023-05-08T14:13:39.811Z,47.33
2023-05-08T14:16:25.402Z,46.66
2023-05-08T14:19:11.366Z,46.90
2023-05-08T14:21:57.222Z,45.44
2023-05-08T14:24:44.264Z,47.36
2023-05-08T14:27:29.972Z,46.13
2023-05-08T14:30:15.587Z,46.32
2023-05-08T14:33:01.336Z,46.24
2023-05-08T14:35:48.374Z,46.43
2023-05-08T14:38:33.767Z,45.96
2023-05-08T14:41:19.277Z,45.40
2023-05-08T14:44:05.350Z,44.33
2023-05-08T14:46:51.060Z,44.20
2023-05-08T14:49:38.445Z,44.00
2023-05-08T14:52:24.480Z,43.78
2023-05-08T14:55:10.214Z,43.81
2023-05-08T14:57:56.405Z,43.08
2023-05-08T15:00:41.789Z,42.38
2023-05-08T15:03:27.166Z,42.46
2023-05-08T15:06:13.094Z,42.59
2023-05-08T15:08:58.637Z,42.52
2023-05-08T15:11:44.175Z,42.84
2023-05-08T15:14:29.728Z,42.77
2023-05-08T15:17:15.525Z,42.46
2023-05-08T15:20:01.279Z,42.66
2023-05-08T15:22:46.618Z,42.10
2023-05-08T15:25:32.202Z,42.11
2023-05-08T15:28:17.681Z,41.66
2023-05-08T15:31:04.988Z,42.20
2023-05-08T15:33:50.639Z,42.05
2023-05-08T15:36:36.177Z,42.19
2023-05-08T15:39:21.652Z,42.78
2023-05-08T15:42:07.063Z,42.79
2023-05-08T15:44:58.675Z,42.21
2023-05-08T15:47:44.337Z,42.94
2023-05-08T15:50:30.123Z,43.29
2023-05-08T15:53:15.367Z,42.48
2023-05-08T15:56:00.668Z,43.16
2023-05-08T15:58:46.103Z,43.32
2023-05-08T16:01:31.697Z,43.32
2023-05-08T16:04:17.144Z,43.51
2023-05-08T16:07:02.469Z,43.60
2023-05-08T16:09:47.773Z,43.83
2023-05-08T16:12:33.108Z,43.29
2023-05-08T16:15:18.544Z,43.18
2023-05-08T16:18:04.359Z,43.81
2023-05-08T16:20:49.992Z,44.66
2023-05-08T16:23:35.419Z,44.66
2023-05-08T16:26:20.805Z,44.70
2023-05-08T16:29:06.319Z,44.54
2023-05-08T16:31:52.128Z,44.68
2023-05-08T16:34:38.524Z,44.88
2023-05-08T16:37:24.034Z,45.09
2023-05-08T16:40:10.355Z,45.29
2023-05-08T16:42:56.074Z,45.00
2023-05-08T16:45:42.763Z,45.43
2023-05-08T16:48:29.050Z,45.24
2023-05-08T16:51:14.767Z,45.28
2023-05-08T16:54:00.498Z,45.51
2023-05-08T16:56:45.863Z,45.41
2023-05-08T16:59:32.218Z,45.48
2023-05-08T17:02:19.033Z,45.46
2023-05-08T17:05:05.605Z,45.66
2023-05-08T17:07:51.294Z,45.66
2023-05-08T17:10:36.635Z,45.71
2023-05-08T17:13:22.047Z,45.76
2023-05-08T17:16:07.747Z,45.86
2023-05-08T17:18:53.363Z,46.11
2023-05-08T17:21:38.972Z,46.09
2023-05-08T17:24:24.350Z,46.05
2023-05-08T17:27:10.048Z,46.27
2023-05-08T17:29:56.104Z,46.34
2023-05-08T17:32:41.704Z,46.24
2023-05-08T17:35:27.460Z,46.26
2023-05-08T17:38:13.217Z,46.43
2023-05-08T17:40:58.637Z,46.65
2023-05-08T17:43:44.231Z,46.55
2023-05-08T17:46:29.404Z,46.61
2023-05-08T17:49:16.388Z,46.76
2023-05-08T17:52:04.579Z,47.06
2023-05-08T17:54:53.299Z,46.85
2023-05-08T17:57:38.800Z,47.18
2023-05-08T18:00:24.202Z,47.48
2023-05-08T18:03:09.652Z,47.62
2023-05-08T18:05:55.559Z,47.92
2023-05-08T18:08:42.086Z,47.89
2023-05-08T18:11:28.154Z,48.13
2023-05-08T18:14:13.755Z,48.43
2023-05-08T18:16:59.803Z,48.42
2023-05-08T18:19:46.110Z,48.77
2023-05-08T18:22:31.698Z,49.55
2023-05-08T18:25:16.999Z,49.65
2023-05-08T18:28:02.568Z,49.58
2023-05-08T18:30:48.467Z,49.97
2023-05-08T18:33:34.042Z,50.33
2023-05-08T18:36:19.728Z,50.85
2023-05-08T18:39:05.654Z,50.93
2023-05-08T18:41:51.070Z,52.02
2023-05-08T18:44:36.497Z,50.77
2023-05-08T18:47:21.957Z,51.26
2023-05-08T18:50:07.892Z,51.69
2023-05-08T18:52:53.573Z,52.16
2023-05-08T18:55:39.039Z,51.95
2023-05-08T18:58:24.477Z,52.57
2023-05-08T19:01:10.374Z,52.76
2023-05-08T19:03:56.624Z,53.08
2023-05-08T19:06:42.269Z,53.40
2023-05-08T19:09:28.081Z,53.72
2023-05-08T19:12:13.764Z,53.92
2023-05-08T19:14:59.051Z,54.09
2023-05-08T19:17:44.711Z,54.32
2023-05-08T19:20:30.299Z,54.34
2023-05-08T19:23:17.484Z,54.76
2023-05-08T19:26:03.134Z,55.21
2023-05-08T19:28:48.440Z,55.25
2023-05-08T19:31:34.177Z,55.69
2023-05-08T19:34:19.504Z,55.61
2023-05-08T19:37:05.156Z,56.26
2023-05-08T19:39:50.624Z,56.21
2023-05-08T19:42:36.015Z,56.65
2023-05-08T19:45:21.693Z,56.89
2023-05-08T19:48:10.662Z,57.55
2023-05-08T19:51:09.984Z,57.68
2023-05-08T19:53:55.239Z,57.70
2023-05-08T19:56:40.951Z,57.58
2023-05-08T19:59:26.726Z,58.22
2023-05-08T20:02:12.444Z,58.19
2023-05-08T20:07:46.721Z,58.36
2023-05-08T20:10:32.305Z,58.51
2023-05-08T20:13:18.004Z,58.95
2023-05-08T20:16:03.800Z,58.60
2023-05-08T20:18:49.367Z,59.17
2023-05-08T20:21:35.043Z,58.71
2023-05-08T20:24:20.497Z,59.07
2023-05-08T20:27:06.143Z,59.56
2023-05-08T20:29:51.960Z,59.70
2023-05-08T20:32:37.373Z,59.65
2023-05-08T20:35:22.923Z,59.56
2023-05-08T20:38:08.581Z,59.33
2023-05-08T20:40:57.591Z,59.69
2023-05-08T20:43:45.537Z,60.38
2023-05-08T20:46:31.142Z,60.16
2023-05-08T20:49:17.204Z,61.05
2023-05-08T20:52:03.007Z,60.84
2023-05-08T20:54:48.242Z,61.07
2023-05-08T20:57:33.694Z,60.75
2023-05-08T21:00:19.735Z,61.26
2023-05-08T21:03:05.665Z,61.68
2023-05-08T21:05:51.968Z,60.79
2023-05-08T21:08:37.613Z,61.71
2023-05-08T21:11:23.206Z,61.47
2023-05-08T21:14:08.592Z,61.24
2023-05-08T21:16:54.273Z,61.68
2023-05-08T21:19:40.092Z,62.26
2023-05-08T21:22:25.755Z,62.08
2023-05-08T21:25:12.587Z,62.35
2023-05-08T21:28:00.255Z,61.93
2023-05-08T21:30:46.187Z,62.23
2023-05-08T21:33:33.795Z,62.44
2023-05-08T21:36:19.638Z,62.19
2023-05-08T21:39:05.091Z,62.62
2023-05-08T21:41:50.642Z,62.30
2023-05-08T21:44:36.020Z,62.86
2023-05-08T21:47:22.574Z,63.00
2023-05-08T21:50:08.788Z,62.74
2023-05-08T21:52:56.491Z,63.13
2023-05-08T21:55:41.954Z,62.98
2023-05-08T21:58:27.417Z,63.24
2023-05-08T22:01:12.895Z,64.04
2023-05-08T22:03:58.420Z,63.80
2023-05-08T22:06:44.584Z,63.59
2023-05-08T22:09:30.308Z,63.54
2023-05-08T22:12:15.608Z,63.50
2023-05-08T22:15:00.956Z,64.26
2023-05-08T22:17:47.063Z,63.94
2023-05-08T22:20:33.171Z,64.27
2023-05-08T22:23:18.863Z,63.75
2023-05-08T22:26:04.518Z,63.74
2023-05-08T22:28:50.878Z,63.91
2023-05-08T22:31:36.524Z,63.79
2023-05-08T22:34:22.244Z,64.00
2023-05-08T22:37:07.939Z,63.63
2023-05-08T22:39:53.364Z,63.08
2023-05-08T22:42:39.143Z,63.14
2023-05-08T22:45:25.186Z,63.17
2023-05-08T22:48:11.043Z,62.46
2023-05-08T22:50:56.931Z,62.19
2023-05-08T22:53:42.599Z,61.61
2023-05-08T22:56:28.065Z,61.35
2023-05-08T22:59:13.511Z,61.46
2023-05-08T23:01:59.137Z,60.76
2023-05-08T23:04:44.490Z,60.87
2023-05-08T23:07:30.001Z,60.62
2023-05-08T23:10:16.017Z,60.51
2023-05-08T23:13:01.303Z,59.98
2023-05-08T23:15:46.708Z,60.00
2023-05-08T23:18:32.728Z,59.74
2023-05-08T23:21:18.605Z,59.71
2023-05-08T23:24:04.954Z,59.66
2023-05-08T23:26:52.477Z,60.24
2023-05-08T23:29:37.889Z,60.16
2023-05-08T23:32:23.221Z,60.17
2023-05-08T23:35:09.215Z,60.45
2023-05-08T23:37:55.926Z,60.55
2023-05-08T23:40:41.637Z,59.97
2023-05-08T23:43:27.253Z,60.78
2023-05-08T23:46:12.677Z,60.24
2023-05-08T23:48:58.019Z,60.90
2023-05-08T23:51:43.353Z,60.95
2023-05-08T23:54:28.714Z,60.86
2023-05-08T23:57:14.163Z,60.61
2023-05-08T23:59:59.402Z,60.66
