createdAt,value
2022-10-04T00:02:33.955Z,12.80
2022-10-04T00:05:07.470Z,12.79
2022-10-04T00:07:38.253Z,12.74
2022-10-04T00:10:28.546Z,12.79
2022-10-04T00:12:59.511Z,12.74
2022-10-04T00:15:30.105Z,12.71
2022-10-04T00:18:22.819Z,12.70
2022-10-04T00:20:50.396Z,12.71
2022-10-04T00:23:22.974Z,12.67
2022-10-04T00:26:13.152Z,12.71
2022-10-04T00:28:43.224Z,12.70
2022-10-04T00:31:14.347Z,12.65
2022-10-04T00:34:04.003Z,12.63
2022-10-04T00:36:37.601Z,12.68
2022-10-04T00:39:04.528Z,12.67
2022-10-04T00:41:51.966Z,12.60
2022-10-04T00:44:24.895Z,12.61
2022-10-04T00:46:53.822Z,12.65
2022-10-04T00:49:24.600Z,12.60
2022-10-04T00:52:11.514Z,12.57
2022-10-04T00:54:46.283Z,12.59
2022-10-04T00:57:19.087Z,12.61
2022-10-04T00:59:51.793Z,12.59
2022-10-04T01:02:22.090Z,12.54
2022-10-04T01:05:00.539Z,12.57
2022-10-04T01:07:46.649Z,12.52
2022-10-04T01:10:27.811Z,12.43
2022-10-04T01:13:03.347Z,12.46
2022-10-04T01:15:38.837Z,12.52
2022-10-04T01:18:12.574Z,12.43
2022-10-04T01:21:00.725Z,12.44
2022-10-04T01:23:48.248Z,12.32
2022-10-04T01:26:26.613Z,12.32
2022-10-04T01:28:53.978Z,12.28
2022-10-04T01:31:21.310Z,12.22
2022-10-04T01:33:48.537Z,12.18
2022-10-04T01:36:15.372Z,12.16
2022-10-04T01:38:42.169Z,12.12
2022-10-04T01:41:10.708Z,12.16
2022-10-04T01:43:42.614Z,12.21
2022-10-04T01:46:15.016Z,12.21
2022-10-04T01:48:44.287Z,12.18
2022-10-04T01:51:23.791Z,12.12
2022-10-04T01:54:11.412Z,12.13
2022-10-04T01:56:47.883Z,12.08
2022-10-04T01:59:20.819Z,12.05
2022-10-04T02:01:53.237Z,12.08
2022-10-04T02:04:33.203Z,12.08
2022-10-04T02:07:01.602Z,12.03
2022-10-04T02:09:38.627Z,12.02
2022-10-04T02:12:06.134Z,11.98
2022-10-04T02:14:34.930Z,11.86
2022-10-04T02:17:10.309Z,11.79
2022-10-04T02:19:40.620Z,11.78
2022-10-04T02:22:10.588Z,11.77
2022-10-04T02:24:42.234Z,11.74
2022-10-04T02:27:08.869Z,11.74
2022-10-04T02:29:35.576Z,11.77
2022-10-04T02:32:23.486Z,11.70
2022-10-04T02:34:50.579Z,11.64
2022-10-04T02:37:18.352Z,11.58
2022-10-04T02:39:49.623Z,11.54
2022-10-04T02:42:35.348Z,11.45
2022-10-04T02:45:19.456Z,11.40
2022-10-04T02:47:54.540Z,11.37
2022-10-04T02:50:44.273Z,11.31
2022-10-04T02:53:32.464Z,11.24
2022-10-04T02:55:59.087Z,11.17
2022-10-04T02:58:26.993Z,11.10
2022-10-04T03:01:00.432Z,11.03
2022-10-04T03:03:44.742Z,10.95
2022-10-04T03:06:15.725Z,10.88
2022-10-04T03:08:55.762Z,10.82
2022-10-04T03:11:27.998Z,10.77
2022-10-04T03:13:58.649Z,10.75
2022-10-04T03:16:26.092Z,10.73
2022-10-04T03:18:56.491Z,10.71
2022-10-04T03:21:24.517Z,10.71
2022-10-04T03:23:52.399Z,10.71
2022-10-04T03:26:19.137Z,10.69
2022-10-04T03:28:46.183Z,10.75
2022-10-04T03:31:17.064Z,10.80
2022-10-04T03:33:45.176Z,10.86
2022-10-04T03:36:18.119Z,10.89
2022-10-04T03:38:47.528Z,10.92
2022-10-04T03:41:14.865Z,10.93
2022-10-04T03:43:45.839Z,10.85
2022-10-04T03:46:14.356Z,10.73
2022-10-04T03:48:43.660Z,10.63
2022-10-04T03:51:16.428Z,10.45
2022-10-04T03:53:47.160Z,10.32
2022-10-04T03:56:31.114Z,10.21
2022-10-04T03:58:58.234Z,10.10
2022-10-04T04:01:35.533Z,10.01
2022-10-04T04:04:36.384Z,9.93
2022-10-04T04:07:07.252Z,9.89
2022-10-04T04:09:38.208Z,9.83
2022-10-04T04:12:11.215Z,9.73
2022-10-04T04:14:41.066Z,9.74
2022-10-04T04:17:36.066Z,9.69
2022-10-04T04:20:08.149Z,9.67
2022-10-04T04:22:36.176Z,9.64
2022-10-04T04:25:08.341Z,9.56
2022-10-04T04:27:38.582Z,9.47
2022-10-04T04:30:08.326Z,9.47
2022-10-04T04:32:44.608Z,9.47
2022-10-04T04:35:31.125Z,9.45
2022-10-04T04:38:20.839Z,9.49
2022-10-04T04:40:47.845Z,9.56
2022-10-04T04:43:19.867Z,9.46
2022-10-04T04:46:02.846Z,9.46
2022-10-04T04:48:36.767Z,9.53
2022-10-04T04:51:04.797Z,9.53
2022-10-04T04:53:32.978Z,9.59
2022-10-04T04:56:04.602Z,9.56
2022-10-04T04:58:43.371Z,9.53
2022-10-04T05:01:23.652Z,9.64
2022-10-04T05:04:06.705Z,9.63
2022-10-04T05:06:35.254Z,9.67
2022-10-04T05:09:03.362Z,9.63
2022-10-04T05:11:36.058Z,9.60
2022-10-04T05:14:12.318Z,9.60
2022-10-04T05:16:43.465Z,9.55
2022-10-04T05:19:37.545Z,9.57
2022-10-04T05:22:11.049Z,9.57
2022-10-04T05:24:41.524Z,9.59
2022-10-04T05:27:16.600Z,9.77
2022-10-04T05:30:01.027Z,9.76
2022-10-04T05:32:33.415Z,9.82
2022-10-04T05:35:01.478Z,9.90
2022-10-04T05:38:01.090Z,9.95
2022-10-04T05:40:35.402Z,10.10
2022-10-04T05:43:03.142Z,10.18
2022-10-04T05:45:31.463Z,10.27
2022-10-04T05:48:01.016Z,10.34
2022-10-04T05:50:41.637Z,10.40
2022-10-04T05:53:26.875Z,10.44
2022-10-04T05:56:10.230Z,10.51
2022-10-04T05:58:51.846Z,10.56
2022-10-04T06:01:46.826Z,10.69
2022-10-04T06:04:32.668Z,10.80
2022-10-04T06:07:25.378Z,10.96
2022-10-04T06:10:18.390Z,11.10
2022-10-04T06:12:57.277Z,11.19
2022-10-04T06:15:36.512Z,11.34
2022-10-04T06:18:12.077Z,11.45
2022-10-04T06:20:54.927Z,11.55
2022-10-04T06:23:23.180Z,11.77
2022-10-04T06:25:56.008Z,11.95
2022-10-04T06:28:33.850Z,12.03
2022-10-04T06:31:09.658Z,12.21
2022-10-04T06:34:03.764Z,12.34
2022-10-04T06:36:58.030Z,12.36
2022-10-04T06:39:33.300Z,12.39
2022-10-04T06:42:27.358Z,12.42
2022-10-04T06:45:17.774Z,12.22
2022-10-04T06:48:38.672Z,12.39
2022-10-04T06:51:40.841Z,12.37
2022-10-04T06:54:46.463Z,12.36
2022-10-04T06:58:00.005Z,12.30
2022-10-04T07:00:29.232Z,12.43
2022-10-04T07:03:18.761Z,12.29
2022-10-04T07:05:54.929Z,12.34
2022-10-04T07:08:33.969Z,12.42
2022-10-04T07:11:14.207Z,12.53
2022-10-04T07:13:51.709Z,12.60
2022-10-04T07:16:55.962Z,12.60
2022-10-04T07:19:33.697Z,12.54
2022-10-04T07:22:06.268Z,12.74
2022-10-04T07:24:51.175Z,12.74
2022-10-04T07:27:45.650Z,12.77
2022-10-04T07:30:17.390Z,12.84
2022-10-04T07:32:46.818Z,12.73
2022-10-04T07:35:35.938Z,12.73
2022-10-04T07:38:15.848Z,12.63
2022-10-04T07:40:58.902Z,12.68
2022-10-04T07:43:30.152Z,12.73
2022-10-04T07:46:12.519Z,12.79
2022-10-04T07:48:43.853Z,12.80
2022-10-04T07:51:25.589Z,12.74
2022-10-04T07:54:16.852Z,12.83
2022-10-04T07:56:54.502Z,12.90
2022-10-04T07:59:36.642Z,12.95
2022-10-04T08:02:18.275Z,13.04
2022-10-04T08:04:57.001Z,12.98
2022-10-04T08:07:46.598Z,12.95
2022-10-04T08:10:35.457Z,13.00
2022-10-04T08:13:33.022Z,13.18
2022-10-04T08:16:03.948Z,13.52
2022-10-04T08:18:49.408Z,13.90
2022-10-04T08:21:26.750Z,14.03
2022-10-04T08:23:58.573Z,14.14
2022-10-04T08:26:53.071Z,14.38
2022-10-04T08:29:48.363Z,14.48
2022-10-04T08:32:41.556Z,14.38
2022-10-04T08:35:19.454Z,13.99
2022-10-04T08:38:12.725Z,14.24
2022-10-04T08:41:07.882Z,14.78
2022-10-04T08:43:59.428Z,15.19
2022-10-04T08:47:05.243Z,15.61
2022-10-04T08:50:10.024Z,15.41
2022-10-04T08:52:45.615Z,14.95
2022-10-04T08:55:34.929Z,14.64
2022-10-04T08:58:15.879Z,14.58
2022-10-04T09:01:13.392Z,14.83
2022-10-04T09:03:42.839Z,15.16
2022-10-04T09:06:18.429Z,15.44
2022-10-04T09:09:12.008Z,15.58
2022-10-04T09:11:51.501Z,14.85
2022-10-04T09:14:38.801Z,14.99
2022-10-04T09:17:33.273Z,15.65
2022-10-04T09:20:43.232Z,17.38
2022-10-04T09:23:48.204Z,17.49
2022-10-04T09:26:39.553Z,17.71
2022-10-04T09:29:25.988Z,17.73
2022-10-04T09:32:08.130Z,18.61
2022-10-04T09:34:41.879Z,19.87
2022-10-04T09:37:26.958Z,19.30
2022-10-04T09:40:30.656Z,20.04
2022-10-04T09:43:42.325Z,20.57
2022-10-04T09:46:53.196Z,21.65
2022-10-04T09:50:01.241Z,19.49
2022-10-04T09:52:53.870Z,20.42
2022-10-04T09:55:32.078Z,20.91
2022-10-04T09:58:05.942Z,19.63
2022-10-04T10:00:46.472Z,20.59
2022-10-04T10:03:37.635Z,20.11
2022-10-04T10:06:22.219Z,20.40
2022-10-04T10:09:44.861Z,20.39
2022-10-04T10:12:49.424Z,21.99
2022-10-04T10:15:59.486Z,21.42
2022-10-04T10:18:45.146Z,21.47
2022-10-04T10:21:50.283Z,20.77
2022-10-04T10:24:24.705Z,20.05
2022-10-04T10:26:56.791Z,19.66
2022-10-04T10:29:38.431Z,20.02
2022-10-04T10:32:36.614Z,19.56
2022-10-04T10:35:22.779Z,19.87
2022-10-04T10:38:22.037Z,19.30
2022-10-04T10:41:11.393Z,18.84
2022-10-04T10:44:02.076Z,19.34
2022-10-04T10:46:46.346Z,20.01
2022-10-04T10:49:52.345Z,19.92
2022-10-04T10:53:00.017Z,20.35
2022-10-04T10:56:08.835Z,20.00
2022-10-04T10:59:12.205Z,19.88
2022-10-04T11:01:53.284Z,19.61
2022-10-04T11:04:43.811Z,19.53
2022-10-04T11:07:16.350Z,19.24
2022-10-04T11:10:17.126Z,19.08
2022-10-04T11:12:55.897Z,18.60
2022-10-04T11:15:34.921Z,18.94
2022-10-04T11:18:33.625Z,19.40
2022-10-04T11:21:30.426Z,20.72
2022-10-04T11:24:30.243Z,21.15
2022-10-04T11:27:15.037Z,19.88
2022-10-04T11:30:10.435Z,19.10
2022-10-04T11:32:39.870Z,19.10
2022-10-04T11:35:36.850Z,19.10
2022-10-04T11:38:12.038Z,18.68
2022-10-04T11:40:55.391Z,18.18
2022-10-04T11:43:50.105Z,18.47
2022-10-04T11:46:35.996Z,18.76
2022-10-04T11:49:35.547Z,19.27
2022-10-04T11:52:17.644Z,19.18
2022-10-04T11:55:17.655Z,18.48
2022-10-04T11:57:52.476Z,18.04
2022-10-04T12:00:21.079Z,18.14
2022-10-04T12:02:56.315Z,18.57
2022-10-04T12:05:38.338Z,18.76
2022-10-04T12:08:42.885Z,18.51
2022-10-04T12:11:47.939Z,19.27
2022-10-04T12:14:42.169Z,19.23
2022-10-04T12:17:08.667Z,18.99
2022-10-04T12:20:11.900Z,19.30
2022-10-04T12:23:16.553Z,19.36
2022-10-04T12:26:08.134Z,19.13
2022-10-04T12:28:51.734Z,18.98
2022-10-04T12:31:34.703Z,18.94
2022-10-04T12:34:14.578Z,18.21
2022-10-04T12:37:15.211Z,18.26
2022-10-04T12:40:07.230Z,18.78
2022-10-04T12:42:39.602Z,18.94
2022-10-04T12:45:28.013Z,19.08
2022-10-04T12:48:22.979Z,19.39
2022-10-04T12:50:54.157Z,19.63
2022-10-04T12:53:34.809Z,19.97
2022-10-04T12:56:29.817Z,19.88
2022-10-04T12:59:17.654Z,18.87
2022-10-04T13:02:14.398Z,18.94
2022-10-04T13:04:52.784Z,19.32
2022-10-04T13:07:22.155Z,19.30
2022-10-04T13:10:24.040Z,19.34
2022-10-04T13:13:25.267Z,19.05
2022-10-04T13:19:15.116Z,19.19
2022-10-04T13:22:37.885Z,19.73
2022-10-04T13:25:48.397Z,19.39
2022-10-04T13:28:42.599Z,19.74
2022-10-04T13:31:24.447Z,19.29
2022-10-04T13:34:20.245Z,19.46
2022-10-04T13:37:05.112Z,19.01
2022-10-04T13:39:46.872Z,18.40
2022-10-04T13:42:41.566Z,18.06
2022-10-04T13:45:18.242Z,18.13
2022-10-04T13:48:12.577Z,18.64
2022-10-04T13:51:08.259Z,18.96
2022-10-04T13:53:59.181Z,19.22
2022-10-04T13:56:37.474Z,19.67
2022-10-04T13:59:25.030Z,20.29
2022-10-04T14:02:12.765Z,19.05
2022-10-04T14:05:13.541Z,19.69
2022-10-04T14:07:51.514Z,20.56
2022-10-04T14:10:50.495Z,20.90
2022-10-04T14:13:32.348Z,20.89
2022-10-04T14:16:14.990Z,20.35
2022-10-04T14:19:03.831Z,20.15
2022-10-04T14:21:33.666Z,20.18
2022-10-04T14:24:40.541Z,20.10
2022-10-04T14:27:39.373Z,19.60
2022-10-04T14:30:18.558Z,19.71
2022-10-04T14:33:17.029Z,19.61
2022-10-04T14:36:16.085Z,19.87
2022-10-04T14:38:55.166Z,20.10
2022-10-04T14:41:35.290Z,20.07
2022-10-04T14:44:24.399Z,19.77
2022-10-04T14:47:05.555Z,19.85
2022-10-04T14:49:40.130Z,19.70
2022-10-04T14:52:32.452Z,19.57
2022-10-04T14:55:21.648Z,19.78
2022-10-04T14:58:13.713Z,19.71
2022-10-04T15:01:12.024Z,18.89
2022-10-04T15:03:47.444Z,18.51
2022-10-04T15:06:37.718Z,18.87
2022-10-04T15:09:25.030Z,18.78
2022-10-04T15:12:36.383Z,18.95
2022-10-04T15:15:28.478Z,18.38
2022-10-04T15:18:01.990Z,18.21
2022-10-04T15:20:57.022Z,17.97
2022-10-04T15:23:35.583Z,18.09
2022-10-04T15:26:38.915Z,18.11
2022-10-04T15:29:30.262Z,17.80
2022-10-04T15:32:35.572Z,17.42
2022-10-04T15:35:24.235Z,17.11
2022-10-04T15:38:17.781Z,16.93
2022-10-04T15:40:57.683Z,16.73
2022-10-04T15:44:13.169Z,16.39
2022-10-04T15:46:56.814Z,16.18
2022-10-04T15:49:57.175Z,15.97
2022-10-04T15:52:52.921Z,15.72
2022-10-04T15:55:49.521Z,15.51
2022-10-04T15:58:52.837Z,15.34
2022-10-04T16:01:59.873Z,15.18
2022-10-04T16:05:00.063Z,15.02
2022-10-04T16:07:39.788Z,14.89
2022-10-04T16:10:16.981Z,14.69
2022-10-04T16:13:14.155Z,14.52
2022-10-04T16:15:48.158Z,14.38
2022-10-04T16:18:53.363Z,14.23
2022-10-04T16:21:48.181Z,14.07
2022-10-04T16:24:17.700Z,13.97
2022-10-04T16:26:44.596Z,13.86
2022-10-04T16:29:27.966Z,13.76
2022-10-04T16:32:05.007Z,13.66
2022-10-04T16:34:48.058Z,13.52
2022-10-04T16:37:23.595Z,13.41
2022-10-04T16:39:59.412Z,13.28
2022-10-04T16:42:52.715Z,13.15
2022-10-04T16:45:50.501Z,13.04
2022-10-04T16:48:56.729Z,12.88
2022-10-04T16:51:45.561Z,12.76
2022-10-04T16:54:41.944Z,12.70
2022-10-04T16:57:15.725Z,12.59
2022-10-04T16:59:50.704Z,12.47
2022-10-04T17:02:22.652Z,12.37
2022-10-04T17:04:56.256Z,12.30
2022-10-04T17:07:33.794Z,12.21
2022-10-04T17:10:26.334Z,12.13
2022-10-04T17:13:06.263Z,12.05
2022-10-04T17:16:00.985Z,11.95
2022-10-04T17:18:30.469Z,11.86
2022-10-04T17:21:05.956Z,11.81
2022-10-04T17:23:45.736Z,11.70
2022-10-04T17:26:31.080Z,11.65
2022-10-04T17:29:00.667Z,11.55
2022-10-04T17:31:52.053Z,11.44
2022-10-04T17:34:20.874Z,11.35
2022-10-04T17:36:56.720Z,11.30
2022-10-04T17:39:23.222Z,11.22
2022-10-04T17:42:17.306Z,11.14
2022-10-04T17:44:59.235Z,11.10
2022-10-04T17:47:59.573Z,11.04
2022-10-04T17:51:14.167Z,10.95
2022-10-04T17:54:03.034Z,10.85
2022-10-04T17:56:36.743Z,10.77
2022-10-04T17:59:12.413Z,10.68
2022-10-04T18:01:44.308Z,10.62
2022-10-04T18:04:34.281Z,10.61
2022-10-04T18:07:03.818Z,10.56
2022-10-04T18:09:48.687Z,10.51
2022-10-04T18:12:38.687Z,10.44
2022-10-04T18:15:21.157Z,10.38
2022-10-04T18:17:50.867Z,10.35
2022-10-04T18:20:45.134Z,10.30
2022-10-04T18:23:25.296Z,10.24
2022-10-04T18:25:57.569Z,10.22
2022-10-04T18:28:25.485Z,10.14
2022-10-04T18:31:00.254Z,10.08
2022-10-04T18:33:33.200Z,10.01
2022-10-04T18:36:28.133Z,9.97
2022-10-04T18:39:13.404Z,9.93
2022-10-04T18:41:53.982Z,9.89
2022-10-04T18:44:23.344Z,9.87
2022-10-04T18:46:57.101Z,9.83
2022-10-04T18:49:28.493Z,9.82
2022-10-04T18:52:21.120Z,9.79
2022-10-04T18:55:14.055Z,9.79
2022-10-04T18:58:03.277Z,9.77
2022-10-04T19:00:58.793Z,9.72
2022-10-04T19:03:56.677Z,9.73
2022-10-04T19:06:29.671Z,9.72
2022-10-04T19:09:04.071Z,9.70
2022-10-04T19:11:52.753Z,9.67
2022-10-04T19:14:29.476Z,9.69
2022-10-04T19:17:05.191Z,9.63
2022-10-04T19:19:34.874Z,9.59
2022-10-04T19:22:55.459Z,9.60
2022-10-04T19:25:40.970Z,9.57
2022-10-04T19:28:20.970Z,9.57
2022-10-04T19:31:11.048Z,9.55
2022-10-04T19:34:03.466Z,9.50
2022-10-04T19:36:50.419Z,9.47
2022-10-04T19:39:38.597Z,9.43
2022-10-04T19:42:11.142Z,9.39
2022-10-04T19:44:56.161Z,9.36
2022-10-04T19:47:36.489Z,9.31
2022-10-04T19:50:16.979Z,9.26
2022-10-04T19:53:07.569Z,9.25
2022-10-04T19:55:58.509Z,9.21
2022-10-04T19:58:45.052Z,9.16
2022-10-04T20:01:21.338Z,9.12
2022-10-04T20:04:08.489Z,9.11
2022-10-04T20:06:35.798Z,9.07
2022-10-04T20:09:22.373Z,9.04
2022-10-04T20:11:51.964Z,9.00
2022-10-04T20:14:21.400Z,9.01
2022-10-04T20:16:49.139Z,9.00
2022-10-04T20:19:28.454Z,8.97
2022-10-04T20:22:18.564Z,8.97
2022-10-04T20:24:45.028Z,8.94
2022-10-04T20:27:20.665Z,8.94
2022-10-04T20:30:14.398Z,8.89
2022-10-04T20:32:40.903Z,8.92
2022-10-04T20:35:51.986Z,8.95
2022-10-04T20:38:32.214Z,8.92
2022-10-04T20:40:59.330Z,8.87
2022-10-04T20:43:26.651Z,8.83
2022-10-04T20:45:55.026Z,8.78
2022-10-04T20:48:23.610Z,8.80
2022-10-04T20:50:51.247Z,8.78
2022-10-04T20:53:22.376Z,8.75
2022-10-04T20:55:50.566Z,8.75
2022-10-04T20:58:33.004Z,8.77
2022-10-04T21:01:43.854Z,8.78
2022-10-04T21:04:33.883Z,8.84
2022-10-04T21:07:06.070Z,8.85
2022-10-04T21:09:34.706Z,8.85
2022-10-04T21:12:02.734Z,8.87
2022-10-04T21:14:36.908Z,8.92
2022-10-04T21:17:28.132Z,8.98
2022-10-04T21:19:54.692Z,8.98
2022-10-04T21:22:30.449Z,9.01
2022-10-04T21:24:59.511Z,9.07
2022-10-04T21:27:39.579Z,9.12
2022-10-04T21:30:12.682Z,9.15
2022-10-04T21:32:39.745Z,9.18
2022-10-04T21:35:07.650Z,9.19
2022-10-04T21:37:34.826Z,9.21
2022-10-04T21:40:01.815Z,9.24
2022-10-04T21:42:28.301Z,9.25
2022-10-04T21:44:54.916Z,9.25
2022-10-04T21:47:21.722Z,9.28
2022-10-04T21:49:52.388Z,9.26
2022-10-04T21:52:19.237Z,9.24
2022-10-04T21:54:45.965Z,9.19
2022-10-04T21:57:13.213Z,9.18
2022-10-04T21:59:39.846Z,9.14
2022-10-04T22:02:07.702Z,9.14
2022-10-04T22:04:34.698Z,9.15
2022-10-04T22:07:01.273Z,9.21
2022-10-04T22:09:27.921Z,9.22
2022-10-04T22:11:54.439Z,9.22
2022-10-04T22:14:20.965Z,9.22
2022-10-04T22:16:47.893Z,9.21
2022-10-04T22:19:14.686Z,9.19
2022-10-04T22:21:41.230Z,9.16
2022-10-04T22:24:16.579Z,9.15
2022-10-04T22:26:43.345Z,9.18
2022-10-04T22:29:13.927Z,9.16
2022-10-04T22:31:43.952Z,9.11
2022-10-04T22:34:20.419Z,9.24
2022-10-04T22:36:49.351Z,9.18
2022-10-04T22:39:18.757Z,9.11
2022-10-04T22:41:47.751Z,9.11
2022-10-04T22:44:22.310Z,9.04
2022-10-04T22:46:51.991Z,9.00
2022-10-04T22:49:25.337Z,8.95
2022-10-04T22:51:53.758Z,8.91
2022-10-04T22:54:23.602Z,8.89
2022-10-04T22:56:51.479Z,9.29
2022-10-04T22:59:19.819Z,9.22
2022-10-04T23:01:46.965Z,9.12
2022-10-04T23:04:25.406Z,9.04
2022-10-04T23:06:53.201Z,8.94
2022-10-04T23:09:20.503Z,8.88
2022-10-04T23:11:47.296Z,8.80
2022-10-04T23:14:13.899Z,8.71
2022-10-04T23:16:40.549Z,8.65
2022-10-04T23:19:12.522Z,8.59
2022-10-04T23:21:41.473Z,8.54
2022-10-04T23:24:15.303Z,8.49
2022-10-04T23:26:44.621Z,8.44
2022-10-04T23:29:19.290Z,8.40
2022-10-04T23:31:47.215Z,8.36
2022-10-04T23:34:18.063Z,8.30
2022-10-04T23:36:46.049Z,8.26
2022-10-04T23:39:23.662Z,8.22
2022-10-04T23:41:50.994Z,8.19
2022-10-04T23:44:17.690Z,8.13
2022-10-04T23:46:44.586Z,8.19
2022-10-04T23:49:20.137Z,8.22
2022-10-04T23:51:48.036Z,8.23
2022-10-04T23:54:17.738Z,8.26
2022-10-04T23:56:47.780Z,8.26
2022-10-04T23:59:19.905Z,8.26
