createdAt,value
2023-01-30T21:01:24.320Z,7.37
2023-01-30T21:03:53.216Z,7.35
2023-01-30T21:06:42.500Z,7.34
2023-01-30T21:09:13.740Z,7.32
2023-01-30T21:11:40.492Z,7.32
2023-01-30T21:14:07.570Z,7.32
2023-01-30T21:16:35.648Z,7.33
2023-01-30T21:19:05.549Z,7.39
2023-01-30T21:21:33.031Z,7.44
2023-01-30T21:24:02.485Z,7.49
2023-01-30T21:26:31.837Z,7.54
2023-01-30T21:29:01.166Z,7.59
2023-01-30T21:31:30.978Z,7.62
2023-01-30T21:33:59.506Z,7.63
2023-01-30T21:36:27.571Z,7.62
2023-01-30T21:39:13.674Z,7.61
2023-01-30T21:42:01.136Z,7.59
2023-01-30T21:44:33.433Z,7.55
2023-01-30T21:46:59.981Z,7.53
2023-01-30T21:49:26.780Z,7.49
2023-01-30T21:51:54.462Z,7.47
2023-01-30T21:54:21.899Z,7.48
2023-01-30T21:56:49.554Z,7.46
2023-01-30T21:59:16.758Z,7.46
2023-01-30T22:01:43.878Z,7.47
2023-01-30T22:04:16.642Z,7.48
2023-01-30T22:06:43.813Z,7.49
2023-01-30T22:09:14.458Z,7.51
2023-01-30T22:11:41.485Z,7.53
2023-01-30T22:14:08.432Z,7.55
2023-01-30T22:16:35.147Z,7.57
2023-01-30T22:19:04.736Z,7.56
2023-01-30T22:21:35.149Z,7.54
2023-01-30T22:24:03.482Z,7.53
2023-01-30T22:26:30.482Z,7.51
2023-01-30T22:28:59.259Z,7.49
2023-01-30T22:31:28.386Z,7.49
2023-01-30T22:33:56.485Z,7.50
2023-01-30T22:36:24.743Z,7.51
2023-01-30T22:38:52.718Z,7.52
2023-01-30T22:41:24.868Z,7.52
2023-01-30T22:43:57.149Z,7.53
2023-01-30T22:46:25.496Z,7.52
2023-01-30T22:48:52.853Z,7.51
2023-01-30T22:51:28.511Z,7.50
2023-01-30T22:53:58.087Z,7.46
2023-01-30T22:56:37.075Z,7.43
2023-01-30T22:59:04.572Z,7.44
2023-01-30T23:01:38.107Z,7.44
2023-01-30T23:04:07.721Z,7.45
2023-01-30T23:06:34.534Z,7.44
2023-01-30T23:09:02.396Z,7.44
2023-01-30T23:11:44.437Z,7.46
2023-01-30T23:14:14.359Z,7.47
2023-01-30T23:16:43.598Z,7.48
2023-01-30T23:19:12.344Z,7.50
2023-01-30T23:21:45.398Z,7.52
2023-01-30T23:24:20.383Z,7.52
2023-01-30T23:26:51.256Z,7.52
2023-01-30T23:29:19.980Z,7.51
2023-01-30T23:31:47.853Z,7.52
2023-01-30T23:34:19.082Z,7.51
2023-01-30T23:36:46.502Z,7.51
2023-01-30T23:39:14.349Z,7.49
2023-01-30T23:41:42.233Z,7.48
2023-01-30T23:44:09.585Z,7.47
2023-01-30T23:46:39.090Z,7.47
2023-01-30T23:49:11.653Z,7.49
2023-01-30T23:51:40.784Z,7.49
2023-01-30T23:54:08.517Z,7.50
2023-01-30T23:56:37.647Z,7.49
2023-01-30T23:59:05.182Z,7.52
