createdAt,value
2023-02-16T00:00:17.235Z,99.90
2023-02-16T00:02:44.116Z,99.90
2023-02-16T00:05:32.526Z,99.90
2023-02-16T00:08:00.200Z,99.90
2023-02-16T00:10:31.869Z,99.90
2023-02-16T00:13:17.391Z,99.90
2023-02-16T00:15:44.200Z,99.90
2023-02-16T00:18:19.865Z,99.90
2023-02-16T00:20:48.332Z,99.90
2023-02-16T00:23:15.513Z,99.90
2023-02-16T00:25:43.006Z,99.90
2023-02-16T00:28:19.695Z,99.90
2023-02-16T00:30:47.256Z,99.90
2023-02-16T00:33:19.387Z,99.90
2023-02-16T00:35:46.400Z,99.90
2023-02-16T00:38:13.667Z,99.90
2023-02-16T00:40:41.818Z,99.90
2023-02-16T00:43:13.747Z,99.90
2023-02-16T00:45:40.452Z,99.90
2023-02-16T00:48:08.687Z,99.90
2023-02-16T00:50:35.369Z,99.90
2023-02-16T00:53:05.117Z,99.90
2023-02-16T00:55:34.400Z,99.90
2023-02-16T00:58:05.506Z,99.90
2023-02-16T01:00:34.626Z,99.90
2023-02-16T01:03:05.702Z,99.90
2023-02-16T01:05:32.376Z,99.90
2023-02-16T01:08:17.769Z,99.90
2023-02-16T01:11:07.418Z,99.90
2023-02-16T01:13:46.105Z,99.90
2023-02-16T01:16:17.315Z,99.90
2023-02-16T01:18:44.762Z,99.90
2023-02-16T01:21:11.835Z,99.90
2023-02-16T01:23:39.237Z,99.90
2023-02-16T01:26:11.667Z,99.90
2023-02-16T01:28:38.428Z,99.90
2023-02-16T01:31:06.835Z,99.90
2023-02-16T01:33:33.912Z,99.90
2023-02-16T01:36:00.750Z,99.90
2023-02-16T01:38:29.198Z,99.90
2023-02-16T01:41:43.683Z,99.90
2023-02-16T01:44:36.873Z,99.90
2023-02-16T01:47:12.495Z,99.90
2023-02-16T01:49:39.301Z,99.90
2023-02-16T01:52:40.592Z,99.90
2023-02-16T01:55:17.674Z,99.90
2023-02-16T01:57:55.004Z,99.90
2023-02-16T02:00:47.454Z,99.90
2023-02-16T02:03:39.717Z,99.90
2023-02-16T02:06:16.113Z,99.90
2023-02-16T02:09:02.056Z,99.90
2023-02-16T02:11:45.845Z,99.90
2023-02-16T02:14:17.618Z,99.90
2023-02-16T02:17:02.743Z,99.90
2023-02-16T02:19:31.913Z,99.90
2023-02-16T02:22:36.280Z,99.90
2023-02-16T02:25:54.282Z,99.90
2023-02-16T02:28:42.702Z,99.90
2023-02-16T02:31:24.261Z,99.90
2023-02-16T02:34:07.668Z,99.90
2023-02-16T02:36:57.715Z,99.90
2023-02-16T02:39:33.666Z,99.90
2023-02-16T02:42:29.716Z,99.90
2023-02-16T02:45:11.837Z,99.90
2023-02-16T02:47:44.160Z,99.90
2023-02-16T02:50:35.524Z,99.90
2023-02-16T02:53:05.286Z,99.90
2023-02-16T02:55:53.674Z,99.90
2023-02-16T02:58:42.753Z,99.90
2023-02-16T03:01:11.572Z,99.90
2023-02-16T03:03:47.943Z,99.90
2023-02-16T03:06:34.852Z,99.90
2023-02-16T03:09:11.535Z,99.90
2023-02-16T03:11:57.205Z,99.90
2023-02-16T03:14:37.962Z,99.90
2023-02-16T03:17:28.451Z,99.90
2023-02-16T03:20:15.444Z,99.90
2023-02-16T03:23:01.746Z,99.90
2023-02-16T03:25:51.957Z,99.90
2023-02-16T03:28:41.237Z,99.90
2023-02-16T03:31:12.314Z,99.90
2023-02-16T03:33:39.661Z,99.90
2023-02-16T03:36:08.193Z,99.90
2023-02-16T03:38:35.550Z,99.90
2023-02-16T03:41:02.605Z,99.90
2023-02-16T03:43:29.541Z,99.90
2023-02-16T03:45:56.542Z,99.90
2023-02-16T03:48:23.312Z,99.90
2023-02-16T03:50:50.077Z,99.90
2023-02-16T03:53:18.364Z,99.90
2023-02-16T03:55:47.714Z,99.90
2023-02-16T03:58:20.900Z,99.90
2023-02-16T04:00:48.439Z,99.90
2023-02-16T04:03:15.473Z,99.90
2023-02-16T04:05:42.561Z,99.90
2023-02-16T04:08:10.413Z,99.90
2023-02-16T04:10:38.652Z,99.90
2023-02-16T04:13:05.668Z,99.90
2023-02-16T04:15:32.935Z,99.90
2023-02-16T04:17:59.965Z,99.90
2023-02-16T04:20:29.254Z,99.90
2023-02-16T04:22:56.617Z,99.90
2023-02-16T04:25:24.241Z,99.90
2023-02-16T04:27:52.427Z,99.90
2023-02-16T04:30:22.533Z,99.90
2023-02-16T04:32:49.702Z,99.90
2023-02-16T04:35:17.210Z,99.90
2023-02-16T04:37:44.079Z,99.90
2023-02-16T04:40:15.226Z,99.90
2023-02-16T04:42:42.913Z,99.90
2023-02-16T04:45:10.805Z,99.90
2023-02-16T04:47:37.911Z,99.90
2023-02-16T04:50:05.542Z,99.90
2023-02-16T04:52:32.385Z,99.90
2023-02-16T04:54:59.514Z,99.90
2023-02-16T04:57:26.250Z,99.90
2023-02-16T04:59:52.942Z,99.90
2023-02-16T05:02:19.672Z,99.90
2023-02-16T05:04:46.441Z,99.90
2023-02-16T05:07:13.271Z,99.90
2023-02-16T05:09:40.146Z,99.90
2023-02-16T05:12:25.497Z,99.90
2023-02-16T05:14:52.248Z,99.90
2023-02-16T05:17:24.508Z,99.90
2023-02-16T05:19:55.602Z,99.90
2023-02-16T05:22:22.331Z,99.90
2023-02-16T05:24:49.675Z,99.90
2023-02-16T05:27:19.460Z,99.90
2023-02-16T05:29:46.290Z,99.90
2023-02-16T05:32:13.537Z,99.90
2023-02-16T05:34:40.525Z,99.90
2023-02-16T05:37:07.325Z,99.90
2023-02-16T05:39:34.008Z,99.90
2023-02-16T05:42:00.674Z,99.90
2023-02-16T05:44:27.545Z,99.90
2023-02-16T05:46:54.347Z,99.90
2023-02-16T05:49:21.182Z,99.90
2023-02-16T05:51:48.032Z,99.90
2023-02-16T05:54:18.238Z,99.90
2023-02-16T05:56:50.077Z,99.90
2023-02-16T05:59:17.354Z,99.90
2023-02-16T06:01:48.535Z,99.90
2023-02-16T06:04:17.347Z,99.90
2023-02-16T06:06:44.349Z,99.90
2023-02-16T06:09:11.242Z,99.90
2023-02-16T06:11:38.073Z,99.90
2023-02-16T06:14:16.823Z,99.90
2023-02-16T06:16:47.352Z,99.90
2023-02-16T06:19:15.764Z,99.90
2023-02-16T06:21:42.982Z,99.90
2023-02-16T06:24:12.062Z,99.90
2023-02-16T06:26:38.961Z,99.90
2023-02-16T06:29:05.974Z,99.90
2023-02-16T06:31:35.821Z,99.90
2023-02-16T06:34:04.227Z,99.90
2023-02-16T06:36:31.052Z,99.90
2023-02-16T06:38:57.805Z,99.90
2023-02-16T06:41:40.590Z,99.90
2023-02-16T06:44:13.565Z,99.90
2023-02-16T06:46:45.910Z,99.90
2023-02-16T06:49:14.891Z,99.90
2023-02-16T06:51:41.848Z,99.90
2023-02-16T06:54:08.700Z,99.90
2023-02-16T06:56:37.755Z,99.90
2023-02-16T06:59:05.748Z,99.90
2023-02-16T07:01:32.699Z,99.90
2023-02-16T07:03:59.780Z,99.90
2023-02-16T07:06:28.625Z,99.90
2023-02-16T07:08:56.088Z,99.90
2023-02-16T07:11:23.276Z,99.90
2023-02-16T07:13:50.192Z,99.90
2023-02-16T07:16:17.014Z,99.90
2023-02-16T07:18:44.118Z,99.90
2023-02-16T07:21:10.954Z,99.90
2023-02-16T07:23:37.772Z,99.90
2023-02-16T07:26:04.859Z,99.90
2023-02-16T07:28:31.798Z,99.90
2023-02-16T07:30:58.582Z,99.90
2023-02-16T07:33:25.289Z,99.90
2023-02-16T07:35:52.022Z,99.90
2023-02-16T07:38:18.804Z,99.90
2023-02-16T07:40:45.468Z,99.90
2023-02-16T07:43:12.216Z,99.90
2023-02-16T07:45:39.113Z,99.90
2023-02-16T07:48:05.868Z,99.90
2023-02-16T07:50:32.591Z,99.90
2023-02-16T07:53:02.463Z,99.90
2023-02-16T07:55:30.533Z,99.90
2023-02-16T07:57:57.485Z,99.90
2023-02-16T08:00:24.371Z,99.90
2023-02-16T08:02:51.168Z,99.90
2023-02-16T08:05:18.604Z,99.90
2023-02-16T08:07:46.755Z,99.90
2023-02-16T08:10:13.953Z,99.90
2023-02-16T08:12:40.720Z,99.90
2023-02-16T08:15:08.161Z,99.90
2023-02-16T08:17:36.401Z,99.90
2023-02-16T08:20:04.993Z,99.90
2023-02-16T08:22:32.850Z,99.90
2023-02-16T08:24:59.870Z,99.90
2023-02-16T08:27:26.923Z,99.90
2023-02-16T08:29:54.292Z,99.90
2023-02-16T08:32:21.235Z,99.90
2023-02-16T08:34:49.185Z,99.90
2023-02-16T08:37:15.899Z,99.90
2023-02-16T08:39:42.730Z,99.90
2023-02-16T08:42:13.111Z,99.90
2023-02-16T08:44:40.758Z,99.90
2023-02-16T08:47:09.410Z,99.90
2023-02-16T08:49:36.259Z,99.90
2023-02-16T08:52:04.195Z,99.90
2023-02-16T08:54:33.314Z,99.90
2023-02-16T08:57:02.790Z,99.90
2023-02-16T08:59:30.370Z,99.90
2023-02-16T09:01:58.441Z,99.90
2023-02-16T09:04:31.268Z,99.90
2023-02-16T09:06:58.670Z,99.90
2023-02-16T09:09:26.474Z,99.90
2023-02-16T09:11:53.489Z,99.90
2023-02-16T09:14:21.561Z,99.90
2023-02-16T09:16:48.846Z,99.90
2023-02-16T09:19:19.582Z,99.90
2023-02-16T09:21:47.621Z,99.90
2023-02-16T09:24:16.001Z,99.90
2023-02-16T09:26:44.568Z,99.90
2023-02-16T09:29:12.862Z,99.90
2023-02-16T09:31:40.198Z,99.90
2023-02-16T09:34:27.940Z,99.70
2023-02-16T09:36:54.832Z,99.00
2023-02-16T09:39:21.658Z,99.10
2023-02-16T09:42:06.899Z,98.40
2023-02-16T09:44:33.565Z,96.70
2023-02-16T09:47:04.877Z,95.50
2023-02-16T09:49:45.157Z,94.90
2023-02-16T09:52:37.446Z,93.70
2023-02-16T09:55:24.922Z,92.70
2023-02-16T09:58:08.152Z,92.10
2023-02-16T10:00:35.853Z,91.90
2023-02-16T10:03:13.694Z,90.90
2023-02-16T10:05:47.233Z,90.90
2023-02-16T10:08:42.342Z,90.20
2023-02-16T10:11:36.667Z,89.10
2023-02-16T10:14:30.140Z,87.50
2023-02-16T10:17:34.212Z,88.00
2023-02-16T10:20:21.483Z,86.60
2023-02-16T10:22:53.200Z,87.30
2023-02-16T10:25:44.346Z,86.60
2023-02-16T10:28:26.529Z,88.00
2023-02-16T10:31:11.273Z,87.50
2023-02-16T10:34:21.968Z,87.00
2023-02-16T10:37:04.912Z,87.60
2023-02-16T10:39:49.812Z,87.00
2023-02-16T10:42:43.819Z,87.50
2023-02-16T10:45:22.454Z,87.10
2023-02-16T10:47:49.328Z,86.40
2023-02-16T10:50:28.706Z,87.40
2023-02-16T10:53:00.885Z,87.10
2023-02-16T10:55:27.822Z,87.50
2023-02-16T10:57:58.506Z,87.30
2023-02-16T11:00:46.381Z,87.20
2023-02-16T11:03:15.510Z,87.00
2023-02-16T11:05:43.033Z,87.00
2023-02-16T11:08:14.108Z,86.40
2023-02-16T11:10:50.993Z,87.40
2023-02-16T11:13:31.663Z,87.50
2023-02-16T11:16:03.025Z,87.50
2023-02-16T11:18:57.985Z,87.50
2023-02-16T11:21:43.883Z,87.90
2023-02-16T11:24:34.795Z,86.80
2023-02-16T11:27:04.352Z,86.10
2023-02-16T11:29:31.747Z,87.60
2023-02-16T11:31:59.168Z,86.30
2023-02-16T11:34:33.387Z,84.90
2023-02-16T11:37:03.332Z,85.10
2023-02-16T11:39:35.937Z,84.40
2023-02-16T11:42:23.659Z,83.60
2023-02-16T11:44:56.341Z,82.40
2023-02-16T11:47:23.001Z,80.30
2023-02-16T11:50:05.048Z,79.20
2023-02-16T11:52:32.657Z,79.70
2023-02-16T11:55:02.049Z,79.00
2023-02-16T11:57:32.333Z,82.40
2023-02-16T12:00:01.667Z,83.70
2023-02-16T12:02:48.236Z,85.30
2023-02-16T12:05:47.458Z,83.10
2023-02-16T12:08:35.817Z,82.10
2023-02-16T12:11:17.707Z,83.30
2023-02-16T12:14:14.534Z,82.60
2023-02-16T12:17:07.315Z,86.70
2023-02-16T12:19:41.853Z,85.00
2023-02-16T12:22:14.456Z,85.80
2023-02-16T12:24:53.012Z,87.50
2023-02-16T12:27:42.656Z,90.80
2023-02-16T12:30:12.465Z,91.30
2023-02-16T12:33:11.789Z,92.00
2023-02-16T12:36:02.001Z,91.60
2023-02-16T12:38:59.528Z,91.50
2023-02-16T12:42:04.951Z,90.80
2023-02-16T12:44:42.823Z,92.60
2023-02-16T12:47:15.484Z,92.10
2023-02-16T12:49:59.789Z,92.00
2023-02-16T12:52:37.962Z,93.10
2023-02-16T12:55:27.560Z,92.60
2023-02-16T12:58:12.308Z,92.30
2023-02-16T13:00:47.889Z,92.00
2023-02-16T13:03:33.539Z,92.60
2023-02-16T13:06:37.529Z,93.20
2023-02-16T13:09:16.163Z,93.10
2023-02-16T13:12:21.005Z,93.90
2023-02-16T13:15:10.888Z,94.50
2023-02-16T13:17:53.016Z,95.50
2023-02-16T13:20:21.817Z,95.50
2023-02-16T13:23:26.279Z,95.50
2023-02-16T13:26:14.138Z,95.90
2023-02-16T13:29:16.149Z,95.70
2023-02-16T13:32:01.340Z,98.10
2023-02-16T13:34:43.116Z,98.60
2023-02-16T13:37:22.279Z,99.40
2023-02-16T13:40:04.702Z,99.60
2023-02-16T13:42:44.614Z,99.50
2023-02-16T13:45:24.075Z,98.90
2023-02-16T13:47:52.833Z,98.80
2023-02-16T13:50:22.988Z,98.80
2023-02-16T13:52:52.304Z,98.50
2023-02-16T13:55:34.988Z,96.70
2023-02-16T13:58:12.129Z,95.30
2023-02-16T14:00:43.873Z,97.10
2023-02-16T14:03:16.790Z,96.20
2023-02-16T14:06:17.094Z,94.90
2023-02-16T14:09:12.448Z,95.00
2023-02-16T14:11:52.868Z,90.10
2023-02-16T14:14:43.684Z,86.70
2023-02-16T14:17:19.537Z,80.90
2023-02-16T14:19:54.136Z,73.00
2023-02-16T14:22:38.535Z,70.50
2023-02-16T14:25:29.059Z,68.80
2023-02-16T14:28:05.415Z,74.50
2023-02-16T14:30:42.852Z,76.40
2023-02-16T14:33:12.439Z,80.70
2023-02-16T14:35:43.383Z,78.80
2023-02-16T14:39:00.430Z,79.50
2023-02-16T14:41:32.350Z,75.00
2023-02-16T14:44:24.496Z,75.40
2023-02-16T14:47:14.429Z,76.20
2023-02-16T14:49:41.198Z,79.40
2023-02-16T14:52:18.211Z,81.00
2023-02-16T14:55:10.691Z,81.10
2023-02-16T14:57:55.984Z,84.40
2023-02-16T15:00:29.160Z,87.50
2023-02-16T15:02:59.000Z,90.00
2023-02-16T15:05:33.322Z,90.30
2023-02-16T15:08:03.762Z,90.90
2023-02-16T15:10:32.297Z,92.00
2023-02-16T15:12:59.417Z,92.30
2023-02-16T15:15:48.586Z,93.10
2023-02-16T15:18:33.833Z,93.70
2023-02-16T15:21:00.858Z,94.50
2023-02-16T15:23:30.681Z,95.40
2023-02-16T15:26:03.720Z,96.60
2023-02-16T15:28:34.215Z,96.80
2023-02-16T15:31:07.385Z,97.30
2023-02-16T15:33:42.323Z,98.10
2023-02-16T15:36:18.860Z,98.50
2023-02-16T15:39:17.668Z,98.60
2023-02-16T15:41:48.563Z,98.50
2023-02-16T15:44:34.443Z,99.30
2023-02-16T15:47:22.415Z,99.50
2023-02-16T15:49:49.821Z,99.90
2023-02-16T15:52:26.268Z,99.90
2023-02-16T15:54:53.332Z,99.90
2023-02-16T15:57:37.263Z,99.90
2023-02-16T16:00:25.066Z,99.90
2023-02-16T16:02:54.509Z,99.90
2023-02-16T16:05:32.898Z,99.90
2023-02-16T16:08:01.120Z,99.90
2023-02-16T16:10:32.650Z,99.90
2023-02-16T16:13:03.148Z,99.90
2023-02-16T16:15:34.622Z,99.90
2023-02-16T16:18:02.670Z,99.90
2023-02-16T16:20:42.182Z,99.90
2023-02-16T16:23:14.701Z,99.90
2023-02-16T16:25:44.886Z,99.90
2023-02-16T16:28:32.524Z,99.90
2023-02-16T16:31:13.554Z,99.90
2023-02-16T16:33:58.655Z,99.90
2023-02-16T16:36:37.191Z,99.90
2023-02-16T16:39:11.502Z,99.90
2023-02-16T16:41:40.466Z,99.90
2023-02-16T16:44:12.270Z,99.90
2023-02-16T16:46:40.330Z,99.90
2023-02-16T16:49:14.791Z,99.90
2023-02-16T16:51:43.371Z,99.90
2023-02-16T16:54:40.548Z,99.90
2023-02-16T16:57:15.889Z,99.90
2023-02-16T16:59:42.654Z,99.90
2023-02-16T17:02:12.214Z,99.90
2023-02-16T17:04:39.042Z,99.90
2023-02-16T17:07:05.970Z,99.90
2023-02-16T17:09:32.644Z,99.50
2023-02-16T17:11:59.576Z,99.30
2023-02-16T17:14:28.353Z,98.40
2023-02-16T17:16:56.461Z,96.80
2023-02-16T17:19:23.348Z,96.90
2023-02-16T17:21:50.048Z,95.70
2023-02-16T17:24:16.918Z,93.90
2023-02-16T17:26:43.901Z,93.20
2023-02-16T17:29:10.648Z,92.20
2023-02-16T17:31:37.505Z,91.30
2023-02-16T17:34:04.531Z,90.90
2023-02-16T17:36:31.306Z,90.80
2023-02-16T17:38:58.123Z,90.20
2023-02-16T17:41:27.369Z,90.60
2023-02-16T17:43:54.644Z,90.00
2023-02-16T17:46:22.796Z,89.10
2023-02-16T17:48:51.951Z,88.50
2023-02-16T17:51:21.513Z,87.60
2023-02-16T17:53:48.462Z,86.70
2023-02-16T17:56:18.768Z,86.20
2023-02-16T17:58:45.798Z,86.30
2023-02-16T18:01:17.234Z,86.20
2023-02-16T18:03:44.061Z,85.80
2023-02-16T18:06:16.765Z,86.00
2023-02-16T18:08:44.370Z,85.40
2023-02-16T18:11:11.529Z,86.30
2023-02-16T18:13:38.654Z,85.50
2023-02-16T18:16:07.439Z,85.60
2023-02-16T18:18:36.781Z,85.80
2023-02-16T18:21:03.855Z,85.70
2023-02-16T18:23:31.330Z,86.10
2023-02-16T18:25:58.192Z,86.60
2023-02-16T18:28:31.155Z,86.90
2023-02-16T18:30:58.572Z,86.70
2023-02-16T18:33:26.351Z,86.70
2023-02-16T18:35:57.903Z,87.90
2023-02-16T18:38:25.567Z,87.00
2023-02-16T18:40:54.507Z,87.20
2023-02-16T18:43:22.207Z,88.90
2023-02-16T18:45:49.144Z,90.60
2023-02-16T18:48:16.069Z,91.10
2023-02-16T18:50:43.127Z,91.10
2023-02-16T18:53:10.004Z,91.00
2023-02-16T18:55:36.694Z,91.40
2023-02-16T18:58:07.789Z,91.20
2023-02-16T19:00:35.755Z,91.40
2023-02-16T19:03:02.977Z,92.10
2023-02-16T19:05:29.772Z,91.80
2023-02-16T19:07:56.603Z,91.90
2023-02-16T19:10:25.010Z,92.10
2023-02-16T19:12:51.733Z,92.70
2023-02-16T19:15:18.576Z,93.00
2023-02-16T19:17:45.327Z,92.60
2023-02-16T19:20:16.740Z,93.00
2023-02-16T19:22:44.702Z,93.60
2023-02-16T19:25:11.438Z,93.00
2023-02-16T19:27:38.216Z,93.50
2023-02-16T19:30:05.829Z,93.30
2023-02-16T19:32:32.869Z,93.50
2023-02-16T19:35:00.172Z,93.60
2023-02-16T19:37:26.892Z,93.60
2023-02-16T19:39:53.689Z,93.40
2023-02-16T19:42:21.438Z,93.80
2023-02-16T19:44:48.247Z,93.00
2023-02-16T19:47:15.201Z,93.50
2023-02-16T19:49:42.611Z,94.10
2023-02-16T19:52:09.367Z,94.50
2023-02-16T19:54:36.200Z,95.20
2023-02-16T19:57:04.255Z,96.10
2023-02-16T19:59:32.140Z,96.30
2023-02-16T20:01:59.403Z,96.80
2023-02-16T20:04:26.960Z,97.80
2023-02-16T20:06:56.794Z,98.30
2023-02-16T20:09:24.607Z,98.40
2023-02-16T20:11:51.815Z,98.40
2023-02-16T20:14:18.568Z,98.50
2023-02-16T20:16:45.348Z,98.40
2023-02-16T20:19:12.313Z,98.40
2023-02-16T20:21:40.846Z,98.40
2023-02-16T20:24:07.806Z,98.70
2023-02-16T20:26:37.368Z,98.80
2023-02-16T20:29:05.712Z,98.50
2023-02-16T20:31:40.050Z,98.20
2023-02-16T20:34:07.992Z,98.20
2023-02-16T20:36:36.386Z,98.30
2023-02-16T20:39:05.412Z,98.30
2023-02-16T20:41:32.446Z,98.60
2023-02-16T20:43:59.326Z,98.80
2023-02-16T20:46:26.205Z,98.90
2023-02-16T20:48:53.033Z,99.30
2023-02-16T20:51:20.143Z,99.50
2023-02-16T20:53:47.032Z,99.60
2023-02-16T20:56:16.764Z,99.90
2023-02-16T20:58:45.969Z,99.90
2023-02-16T21:01:28.894Z,99.90
2023-02-16T21:03:56.372Z,99.90
2023-02-16T21:06:23.764Z,99.90
2023-02-16T21:08:50.704Z,99.90
2023-02-16T21:11:17.803Z,99.90
2023-02-16T21:13:44.655Z,99.90
2023-02-16T21:16:11.816Z,99.90
2023-02-16T21:18:40.506Z,99.90
2023-02-16T21:21:07.966Z,99.90
2023-02-16T21:23:35.285Z,99.90
2023-02-16T21:26:05.877Z,99.90
2023-02-16T21:28:33.302Z,99.90
2023-02-16T21:31:06.038Z,99.90
2023-02-16T21:33:32.978Z,99.90
2023-02-16T21:36:24.484Z,99.90
2023-02-16T21:38:51.759Z,99.90
2023-02-16T21:41:28.696Z,99.90
2023-02-16T21:44:03.033Z,99.90
2023-02-16T21:46:33.539Z,99.90
2023-02-16T21:49:00.540Z,99.90
2023-02-16T21:51:30.231Z,99.90
2023-02-16T21:53:58.133Z,99.90
2023-02-16T21:56:30.848Z,99.90
2023-02-16T21:58:58.179Z,99.90
2023-02-16T22:01:29.984Z,99.90
2023-02-16T22:03:59.439Z,99.90
2023-02-16T22:06:37.598Z,99.90
2023-02-16T22:09:08.468Z,99.90
2023-02-16T22:11:35.681Z,99.90
2023-02-16T22:14:03.647Z,99.90
2023-02-16T22:16:32.503Z,99.90
2023-02-16T22:19:03.386Z,99.90
2023-02-16T22:21:31.494Z,99.90
2023-02-16T22:24:00.672Z,99.90
2023-02-16T22:26:31.427Z,99.90
2023-02-16T22:28:58.459Z,99.90
2023-02-16T22:31:27.614Z,99.90
2023-02-16T22:33:59.439Z,99.90
2023-02-16T22:36:26.333Z,99.90
2023-02-16T22:38:53.793Z,99.90
2023-02-16T22:41:21.635Z,99.90
2023-02-16T22:43:51.900Z,99.90
2023-02-16T22:46:18.921Z,99.90
2023-02-16T22:48:46.112Z,99.90
2023-02-16T22:51:15.539Z,99.90
2023-02-16T22:53:43.104Z,99.90
2023-02-16T22:56:12.840Z,99.90
2023-02-16T22:58:39.624Z,99.90
2023-02-16T23:01:12.500Z,99.90
2023-02-16T23:03:39.866Z,99.90
2023-02-16T23:06:14.713Z,99.90
2023-02-16T23:08:42.490Z,99.90
2023-02-16T23:11:09.452Z,99.90
2023-02-16T23:13:36.482Z,99.90
2023-02-16T23:16:15.036Z,99.90
2023-02-16T23:18:42.453Z,99.90
2023-02-16T23:21:14.982Z,99.90
2023-02-16T23:23:42.210Z,99.90
2023-02-16T23:26:09.823Z,99.90
2023-02-16T23:28:39.748Z,99.90
2023-02-16T23:31:07.510Z,99.90
2023-02-16T23:33:34.381Z,99.90
2023-02-16T23:36:01.251Z,99.90
2023-02-16T23:38:28.347Z,99.90
2023-02-16T23:41:03.981Z,99.90
2023-02-16T23:43:31.202Z,99.90
2023-02-16T23:45:59.993Z,99.90
2023-02-16T23:48:27.170Z,99.90
2023-02-16T23:50:54.636Z,99.90
2023-02-16T23:53:23.765Z,99.90
2023-02-16T23:56:18.078Z,99.90
2023-02-16T23:58:45.373Z,99.90
