createdAt,value
2022-11-05T00:06:16.960Z,6.20
2022-11-05T00:16:36.674Z,6.97
2022-11-05T00:26:38.028Z,6.80
2022-11-05T00:36:39.372Z,7.00
2022-11-05T00:46:40.691Z,7.37
2022-11-05T00:56:42.034Z,7.32
2022-11-05T01:06:43.385Z,8.37
2022-11-05T01:16:45.403Z,9.10
2022-11-05T01:26:46.747Z,9.13
2022-11-05T01:36:48.079Z,9.53
2022-11-05T01:46:49.445Z,9.23
2022-11-05T01:56:55.761Z,9.32
2022-11-05T02:06:57.618Z,8.85
2022-11-05T02:17:10.942Z,8.53
2022-11-05T02:27:30.536Z,10.27
2022-11-05T02:37:40.452Z,9.20
2022-11-05T02:47:47.394Z,9.23
2022-11-05T02:57:48.777Z,9.10
2022-11-05T03:08:02.789Z,8.70
2022-11-05T03:18:26.825Z,10.03
2022-11-05T03:28:32.250Z,10.13
2022-11-05T03:38:40.399Z,10.10
2022-11-05T03:48:46.576Z,12.40
2022-11-05T03:58:48.699Z,11.30
2022-11-05T04:09:09.155Z,11.57
2022-11-05T04:19:10.473Z,12.70
2022-11-05T04:29:30.343Z,11.30
2022-11-05T04:39:31.661Z,13.33
2022-11-05T04:49:33.279Z,11.43
2022-11-05T04:59:34.622Z,9.80
2022-11-05T05:09:35.961Z,10.90
2022-11-05T05:19:57.275Z,10.13
2022-11-05T05:29:59.534Z,10.80
2022-11-05T05:40:00.903Z,10.50
2022-11-05T05:50:02.261Z,10.70
2022-11-05T06:00:05.319Z,11.38
2022-11-05T06:10:06.979Z,12.20
2022-11-05T06:20:08.973Z,12.83
2022-11-05T06:30:10.806Z,13.48
2022-11-05T06:40:12.177Z,14.73
2022-11-05T06:50:13.610Z,13.97
2022-11-05T07:00:15.458Z,14.25
2022-11-05T07:10:18.314Z,15.20
2022-11-05T07:20:20.734Z,15.67
2022-11-05T07:30:22.079Z,16.20
2022-11-05T07:40:25.751Z,16.27
2022-11-05T07:50:33.269Z,18.10
2022-11-05T08:00:34.752Z,19.23
2022-11-05T08:10:37.627Z,18.50
2022-11-05T08:20:40.303Z,14.70
2022-11-05T08:30:41.988Z,15.40
2022-11-05T08:40:45.414Z,17.80
2022-11-05T08:50:48.525Z,20.77
2022-11-05T09:00:50.274Z,17.17
2022-11-05T09:10:51.707Z,16.77
2022-11-05T09:20:53.120Z,12.88
2022-11-05T09:30:54.545Z,14.30
2022-11-05T09:41:08.555Z,11.63
2022-11-05T09:51:14.447Z,10.40
2022-11-05T10:01:24.773Z,8.00
2022-11-05T10:11:40.417Z,9.13
2022-11-05T10:22:05.452Z,7.70
2022-11-05T10:32:05.721Z,7.53
2022-11-05T10:42:13.827Z,7.93
2022-11-05T10:52:35.636Z,6.80
2022-11-05T11:02:37.126Z,5.72
2022-11-05T11:12:43.291Z,6.60
2022-11-05T11:22:59.098Z,5.87
2022-11-05T11:33:09.330Z,5.05
2022-11-05T11:43:27.277Z,4.43
2022-11-05T11:53:35.385Z,4.10
2022-11-05T12:03:45.754Z,4.13
2022-11-05T12:14:04.550Z,4.13
2022-11-05T12:24:43.424Z,3.67
2022-11-05T12:35:02.760Z,4.10
2022-11-05T12:45:09.950Z,4.55
2022-11-05T12:55:17.625Z,4.60
2022-11-05T13:05:37.564Z,3.77
2022-11-05T13:15:47.663Z,3.47
2022-11-05T13:25:55.612Z,2.70
2022-11-05T13:36:22.792Z,3.07
2022-11-05T13:46:40.665Z,3.45
2022-11-05T13:57:09.368Z,3.63
2022-11-05T14:07:22.544Z,3.27
2022-11-05T14:17:33.552Z,2.83
2022-11-05T14:27:37.734Z,2.70
2022-11-05T14:37:53.036Z,2.57
2022-11-05T14:47:58.007Z,2.80
2022-11-05T14:57:59.295Z,2.60
2022-11-05T15:08:24.551Z,2.47
2022-11-05T15:18:40.550Z,3.23
2022-11-05T15:29:02.186Z,3.25
2022-11-05T15:39:30.156Z,3.08
2022-11-05T15:49:31.857Z,3.30
2022-11-05T15:59:34.969Z,3.30
2022-11-05T16:09:39.980Z,2.90
2022-11-05T16:19:42.153Z,3.10
2022-11-05T16:29:55.426Z,2.83
2022-11-05T16:39:56.758Z,2.78
2022-11-05T16:49:58.466Z,2.40
2022-11-05T17:00:00.645Z,2.90
2022-11-05T17:10:01.999Z,2.53
2022-11-05T17:20:03.604Z,2.40
2022-11-05T17:30:05.587Z,2.93
2022-11-05T17:40:08.251Z,2.67
2022-11-05T17:50:13.449Z,2.88
2022-11-05T18:00:20.649Z,2.80
2022-11-05T18:10:23.366Z,3.07
2022-11-05T18:20:24.762Z,3.00
2022-11-05T18:30:26.093Z,2.60
2022-11-05T18:40:27.631Z,3.53
2022-11-05T18:50:29.457Z,3.20
2022-11-05T19:00:31.990Z,3.10
2022-11-05T19:10:33.327Z,3.30
2022-11-05T19:20:37.757Z,3.60
2022-11-05T19:30:39.542Z,3.45
2022-11-05T19:40:40.911Z,4.00
2022-11-05T19:50:43.512Z,3.30
2022-11-05T20:00:44.871Z,3.63
2022-11-05T20:10:46.295Z,3.87
2022-11-05T20:20:47.853Z,4.53
2022-11-05T20:30:49.204Z,4.07
2022-11-05T20:40:50.747Z,4.43
2022-11-05T20:50:52.797Z,4.77
2022-11-05T21:00:55.941Z,4.50
2022-11-05T21:10:57.362Z,4.22
2022-11-05T21:21:00.297Z,3.90
2022-11-05T21:31:03.244Z,4.10
2022-11-05T21:41:05.638Z,4.50
2022-11-05T21:51:26.222Z,4.23
2022-11-05T22:01:27.793Z,4.00
2022-11-05T22:11:29.447Z,4.07
2022-11-05T22:21:30.799Z,4.25
2022-11-05T22:31:36.225Z,3.80
2022-11-05T22:41:38.517Z,3.60
2022-11-05T22:51:40.587Z,3.80
2022-11-05T23:01:44.109Z,3.83
2022-11-05T23:11:51.889Z,3.22
2022-11-05T23:22:11.713Z,3.40
2022-11-05T23:32:24.864Z,3.20
2022-11-05T23:42:44.824Z,3.50
2022-11-05T23:52:46.182Z,3.17
