createdAt,value
2022-10-11T00:00:08.852Z,81.74
2022-10-11T00:02:35.835Z,81.72
2022-10-11T00:05:02.818Z,81.71
2022-10-11T00:07:30.151Z,81.24
2022-10-11T00:09:57.171Z,81.85
2022-10-11T00:12:24.143Z,82.24
2022-10-11T00:14:51.275Z,82.26
2022-10-11T00:17:18.272Z,82.52
2022-10-11T00:19:45.173Z,82.87
2022-10-11T00:22:12.259Z,83.40
2022-10-11T00:24:39.180Z,84.05
2022-10-11T00:27:06.198Z,84.29
2022-10-11T00:29:33.123Z,84.89
2022-10-11T00:32:00.572Z,85.69
2022-10-11T00:34:27.565Z,86.40
2022-10-11T00:36:54.702Z,86.71
2022-10-11T00:39:22.475Z,87.14
2022-10-11T00:41:49.860Z,87.21
2022-10-11T00:44:20.161Z,87.99
2022-10-11T00:47:05.410Z,88.89
2022-10-11T00:49:44.060Z,90.30
2022-10-11T00:52:23.336Z,90.42
2022-10-11T00:54:51.093Z,91.96
2022-10-11T00:57:23.928Z,92.63
2022-10-11T00:59:54.091Z,93.08
2022-10-11T01:02:23.317Z,95.01
2022-10-11T01:05:01.185Z,95.49
2022-10-11T01:07:39.279Z,96.12
2022-10-11T01:10:06.543Z,96.76
2022-10-11T01:12:33.928Z,97.38
2022-10-11T01:15:19.143Z,98.98
2022-10-11T01:18:30.456Z,100.00
2022-10-11T01:21:25.148Z,100.00
2022-10-11T01:23:55.116Z,100.00
2022-10-11T01:26:59.515Z,100.00
2022-10-11T01:29:48.065Z,100.00
2022-10-11T01:32:17.492Z,100.00
2022-10-11T01:34:57.697Z,100.00
2022-10-11T01:37:31.791Z,100.00
2022-10-11T01:40:40.250Z,100.00
2022-10-11T01:43:07.436Z,100.00
2022-10-11T01:45:35.433Z,100.00
2022-10-11T01:48:14.231Z,100.00
2022-10-11T01:50:57.029Z,100.00
2022-10-11T01:54:08.171Z,100.00
2022-10-11T01:57:28.936Z,100.00
2022-10-11T01:59:56.024Z,100.00
2022-10-11T02:02:32.348Z,100.00
2022-10-11T02:05:47.430Z,100.00
2022-10-11T02:30:17.850Z,100.00
2022-10-11T02:32:47.248Z,100.00
2022-10-11T02:35:15.323Z,100.00
2022-10-11T02:38:05.861Z,100.00
2022-10-11T02:40:37.672Z,100.00
2022-10-11T02:43:19.834Z,100.00
2022-10-11T02:45:52.661Z,100.00
2022-10-11T02:48:20.320Z,100.00
2022-10-11T02:50:47.614Z,100.00
2022-10-11T02:53:14.718Z,100.00
2022-10-11T02:55:41.963Z,100.00
2022-10-11T02:58:09.414Z,100.00
2022-10-11T03:00:36.269Z,100.00
2022-10-11T03:03:03.743Z,100.00
2022-10-11T03:05:30.702Z,100.00
2022-10-11T03:07:58.001Z,100.00
2022-10-11T03:10:24.877Z,100.00
2022-10-11T03:12:51.793Z,100.00
2022-10-11T03:15:18.777Z,100.00
2022-10-11T03:17:45.670Z,100.00
2022-10-11T03:20:12.632Z,100.00
2022-10-11T03:22:39.518Z,100.00
2022-10-11T03:25:06.688Z,100.00
2022-10-11T03:27:34.140Z,100.00
2022-10-11T03:30:01.696Z,100.00
2022-10-11T03:32:29.530Z,100.00
2022-10-11T03:34:56.610Z,100.00
2022-10-11T03:37:23.708Z,100.00
2022-10-11T03:39:50.782Z,100.00
2022-10-11T03:42:17.688Z,100.00
2022-10-11T03:44:44.619Z,100.00
2022-10-11T03:47:12.862Z,100.00
2022-10-11T03:49:43.390Z,100.00
2022-10-11T03:52:11.691Z,100.00
2022-10-11T03:54:38.689Z,100.00
2022-10-11T03:57:05.685Z,100.00
2022-10-11T03:59:32.613Z,100.00
2022-10-11T04:01:59.581Z,100.00
2022-10-11T04:04:26.730Z,100.00
2022-10-11T04:06:53.680Z,100.00
2022-10-11T04:09:20.769Z,100.00
2022-10-11T04:11:47.982Z,100.00
2022-10-11T04:14:15.201Z,100.00
2022-10-11T04:16:42.364Z,100.00
2022-10-11T04:19:09.533Z,100.00
2022-10-11T04:21:36.391Z,100.00
2022-10-11T04:24:04.392Z,100.00
2022-10-11T04:26:31.470Z,100.00
2022-10-11T04:29:00.210Z,100.00
2022-10-11T04:31:27.304Z,100.00
2022-10-11T04:33:54.499Z,100.00
2022-10-11T04:36:21.365Z,100.00
2022-10-11T04:38:48.760Z,100.00
2022-10-11T04:41:16.660Z,100.00
2022-10-11T04:43:43.558Z,100.00
2022-10-11T04:46:11.686Z,100.00
2022-10-11T04:48:38.798Z,100.00
2022-10-11T04:51:06.070Z,100.00
2022-10-11T04:53:32.974Z,100.00
2022-10-11T04:56:02.685Z,100.00
2022-10-11T04:58:31.463Z,100.00
2022-10-11T05:00:58.807Z,100.00
2022-10-11T05:03:26.146Z,100.00
2022-10-11T05:05:54.236Z,100.00
2022-10-11T05:08:23.371Z,100.00
2022-10-11T05:11:00.717Z,100.00
2022-10-11T05:13:29.163Z,100.00
2022-10-11T05:15:56.309Z,100.00
2022-10-11T05:18:24.076Z,100.00
2022-10-11T05:21:19.263Z,100.00
2022-10-11T05:24:20.444Z,100.00
2022-10-11T05:26:48.138Z,100.00
2022-10-11T05:29:15.044Z,100.00
2022-10-11T05:31:42.391Z,100.00
2022-10-11T05:34:09.250Z,100.00
2022-10-11T05:36:36.595Z,100.00
2022-10-11T05:39:04.058Z,100.00
2022-10-11T05:41:31.575Z,100.00
2022-10-11T05:43:58.482Z,100.00
2022-10-11T05:46:25.659Z,100.00
2022-10-11T05:48:52.498Z,100.00
2022-10-11T05:51:19.426Z,100.00
2022-10-11T05:53:46.392Z,100.00
2022-10-11T05:56:25.490Z,100.00
2022-10-11T05:58:53.290Z,100.00
2022-10-11T06:01:25.731Z,100.00
2022-10-11T06:03:53.173Z,100.00
2022-10-11T06:06:20.592Z,100.00
2022-10-11T06:08:48.997Z,100.00
2022-10-11T06:11:21.936Z,100.00
2022-10-11T06:13:49.483Z,100.00
2022-10-11T06:16:16.457Z,100.00
2022-10-11T06:18:43.610Z,100.00
2022-10-11T06:21:10.912Z,100.00
2022-10-11T06:23:38.429Z,100.00
2022-10-11T06:26:08.469Z,100.00
2022-10-11T06:28:36.864Z,100.00
2022-10-11T06:31:05.717Z,100.00
2022-10-11T06:33:33.819Z,100.00
2022-10-11T06:36:03.834Z,100.00
2022-10-11T06:38:31.250Z,100.00
2022-10-11T06:40:58.175Z,100.00
2022-10-11T06:43:25.723Z,100.00
2022-10-11T06:45:53.010Z,100.00
2022-10-11T06:48:19.946Z,100.00
2022-10-11T06:50:59.501Z,100.00
2022-10-11T06:53:27.984Z,100.00
2022-10-11T06:56:01.554Z,100.00
2022-10-11T06:58:29.317Z,100.00
2022-10-11T07:01:00.489Z,100.00
2022-10-11T07:03:28.650Z,100.00
2022-10-11T07:06:13.071Z,100.00
2022-10-11T07:08:41.602Z,100.00
2022-10-11T07:11:13.645Z,100.00
2022-10-11T07:13:42.143Z,100.00
2022-10-11T07:16:11.310Z,100.00
2022-10-11T07:18:39.640Z,100.00
2022-10-11T07:21:09.338Z,100.00
2022-10-11T07:23:38.085Z,100.00
2022-10-11T07:26:05.881Z,100.00
2022-10-11T07:28:35.970Z,100.00
2022-10-11T07:31:12.028Z,100.00
2022-10-11T07:33:39.326Z,99.89
2022-10-11T07:36:07.116Z,98.91
2022-10-11T07:38:34.788Z,98.26
2022-10-11T07:41:05.773Z,97.40
2022-10-11T07:43:32.849Z,97.36
2022-10-11T07:46:04.876Z,97.32
2022-10-11T07:48:33.828Z,97.57
2022-10-11T07:51:12.387Z,97.33
2022-10-11T07:53:43.716Z,95.99
2022-10-11T07:56:13.070Z,95.93
2022-10-11T07:58:41.349Z,95.22
2022-10-11T08:01:09.778Z,95.00
2022-10-11T08:03:37.631Z,95.16
2022-10-11T08:06:08.465Z,95.44
2022-10-11T08:08:36.891Z,94.07
2022-10-11T08:11:04.605Z,93.26
2022-10-11T08:13:32.145Z,92.64
2022-10-11T08:15:59.394Z,92.48
2022-10-11T08:18:26.256Z,92.71
2022-10-11T08:20:53.701Z,93.69
2022-10-11T08:23:20.568Z,93.11
2022-10-11T08:25:48.296Z,93.01
2022-10-11T08:28:18.138Z,92.78
2022-10-11T08:30:50.104Z,92.63
2022-10-11T08:33:18.984Z,92.04
2022-10-11T08:35:45.859Z,91.36
2022-10-11T08:38:13.058Z,91.20
2022-10-11T08:40:47.749Z,90.43
2022-10-11T08:43:28.339Z,90.76
2022-10-11T08:45:58.997Z,90.83
2022-10-11T08:48:34.560Z,91.00
2022-10-11T08:51:06.743Z,91.31
2022-10-11T08:53:49.270Z,91.22
2022-10-11T08:56:18.023Z,91.16
2022-10-11T08:58:56.005Z,89.85
2022-10-11T09:01:27.039Z,89.20
2022-10-11T09:03:55.455Z,89.30
2022-10-11T09:07:04.736Z,88.47
2022-10-11T09:09:49.055Z,89.27
2022-10-11T09:12:16.125Z,89.10
2022-10-11T09:15:00.828Z,88.48
2022-10-11T09:17:55.821Z,87.49
2022-10-11T09:20:44.898Z,87.07
2022-10-11T09:23:44.172Z,88.01
2022-10-11T09:26:51.862Z,84.35
2022-10-11T09:29:33.439Z,86.56
2022-10-11T09:32:01.113Z,86.95
2022-10-11T09:34:34.065Z,86.57
2022-10-11T09:37:07.544Z,85.72
2022-10-11T09:39:42.223Z,84.29
2022-10-11T09:42:11.012Z,86.60
2022-10-11T09:44:40.063Z,90.91
2022-10-11T09:47:12.565Z,92.66
2022-10-11T09:49:46.522Z,88.40
2022-10-11T09:52:20.044Z,86.77
2022-10-11T09:54:50.368Z,87.49
2022-10-11T09:57:27.030Z,86.53
2022-10-11T10:00:21.538Z,76.60
2022-10-11T10:02:53.162Z,82.88
2022-10-11T10:05:39.683Z,83.90
2022-10-11T10:08:22.692Z,84.78
2022-10-11T10:11:06.763Z,83.33
2022-10-11T10:13:42.531Z,84.70
2022-10-11T10:16:24.791Z,82.75
2022-10-11T10:18:57.512Z,84.14
2022-10-11T10:21:46.703Z,85.20
2022-10-11T10:24:27.955Z,84.59
2022-10-11T10:27:21.207Z,85.58
2022-10-11T10:30:08.524Z,85.92
2022-10-11T10:32:35.491Z,84.58
2022-10-11T10:35:30.306Z,87.03
2022-10-11T10:38:22.797Z,86.92
2022-10-11T10:40:58.997Z,86.91
2022-10-11T10:43:29.259Z,87.13
2022-10-11T10:46:21.852Z,85.95
2022-10-11T10:51:57.949Z,85.96
2022-10-11T10:54:59.064Z,85.84
2022-10-11T10:57:36.107Z,86.08
2022-10-11T11:02:55.525Z,87.31
2022-10-11T11:06:01.474Z,85.31
2022-10-11T11:08:47.679Z,84.66
2022-10-11T11:11:20.858Z,84.44
2022-10-11T11:14:16.634Z,81.62
2022-10-11T11:17:13.319Z,81.38
2022-10-11T11:20:02.243Z,82.58
2022-10-11T11:22:40.107Z,81.45
2022-10-11T11:25:48.533Z,81.81
2022-10-11T11:28:18.782Z,81.29
2022-10-11T11:30:54.640Z,82.05
2022-10-11T11:33:36.932Z,81.52
2022-10-11T11:36:12.464Z,80.97
2022-10-11T11:38:50.809Z,81.08
2022-10-11T11:41:34.584Z,80.83
2022-10-11T11:44:04.006Z,81.47
2022-10-11T11:46:47.390Z,80.97
2022-10-11T11:49:24.640Z,81.18
2022-10-11T11:51:52.393Z,80.57
2022-10-11T11:54:45.271Z,80.43
2022-10-11T11:57:26.750Z,80.73
2022-10-11T11:59:57.653Z,80.76
2022-10-11T12:02:45.294Z,80.19
2022-10-11T12:05:15.425Z,80.22
2022-10-11T12:08:00.289Z,80.04
2022-10-11T12:10:36.060Z,80.73
2022-10-11T12:13:22.911Z,80.50
2022-10-11T12:16:00.227Z,80.28
2022-10-11T12:18:29.393Z,80.30
2022-10-11T12:21:15.374Z,80.33
2022-10-11T12:23:46.240Z,79.59
2022-10-11T12:26:28.744Z,80.24
2022-10-11T12:29:24.657Z,80.28
2022-10-11T12:32:01.427Z,81.33
2022-10-11T12:34:38.178Z,81.68
2022-10-11T12:37:20.571Z,81.91
2022-10-11T12:39:52.977Z,81.44
2022-10-11T12:42:32.486Z,81.44
2022-10-11T12:45:14.771Z,81.15
2022-10-11T12:48:03.804Z,80.22
2022-10-11T12:50:37.330Z,80.33
2022-10-11T12:54:14.308Z,80.29
2022-10-11T12:56:44.480Z,80.02
2022-10-11T12:59:23.689Z,79.05
2022-10-11T13:01:59.310Z,79.26
2022-10-11T13:04:30.363Z,78.66
2022-10-11T13:07:06.947Z,78.47
2022-10-11T13:09:36.106Z,80.05
2022-10-11T13:12:02.927Z,79.16
2022-10-11T13:14:36.858Z,78.74
2022-10-11T13:17:06.734Z,80.20
2022-10-11T13:19:37.270Z,80.17
2022-10-11T13:22:15.451Z,79.78
2022-10-11T13:24:42.763Z,80.32
2022-10-11T13:27:23.367Z,81.25
2022-10-11T13:29:53.079Z,82.03
2022-10-11T13:32:26.934Z,80.68
2022-10-11T13:35:01.660Z,80.87
2022-10-11T13:37:30.973Z,80.60
2022-10-11T13:39:58.411Z,80.08
2022-10-11T13:42:32.501Z,80.38
2022-10-11T13:45:00.864Z,80.07
2022-10-11T13:47:30.385Z,80.07
2022-10-11T13:50:16.723Z,79.68
2022-10-11T13:52:58.027Z,79.10
2022-10-11T13:55:34.463Z,79.45
2022-10-11T13:58:09.076Z,80.55
2022-10-11T14:00:40.529Z,81.22
2022-10-11T14:03:19.780Z,81.10
2022-10-11T14:06:00.628Z,81.17
2022-10-11T14:08:36.617Z,81.09
2022-10-11T14:11:06.506Z,81.08
2022-10-11T14:13:37.170Z,79.80
2022-10-11T14:16:13.882Z,80.24
2022-10-11T14:18:43.750Z,79.62
2022-10-11T14:21:20.044Z,78.06
2022-10-11T14:23:50.339Z,77.57
2022-10-11T14:26:19.069Z,78.78
2022-10-11T14:28:52.423Z,79.02
2022-10-11T14:31:19.715Z,79.11
2022-10-11T14:33:46.615Z,77.91
2022-10-11T14:36:14.395Z,77.93
2022-10-11T14:38:41.291Z,77.87
2022-10-11T14:41:08.391Z,77.17
2022-10-11T14:43:35.638Z,77.81
2022-10-11T14:46:03.173Z,78.75
2022-10-11T14:48:53.745Z,79.80
2022-10-11T14:51:25.574Z,82.12
2022-10-11T14:53:52.773Z,83.45
2022-10-11T14:56:21.723Z,84.00
2022-10-11T14:58:49.389Z,85.47
2022-10-11T15:01:17.346Z,86.04
2022-10-11T15:03:44.987Z,85.70
2022-10-11T15:06:21.354Z,85.56
2022-10-11T15:08:49.055Z,86.19
2022-10-11T15:11:18.363Z,87.55
2022-10-11T15:13:46.703Z,88.91
2022-10-11T15:16:15.933Z,89.90
2022-10-11T15:18:44.139Z,90.16
2022-10-11T15:21:14.908Z,90.91
2022-10-11T15:23:42.220Z,91.44
2022-10-11T15:26:14.076Z,93.31
2022-10-11T15:28:42.052Z,93.54
2022-10-11T15:31:10.830Z,94.31
2022-10-11T15:33:39.569Z,93.82
2022-10-11T15:36:09.591Z,94.33
2022-10-11T15:38:38.843Z,94.36
2022-10-11T15:41:05.736Z,94.46
2022-10-11T15:43:34.134Z,95.01
2022-10-11T15:46:02.477Z,95.75
2022-10-11T15:48:29.903Z,96.22
2022-10-11T15:50:56.954Z,96.36
2022-10-11T15:53:31.115Z,96.69
2022-10-11T15:56:02.356Z,96.53
2022-10-11T15:58:32.547Z,97.44
2022-10-11T16:01:02.259Z,98.61
2022-10-11T16:03:30.555Z,99.49
2022-10-11T16:06:03.866Z,100.00
2022-10-11T16:08:33.546Z,100.00
2022-10-11T16:11:00.864Z,100.00
2022-10-11T16:13:28.461Z,100.00
2022-10-11T16:15:56.154Z,100.00
2022-10-11T16:18:23.845Z,100.00
2022-10-11T16:20:52.510Z,100.00
2022-10-11T16:23:22.253Z,100.00
2022-10-11T16:26:00.601Z,100.00
2022-10-11T16:28:28.615Z,100.00
2022-10-11T16:30:56.025Z,100.00
2022-10-11T16:33:23.232Z,100.00
2022-10-11T16:35:50.306Z,100.00
2022-10-11T16:38:17.684Z,100.00
2022-10-11T16:40:44.751Z,100.00
2022-10-11T16:43:11.747Z,100.00
2022-10-11T16:45:38.816Z,100.00
2022-10-11T16:48:06.055Z,100.00
2022-10-11T16:50:39.110Z,100.00
2022-10-11T16:53:06.794Z,100.00
2022-10-11T16:55:33.761Z,100.00
2022-10-11T16:58:01.151Z,100.00
2022-10-11T17:00:28.068Z,100.00
2022-10-11T17:02:55.358Z,100.00
2022-10-11T17:05:22.433Z,100.00
2022-10-11T17:07:49.587Z,100.00
2022-10-11T17:10:16.541Z,100.00
2022-10-11T17:12:47.817Z,100.00
2022-10-11T17:15:17.356Z,100.00
2022-10-11T17:17:44.220Z,100.00
2022-10-11T17:20:11.808Z,100.00
2022-10-11T17:22:38.663Z,100.00
2022-10-11T17:25:07.086Z,100.00
2022-10-11T17:27:34.349Z,100.00
2022-10-11T17:30:01.472Z,100.00
2022-10-11T17:32:28.332Z,100.00
2022-10-11T17:34:57.772Z,100.00
2022-10-11T17:37:24.721Z,100.00
2022-10-11T17:39:51.916Z,100.00
2022-10-11T17:42:19.186Z,100.00
2022-10-11T17:44:46.376Z,100.00
2022-10-11T17:47:14.416Z,100.00
2022-10-11T17:49:41.797Z,100.00
2022-10-11T17:52:09.086Z,100.00
2022-10-11T17:54:36.892Z,100.00
2022-10-11T17:57:04.063Z,99.11
2022-10-11T17:59:32.399Z,99.38
2022-10-11T18:01:59.358Z,99.49
2022-10-11T18:04:30.008Z,99.18
2022-10-11T18:06:57.511Z,98.96
2022-10-11T18:09:24.836Z,98.54
2022-10-11T18:11:52.622Z,98.30
2022-10-11T18:14:20.082Z,97.99
2022-10-11T18:16:47.359Z,98.31
2022-10-11T18:19:15.154Z,98.99
2022-10-11T18:21:42.426Z,99.73
2022-10-11T18:24:15.152Z,99.40
2022-10-11T18:26:46.518Z,99.35
2022-10-11T18:29:15.795Z,99.01
2022-10-11T18:31:43.047Z,97.81
2022-10-11T18:34:13.517Z,98.14
2022-10-11T18:36:40.813Z,98.45
2022-10-11T18:39:11.071Z,99.08
2022-10-11T18:41:40.419Z,99.18
2022-10-11T18:44:09.150Z,99.40
2022-10-11T18:46:36.854Z,99.32
2022-10-11T18:49:04.314Z,100.00
2022-10-11T18:51:39.974Z,100.00
2022-10-11T18:54:08.569Z,100.00
2022-10-11T18:56:37.108Z,100.00
2022-10-11T18:59:06.048Z,100.00
2022-10-11T19:01:38.722Z,100.00
2022-10-11T19:04:08.548Z,100.00
2022-10-11T19:06:43.145Z,100.00
2022-10-11T19:09:22.775Z,99.80
2022-10-11T19:11:52.439Z,99.72
2022-10-11T19:14:22.178Z,100.00
2022-10-11T19:16:51.821Z,100.00
2022-10-11T19:19:20.820Z,100.00
2022-10-11T19:21:49.497Z,100.00
2022-10-11T19:24:18.225Z,100.00
2022-10-11T19:26:45.438Z,99.71
2022-10-11T19:29:15.815Z,99.61
2022-10-11T19:31:45.550Z,100.00
2022-10-11T19:34:12.749Z,99.84
2022-10-11T19:36:42.933Z,99.98
2022-10-11T19:39:15.111Z,99.56
2022-10-11T19:41:44.672Z,99.47
2022-10-11T19:44:15.191Z,99.35
2022-10-11T19:47:02.805Z,98.81
2022-10-11T19:49:29.543Z,98.65
2022-10-11T19:51:56.552Z,98.88
2022-10-11T19:54:24.264Z,98.74
2022-10-11T19:56:51.559Z,99.06
2022-10-11T19:59:18.784Z,99.58
2022-10-11T20:01:51.291Z,99.40
2022-10-11T20:04:47.028Z,99.19
2022-10-11T20:07:06.451Z,99.73
2022-10-11T20:09:33.381Z,100.00
2022-10-11T20:12:00.355Z,100.00
2022-10-11T20:14:27.356Z,99.34
2022-10-11T20:16:54.419Z,98.57
2022-10-11T20:19:25.032Z,98.40
2022-10-11T20:21:55.051Z,98.83
2022-10-11T20:24:22.178Z,99.34
2022-10-11T20:26:49.079Z,99.54
2022-10-11T20:29:16.054Z,99.50
2022-10-11T20:31:43.139Z,99.75
2022-10-11T20:34:11.007Z,100.00
2022-10-11T20:36:38.310Z,100.00
2022-10-11T20:39:08.311Z,100.00
2022-10-11T20:41:40.136Z,100.00
2022-10-11T20:44:09.161Z,100.00
2022-10-11T20:46:38.820Z,100.00
2022-10-11T20:49:11.687Z,100.00
2022-10-11T20:51:41.652Z,100.00
2022-10-11T20:54:08.992Z,100.00
2022-10-11T20:56:36.480Z,100.00
2022-10-11T20:59:05.145Z,100.00
2022-10-11T21:01:38.234Z,100.00
2022-10-11T21:04:07.166Z,100.00
2022-10-11T21:06:34.745Z,100.00
2022-10-11T21:09:02.382Z,100.00
2022-10-11T21:11:32.040Z,100.00
2022-10-11T21:14:02.221Z,100.00
2022-10-11T21:16:30.070Z,99.62
2022-10-11T21:18:58.703Z,99.91
2022-10-11T21:21:27.309Z,99.32
2022-10-11T21:23:59.346Z,99.40
2022-10-11T21:26:27.866Z,99.98
2022-10-11T21:28:56.795Z,100.00
2022-10-11T21:31:24.021Z,100.00
2022-10-11T21:33:51.499Z,100.00
2022-10-11T21:36:21.116Z,100.00
2022-10-11T21:38:49.733Z,100.00
2022-10-11T21:41:22.267Z,100.00
2022-10-11T21:43:50.046Z,100.00
2022-10-11T21:46:42.019Z,100.00
2022-10-11T21:49:14.715Z,100.00
2022-10-11T21:51:42.581Z,100.00
2022-10-11T21:54:12.327Z,100.00
2022-10-11T21:56:40.674Z,100.00
2022-10-11T21:59:12.228Z,99.41
2022-10-11T22:01:42.374Z,98.79
2022-10-11T22:04:11.597Z,98.10
2022-10-11T22:06:39.633Z,96.67
2022-10-11T22:09:09.820Z,96.55
2022-10-11T22:11:38.663Z,96.60
2022-10-11T22:14:06.899Z,97.04
2022-10-11T22:18:19.743Z,96.92
2022-10-11T22:20:47.130Z,97.10
2022-10-11T22:23:57.219Z,97.75
2022-10-11T22:26:27.406Z,97.35
2022-10-11T22:28:54.426Z,96.26
2022-10-11T22:31:22.822Z,96.17
2022-10-11T22:33:54.856Z,96.41
2022-10-11T22:36:24.271Z,96.42
2022-10-11T22:38:54.694Z,96.87
2022-10-11T22:41:22.061Z,97.79
2022-10-11T22:43:49.242Z,97.82
2022-10-11T22:46:16.690Z,97.90
2022-10-11T22:48:43.853Z,98.09
2022-10-11T22:51:11.051Z,98.40
2022-10-11T22:53:38.728Z,98.47
2022-10-11T22:56:07.418Z,98.60
2022-10-11T22:58:34.425Z,100.00
2022-10-11T23:01:13.988Z,100.00
2022-10-11T23:03:41.287Z,100.00
2022-10-11T23:06:08.794Z,100.00
2022-10-11T23:08:36.125Z,100.00
2022-10-11T23:11:05.305Z,99.61
2022-10-11T23:13:32.809Z,99.14
2022-10-11T23:16:00.426Z,99.79
2022-10-11T23:18:27.415Z,99.85
2022-10-11T23:20:54.490Z,99.11
2022-10-11T23:23:21.628Z,99.20
2022-10-11T23:25:48.824Z,99.37
2022-10-11T23:28:15.815Z,99.91
2022-10-11T23:30:43.348Z,99.43
2022-10-11T23:33:10.194Z,99.28
2022-10-11T23:35:37.382Z,99.95
2022-10-11T23:38:04.619Z,99.42
2022-10-11T23:40:31.765Z,99.45
2022-10-11T23:42:58.960Z,99.30
2022-10-11T23:45:26.286Z,99.20
2022-10-11T23:47:53.431Z,97.68
2022-10-11T23:50:20.330Z,98.75
2022-10-11T23:52:47.967Z,98.90
2022-10-11T23:55:15.020Z,98.80
2022-10-11T23:57:42.356Z,98.87
