createdAt,value
2018-04-15T00:00:57.239Z,12.50
2018-04-15T00:03:32.357Z,12.50
2018-04-15T00:06:07.567Z,12.50
2018-04-15T00:08:42.803Z,12.50
2018-04-15T00:11:18.725Z,12.50
2018-04-15T00:13:53.852Z,12.50
2018-04-15T00:16:31.113Z,12.50
2018-04-15T00:19:06.425Z,12.50
2018-04-15T00:21:42.561Z,12.50
2018-04-15T00:24:17.738Z,12.50
2018-04-15T00:26:52.972Z,12.50
2018-04-15T00:29:28.254Z,12.30
2018-04-15T00:32:03.593Z,12.30
2018-04-15T00:34:38.832Z,12.20
2018-04-15T00:37:14.124Z,12.20
2018-04-15T00:39:49.264Z,12.20
2018-04-15T00:42:25.185Z,12.20
2018-04-15T00:45:00.395Z,12.10
2018-04-15T00:47:35.740Z,12.20
2018-04-15T00:50:10.883Z,12.20
2018-04-15T00:52:46.797Z,12.10
2018-04-15T00:55:22.664Z,12.10
2018-04-15T00:57:57.808Z,12.00
2018-04-15T01:00:33.078Z,12.10
2018-04-15T01:03:08.391Z,12.10
2018-04-15T01:05:44.237Z,12.20
2018-04-15T01:08:19.366Z,12.20
2018-04-15T01:10:54.496Z,12.20
2018-04-15T01:13:30.484Z,12.20
2018-04-15T01:16:05.639Z,12.20
2018-04-15T01:18:40.947Z,12.20
2018-04-15T01:21:16.174Z,12.30
2018-04-15T01:23:51.388Z,12.30
2018-04-15T01:26:26.624Z,12.30
2018-04-15T01:29:01.928Z,12.30
2018-04-15T01:31:37.218Z,12.30
2018-04-15T01:34:12.328Z,12.30
2018-04-15T01:36:47.679Z,12.30
2018-04-15T01:39:22.999Z,12.30
2018-04-15T01:41:58.937Z,12.30
2018-04-15T01:44:34.897Z,12.30
2018-04-15T01:47:11.878Z,12.30
2018-04-15T01:49:47.943Z,12.30
2018-04-15T01:52:23.076Z,12.30
2018-04-15T01:54:58.216Z,12.30
2018-04-15T01:57:33.453Z,12.30
2018-04-15T02:00:08.795Z,12.20
2018-04-15T02:02:44.090Z,12.20
2018-04-15T02:05:19.334Z,12.20
2018-04-15T02:07:54.617Z,12.10
2018-04-15T02:10:30.553Z,12.00
2018-04-15T02:13:06.496Z,12.00
2018-04-15T02:15:42.369Z,11.90
2018-04-15T02:18:18.449Z,11.90
2018-04-15T02:20:53.779Z,11.90
2018-04-15T02:23:28.908Z,11.90
2018-04-15T02:26:04.228Z,11.90
2018-04-15T02:28:39.964Z,11.90
2018-04-15T02:31:15.264Z,12.00
2018-04-15T02:33:50.470Z,12.00
2018-04-15T02:36:25.832Z,12.10
2018-04-15T02:39:01.159Z,12.20
2018-04-15T02:41:36.424Z,12.10
2018-04-15T02:44:11.736Z,12.10
2018-04-15T02:46:46.988Z,11.90
2018-04-15T02:49:22.216Z,12.00
2018-04-15T02:51:57.477Z,12.00
2018-04-15T02:54:32.688Z,12.10
2018-04-15T02:57:07.926Z,12.10
2018-04-15T02:59:43.173Z,12.10
2018-04-15T03:02:18.326Z,12.10
2018-04-15T03:04:53.537Z,12.20
2018-04-15T03:07:28.782Z,12.10
2018-04-15T03:10:04.651Z,12.00
2018-04-15T03:12:40.608Z,11.90
2018-04-15T03:15:15.726Z,11.90
2018-04-15T03:17:51.001Z,11.90
2018-04-15T03:20:26.291Z,11.90
2018-04-15T03:23:02.241Z,11.80
2018-04-15T03:25:37.428Z,11.70
2018-04-15T03:28:12.718Z,11.70
2018-04-15T03:30:47.932Z,11.60
2018-04-15T03:33:23.106Z,11.40
2018-04-15T03:35:58.429Z,11.50
2018-04-15T03:38:33.543Z,11.50
2018-04-15T03:41:08.815Z,11.60
2018-04-15T03:43:44.129Z,11.70
2018-04-15T03:46:22.173Z,11.70
2018-04-15T03:48:57.295Z,11.70
2018-04-15T03:51:32.834Z,11.70
2018-04-15T03:54:07.889Z,11.80
2018-04-15T03:56:43.121Z,11.70
2018-04-15T03:59:19.020Z,11.70
2018-04-15T04:01:54.210Z,11.70
2018-04-15T04:04:29.455Z,11.70
2018-04-15T04:07:05.415Z,11.70
2018-04-15T04:09:40.635Z,11.70
2018-04-15T04:12:17.767Z,11.70
2018-04-15T04:14:53.074Z,11.60
2018-04-15T04:17:46.720Z,11.50
2018-04-15T04:20:40.386Z,11.50
2018-04-15T04:23:34.230Z,11.50
2018-04-15T04:26:09.397Z,11.50
2018-04-15T04:28:44.610Z,11.50
2018-04-15T04:31:19.700Z,11.50
2018-04-15T04:33:54.931Z,11.60
2018-04-15T04:36:30.286Z,11.60
2018-04-15T04:39:06.385Z,11.50
2018-04-15T04:41:42.320Z,11.60
2018-04-15T04:44:18.262Z,11.60
2018-04-15T04:46:53.581Z,11.60
2018-04-15T04:49:28.917Z,11.60
2018-04-15T04:52:04.269Z,11.60
2018-04-15T04:54:40.145Z,11.70
2018-04-15T04:57:16.107Z,11.70
2018-04-15T04:59:51.237Z,11.70
2018-04-15T05:02:26.405Z,11.70
2018-04-15T05:05:01.684Z,11.70
2018-04-15T05:07:36.848Z,11.70
2018-04-15T05:10:11.999Z,11.60
2018-04-15T05:12:47.242Z,11.60
2018-04-15T05:15:22.413Z,11.50
2018-04-15T05:17:57.682Z,11.60
2018-04-15T05:20:33.756Z,11.60
2018-04-15T05:23:08.972Z,11.60
2018-04-15T05:25:44.291Z,11.60
2018-04-15T05:28:21.228Z,11.70
2018-04-15T05:30:57.190Z,11.60
2018-04-15T05:33:32.261Z,11.60
2018-04-15T05:36:07.558Z,11.70
2018-04-15T05:38:42.726Z,11.80
2018-04-15T05:41:18.650Z,11.90
2018-04-15T05:43:53.859Z,11.80
2018-04-15T05:46:29.191Z,11.70
2018-04-15T05:49:05.164Z,11.70
2018-04-15T05:51:41.149Z,11.70
2018-04-15T05:54:16.264Z,11.70
2018-04-15T05:56:51.609Z,11.70
2018-04-15T05:59:27.763Z,11.80
2018-04-15T06:02:03.748Z,12.00
2018-04-15T06:04:39.681Z,12.10
2018-04-15T06:07:15.766Z,12.30
2018-04-15T06:09:50.854Z,12.30
2018-04-15T06:12:25.957Z,12.40
2018-04-15T06:15:01.165Z,12.30
2018-04-15T06:17:36.462Z,12.30
2018-04-15T06:20:12.357Z,12.50
2018-04-15T06:22:47.497Z,12.40
2018-04-15T06:25:22.811Z,12.40
2018-04-15T06:27:58.194Z,12.40
2018-04-15T06:30:33.280Z,12.50
2018-04-15T06:33:08.544Z,12.60
2018-04-15T06:35:43.836Z,12.70
2018-04-15T06:38:19.007Z,12.70
2018-04-15T06:40:54.226Z,12.70
2018-04-15T06:43:29.432Z,12.70
2018-04-15T06:46:04.869Z,12.80
2018-04-15T06:48:40.000Z,12.80
2018-04-15T06:51:15.242Z,12.90
2018-04-15T06:53:50.435Z,13.10
2018-04-15T06:56:25.721Z,13.10
2018-04-15T06:59:01.063Z,13.20
2018-04-15T07:01:36.301Z,13.30
2018-04-15T07:04:12.254Z,13.50
2018-04-15T07:06:48.200Z,13.60
2018-04-15T07:09:23.300Z,13.60
2018-04-15T07:11:58.622Z,13.60
2018-04-15T07:14:34.533Z,13.70
2018-04-15T07:17:09.793Z,13.70
2018-04-15T07:19:45.150Z,13.80
2018-04-15T07:22:20.272Z,13.90
2018-04-15T07:24:55.632Z,14.00
2018-04-15T07:27:31.557Z,14.10
2018-04-15T07:30:06.889Z,14.10
2018-04-15T07:32:42.001Z,14.40
2018-04-15T07:35:17.309Z,14.50
2018-04-15T07:37:52.402Z,14.70
2018-04-15T07:40:27.703Z,14.90
2018-04-15T07:43:02.988Z,15.10
2018-04-15T07:45:39.055Z,15.50
2018-04-15T07:48:14.333Z,15.50
2018-04-15T07:50:49.677Z,15.70
2018-04-15T07:53:25.611Z,15.90
2018-04-15T07:56:00.864Z,15.90
2018-04-15T07:58:36.247Z,16.00
2018-04-15T08:01:12.326Z,15.80
2018-04-15T08:03:48.245Z,15.80
2018-04-15T08:06:23.421Z,15.70
2018-04-15T08:08:58.641Z,15.80
2018-04-15T08:11:33.941Z,15.80
2018-04-15T08:14:09.197Z,15.80
2018-04-15T08:16:44.412Z,15.90
2018-04-15T08:19:19.715Z,16.10
2018-04-15T08:21:54.931Z,16.20
2018-04-15T08:24:30.145Z,16.20
2018-04-15T08:27:06.530Z,16.30
2018-04-15T08:29:41.649Z,16.50
2018-04-15T08:32:17.641Z,17.30
2018-04-15T08:34:52.968Z,17.30
2018-04-15T08:37:28.602Z,17.50
2018-04-15T08:40:03.852Z,17.70
2018-04-15T08:42:39.109Z,17.70
2018-04-15T08:45:14.486Z,17.70
2018-04-15T08:47:49.616Z,18.20
2018-04-15T08:50:24.842Z,19.00
2018-04-15T08:53:00.092Z,19.40
2018-04-15T08:55:35.378Z,19.50
2018-04-15T08:58:10.944Z,19.90
2018-04-15T09:00:47.642Z,20.40
2018-04-15T09:03:22.820Z,20.40
2018-04-15T09:05:58.034Z,20.60
2018-04-15T09:08:33.248Z,20.80
2018-04-15T09:11:08.520Z,21.00
2018-04-15T09:13:43.807Z,21.20
2018-04-15T09:16:19.129Z,20.70
2018-04-15T09:18:54.376Z,20.20
2018-04-15T09:21:29.696Z,20.20
2018-04-15T09:24:04.892Z,20.00
2018-04-15T09:26:40.164Z,19.80
2018-04-15T09:29:16.097Z,19.70
2018-04-15T09:31:51.421Z,19.70
2018-04-15T09:34:26.615Z,19.10
2018-04-15T09:37:01.884Z,18.90
2018-04-15T09:39:37.770Z,19.00
2018-04-15T09:42:13.943Z,19.00
2018-04-15T09:44:49.089Z,19.00
2018-04-15T09:47:24.288Z,19.00
2018-04-15T09:50:00.256Z,20.20
2018-04-15T09:52:35.465Z,20.20
2018-04-15T09:55:10.624Z,20.80
2018-04-15T09:57:45.936Z,21.10
2018-04-15T10:00:21.836Z,21.70
2018-04-15T10:02:57.788Z,21.80
2018-04-15T10:05:32.981Z,21.80
2018-04-15T10:08:08.274Z,22.10
2018-04-15T10:10:43.508Z,21.90
2018-04-15T10:13:19.508Z,21.60
2018-04-15T10:15:54.663Z,21.60
2018-04-15T13:06:40.177Z,22.50
2018-04-15T13:09:15.543Z,22.50
2018-04-15T13:11:51.625Z,22.50
2018-04-15T13:14:42.753Z,22.60
2018-04-15T13:17:17.943Z,22.60
2018-04-15T13:19:54.609Z,22.50
2018-04-15T13:22:31.073Z,22.90
2018-04-15T13:25:06.409Z,22.90
2018-04-15T13:27:41.754Z,23.10
2018-04-15T13:30:18.632Z,23.30
2018-04-15T13:32:55.443Z,22.80
2018-04-15T13:35:31.478Z,22.80
2018-04-15T13:38:06.887Z,22.70
2018-04-15T13:40:42.027Z,22.50
2018-04-15T13:43:17.907Z,22.60
2018-04-15T13:45:53.412Z,22.60
2018-04-15T13:48:38.516Z,22.60
2018-04-15T13:51:13.789Z,22.50
2018-04-15T13:53:49.833Z,22.30
2018-04-15T13:56:25.045Z,22.30
2018-04-15T13:59:00.348Z,22.30
2018-04-15T14:01:35.741Z,22.40
2018-04-15T14:04:15.047Z,22.40
2018-04-15T14:06:51.267Z,22.40
2018-04-15T14:09:27.210Z,22.50
2018-04-15T14:12:02.281Z,22.50
2018-04-15T14:14:37.525Z,22.50
2018-04-15T14:17:13.396Z,22.20
2018-04-15T14:19:48.577Z,22.20
2018-04-15T14:22:24.612Z,22.10
2018-04-15T14:25:00.571Z,22.10
2018-04-15T14:27:35.752Z,22.10
2018-04-15T14:30:10.941Z,21.90
2018-04-15T14:32:46.737Z,21.70
2018-04-15T14:35:21.987Z,21.70
2018-04-15T14:37:57.090Z,21.70
2018-04-15T14:40:32.480Z,21.70
2018-04-15T14:43:07.720Z,21.70
2018-04-15T14:45:42.942Z,21.60
2018-04-15T14:48:18.187Z,21.60
2018-04-15T14:50:54.221Z,21.80
2018-04-15T14:53:29.362Z,21.70
2018-04-15T14:56:04.531Z,21.70
2018-04-15T14:58:39.748Z,21.70
2018-04-15T15:01:14.974Z,21.80
2018-04-15T15:03:50.961Z,21.80
2018-04-15T15:06:26.580Z,21.80
2018-04-15T15:09:01.897Z,21.80
2018-04-15T15:11:38.301Z,21.70
2018-04-15T15:14:13.439Z,21.70
2018-04-15T15:16:49.606Z,21.50
2018-04-15T15:19:31.165Z,21.40
2018-04-15T15:22:06.196Z,21.30
2018-04-15T15:24:41.661Z,21.30
2018-04-15T15:27:17.601Z,21.20
2018-04-15T15:29:52.757Z,21.10
2018-04-15T15:32:27.961Z,21.10
2018-04-15T15:35:03.274Z,21.00
2018-04-15T15:37:39.194Z,21.10
2018-04-15T15:40:14.486Z,21.10
2018-04-15T15:42:50.598Z,21.30
2018-04-15T15:45:25.859Z,21.30
2018-04-15T15:48:01.845Z,21.00
2018-04-15T15:50:37.010Z,21.00
2018-04-15T15:53:12.096Z,20.90
2018-04-15T15:55:47.430Z,20.80
2018-04-15T15:58:23.319Z,20.80
2018-04-15T16:00:58.581Z,20.80
2018-04-15T16:03:33.856Z,20.80
2018-04-15T16:06:09.131Z,20.90
2018-04-15T16:08:48.648Z,20.90
2018-04-15T16:11:23.958Z,20.80
2018-04-15T16:13:59.072Z,20.80
2018-04-15T16:16:35.077Z,20.90
2018-04-15T16:19:10.397Z,20.80
2018-04-15T16:21:45.634Z,20.80
2018-04-15T16:24:20.769Z,20.80
2018-04-15T16:26:56.087Z,20.80
2018-04-15T16:29:32.900Z,20.70
2018-04-15T16:32:08.851Z,20.70
2018-04-15T16:34:44.858Z,20.50
2018-04-15T16:37:20.133Z,20.50
2018-04-15T16:39:55.279Z,20.40
2018-04-15T16:42:31.210Z,20.30
2018-04-15T16:45:06.532Z,20.30
2018-04-15T16:47:42.418Z,20.20
2018-04-15T16:50:18.080Z,20.20
2018-04-15T16:52:53.212Z,20.20
2018-04-15T16:55:28.499Z,20.20
2018-04-15T16:58:05.382Z,20.30
2018-04-15T17:00:41.431Z,20.20
2018-04-15T17:03:17.520Z,20.30
2018-04-15T17:05:52.915Z,20.40
2018-04-15T17:08:28.050Z,20.30
2018-04-15T17:11:04.045Z,20.00
2018-04-15T17:13:39.156Z,19.90
2018-04-15T17:16:14.669Z,19.90
2018-04-15T17:18:50.640Z,20.10
2018-04-15T17:21:26.711Z,20.00
2018-04-15T17:24:01.984Z,20.00
2018-04-15T17:26:37.289Z,19.80
2018-04-15T17:29:13.397Z,19.70
2018-04-15T17:31:48.587Z,19.60
2018-04-15T17:34:23.870Z,19.50
2018-04-15T17:36:59.149Z,19.50
2018-04-15T17:39:35.055Z,19.40
2018-04-15T17:42:11.002Z,19.40
2018-04-15T17:44:46.170Z,19.30
2018-04-15T17:47:21.381Z,19.30
2018-04-15T17:49:56.790Z,19.30
2018-04-15T17:52:31.998Z,19.30
2018-04-15T17:55:07.309Z,19.20
2018-04-15T17:57:42.474Z,19.20
2018-04-15T18:00:17.791Z,19.20
2018-04-15T18:02:53.313Z,19.10
2018-04-15T18:05:28.468Z,19.10
2018-04-15T18:08:03.692Z,19.10
2018-04-15T18:10:39.833Z,19.00
2018-04-15T18:13:15.832Z,19.00
2018-04-15T18:15:50.965Z,18.90
2018-04-15T18:18:26.230Z,18.90
2018-04-15T18:21:01.560Z,18.80
2018-04-15T18:23:40.017Z,18.70
2018-04-15T18:26:15.258Z,18.60
2018-04-15T18:29:16.592Z,18.50
2018-04-15T18:31:51.961Z,18.50
2018-04-15T18:34:31.635Z,18.40
2018-04-15T18:37:07.025Z,18.40
2018-04-15T18:39:44.424Z,18.40
2018-04-15T18:42:20.306Z,18.30
2018-04-15T18:44:55.597Z,18.30
2018-04-15T18:47:31.830Z,18.30
2018-04-15T18:50:07.151Z,18.30
2018-04-15T18:52:42.177Z,18.30
2018-04-15T18:55:17.456Z,18.30
2018-04-15T18:57:53.317Z,18.30
2018-04-15T19:00:29.336Z,18.30
2018-04-15T19:03:05.440Z,18.20
2018-04-15T19:05:41.854Z,18.20
2018-04-15T19:08:17.890Z,18.20
2018-04-15T19:10:53.210Z,18.20
2018-04-15T19:13:28.396Z,18.20
2018-04-15T19:16:05.589Z,18.20
2018-04-15T19:18:41.795Z,18.20
2018-04-15T19:21:17.871Z,18.20
2018-04-15T19:23:53.163Z,18.10
2018-04-15T19:26:28.566Z,18.20
2018-04-15T19:29:03.642Z,18.20
2018-04-15T19:31:39.869Z,18.10
2018-04-15T19:34:16.126Z,18.10
2018-04-15T19:36:51.482Z,18.10
2018-04-15T19:39:27.654Z,18.00
2018-04-15T19:42:03.007Z,18.00
2018-04-15T19:44:38.485Z,18.00
2018-04-15T19:47:13.615Z,18.00
2018-04-15T19:49:49.772Z,17.90
2018-04-15T19:52:25.027Z,17.90
2018-04-15T19:55:00.309Z,17.90
2018-04-15T19:57:36.641Z,17.80
2018-04-15T20:00:14.988Z,17.80
2018-04-15T20:02:50.361Z,17.80
2018-04-15T20:05:26.366Z,17.80
2018-04-15T20:08:01.597Z,17.70
2018-04-15T20:10:36.871Z,17.70
2018-04-15T20:13:12.005Z,17.70
2018-04-15T20:15:47.343Z,17.60
2018-04-15T20:18:22.779Z,17.60
2018-04-15T20:20:59.038Z,17.60
2018-04-15T20:23:35.090Z,17.60
2018-04-15T20:26:10.383Z,17.60
2018-04-15T20:28:45.480Z,17.60
2018-04-15T20:31:20.804Z,17.50
2018-04-15T20:33:55.910Z,17.50
2018-04-15T20:36:31.437Z,17.40
2018-04-15T20:39:07.511Z,17.40
2018-04-15T20:41:42.676Z,17.40
2018-04-15T20:44:17.818Z,17.30
2018-04-15T20:46:53.048Z,17.30
2018-04-15T20:49:28.326Z,17.30
2018-04-15T20:52:03.471Z,17.30
2018-04-15T20:54:40.111Z,17.30
2018-04-15T20:57:15.451Z,17.30
2018-04-15T20:59:51.382Z,17.20
2018-04-15T21:02:27.945Z,17.20
2018-04-15T21:05:04.038Z,17.20
2018-04-15T21:07:39.554Z,17.30
2018-04-15T21:10:14.778Z,17.20
2018-04-15T21:12:50.002Z,17.20
2018-04-15T21:15:25.851Z,17.20
2018-04-15T21:18:01.196Z,17.20
2018-04-15T21:20:36.416Z,17.20
2018-04-15T21:23:11.738Z,17.20
2018-04-15T21:25:47.049Z,17.30
2018-04-15T21:28:22.338Z,17.30
2018-04-15T21:30:57.486Z,17.20
2018-04-15T21:33:32.599Z,17.10
2018-04-15T21:36:07.912Z,16.90
2018-04-15T21:38:43.063Z,16.80
2018-04-15T21:41:18.972Z,16.30
2018-04-15T21:43:54.188Z,16.30
2018-04-15T21:46:29.527Z,16.10
2018-04-15T21:49:04.666Z,15.90
2018-04-15T21:51:40.697Z,15.70
2018-04-15T21:54:15.927Z,15.70
2018-04-15T21:56:51.094Z,15.60
2018-04-15T21:59:26.520Z,15.60
2018-04-15T22:02:01.684Z,15.40
2018-04-15T22:04:37.520Z,15.30
2018-04-15T22:07:13.553Z,15.40
2018-04-15T22:09:49.578Z,15.30
2018-04-15T22:12:24.884Z,15.30
2018-04-15T22:15:00.906Z,15.40
2018-04-15T22:17:36.168Z,15.30
2018-04-15T22:20:11.551Z,15.30
2018-04-15T22:22:46.766Z,15.20
2018-04-15T22:25:21.928Z,15.10
2018-04-15T22:27:57.140Z,15.10
2018-04-15T22:30:33.076Z,15.20
2018-04-15T22:33:08.458Z,15.20
2018-04-15T22:35:43.696Z,15.10
2018-04-15T22:38:18.957Z,15.00
2018-04-15T22:40:54.103Z,14.90
2018-04-15T22:43:30.035Z,14.80
2018-04-15T22:46:05.402Z,14.80
2018-04-15T22:48:45.674Z,14.80
2018-04-15T22:51:20.872Z,14.80
2018-04-15T22:53:56.160Z,14.90
2018-04-15T22:56:36.920Z,14.80
2018-04-15T22:59:12.977Z,14.80
2018-04-15T23:01:48.163Z,14.80
2018-04-15T23:04:23.416Z,14.60
2018-04-15T23:06:58.690Z,14.50
2018-04-15T23:09:34.001Z,14.50
2018-04-15T23:12:09.257Z,14.50
2018-04-15T23:14:44.588Z,14.40
2018-04-15T23:17:19.824Z,14.40
2018-04-15T23:19:55.293Z,14.40
2018-04-15T23:22:30.331Z,14.40
2018-04-15T23:25:05.527Z,14.40
2018-04-15T23:27:41.508Z,14.50
2018-04-15T23:30:16.773Z,14.50
2018-04-15T23:32:52.098Z,14.50
2018-04-15T23:35:27.361Z,14.60
2018-04-15T23:38:03.533Z,14.50
2018-04-15T23:40:38.773Z,14.40
2018-04-15T23:43:14.139Z,14.50
2018-04-15T23:45:49.276Z,14.50
2018-04-15T23:48:24.669Z,14.50
2018-04-15T23:50:59.886Z,14.50
2018-04-15T23:53:39.526Z,14.60
2018-04-15T23:56:14.694Z,14.60
2018-04-15T23:58:49.857Z,14.60
