createdAt,value
2022-07-27T00:00:55.722Z,2.92
2022-07-27T00:03:28.813Z,3.45
2022-07-27T00:06:01.980Z,2.50
2022-07-27T00:08:36.778Z,3.20
2022-07-27T00:11:10.720Z,3.38
2022-07-27T00:13:45.163Z,3.03
2022-07-27T00:16:18.413Z,2.90
2022-07-27T00:18:51.514Z,3.10
2022-07-27T00:21:26.599Z,2.35
2022-07-27T00:24:01.149Z,2.55
2022-07-27T00:26:34.215Z,2.83
2022-07-27T00:29:07.455Z,2.75
2022-07-27T00:31:40.576Z,2.80
2022-07-27T00:34:13.660Z,2.88
2022-07-27T00:36:46.721Z,2.70
2022-07-27T00:39:22.482Z,2.70
2022-07-27T00:41:55.709Z,2.47
2022-07-27T00:44:30.440Z,2.92
2022-07-27T00:47:03.860Z,3.03
2022-07-27T00:49:36.985Z,2.63
2022-07-27T00:52:10.141Z,2.80
2022-07-27T00:54:45.508Z,2.70
2022-07-27T00:57:18.667Z,2.65
2022-07-27T00:59:51.844Z,2.70
2022-07-27T01:02:26.364Z,2.90
2022-07-27T01:04:59.591Z,3.40
2022-07-27T01:07:33.463Z,3.42
2022-07-27T01:10:09.402Z,3.53
2022-07-27T01:12:46.139Z,3.00
2022-07-27T01:15:19.480Z,3.10
2022-07-27T01:17:52.555Z,2.92
2022-07-27T01:20:26.019Z,2.85
2022-07-27T01:23:00.437Z,3.05
2022-07-27T01:25:33.515Z,3.25
2022-07-27T01:28:06.581Z,3.00
2022-07-27T01:30:39.725Z,2.90
2022-07-27T01:33:12.850Z,2.83
2022-07-27T01:35:46.245Z,3.40
2022-07-27T01:38:20.763Z,3.05
2022-07-27T01:40:54.751Z,3.08
2022-07-27T01:43:27.797Z,3.17
2022-07-27T01:46:01.469Z,3.13
2022-07-27T01:48:34.872Z,3.10
2022-07-27T01:51:08.165Z,3.10
2022-07-27T01:53:42.762Z,2.95
2022-07-27T01:56:15.891Z,2.88
2022-07-27T01:58:49.017Z,2.60
2022-07-27T02:01:22.233Z,3.20
2022-07-27T02:03:55.383Z,3.22
2022-07-27T02:06:28.471Z,3.38
2022-07-27T02:09:02.871Z,2.92
2022-07-27T02:11:53.730Z,2.88
2022-07-27T02:14:26.755Z,2.90
2022-07-27T02:17:01.196Z,2.92
2022-07-27T02:19:35.498Z,3.10
2022-07-27T02:22:08.650Z,2.97
2022-07-27T02:24:43.110Z,2.85
2022-07-27T02:27:16.220Z,2.88
2022-07-27T02:29:49.347Z,3.10
2022-07-27T02:32:22.983Z,2.90
2022-07-27T02:34:56.147Z,3.30
2022-07-27T02:37:29.243Z,3.13
2022-07-27T02:40:03.977Z,3.30
2022-07-27T02:42:37.049Z,3.05
2022-07-27T02:45:11.328Z,3.22
2022-07-27T02:47:44.735Z,3.10
2022-07-27T02:50:17.927Z,3.17
2022-07-27T02:52:50.991Z,3.17
2022-07-27T02:55:25.475Z,3.03
2022-07-27T02:57:58.547Z,3.05
2022-07-27T03:00:31.838Z,3.28
2022-07-27T03:03:05.092Z,3.05
2022-07-27T03:05:38.192Z,3.05
2022-07-27T03:08:11.615Z,3.25
2022-07-27T03:10:48.716Z,3.33
2022-07-27T03:13:22.347Z,3.38
2022-07-27T03:15:55.767Z,3.55
2022-07-27T03:18:28.983Z,3.22
2022-07-27T03:21:02.087Z,3.50
2022-07-27T03:23:35.182Z,3.42
2022-07-27T03:26:09.659Z,3.47
2022-07-27T03:28:42.740Z,3.60
2022-07-27T03:31:16.247Z,3.40
2022-07-27T03:33:49.381Z,3.58
2022-07-27T03:36:22.567Z,3.67
2022-07-27T03:38:55.811Z,3.40
2022-07-27T03:41:30.298Z,3.70
2022-07-27T03:44:03.411Z,3.72
2022-07-27T03:46:36.480Z,3.78
2022-07-27T03:49:14.958Z,3.45
2022-07-27T03:51:48.287Z,3.25
2022-07-27T03:54:21.377Z,3.33
2022-07-27T03:56:55.795Z,3.38
2022-07-27T03:59:28.955Z,3.42
2022-07-27T04:02:02.104Z,3.00
2022-07-27T04:04:35.268Z,2.88
2022-07-27T04:07:08.831Z,3.42
2022-07-27T04:09:42.025Z,3.28
2022-07-27T04:12:20.082Z,3.42
2022-07-27T04:14:53.798Z,3.38
2022-07-27T04:17:54.070Z,3.55
2022-07-27T04:20:20.168Z,3.90
2022-07-27T04:22:53.296Z,4.07
2022-07-27T04:25:26.638Z,4.00
2022-07-27T04:28:01.093Z,4.10
2022-07-27T04:30:34.386Z,4.50
2022-07-27T04:33:07.535Z,4.18
2022-07-27T04:35:40.626Z,4.72
2022-07-27T04:38:13.725Z,3.50
2022-07-27T04:40:46.808Z,3.90
2022-07-27T04:43:21.263Z,3.60
2022-07-27T04:45:54.499Z,3.67
2022-07-27T04:48:27.636Z,3.90
2022-07-27T04:51:01.246Z,3.50
2022-07-27T04:53:35.901Z,4.20
2022-07-27T04:56:09.823Z,3.42
2022-07-27T04:58:44.308Z,3.83
2022-07-27T05:01:17.446Z,3.70
2022-07-27T05:03:50.783Z,3.53
2022-07-27T05:06:24.131Z,3.92
2022-07-27T05:08:57.222Z,3.90
2022-07-27T05:11:30.438Z,4.20
2022-07-27T05:14:05.044Z,4.60
2022-07-27T05:16:40.548Z,4.55
2022-07-27T05:19:14.089Z,4.20
2022-07-27T05:21:47.644Z,4.15
2022-07-27T05:24:20.779Z,4.13
2022-07-27T05:26:53.999Z,4.30
2022-07-27T05:29:28.517Z,3.90
2022-07-27T05:32:01.678Z,3.78
2022-07-27T05:34:34.872Z,4.32
2022-07-27T05:37:07.964Z,3.67
2022-07-27T05:39:42.237Z,3.97
2022-07-27T05:42:15.372Z,3.95
2022-07-27T05:44:49.997Z,3.58
2022-07-27T05:47:23.216Z,3.42
2022-07-27T05:49:56.288Z,3.40
2022-07-27T05:52:29.445Z,3.58
2022-07-27T05:55:02.603Z,3.60
2022-07-27T05:57:35.940Z,3.72
2022-07-27T06:00:12.794Z,3.85
2022-07-27T06:02:45.890Z,3.45
2022-07-27T06:05:18.996Z,3.75
2022-07-27T06:08:00.623Z,3.80
2022-07-27T06:10:36.718Z,4.00
2022-07-27T06:13:12.521Z,4.03
2022-07-27T06:15:46.983Z,3.47
2022-07-27T06:18:20.042Z,3.50
2022-07-27T06:20:53.144Z,3.50
2022-07-27T06:23:26.674Z,4.10
2022-07-27T06:25:59.947Z,4.10
2022-07-27T06:28:33.142Z,3.70
2022-07-27T06:31:07.684Z,3.75
2022-07-27T06:33:43.390Z,3.70
2022-07-27T06:36:19.220Z,3.90
2022-07-27T06:38:52.316Z,3.88
2022-07-27T06:41:25.386Z,4.10
2022-07-27T06:43:58.476Z,4.20
2022-07-27T06:46:32.964Z,4.00
2022-07-27T06:49:06.441Z,3.95
2022-07-27T06:51:40.198Z,4.05
2022-07-27T06:54:13.317Z,3.60
2022-07-27T06:56:46.671Z,4.05
2022-07-27T06:59:19.778Z,3.60
2022-07-27T07:01:54.236Z,4.20
2022-07-27T07:04:27.384Z,3.95
2022-07-27T07:07:06.667Z,3.88
2022-07-27T07:09:40.280Z,3.58
2022-07-27T07:12:14.102Z,3.80
2022-07-27T07:14:47.254Z,4.15
2022-07-27T07:17:21.677Z,3.65
2022-07-27T07:19:54.783Z,3.58
2022-07-27T07:22:27.953Z,4.00
2022-07-27T07:25:03.139Z,3.88
2022-07-27T07:27:36.673Z,3.67
2022-07-27T07:30:10.837Z,3.67
2022-07-27T07:32:45.420Z,3.88
2022-07-27T07:35:18.953Z,3.90
2022-07-27T07:37:52.273Z,3.90
2022-07-27T07:40:42.505Z,4.10
2022-07-27T07:43:16.865Z,4.13
2022-07-27T07:45:51.439Z,4.20
2022-07-27T07:48:26.472Z,3.35
2022-07-27T07:50:59.582Z,4.45
2022-07-27T07:53:35.502Z,3.95
2022-07-27T07:56:11.067Z,4.10
2022-07-27T07:58:44.180Z,4.38
2022-07-27T08:01:17.378Z,4.45
2022-07-27T08:03:52.364Z,4.10
2022-07-27T08:06:25.528Z,4.30
2022-07-27T08:08:58.687Z,4.45
2022-07-27T08:11:31.795Z,4.65
2022-07-27T08:14:04.907Z,4.35
2022-07-27T08:16:38.152Z,4.30
2022-07-27T08:19:12.954Z,4.28
2022-07-27T08:21:46.245Z,3.95
2022-07-27T08:24:19.653Z,4.50
2022-07-27T08:26:52.794Z,4.40
2022-07-27T08:29:36.821Z,4.43
2022-07-27T08:32:10.569Z,4.40
2022-07-27T08:34:45.035Z,4.57
2022-07-27T08:37:18.194Z,4.70
2022-07-27T08:40:37.939Z,4.50
2022-07-27T08:42:45.665Z,4.65
2022-07-27T08:45:24.325Z,4.60
2022-07-27T08:47:58.284Z,4.15
2022-07-27T08:50:34.785Z,4.28
2022-07-27T08:53:12.002Z,4.75
2022-07-27T08:55:48.490Z,4.40
2022-07-27T08:58:21.804Z,5.05
2022-07-27T09:00:55.106Z,4.57
2022-07-27T09:03:28.294Z,4.65
2022-07-27T09:06:04.010Z,4.57
2022-07-27T09:08:38.515Z,4.38
2022-07-27T09:11:16.493Z,4.13
2022-07-27T09:13:49.597Z,3.88
2022-07-27T09:17:02.949Z,4.40
2022-07-27T09:19:24.967Z,4.18
2022-07-27T09:21:59.396Z,4.40
2022-07-27T09:24:48.151Z,4.47
2022-07-27T09:27:31.953Z,4.35
2022-07-27T09:30:07.671Z,4.55
2022-07-27T09:32:52.953Z,4.40
2022-07-27T09:35:30.003Z,4.80
2022-07-27T09:41:02.816Z,4.40
2022-07-27T09:46:44.738Z,4.50
2022-07-27T09:49:31.282Z,4.68
2022-07-27T09:52:05.748Z,4.43
2022-07-27T09:54:45.196Z,4.45
2022-07-27T09:57:19.956Z,4.22
2022-07-27T10:00:11.086Z,4.75
2022-07-27T10:02:45.225Z,4.22
2022-07-27T10:05:21.373Z,3.85
2022-07-27T10:07:56.284Z,4.07
2022-07-27T10:10:29.687Z,4.00
2022-07-27T10:13:04.185Z,4.15
2022-07-27T10:15:41.425Z,4.40
2022-07-27T10:18:22.257Z,4.10
2022-07-27T10:21:05.347Z,3.92
2022-07-27T10:23:39.214Z,4.07
2022-07-27T10:26:28.374Z,4.13
2022-07-27T10:29:06.037Z,3.92
2022-07-27T10:31:41.268Z,4.10
2022-07-27T10:34:14.938Z,4.18
2022-07-27T10:36:52.062Z,4.28
2022-07-27T10:39:37.708Z,4.07
2022-07-27T10:42:24.512Z,3.90
2022-07-27T10:45:02.675Z,4.18
2022-07-27T10:47:43.225Z,4.68
2022-07-27T10:50:37.918Z,4.43
2022-07-27T10:53:15.380Z,4.53
2022-07-27T10:55:53.215Z,4.25
2022-07-27T10:58:50.288Z,4.20
2022-07-27T11:01:24.983Z,4.00
2022-07-27T11:04:10.695Z,4.30
2022-07-27T11:07:22.470Z,4.10
2022-07-27T11:12:36.636Z,3.70
2022-07-27T11:15:11.161Z,3.53
2022-07-27T11:18:01.031Z,3.08
2022-07-27T11:20:37.259Z,3.65
2022-07-27T11:23:50.385Z,3.38
2022-07-27T11:26:14.320Z,3.20
2022-07-27T11:28:47.620Z,3.53
2022-07-27T11:31:38.703Z,3.30
2022-07-27T11:34:17.532Z,3.17
2022-07-27T11:36:51.454Z,3.28
2022-07-27T11:42:23.445Z,3.28
2022-07-27T11:44:57.065Z,3.15
2022-07-27T11:47:30.598Z,3.05
2022-07-27T11:50:11.657Z,3.30
2022-07-27T11:52:44.939Z,3.10
2022-07-27T11:55:18.138Z,2.90
2022-07-27T11:57:51.233Z,2.72
2022-07-27T12:00:24.581Z,2.95
2022-07-27T12:02:57.819Z,2.95
2022-07-27T12:05:32.792Z,3.28
2022-07-27T12:08:06.903Z,3.03
2022-07-27T12:10:40.202Z,3.05
2022-07-27T12:13:19.742Z,3.22
2022-07-27T12:15:58.441Z,3.00
2022-07-27T12:18:43.706Z,3.00
2022-07-27T12:21:19.032Z,3.08
2022-07-27T12:23:53.361Z,3.03
2022-07-27T12:26:29.950Z,3.00
2022-07-27T12:29:08.202Z,2.90
2022-07-27T12:31:50.465Z,2.85
2022-07-27T12:34:23.557Z,2.90
2022-07-27T12:36:58.052Z,2.90
2022-07-27T12:39:32.740Z,3.20
2022-07-27T12:42:08.262Z,2.75
2022-07-27T12:44:44.145Z,2.65
2022-07-27T12:47:35.124Z,3.10
2022-07-27T12:50:11.582Z,2.95
2022-07-27T12:52:50.944Z,2.70
2022-07-27T12:55:24.975Z,2.70
2022-07-27T12:57:58.142Z,2.42
2022-07-27T13:00:34.162Z,2.30
2022-07-27T13:03:08.125Z,2.33
2022-07-27T13:05:41.526Z,2.40
2022-07-27T13:08:17.108Z,2.60
2022-07-27T13:10:52.193Z,2.53
2022-07-27T13:13:25.392Z,2.78
2022-07-27T13:15:58.500Z,2.50
2022-07-27T13:18:31.746Z,2.60
2022-07-27T13:21:05.090Z,2.90
2022-07-27T13:23:39.594Z,2.80
2022-07-27T13:26:12.939Z,2.83
2022-07-27T13:28:48.111Z,2.42
2022-07-27T13:31:21.427Z,2.30
2022-07-27T13:33:54.773Z,2.70
2022-07-27T13:36:28.240Z,2.60
2022-07-27T13:39:03.165Z,2.50
2022-07-27T13:41:37.092Z,2.22
2022-07-27T13:44:30.069Z,2.35
2022-07-27T13:47:03.630Z,2.58
2022-07-27T13:49:37.308Z,2.05
2022-07-27T13:52:14.751Z,2.40
2022-07-27T13:54:49.293Z,2.20
2022-07-27T13:57:22.398Z,2.33
2022-07-27T13:59:55.531Z,2.35
2022-07-27T14:02:28.698Z,2.42
2022-07-27T14:05:02.534Z,2.30
2022-07-27T14:07:37.502Z,2.45
2022-07-27T14:10:39.502Z,2.47
2022-07-27T14:13:15.206Z,2.42
2022-07-27T14:15:53.171Z,2.53
2022-07-27T14:18:30.533Z,2.28
2022-07-27T14:21:06.952Z,2.40
2022-07-27T14:23:40.519Z,2.30
2022-07-27T14:26:15.251Z,2.22
2022-07-27T14:28:48.323Z,2.20
2022-07-27T14:31:21.594Z,2.05
2022-07-27T14:33:54.701Z,2.25
2022-07-27T14:36:27.795Z,2.08
2022-07-27T14:39:00.919Z,2.28
2022-07-27T14:41:35.650Z,2.33
2022-07-27T14:44:08.794Z,2.13
2022-07-27T14:46:41.978Z,2.50
2022-07-27T14:49:15.527Z,2.40
2022-07-27T14:51:49.268Z,2.45
2022-07-27T14:54:22.430Z,2.50
2022-07-27T14:56:56.833Z,2.30
2022-07-27T14:59:29.945Z,2.28
2022-07-27T15:02:03.145Z,2.00
2022-07-27T15:04:36.507Z,2.20
2022-07-27T15:07:09.616Z,2.22
2022-07-27T15:09:42.783Z,2.30
2022-07-27T15:12:17.388Z,2.40
2022-07-27T15:14:50.559Z,1.98
2022-07-27T15:17:23.795Z,1.90
2022-07-27T15:19:56.942Z,1.92
2022-07-27T15:22:30.275Z,2.10
2022-07-27T15:25:03.692Z,1.73
2022-07-27T15:27:38.145Z,2.10
2022-07-27T15:30:12.220Z,1.85
2022-07-27T15:32:45.329Z,2.13
2022-07-27T15:35:19.558Z,2.10
2022-07-27T15:37:53.564Z,2.10
2022-07-27T15:40:41.653Z,2.20
2022-07-27T15:43:18.538Z,2.00
2022-07-27T15:45:52.423Z,2.10
2022-07-27T15:48:26.155Z,2.33
2022-07-27T15:50:59.702Z,2.00
2022-07-27T15:53:33.243Z,1.95
2022-07-27T15:56:07.043Z,1.92
2022-07-27T15:58:41.666Z,2.10
2022-07-27T16:01:14.858Z,2.17
2022-07-27T16:03:48.315Z,2.00
2022-07-27T16:06:21.572Z,2.00
2022-07-27T16:08:54.679Z,2.30
2022-07-27T16:11:28.022Z,2.38
2022-07-27T16:14:02.494Z,2.13
2022-07-27T16:16:35.740Z,1.85
2022-07-27T16:19:13.100Z,2.10
2022-07-27T16:21:54.004Z,1.85
2022-07-27T16:24:28.964Z,1.90
2022-07-27T16:27:06.431Z,2.05
2022-07-27T16:29:41.054Z,2.00
2022-07-27T16:32:14.223Z,1.90
2022-07-27T16:34:47.321Z,1.70
2022-07-27T16:37:20.673Z,1.83
2022-07-27T16:39:53.791Z,1.77
2022-07-27T16:42:26.938Z,1.80
2022-07-27T16:45:01.367Z,1.90
2022-07-27T16:47:34.498Z,2.00
2022-07-27T16:50:09.586Z,1.70
2022-07-27T16:52:42.657Z,1.90
2022-07-27T16:55:15.969Z,1.92
2022-07-27T16:57:49.128Z,1.67
2022-07-27T17:00:23.868Z,1.77
2022-07-27T17:02:57.310Z,2.05
2022-07-27T17:05:30.444Z,1.70
2022-07-27T17:08:03.541Z,1.90
2022-07-27T17:10:36.900Z,1.80
2022-07-27T17:13:13.559Z,2.17
2022-07-27T17:15:48.270Z,2.00
2022-07-27T17:18:22.656Z,1.75
2022-07-27T17:20:55.793Z,2.08
2022-07-27T17:23:33.460Z,2.17
2022-07-27T17:26:07.444Z,1.88
2022-07-27T17:28:41.216Z,1.98
2022-07-27T17:31:15.719Z,1.80
2022-07-27T17:33:49.136Z,1.95
2022-07-27T17:36:22.714Z,1.70
2022-07-27T17:38:56.159Z,1.80
2022-07-27T17:41:29.737Z,1.75
2022-07-27T17:44:02.892Z,2.00
2022-07-27T17:46:39.130Z,1.73
2022-07-27T17:49:12.617Z,2.13
2022-07-27T17:51:45.949Z,2.03
2022-07-27T17:54:19.036Z,1.83
2022-07-27T17:56:53.094Z,1.90
2022-07-27T17:59:37.560Z,1.80
2022-07-27T18:02:13.740Z,1.92
2022-07-27T18:04:47.500Z,1.88
2022-07-27T18:07:20.669Z,2.03
2022-07-27T18:09:53.857Z,1.60
2022-07-27T18:12:27.002Z,1.90
2022-07-27T18:15:17.916Z,1.90
2022-07-27T18:17:52.460Z,1.80
2022-07-27T18:20:25.865Z,1.92
2022-07-27T18:22:59.053Z,1.80
2022-07-27T18:25:32.264Z,2.00
2022-07-27T18:28:06.155Z,2.08
2022-07-27T18:30:39.309Z,1.90
2022-07-27T18:33:14.473Z,2.00
2022-07-27T18:35:47.980Z,2.03
2022-07-27T18:38:21.169Z,1.90
2022-07-27T18:40:54.291Z,2.10
2022-07-27T18:43:27.384Z,2.08
2022-07-27T18:46:00.670Z,1.80
2022-07-27T18:48:35.307Z,1.83
2022-07-27T18:51:08.425Z,2.15
2022-07-27T18:53:43.947Z,1.90
2022-07-27T18:56:17.076Z,1.90
2022-07-27T18:58:50.175Z,2.00
2022-07-27T19:01:23.316Z,2.08
2022-07-27T19:03:57.811Z,2.13
2022-07-27T19:06:31.117Z,2.15
2022-07-27T19:09:04.925Z,2.10
2022-07-27T19:11:38.058Z,2.00
2022-07-27T19:14:11.285Z,1.83
2022-07-27T19:16:44.468Z,1.90
2022-07-27T19:19:23.146Z,1.95
2022-07-27T19:21:56.651Z,2.05
2022-07-27T19:24:29.784Z,2.10
2022-07-27T19:27:02.917Z,2.25
2022-07-27T19:29:36.020Z,2.20
2022-07-27T19:32:09.970Z,2.05
2022-07-27T19:34:44.638Z,2.03
2022-07-27T19:37:17.722Z,2.13
2022-07-27T19:39:57.291Z,2.25
2022-07-27T19:42:39.780Z,2.45
2022-07-27T19:45:12.935Z,2.10
2022-07-27T19:47:46.021Z,2.00
2022-07-27T19:50:21.754Z,2.20
2022-07-27T19:52:54.970Z,2.05
2022-07-27T19:55:28.411Z,1.90
2022-07-27T19:58:02.271Z,2.00
2022-07-27T20:00:35.398Z,1.90
2022-07-27T20:03:08.796Z,2.20
2022-07-27T20:05:43.290Z,2.05
2022-07-27T20:08:16.695Z,2.00
2022-07-27T20:10:49.906Z,1.95
2022-07-27T20:13:23.431Z,2.40
2022-07-27T20:15:56.503Z,2.38
2022-07-27T20:18:30.648Z,3.10
2022-07-27T20:21:22.467Z,3.10
2022-07-27T20:23:57.832Z,3.08
2022-07-27T20:26:31.709Z,2.15
2022-07-27T20:29:04.797Z,2.40
2022-07-27T20:31:38.531Z,2.22
2022-07-27T20:34:11.767Z,2.30
2022-07-27T20:36:46.187Z,2.30
2022-07-27T20:39:19.590Z,2.80
2022-07-27T20:41:52.958Z,3.50
2022-07-27T20:44:27.604Z,2.67
2022-07-27T20:47:00.818Z,2.20
2022-07-27T20:49:34.331Z,2.22
2022-07-27T20:52:09.829Z,2.30
2022-07-27T20:54:43.175Z,2.40
2022-07-27T20:57:16.296Z,2.40
2022-07-27T20:59:49.372Z,2.47
2022-07-27T21:02:22.592Z,2.50
2022-07-27T21:04:55.721Z,2.72
2022-07-27T21:07:30.816Z,2.20
2022-07-27T21:10:05.271Z,2.38
2022-07-27T21:12:38.362Z,2.58
2022-07-27T21:15:13.641Z,2.38
2022-07-27T21:17:46.946Z,2.28
2022-07-27T21:20:20.192Z,2.42
2022-07-27T21:23:08.620Z,4.25
2022-07-27T21:25:43.370Z,2.95
2022-07-27T21:28:18.674Z,2.60
2022-07-27T21:30:57.227Z,2.70
2022-07-27T21:33:33.720Z,2.60
2022-07-27T21:36:09.651Z,2.40
2022-07-27T21:38:44.063Z,2.60
2022-07-27T21:41:17.536Z,2.30
2022-07-27T21:43:50.769Z,2.65
2022-07-27T21:46:24.061Z,2.45
2022-07-27T21:48:57.317Z,2.50
2022-07-27T21:51:30.522Z,2.40
2022-07-27T21:54:05.488Z,2.60
2022-07-27T21:56:41.086Z,2.72
2022-07-27T21:59:17.734Z,2.22
2022-07-27T22:01:50.814Z,2.25
2022-07-27T22:04:23.995Z,2.47
2022-07-27T22:06:57.113Z,2.47
2022-07-27T22:09:31.731Z,2.70
2022-07-27T22:12:05.428Z,2.42
2022-07-27T22:14:38.527Z,2.67
2022-07-27T22:17:11.611Z,2.50
2022-07-27T22:19:44.699Z,2.58
2022-07-27T22:22:17.798Z,3.05
2022-07-27T22:24:52.228Z,2.95
2022-07-27T22:27:25.707Z,2.75
2022-07-27T22:29:58.821Z,2.75
2022-07-27T22:32:31.923Z,2.53
2022-07-27T22:35:05.692Z,2.30
2022-07-27T22:37:38.796Z,2.60
2022-07-27T22:40:13.504Z,2.60
2022-07-27T22:42:47.006Z,2.78
2022-07-27T22:45:20.584Z,2.65
2022-07-27T22:47:53.724Z,2.33
2022-07-27T22:50:27.195Z,2.70
2022-07-27T22:53:00.351Z,2.70
2022-07-27T22:55:34.802Z,2.58
2022-07-27T22:58:08.089Z,2.58
2022-07-27T23:00:41.494Z,2.75
2022-07-27T23:03:14.746Z,2.42
2022-07-27T23:05:47.889Z,2.90
2022-07-27T23:08:21.119Z,2.92
2022-07-27T23:10:55.549Z,2.83
2022-07-27T23:13:33.627Z,3.00
2022-07-27T23:16:07.323Z,2.80
2022-07-27T23:18:40.443Z,2.50
2022-07-27T23:21:13.557Z,2.70
2022-07-27T23:23:53.346Z,2.95
2022-07-27T23:26:28.644Z,3.20
2022-07-27T23:29:02.109Z,2.88
2022-07-27T23:31:35.767Z,2.72
2022-07-27T23:34:08.913Z,2.70
2022-07-27T23:36:43.615Z,2.65
2022-07-27T23:39:16.856Z,3.08
2022-07-27T23:41:51.322Z,2.83
2022-07-27T23:44:24.465Z,2.50
2022-07-27T23:46:57.702Z,2.97
2022-07-27T23:49:30.878Z,2.67
2022-07-27T23:52:04.659Z,2.92
2022-07-27T23:54:37.789Z,2.88
2022-07-27T23:57:12.235Z,2.95
2022-07-27T23:59:45.485Z,3.00
